createdAt,value
2023-03-29T00:00:52.581Z,53.03
2023-03-29T00:01:52.627Z,50.95
2023-03-29T00:02:52.839Z,55.33
2023-03-29T00:03:52.782Z,52.76
2023-03-29T00:04:52.694Z,51.11
2023-03-29T00:05:52.753Z,51.02
2023-03-29T00:06:52.785Z,51.11
2023-03-29T00:07:52.809Z,51.31
2023-03-29T00:08:52.840Z,50.93
2023-03-29T00:09:52.879Z,51.58
2023-03-29T00:10:52.920Z,50.03
2023-03-29T00:11:52.953Z,49.76
2023-03-29T00:12:52.994Z,49.77
2023-03-29T00:13:53.037Z,49.47
2023-03-29T00:14:53.070Z,48.71
2023-03-29T00:15:53.105Z,50.13
2023-03-29T00:16:53.186Z,49.97
2023-03-29T00:17:53.204Z,49.01
2023-03-29T00:18:53.211Z,47.88
2023-03-29T00:19:53.255Z,48.68
2023-03-29T00:20:53.302Z,49.30
2023-03-29T00:21:53.350Z,47.20
2023-03-29T00:22:53.377Z,47.64
2023-03-29T00:23:53.430Z,49.89
2023-03-29T00:24:53.457Z,46.72
2023-03-29T00:25:53.499Z,49.24
2023-03-29T00:26:53.549Z,46.05
2023-03-29T00:27:53.600Z,46.30
2023-03-29T00:28:53.625Z,47.42
2023-03-29T00:29:53.681Z,44.53
2023-03-29T00:30:53.796Z,46.32
2023-03-29T00:31:53.820Z,45.20
2023-03-29T00:32:53.846Z,41.54
2023-03-29T00:33:53.845Z,42.58
2023-03-29T00:34:53.883Z,43.70
2023-03-29T00:35:53.984Z,43.72
2023-03-29T00:36:53.968Z,45.50
2023-03-29T00:37:54.005Z,43.44
2023-03-29T00:38:54.044Z,43.38
2023-03-29T00:39:54.086Z,43.05
2023-03-29T00:40:54.129Z,44.71
2023-03-29T00:41:54.177Z,43.92
2023-03-29T00:42:54.211Z,44.89
2023-03-29T00:43:54.251Z,44.58
2023-03-29T00:44:54.291Z,43.48
2023-03-29T00:45:54.394Z,42.77
2023-03-29T00:46:54.393Z,43.42
2023-03-29T00:47:54.451Z,39.58
2023-03-29T00:48:54.450Z,41.67
2023-03-29T00:49:54.491Z,43.24
2023-03-29T00:50:54.544Z,40.21
2023-03-29T00:51:54.588Z,41.01
2023-03-29T00:52:54.616Z,41.79
2023-03-29T00:53:54.655Z,41.19
2023-03-29T00:54:54.705Z,42.76
2023-03-29T00:55:54.754Z,42.06
2023-03-29T00:56:54.826Z,41.05
2023-03-29T00:57:54.835Z,41.72
2023-03-29T00:58:54.891Z,38.49
2023-03-29T00:59:54.917Z,38.93
2023-03-29T01:00:54.967Z,40.56
2023-03-29T01:01:55.356Z,39.34
2023-03-29T01:02:55.189Z,41.60
2023-03-29T01:03:55.110Z,37.62
2023-03-29T01:04:55.129Z,38.94
2023-03-29T01:05:55.156Z,41.14
2023-03-29T01:06:55.240Z,38.40
2023-03-29T01:07:55.226Z,37.20
2023-03-29T01:08:55.288Z,38.76
2023-03-29T01:09:55.316Z,38.68
2023-03-29T01:10:55.423Z,38.13
2023-03-29T01:11:55.389Z,38.52
2023-03-29T01:12:55.424Z,37.16
2023-03-29T01:13:55.474Z,38.13
2023-03-29T01:14:55.509Z,37.52
2023-03-29T01:15:55.595Z,39.56
2023-03-29T01:16:55.738Z,37.23
2023-03-29T01:17:55.757Z,38.51
2023-03-29T01:18:55.665Z,37.52
2023-03-29T01:19:55.705Z,36.48
2023-03-29T01:20:55.753Z,38.58
2023-03-29T01:21:55.800Z,37.65
2023-03-29T01:22:55.844Z,38.15
2023-03-29T01:23:55.884Z,36.06
2023-03-29T01:24:55.936Z,37.13
2023-03-29T01:25:55.968Z,36.12
2023-03-29T01:26:56.008Z,35.95
2023-03-29T01:27:56.052Z,38.00
2023-03-29T01:28:56.108Z,37.48
2023-03-29T01:29:56.134Z,36.37
2023-03-29T01:30:56.192Z,35.63
2023-03-29T01:31:56.282Z,35.22
2023-03-29T01:32:56.333Z,37.24
2023-03-29T01:33:56.307Z,33.48
2023-03-29T01:34:56.346Z,35.33
2023-03-29T01:35:56.408Z,33.34
2023-03-29T01:36:56.426Z,33.27
2023-03-29T01:37:56.470Z,34.78
2023-03-29T01:38:56.514Z,32.11
2023-03-29T01:39:56.543Z,32.07
2023-03-29T01:40:56.592Z,31.98
2023-03-29T01:41:56.637Z,32.39
2023-03-29T01:42:56.666Z,30.92
2023-03-29T01:43:56.708Z,31.88
2023-03-29T01:44:56.739Z,29.58
2023-03-29T01:45:56.803Z,28.36
2023-03-29T01:46:56.801Z,29.82
2023-03-29T01:47:56.885Z,31.64
2023-03-29T01:48:56.911Z,29.99
2023-03-29T01:49:56.923Z,31.40
2023-03-29T01:50:56.973Z,30.46
2023-03-29T01:51:56.992Z,29.02
2023-03-29T01:52:57.040Z,26.93
2023-03-29T01:53:57.087Z,28.99
2023-03-29T01:54:57.100Z,29.75
2023-03-29T01:55:57.143Z,27.78
2023-03-29T01:56:57.275Z,27.06
2023-03-29T01:57:57.226Z,27.82
2023-03-29T01:58:57.261Z,27.67
2023-03-29T01:59:57.294Z,30.32
2023-03-29T02:00:57.366Z,28.01
2023-03-29T02:01:57.398Z,29.12
2023-03-29T02:02:57.500Z,28.45
2023-03-29T02:03:57.510Z,28.42
2023-03-29T02:04:57.483Z,25.22
2023-03-29T02:05:57.504Z,29.13
2023-03-29T02:06:57.535Z,27.73
2023-03-29T02:07:57.590Z,26.13
2023-03-29T02:08:57.597Z,27.63
2023-03-29T02:09:57.639Z,27.90
2023-03-29T02:10:57.675Z,28.71
2023-03-29T02:11:57.717Z,27.98
2023-03-29T02:12:57.738Z,30.02
2023-03-29T02:13:57.779Z,28.35
2023-03-29T02:14:57.801Z,27.67
2023-03-29T02:15:57.872Z,28.29
2023-03-29T02:16:57.874Z,28.39
2023-03-29T02:17:58.065Z,28.75
2023-03-29T02:18:57.948Z,27.35
2023-03-29T02:19:57.961Z,28.96
2023-03-29T02:20:57.991Z,26.10
2023-03-29T02:21:58.021Z,29.35
2023-03-29T02:22:58.048Z,27.20
2023-03-29T02:23:58.074Z,29.55
2023-03-29T02:24:58.106Z,29.34
2023-03-29T02:25:58.137Z,26.98
2023-03-29T02:26:58.167Z,28.05
2023-03-29T02:27:58.208Z,28.41
2023-03-29T02:28:58.224Z,27.75
2023-03-29T02:29:58.262Z,27.30
2023-03-29T02:30:58.300Z,28.79
2023-03-29T02:31:58.327Z,27.22
2023-03-29T02:32:58.439Z,28.59
2023-03-29T02:33:58.390Z,28.91
2023-03-29T02:34:58.426Z,28.06
2023-03-29T02:35:58.540Z,28.49
2023-03-29T02:36:58.475Z,27.53
2023-03-29T02:37:58.506Z,30.37
2023-03-29T02:38:58.542Z,28.06
2023-03-29T02:39:58.569Z,27.85
2023-03-29T02:40:58.653Z,28.18
2023-03-29T02:41:58.641Z,29.45
2023-03-29T02:42:58.673Z,27.37
2023-03-29T02:43:58.697Z,28.83
2023-03-29T02:44:58.735Z,29.19
2023-03-29T02:45:58.765Z,29.73
2023-03-29T02:46:58.871Z,28.89
2023-03-29T02:47:58.871Z,27.92
2023-03-29T02:48:58.864Z,29.48
2023-03-29T02:49:58.904Z,27.83
2023-03-29T02:50:58.939Z,25.61
2023-03-29T02:51:58.973Z,26.98
2023-03-29T02:52:59.003Z,27.13
2023-03-29T02:53:59.030Z,27.37
2023-03-29T02:54:59.054Z,25.93
2023-03-29T02:55:59.095Z,29.05
2023-03-29T02:56:59.171Z,29.21
2023-03-29T02:57:59.166Z,28.50
2023-03-29T02:58:59.193Z,27.83
2023-03-29T02:59:59.224Z,27.68
2023-03-29T03:00:59.462Z,26.51
2023-03-29T03:01:59.331Z,28.22
2023-03-29T03:03:01.905Z,26.22
2023-03-29T03:03:59.378Z,30.55
2023-03-29T03:04:59.287Z,26.13
2023-03-29T03:05:59.284Z,28.06
2023-03-29T03:06:59.259Z,28.13
2023-03-29T03:07:59.244Z,25.00
2023-03-29T03:08:59.231Z,30.27
2023-03-29T03:09:59.219Z,30.30
2023-03-29T03:10:59.322Z,29.77
2023-03-29T03:11:59.186Z,27.59
2023-03-29T03:12:59.160Z,29.00
2023-03-29T03:13:59.136Z,28.76
2023-03-29T03:14:59.770Z,26.30
2023-03-29T03:15:59.202Z,28.71
2023-03-29T03:16:59.117Z,26.98
2023-03-29T03:17:59.127Z,30.55
2023-03-29T03:18:59.050Z,30.04
2023-03-29T03:19:59.027Z,26.67
2023-03-29T03:20:59.160Z,28.59
2023-03-29T03:21:58.972Z,25.42
2023-03-29T03:22:58.962Z,29.54
2023-03-29T03:23:58.935Z,27.14
2023-03-29T03:24:58.916Z,29.31
2023-03-29T03:25:58.893Z,29.09
2023-03-29T03:26:58.876Z,29.86
2023-03-29T03:27:58.884Z,29.77
2023-03-29T03:28:58.847Z,28.57
2023-03-29T03:29:58.813Z,28.69
2023-03-29T03:30:58.843Z,30.33
2023-03-29T03:31:58.816Z,29.69
2023-03-29T03:32:58.777Z,29.18
2023-03-29T03:33:58.720Z,27.53
2023-03-29T03:34:58.698Z,27.47
2023-03-29T03:35:58.706Z,29.88
2023-03-29T03:36:58.666Z,28.21
2023-03-29T03:37:58.644Z,28.99
2023-03-29T03:38:58.624Z,27.58
2023-03-29T03:39:58.604Z,28.19
2023-03-29T03:40:58.579Z,27.96
2023-03-29T03:41:58.569Z,29.95
2023-03-29T03:42:58.554Z,28.29
2023-03-29T03:43:58.523Z,28.31
2023-03-29T03:44:58.500Z,25.00
2023-03-29T03:45:58.538Z,28.56
2023-03-29T03:46:58.470Z,30.18
2023-03-29T03:47:58.473Z,29.09
2023-03-29T03:48:58.472Z,27.74
2023-03-29T03:49:58.596Z,26.90
2023-03-29T03:50:58.583Z,28.21
2023-03-29T03:51:58.573Z,26.54
2023-03-29T03:52:58.615Z,26.04
2023-03-29T03:53:58.649Z,27.80
2023-03-29T03:54:58.693Z,28.74
2023-03-29T03:55:58.724Z,28.17
2023-03-29T03:56:58.792Z,28.60
2023-03-29T03:57:58.789Z,26.95
2023-03-29T03:58:58.821Z,27.50
2023-03-29T03:59:58.847Z,27.79
2023-03-29T04:00:59.019Z,28.55
2023-03-29T04:01:58.948Z,27.66
2023-03-29T04:02:59.020Z,28.61
2023-03-29T04:03:59.039Z,28.84
2023-03-29T04:04:59.024Z,28.33
2023-03-29T04:05:59.048Z,28.96
2023-03-29T04:06:59.082Z,28.05
2023-03-29T04:07:59.119Z,29.74
2023-03-29T04:08:59.150Z,29.58
2023-03-29T04:09:59.188Z,29.01
2023-03-29T04:10:59.438Z,29.03
2023-03-29T04:11:59.261Z,28.09
2023-03-29T04:12:59.296Z,28.33
2023-03-29T04:13:59.322Z,27.46
2023-03-29T04:14:59.361Z,28.33
2023-03-29T04:16:01.390Z,28.67
2023-03-29T04:16:59.418Z,28.86
2023-03-29T04:17:59.581Z,29.11
2023-03-29T04:18:59.528Z,27.75
2023-03-29T04:19:59.527Z,28.85
2023-03-29T04:20:59.814Z,28.46
2023-03-29T04:21:59.598Z,28.92
2023-03-29T04:22:59.645Z,26.46
2023-03-29T04:23:59.672Z,27.47
2023-03-29T04:24:59.717Z,27.44
2023-03-29T04:25:59.742Z,28.76
2023-03-29T04:26:59.777Z,28.81
2023-03-29T04:27:59.806Z,27.80
2023-03-29T04:28:59.838Z,27.97
2023-03-29T04:29:59.871Z,28.43
2023-03-29T04:31:00.082Z,26.63
2023-03-29T04:31:59.947Z,26.66
2023-03-29T04:32:59.995Z,27.20
2023-03-29T04:34:00.493Z,27.62
2023-03-29T04:35:00.058Z,26.44
2023-03-29T04:36:00.238Z,25.00
2023-03-29T04:37:00.127Z,28.82
2023-03-29T04:38:00.174Z,27.84
2023-03-29T04:39:00.205Z,27.14
2023-03-29T04:40:00.248Z,30.25
2023-03-29T04:41:00.486Z,27.77
2023-03-29T04:42:00.319Z,28.31
2023-03-29T04:43:00.344Z,26.92
2023-03-29T04:44:00.384Z,25.18
2023-03-29T04:45:00.472Z,25.80
2023-03-29T04:46:00.516Z,29.25
2023-03-29T04:47:00.508Z,29.26
2023-03-29T04:48:00.607Z,28.10
2023-03-29T04:49:00.555Z,30.23
2023-03-29T04:50:00.580Z,28.38
2023-03-29T04:51:00.778Z,27.72
2023-03-29T04:52:00.646Z,28.31
2023-03-29T04:53:00.671Z,29.91
2023-03-29T04:54:00.731Z,28.21
2023-03-29T04:55:00.751Z,28.99
2023-03-29T04:56:00.779Z,27.09
2023-03-29T04:57:00.828Z,27.29
2023-03-29T04:58:00.848Z,26.15
2023-03-29T04:59:00.872Z,28.54
2023-03-29T05:00:01.194Z,28.73
2023-03-29T05:01:01.167Z,27.43
2023-03-29T05:02:01.049Z,28.31
2023-03-29T05:03:01.083Z,27.60
2023-03-29T05:04:01.086Z,26.06
2023-03-29T05:05:01.100Z,27.92
2023-03-29T05:06:01.119Z,27.73
2023-03-29T05:07:01.149Z,28.80
2023-03-29T05:08:01.176Z,30.09
2023-03-29T05:09:01.212Z,27.75
2023-03-29T05:10:01.263Z,28.10
2023-03-29T05:11:01.477Z,27.02
2023-03-29T05:12:01.313Z,28.59
2023-03-29T05:13:01.330Z,27.72
2023-03-29T05:14:01.356Z,26.88
2023-03-29T05:15:01.384Z,28.34
2023-03-29T05:16:01.439Z,27.30
2023-03-29T05:17:01.471Z,28.75
2023-03-29T05:18:01.556Z,26.82
2023-03-29T05:19:01.513Z,30.12
2023-03-29T05:20:01.565Z,26.90
2023-03-29T05:21:01.860Z,28.69
2023-03-29T05:22:01.598Z,26.40
2023-03-29T05:23:01.636Z,27.25
2023-03-29T05:24:01.664Z,29.91
2023-03-29T05:25:01.714Z,35.48
2023-03-29T05:26:01.735Z,36.49
2023-03-29T05:27:01.758Z,38.42
2023-03-29T05:28:01.786Z,42.43
2023-03-29T05:29:01.813Z,38.52
2023-03-29T05:30:01.879Z,33.70
2023-03-29T05:31:02.082Z,45.36
2023-03-29T05:32:01.969Z,47.05
2023-03-29T05:33:01.986Z,42.23
2023-03-29T05:34:01.978Z,40.89
2023-03-29T05:35:02.018Z,40.29
2023-03-29T05:36:02.110Z,45.03
2023-03-29T05:37:02.091Z,46.02
2023-03-29T05:38:02.114Z,46.13
2023-03-29T05:39:02.154Z,45.90
2023-03-29T05:40:05.554Z,50.29
2023-03-29T05:41:02.383Z,50.46
2023-03-29T05:42:02.138Z,50.69
2023-03-29T05:43:02.111Z,51.22
2023-03-29T05:44:02.781Z,51.52
2023-03-29T05:45:02.077Z,54.76
2023-03-29T05:46:02.084Z,53.07
2023-03-29T05:47:02.038Z,54.58
2023-03-29T05:48:02.101Z,52.77
2023-03-29T05:49:01.985Z,54.94
2023-03-29T05:50:01.976Z,54.84
2023-03-29T05:51:02.098Z,56.12
2023-03-29T05:52:01.934Z,57.68
2023-03-29T05:53:01.919Z,55.84
2023-03-29T05:54:01.891Z,58.19
2023-03-29T05:55:01.882Z,57.19
2023-03-29T05:56:01.861Z,58.00
2023-03-29T05:57:01.962Z,59.81
2023-03-29T05:58:01.840Z,60.53
2023-03-29T05:59:01.807Z,57.37
2023-03-29T06:00:01.801Z,57.26
2023-03-29T06:01:01.940Z,59.31
2023-03-29T06:02:01.788Z,59.84
2023-03-29T06:03:13.722Z,56.95
2023-03-29T06:04:02.770Z,57.27
2023-03-29T06:05:01.733Z,57.71
2023-03-29T06:06:01.687Z,59.22
2023-03-29T06:07:01.692Z,60.09
2023-03-29T06:08:01.661Z,61.13
2023-03-29T06:09:01.635Z,59.79
2023-03-29T06:10:01.615Z,59.73
2023-03-29T06:11:03.149Z,60.26
2023-03-29T06:12:01.586Z,62.01
2023-03-29T06:13:01.573Z,61.92
2023-03-29T06:14:01.556Z,61.02
2023-03-29T06:15:01.548Z,62.12
2023-03-29T06:16:01.543Z,60.58
2023-03-29T06:17:01.556Z,62.79
2023-03-29T06:18:01.556Z,61.61
2023-03-29T06:19:01.495Z,62.06
2023-03-29T06:20:02.391Z,61.92
2023-03-29T06:21:01.668Z,63.46
2023-03-29T06:22:01.447Z,62.48
2023-03-29T06:23:01.427Z,61.11
2023-03-29T06:24:01.411Z,61.61
2023-03-29T06:25:01.396Z,59.54
2023-03-29T06:26:01.404Z,62.32
2023-03-29T06:27:01.377Z,72.80
2023-03-29T06:28:01.347Z,99.74
2023-03-29T06:29:01.338Z,113.27
2023-03-29T06:30:01.341Z,126.45
2023-03-29T06:31:01.497Z,126.90
2023-03-29T06:32:01.290Z,134.20
2023-03-29T06:33:01.281Z,143.21
2023-03-29T06:34:01.227Z,152.65
2023-03-29T06:35:01.207Z,164.35
2023-03-29T06:36:01.872Z,168.82
2023-03-29T06:37:01.161Z,175.16
2023-03-29T06:38:01.124Z,175.57
2023-03-29T06:39:01.103Z,188.16
2023-03-29T06:40:01.092Z,192.45
2023-03-29T06:41:01.163Z,202.86
2023-03-29T06:42:10.113Z,203.05
2023-03-29T06:43:01.970Z,203.65
2023-03-29T06:44:00.927Z,205.66
2023-03-29T06:45:01.130Z,207.96
2023-03-29T06:46:00.932Z,214.86
2023-03-29T06:47:00.825Z,226.92
2023-03-29T06:48:00.828Z,237.66
2023-03-29T06:49:00.746Z,240.84
2023-03-29T06:50:00.738Z,246.30
2023-03-29T06:51:00.942Z,250.00
2023-03-29T06:52:00.659Z,249.64
2023-03-29T06:53:00.672Z,250.00
2023-03-29T06:54:01.028Z,250.00
2023-03-29T06:55:00.736Z,249.02
2023-03-29T06:56:00.764Z,249.73
2023-03-29T06:57:00.830Z,249.70
2023-03-29T06:58:02.656Z,248.63
2023-03-29T06:59:00.846Z,250.00
2023-03-29T07:00:01.128Z,249.13
2023-03-29T07:01:01.091Z,249.83
2023-03-29T07:02:01.001Z,249.26
2023-03-29T07:03:01.032Z,249.44
2023-03-29T07:04:01.002Z,249.67
2023-03-29T07:05:01.000Z,248.03
2023-03-29T07:06:01.015Z,249.54
2023-03-29T07:07:01.033Z,248.73
2023-03-29T07:08:01.059Z,249.20
2023-03-29T07:09:01.066Z,249.40
2023-03-29T07:10:01.083Z,249.03
2023-03-29T07:11:01.411Z,249.43
2023-03-29T07:12:01.109Z,249.55
2023-03-29T07:13:01.144Z,249.62
2023-03-29T07:14:01.149Z,249.61
2023-03-29T07:15:01.853Z,249.55
2023-03-29T07:16:01.204Z,249.15
2023-03-29T07:17:01.187Z,248.60
2023-03-29T07:18:01.228Z,249.76
2023-03-29T07:19:01.198Z,248.43
2023-03-29T07:20:01.877Z,246.39
2023-03-29T07:21:01.415Z,248.57
2023-03-29T07:22:01.257Z,250.00
2023-03-29T07:23:01.233Z,248.67
2023-03-29T07:24:01.224Z,247.64
2023-03-29T07:25:01.218Z,249.56
2023-03-29T07:26:01.232Z,250.00
2023-03-29T07:27:04.561Z,250.00
2023-03-29T07:28:01.186Z,248.53
2023-03-29T07:29:01.143Z,246.99
2023-03-29T07:30:01.147Z,249.53
2023-03-29T07:31:01.187Z,249.79
2023-03-29T07:32:01.854Z,248.81
2023-03-29T07:33:01.080Z,249.73
2023-03-29T07:34:00.914Z,250.00
2023-03-29T07:35:00.861Z,250.00
2023-03-29T07:36:00.898Z,249.82
2023-03-29T07:37:00.837Z,250.00
2023-03-29T07:38:00.739Z,250.00
2023-03-29T07:39:00.706Z,249.96
2023-03-29T07:40:00.633Z,250.00
2023-03-29T07:41:00.818Z,250.00
2023-03-29T07:42:00.538Z,250.00
2023-03-29T07:43:00.504Z,250.00
2023-03-29T07:44:01.987Z,249.85
2023-03-29T07:45:00.395Z,249.71
2023-03-29T07:46:00.348Z,249.94
2023-03-29T07:47:00.279Z,248.70
2023-03-29T07:48:00.275Z,250.00
2023-03-29T07:49:00.176Z,249.22
2023-03-29T07:50:00.205Z,250.00
2023-03-29T07:51:00.332Z,250.00
2023-03-29T07:52:00.047Z,249.83
2023-03-29T07:52:59.975Z,250.00
2023-03-29T07:53:59.998Z,250.00
2023-03-29T07:54:59.886Z,249.30
2023-03-29T07:55:59.816Z,248.79
2023-03-29T07:56:59.868Z,249.72
2023-03-29T07:57:59.722Z,249.95
2023-03-29T07:58:59.671Z,249.88
2023-03-29T07:59:59.621Z,250.00
2023-03-29T08:00:59.682Z,249.65
2023-03-29T08:01:59.529Z,250.00
2023-03-29T08:02:59.508Z,250.00
2023-03-29T08:03:59.485Z,250.00
2023-03-29T08:04:59.423Z,249.38
2023-03-29T08:05:59.312Z,249.91
2023-03-29T08:06:59.279Z,249.38
2023-03-29T08:07:59.229Z,249.91
2023-03-29T08:08:59.166Z,250.00
2023-03-29T08:09:59.111Z,250.00
2023-03-29T08:10:59.063Z,249.33
2023-03-29T08:11:59.011Z,249.75
2023-03-29T08:12:58.965Z,250.04
2023-03-29T08:13:58.910Z,246.23
2023-03-29T08:14:58.862Z,239.25
2023-03-29T08:15:58.805Z,233.25
2023-03-29T08:16:58.789Z,208.94
2023-03-29T08:17:58.785Z,180.10
2023-03-29T08:18:58.649Z,175.69
2023-03-29T08:19:58.640Z,164.57
2023-03-29T08:20:58.564Z,165.07
2023-03-29T08:21:58.515Z,149.42
2023-03-29T08:22:58.475Z,135.93
2023-03-29T08:23:58.425Z,112.26
2023-03-29T08:24:58.385Z,81.98
2023-03-29T08:25:58.872Z,61.10
2023-03-29T08:26:58.335Z,45.84
2023-03-29T08:27:58.314Z,35.13
2023-03-29T08:28:58.296Z,34.05
2023-03-29T08:29:58.282Z,39.51
2023-03-29T08:30:58.287Z,43.82
2023-03-29T08:31:58.234Z,49.78
2023-03-29T08:32:58.224Z,50.55
2023-03-29T08:33:58.167Z,53.45
2023-03-29T08:34:58.140Z,58.78
2023-03-29T08:35:58.151Z,59.44
2023-03-29T08:36:58.074Z,62.53
2023-03-29T08:37:58.028Z,64.76
2023-03-29T08:38:57.991Z,66.01
2023-03-29T08:39:57.958Z,65.47
2023-03-29T08:40:57.930Z,65.77
2023-03-29T08:41:57.891Z,69.64
2023-03-29T08:42:57.848Z,70.79
2023-03-29T08:43:57.797Z,71.55
2023-03-29T08:44:57.820Z,74.32
2023-03-29T08:45:57.755Z,75.60
2023-03-29T08:46:57.775Z,76.32
2023-03-29T08:47:57.703Z,77.77
2023-03-29T08:48:57.587Z,78.24
2023-03-29T08:49:57.549Z,82.09
2023-03-29T08:50:57.563Z,82.41
2023-03-29T08:51:57.475Z,84.85
2023-03-29T08:52:57.417Z,87.29
2023-03-29T08:53:57.384Z,87.01
2023-03-29T08:54:57.347Z,87.71
2023-03-29T08:55:57.284Z,89.46
2023-03-29T08:56:57.271Z,90.56
2023-03-29T08:57:57.226Z,91.65
2023-03-29T08:58:57.232Z,93.34
2023-03-29T08:59:57.191Z,95.10
2023-03-29T09:00:57.181Z,98.01
2023-03-29T09:01:57.211Z,97.71
2023-03-29T09:02:57.327Z,98.35
2023-03-29T09:03:57.305Z,99.23
2023-03-29T09:04:57.135Z,101.93
2023-03-29T09:05:57.115Z,103.96
2023-03-29T09:06:57.090Z,105.56
2023-03-29T09:07:57.072Z,106.72
2023-03-29T09:08:57.124Z,108.25
2023-03-29T09:09:57.035Z,108.56
2023-03-29T09:10:57.015Z,110.16
2023-03-29T09:11:56.994Z,110.61
2023-03-29T09:12:57.011Z,95.61
2023-03-29T09:13:56.994Z,62.06
2023-03-29T09:14:57.004Z,59.04
2023-03-29T09:15:57.086Z,61.78
2023-03-29T09:16:57.075Z,56.25
2023-03-29T09:17:57.113Z,60.34
2023-03-29T09:18:57.128Z,68.75
2023-03-29T09:19:57.169Z,69.54
2023-03-29T09:20:57.210Z,70.28
2023-03-29T09:21:57.244Z,71.45
2023-03-29T09:22:57.271Z,71.42
2023-03-29T09:23:57.322Z,70.87
2023-03-29T09:24:57.346Z,70.15
2023-03-29T09:25:57.384Z,69.43
2023-03-29T09:26:57.428Z,69.20
2023-03-29T09:27:57.458Z,69.47
2023-03-29T09:28:57.492Z,69.41
2023-03-29T09:29:57.500Z,69.27
2023-03-29T09:30:58.398Z,68.09
2023-03-29T09:31:57.604Z,69.39
2023-03-29T09:32:57.661Z,68.40
2023-03-29T09:33:57.646Z,67.48
2023-03-29T09:34:57.616Z,70.01
2023-03-29T09:35:57.649Z,68.45
2023-03-29T09:36:57.634Z,68.13
2023-03-29T09:37:57.676Z,68.78
2023-03-29T09:38:57.676Z,68.23
2023-03-29T09:39:57.686Z,68.19
2023-03-29T09:40:57.683Z,67.85
2023-03-29T09:41:57.681Z,68.11
2023-03-29T09:42:57.682Z,67.78
2023-03-29T09:43:57.680Z,67.83
2023-03-29T09:44:57.649Z,67.49
2023-03-29T09:45:57.684Z,67.15
2023-03-29T09:46:57.646Z,67.53
2023-03-29T09:47:57.768Z,67.33
2023-03-29T09:48:57.673Z,67.49
2023-03-29T09:49:57.611Z,66.74
2023-03-29T09:50:57.606Z,67.45
2023-03-29T09:51:57.594Z,66.81
2023-03-29T09:52:58.418Z,67.37
2023-03-29T09:53:57.580Z,67.18
2023-03-29T09:54:57.579Z,67.52
2023-03-29T09:55:57.627Z,66.84
2023-03-29T09:56:57.656Z,67.29
2023-03-29T09:57:57.670Z,67.21
2023-03-29T09:58:57.702Z,66.95
2023-03-29T09:59:57.712Z,66.98
2023-03-29T10:00:57.766Z,67.96
2023-03-29T10:01:57.765Z,65.16
2023-03-29T10:02:57.868Z,65.46
2023-03-29T10:03:57.810Z,65.57
2023-03-29T10:04:57.818Z,65.89
2023-03-29T10:05:57.816Z,65.94
2023-03-29T10:06:57.799Z,64.14
2023-03-29T10:07:57.791Z,64.11
2023-03-29T10:08:57.821Z,65.10
2023-03-29T10:09:57.810Z,64.31
2023-03-29T10:10:57.837Z,63.80
2023-03-29T10:11:57.847Z,63.73
2023-03-29T10:12:57.856Z,63.83
2023-03-29T10:13:57.874Z,64.11
2023-03-29T10:14:57.914Z,63.48
2023-03-29T10:15:57.941Z,63.15
2023-03-29T10:16:57.989Z,63.28
2023-03-29T10:17:58.060Z,63.34
2023-03-29T10:18:57.977Z,62.13
2023-03-29T10:19:57.975Z,62.24
2023-03-29T10:20:57.956Z,62.22
2023-03-29T10:21:57.965Z,62.55
2023-03-29T10:22:57.937Z,61.32
2023-03-29T10:23:57.934Z,60.98
2023-03-29T10:24:57.942Z,59.95
2023-03-29T10:25:57.915Z,60.76
2023-03-29T10:26:57.905Z,61.18
2023-03-29T10:27:57.911Z,60.70
2023-03-29T10:28:57.889Z,60.20
2023-03-29T10:29:57.869Z,61.04
2023-03-29T10:30:57.868Z,59.88
2023-03-29T10:31:57.906Z,60.79
2023-03-29T10:32:57.979Z,59.54
2023-03-29T10:33:57.810Z,59.17
2023-03-29T10:34:57.794Z,59.65
2023-03-29T10:35:57.792Z,58.63
2023-03-29T10:36:57.752Z,58.86
2023-03-29T10:37:57.765Z,58.75
2023-03-29T10:38:57.763Z,59.13
2023-03-29T10:39:57.785Z,58.95
2023-03-29T10:40:57.771Z,58.80
2023-03-29T10:41:57.771Z,58.37
2023-03-29T10:42:57.768Z,58.55
2023-03-29T10:43:57.710Z,58.23
2023-03-29T10:44:57.678Z,57.86
2023-03-29T10:45:57.655Z,58.24
2023-03-29T10:46:57.610Z,57.36
2023-03-29T10:47:57.636Z,58.23
2023-03-29T10:48:57.584Z,57.69
2023-03-29T10:49:57.567Z,58.31
2023-03-29T10:50:57.536Z,58.13
2023-03-29T10:51:57.499Z,56.68
2023-03-29T10:52:57.489Z,57.97
2023-03-29T10:53:57.483Z,56.70
2023-03-29T10:54:57.468Z,57.88
2023-03-29T10:55:57.440Z,56.55
2023-03-29T10:56:57.495Z,55.49
2023-03-29T10:57:57.451Z,56.07
2023-03-29T10:58:57.472Z,56.04
2023-03-29T10:59:57.463Z,55.87
2023-03-29T11:00:57.440Z,56.20
2023-03-29T11:01:57.482Z,55.82
2023-03-29T11:02:57.533Z,55.65
2023-03-29T11:03:57.460Z,54.84
2023-03-29T11:04:57.374Z,56.19
2023-03-29T11:05:57.368Z,53.95
2023-03-29T11:06:57.356Z,54.18
2023-03-29T11:07:57.348Z,55.18
2023-03-29T11:08:57.350Z,54.49
2023-03-29T11:09:57.337Z,53.25
2023-03-29T11:10:57.312Z,54.09
2023-03-29T11:12:08.277Z,52.71
2023-03-29T11:12:58.256Z,52.88
2023-03-29T11:13:59.416Z,52.88
2023-03-29T11:14:57.205Z,53.64
2023-03-29T11:15:57.224Z,54.36
2023-03-29T11:16:57.149Z,53.66
2023-03-29T11:17:57.152Z,53.51
2023-03-29T11:18:57.085Z,52.58
2023-03-29T11:19:57.078Z,52.38
2023-03-29T11:20:57.041Z,52.79
2023-03-29T11:21:57.020Z,52.31
2023-03-29T11:22:57.990Z,52.47
2023-03-29T11:23:56.948Z,52.45
2023-03-29T11:24:56.919Z,52.56
2023-03-29T11:25:56.887Z,52.48
2023-03-29T11:26:56.857Z,51.64
2023-03-29T11:27:56.832Z,50.51
2023-03-29T11:28:56.815Z,52.33
2023-03-29T11:29:56.772Z,50.12
2023-03-29T11:30:56.818Z,49.85
2023-03-29T11:31:56.836Z,49.62
2023-03-29T11:32:56.705Z,50.04
2023-03-29T11:33:56.660Z,49.95
2023-03-29T11:34:56.612Z,50.21
2023-03-29T11:35:56.643Z,49.56
2023-03-29T11:36:56.557Z,49.65
2023-03-29T11:37:56.532Z,49.48
2023-03-29T11:38:56.504Z,50.03
2023-03-29T11:39:56.462Z,49.17
2023-03-29T11:40:56.535Z,49.53
2023-03-29T11:41:56.419Z,49.12
2023-03-29T11:42:56.382Z,49.50
2023-03-29T11:43:56.369Z,49.66
2023-03-29T11:44:56.336Z,49.71
2023-03-29T11:45:56.314Z,49.70
2023-03-29T11:46:56.322Z,49.44
2023-03-29T11:47:56.310Z,49.08
2023-03-29T11:48:56.237Z,48.61
2023-03-29T11:49:56.274Z,48.46
2023-03-29T11:50:56.212Z,49.25
2023-03-29T11:51:56.180Z,48.44
2023-03-29T11:52:56.175Z,49.41
2023-03-29T11:53:56.149Z,49.66
2023-03-29T11:54:56.132Z,49.15
2023-03-29T11:55:56.114Z,49.67
2023-03-29T11:56:56.117Z,48.75
2023-03-29T11:57:56.089Z,48.88
2023-03-29T11:58:56.065Z,49.28
2023-03-29T11:59:56.045Z,49.66
2023-03-29T12:00:56.034Z,49.06
2023-03-29T12:01:56.044Z,47.62
2023-03-29T12:02:56.053Z,49.55
2023-03-29T12:03:56.055Z,49.14
2023-03-29T12:04:55.980Z,48.37
2023-03-29T12:05:55.970Z,48.65
2023-03-29T12:06:55.978Z,48.31
2023-03-29T12:07:55.944Z,47.95
2023-03-29T12:08:55.926Z,47.43
2023-03-29T12:09:55.913Z,48.41
2023-03-29T12:10:55.904Z,48.07
2023-03-29T12:11:55.897Z,47.34
2023-03-29T12:12:55.893Z,47.76
2023-03-29T12:13:55.851Z,47.14
2023-03-29T12:14:55.850Z,47.42
2023-03-29T12:15:55.813Z,47.70
2023-03-29T12:16:55.861Z,46.53
2023-03-29T12:17:56.451Z,47.72
2023-03-29T12:18:55.775Z,46.71
2023-03-29T12:19:55.754Z,46.90
2023-03-29T12:20:55.741Z,46.00
2023-03-29T12:21:55.730Z,46.59
2023-03-29T12:22:55.775Z,46.45
2023-03-29T12:23:55.711Z,46.61
2023-03-29T12:24:55.740Z,46.58
2023-03-29T12:25:55.683Z,46.29
2023-03-29T12:26:55.670Z,45.85
2023-03-29T12:27:55.672Z,45.95
2023-03-29T12:28:55.659Z,45.54
2023-03-29T12:29:55.643Z,45.30
2023-03-29T12:30:55.633Z,47.67
2023-03-29T12:31:55.665Z,45.56
2023-03-29T12:32:55.683Z,45.35
2023-03-29T12:33:55.602Z,45.79
2023-03-29T12:34:55.630Z,46.08
2023-03-29T12:35:55.598Z,44.42
2023-03-29T12:36:55.566Z,44.69
2023-03-29T12:37:55.555Z,44.20
2023-03-29T12:38:55.546Z,44.65
2023-03-29T12:39:55.543Z,44.43
2023-03-29T12:40:55.538Z,44.33
2023-03-29T12:41:55.554Z,44.30
2023-03-29T12:42:55.511Z,43.82
2023-03-29T12:43:55.502Z,43.83
2023-03-29T12:44:55.890Z,43.36
2023-03-29T12:45:56.081Z,42.88
2023-03-29T12:46:55.464Z,43.61
2023-03-29T12:47:55.499Z,44.29
2023-03-29T12:48:55.444Z,43.78