createdAt,value
2022-09-15T00:01:27.942Z,1.17
2022-09-15T00:03:56.005Z,1.35
2022-09-15T00:06:24.112Z,1.25
2022-09-15T00:08:54.586Z,0.80
2022-09-15T00:11:25.121Z,0.90
2022-09-15T00:13:54.332Z,0.98
2022-09-15T00:16:25.977Z,1.27
2022-09-15T00:18:54.225Z,1.05
2022-09-15T00:21:24.151Z,0.88
2022-09-15T00:23:52.757Z,1.13
2022-09-15T00:26:23.165Z,0.98
2022-09-15T00:28:51.839Z,1.10
2022-09-15T00:31:22.159Z,0.70
2022-09-15T00:33:52.755Z,1.05
2022-09-15T00:36:21.663Z,1.05
2022-09-15T00:38:49.648Z,1.20
2022-09-15T00:41:20.102Z,1.33
2022-09-15T00:43:51.477Z,1.20
2022-09-15T00:46:22.717Z,0.93
2022-09-15T00:48:58.760Z,1.38
2022-09-15T00:51:39.731Z,1.40
2022-09-15T00:54:11.757Z,1.10
2022-09-15T00:56:43.398Z,1.30
2022-09-15T00:59:15.826Z,1.20
2022-09-15T01:01:47.326Z,1.48
2022-09-15T01:04:17.707Z,1.00
2022-09-15T01:06:49.268Z,1.13
2022-09-15T01:09:22.249Z,1.30
2022-09-15T01:11:50.486Z,1.00
2022-09-15T01:14:18.521Z,1.10
2022-09-15T01:16:54.540Z,1.40
2022-09-15T01:19:40.853Z,1.40
2022-09-15T01:22:22.911Z,1.20
2022-09-15T01:25:03.566Z,1.23
2022-09-15T01:28:06.832Z,1.75
2022-09-15T01:30:38.327Z,1.10
2022-09-15T01:33:12.246Z,1.30
2022-09-15T01:36:02.384Z,0.90
2022-09-15T01:38:39.551Z,1.27
2022-09-15T01:41:12.516Z,1.33
2022-09-15T01:43:45.290Z,1.40
2022-09-15T01:46:16.526Z,1.13
2022-09-15T01:48:45.935Z,1.30
2022-09-15T01:51:15.231Z,1.63
2022-09-15T01:53:43.216Z,1.40
2022-09-15T01:56:13.081Z,1.00
2022-09-15T01:58:42.336Z,1.40
2022-09-15T02:01:16.572Z,1.52
2022-09-15T02:03:49.134Z,1.40
2022-09-15T02:06:23.486Z,1.20
2022-09-15T02:08:57.384Z,1.70
2022-09-15T02:11:28.145Z,1.13
2022-09-15T02:14:03.372Z,1.20
2022-09-15T02:16:36.221Z,1.52
2022-09-15T02:19:11.158Z,1.25
2022-09-15T02:21:55.292Z,1.48
2022-09-15T02:24:29.862Z,1.45
2022-09-15T02:26:58.691Z,1.30
2022-09-15T02:29:28.758Z,1.00
2022-09-15T02:32:06.844Z,1.60
2022-09-15T02:34:38.239Z,1.30
2022-09-15T02:37:07.570Z,1.05
2022-09-15T02:39:40.001Z,0.93
2022-09-15T02:42:08.627Z,1.20
2022-09-15T02:44:37.095Z,0.90
2022-09-15T02:47:06.638Z,1.35
2022-09-15T02:49:34.592Z,1.00
2022-09-15T02:52:03.120Z,0.95
2022-09-15T02:54:31.061Z,1.00
2022-09-15T02:57:00.171Z,1.15
2022-09-15T02:59:48.170Z,0.82
2022-09-15T03:02:18.681Z,1.35
2022-09-15T03:04:46.835Z,1.00
2022-09-15T03:07:14.995Z,1.10
2022-09-15T03:09:43.112Z,0.95
2022-09-15T03:12:11.302Z,0.70
2022-09-15T03:14:39.263Z,0.90
2022-09-15T03:17:07.342Z,0.95
2022-09-15T03:19:36.742Z,1.35
2022-09-15T03:22:04.918Z,1.33
2022-09-15T03:24:33.620Z,1.15
2022-09-15T03:27:02.185Z,1.40
2022-09-15T03:29:30.132Z,0.93
2022-09-15T03:31:58.485Z,1.23
2022-09-15T03:34:26.746Z,1.20
2022-09-15T03:36:56.201Z,1.10
2022-09-15T03:39:24.303Z,1.10
2022-09-15T03:41:52.291Z,0.68
2022-09-15T03:44:20.227Z,1.13
2022-09-15T03:46:48.241Z,1.50
2022-09-15T03:49:16.430Z,0.77
2022-09-15T03:51:44.734Z,0.75
2022-09-15T03:54:14.254Z,1.00
2022-09-15T03:56:42.369Z,0.73
2022-09-15T03:59:10.861Z,0.82
2022-09-15T04:01:39.335Z,0.77
2022-09-15T04:04:07.494Z,0.80
2022-09-15T04:06:35.628Z,0.95
2022-09-15T04:09:03.849Z,1.13
2022-09-15T04:11:33.824Z,0.70
2022-09-15T04:14:01.884Z,1.05
2022-09-15T04:16:30.158Z,0.57
2022-09-15T04:18:58.438Z,1.10
2022-09-15T04:21:27.690Z,0.90
2022-09-15T04:23:55.921Z,0.65
2022-09-15T04:26:27.302Z,0.90
2022-09-15T04:28:59.527Z,0.60
2022-09-15T04:31:29.761Z,0.63
2022-09-15T04:33:58.183Z,0.70
2022-09-15T04:36:28.455Z,0.73
2022-09-15T04:38:58.182Z,0.90
2022-09-15T04:41:26.747Z,0.60
2022-09-15T04:43:56.315Z,0.98
2022-09-15T04:46:24.411Z,0.70
2022-09-15T04:48:53.917Z,0.60
2022-09-15T04:51:22.915Z,1.15
2022-09-15T04:53:51.770Z,0.63
2022-09-15T04:56:21.762Z,0.32
2022-09-15T04:58:51.666Z,0.50
2022-09-15T05:01:23.572Z,0.60
2022-09-15T05:03:52.267Z,0.90
2022-09-15T05:06:22.348Z,1.08
2022-09-15T05:08:52.038Z,0.60
2022-09-15T05:11:20.642Z,0.93
2022-09-15T05:13:49.681Z,0.80
2022-09-15T05:16:22.294Z,0.70
2022-09-15T05:21:21.965Z,0.82
2022-09-15T05:23:51.905Z,0.70
2022-09-15T05:26:22.868Z,0.40
2022-09-15T05:28:51.171Z,1.70
2022-09-15T05:31:22.036Z,0.90
2022-09-15T05:33:52.641Z,0.95
2022-09-15T05:36:23.661Z,0.80
2022-09-15T05:38:52.099Z,0.55
2022-09-15T05:41:21.564Z,0.50
2022-09-15T05:43:50.658Z,0.50
2022-09-15T05:46:21.201Z,0.50
2022-09-15T05:48:49.298Z,0.90
2022-09-15T05:51:17.253Z,0.40
2022-09-15T05:53:45.409Z,0.60
2022-09-15T05:56:15.358Z,0.60
2022-09-15T05:58:44.935Z,0.60
2022-09-15T06:01:15.926Z,0.80
2022-09-15T06:03:45.672Z,0.70
2022-09-15T06:06:14.100Z,0.93
2022-09-15T06:08:45.801Z,0.73
2022-09-15T06:11:17.936Z,0.95
2022-09-15T06:13:46.465Z,0.90
2022-09-15T06:16:15.845Z,0.40
2022-09-15T06:18:45.249Z,0.70
2022-09-15T06:21:15.471Z,0.52
2022-09-15T06:23:47.267Z,0.80
2022-09-15T06:26:20.023Z,0.50
2022-09-15T06:28:50.424Z,0.85
2022-09-15T06:31:18.875Z,0.90
2022-09-15T06:33:51.307Z,2.33
2022-09-15T06:36:20.479Z,2.47
2022-09-15T06:38:48.909Z,0.70
2022-09-15T06:41:17.571Z,0.98
2022-09-15T06:43:46.822Z,0.70
2022-09-15T06:46:18.198Z,0.70
2022-09-15T06:48:48.515Z,1.00
2022-09-15T06:51:19.772Z,0.60
2022-09-15T06:53:47.853Z,0.90
2022-09-15T06:56:17.627Z,0.63
2022-09-15T06:58:46.564Z,0.90
2022-09-15T07:01:20.604Z,1.20
2022-09-15T07:03:48.791Z,0.60
2022-09-15T07:06:18.921Z,0.80
2022-09-15T07:08:47.582Z,0.80
2022-09-15T07:11:16.290Z,1.00
2022-09-15T07:13:44.338Z,0.65
2022-09-15T07:16:14.883Z,0.90
2022-09-15T07:18:43.796Z,0.60
2022-09-15T07:21:14.478Z,0.75
2022-09-15T07:23:44.826Z,0.70
2022-09-15T07:26:15.128Z,0.70
2022-09-15T07:28:44.969Z,0.70
2022-09-15T07:31:16.547Z,0.60
2022-09-15T07:33:44.947Z,1.67
2022-09-15T07:36:13.262Z,0.90
2022-09-15T07:38:44.755Z,0.70
2022-09-15T07:41:15.037Z,1.05
2022-09-15T07:43:47.573Z,0.85
2022-09-15T07:46:16.340Z,0.85
2022-09-15T07:48:45.706Z,1.00
2022-09-15T07:51:14.270Z,1.00
2022-09-15T07:53:44.070Z,0.70
2022-09-15T07:56:12.460Z,0.80
2022-09-15T07:58:40.713Z,0.50
2022-09-15T08:01:11.275Z,0.80
2022-09-15T08:03:41.938Z,0.68
2022-09-15T08:06:10.885Z,0.70
2022-09-15T08:08:40.187Z,0.80
2022-09-15T08:11:12.155Z,0.70
2022-09-15T08:13:42.427Z,1.00
2022-09-15T08:16:12.579Z,0.70
2022-09-15T08:18:41.905Z,0.52
2022-09-15T08:21:12.604Z,0.90
2022-09-15T08:23:41.045Z,0.93
2022-09-15T08:26:14.120Z,0.85
2022-09-15T08:28:43.066Z,0.65
2022-09-15T08:31:13.540Z,0.70
2022-09-15T08:33:45.539Z,0.70
2022-09-15T08:36:14.360Z,0.60
2022-09-15T08:38:44.317Z,0.77
2022-09-15T08:41:19.355Z,0.82
2022-09-15T08:43:51.055Z,0.82
2022-09-15T08:46:22.799Z,0.77
2022-09-15T08:49:02.036Z,0.83
2022-09-15T08:51:37.137Z,0.95
2022-09-15T08:54:12.327Z,0.80
2022-09-15T08:56:42.655Z,0.93
2022-09-15T08:59:15.149Z,0.93
2022-09-15T09:01:56.853Z,0.80
2022-09-15T09:04:53.364Z,1.00
2022-09-15T09:07:38.270Z,1.00
2022-09-15T09:10:13.708Z,0.82
2022-09-15T09:12:54.868Z,0.90
2022-09-15T09:15:34.486Z,0.77
2022-09-15T09:18:31.710Z,1.02
2022-09-15T09:21:05.375Z,0.90
2022-09-15T09:23:35.179Z,0.85
2022-09-15T09:26:04.773Z,0.70
2022-09-15T09:28:41.790Z,1.00
2022-09-15T09:31:19.927Z,0.90
2022-09-15T09:33:55.173Z,0.70
2022-09-15T09:36:23.903Z,1.00
2022-09-15T09:38:52.279Z,0.70
2022-09-15T09:41:26.840Z,0.82
2022-09-15T09:43:57.518Z,0.70
2022-09-15T09:46:25.660Z,0.80
2022-09-15T09:48:58.528Z,1.20
2022-09-15T09:51:36.285Z,0.63
2022-09-15T09:54:07.299Z,0.70
2022-09-15T09:56:35.321Z,0.80
2022-09-15T09:59:05.125Z,0.60
2022-09-15T10:01:33.239Z,0.90
2022-09-15T10:04:18.804Z,0.68
2022-09-15T10:06:47.625Z,0.77
2022-09-15T10:09:18.838Z,0.80
2022-09-15T10:11:49.585Z,0.75
2022-09-15T10:14:22.213Z,0.98
2022-09-15T10:17:03.115Z,0.90
2022-09-15T10:19:34.600Z,0.93
2022-09-15T10:22:04.011Z,0.80
2022-09-15T10:24:37.117Z,0.70
2022-09-15T10:27:18.901Z,0.90
2022-09-15T10:29:48.877Z,0.83
2022-09-15T10:32:28.814Z,0.60
2022-09-15T10:35:02.423Z,0.70
2022-09-15T10:37:36.058Z,0.90
2022-09-15T10:40:23.877Z,1.20
2022-09-15T10:42:54.664Z,0.82
2022-09-15T10:45:35.028Z,1.00
2022-09-15T10:48:26.854Z,1.13
2022-09-15T10:50:59.802Z,0.75
2022-09-15T10:53:57.635Z,1.10
2022-09-15T10:56:30.472Z,0.90
2022-09-15T10:59:33.165Z,1.10
2022-09-15T11:02:23.675Z,1.65
2022-09-15T11:05:10.319Z,1.00
2022-09-15T11:07:46.357Z,1.20
2022-09-15T11:10:21.429Z,0.68
2022-09-15T11:12:57.756Z,0.90
2022-09-15T11:15:38.563Z,1.20
2022-09-15T11:18:33.302Z,0.90
2022-09-15T11:21:19.373Z,1.00
2022-09-15T11:23:52.641Z,0.70
2022-09-15T11:26:26.574Z,0.77
2022-09-15T11:28:58.706Z,0.70
2022-09-15T11:31:30.861Z,0.88
2022-09-15T11:34:06.961Z,0.63
2022-09-15T11:36:39.154Z,0.80
2022-09-15T11:39:14.011Z,1.20
2022-09-15T11:41:49.595Z,1.00
2022-09-15T11:44:23.558Z,0.68
2022-09-15T11:47:17.640Z,0.70
2022-09-15T11:49:50.208Z,0.90
2022-09-15T11:52:30.601Z,0.70
2022-09-15T11:55:03.997Z,0.70
2022-09-15T11:57:37.421Z,0.73
2022-09-15T12:00:11.503Z,0.85
2022-09-15T12:02:47.287Z,0.80
2022-09-15T12:05:20.681Z,0.93
2022-09-15T12:07:56.178Z,0.70
2022-09-15T12:10:26.835Z,0.98
2022-09-15T12:12:55.942Z,0.70
2022-09-15T12:15:27.457Z,0.47
2022-09-15T12:18:27.332Z,0.70
2022-09-15T12:21:04.016Z,0.50
2022-09-15T12:23:36.440Z,0.50
2022-09-15T12:26:16.497Z,0.60
2022-09-15T12:29:02.117Z,0.47
2022-09-15T12:31:38.276Z,0.50
2022-09-15T12:34:32.897Z,0.40
2022-09-15T12:37:12.696Z,0.50
2022-09-15T12:39:42.394Z,0.82
2022-09-15T12:42:20.762Z,0.50
2022-09-15T12:44:53.568Z,0.98
2022-09-15T12:47:38.985Z,0.60
2022-09-15T12:50:22.709Z,0.85
2022-09-15T12:52:53.964Z,0.57
2022-09-15T12:55:24.749Z,0.80
2022-09-15T12:57:58.900Z,0.93
2022-09-15T13:00:35.598Z,0.70
2022-09-15T13:03:05.859Z,0.60
2022-09-15T13:05:55.163Z,0.70
2022-09-15T13:08:53.775Z,0.57
2022-09-15T13:11:34.484Z,0.80
2022-09-15T13:14:14.923Z,0.68
2022-09-15T13:16:53.914Z,0.47
2022-09-15T13:19:25.502Z,0.80
2022-09-15T13:22:07.142Z,0.50
2022-09-15T13:24:47.258Z,0.65
2022-09-15T13:27:19.331Z,0.75
2022-09-15T13:29:50.520Z,0.70
2022-09-15T13:32:32.695Z,1.13
2022-09-15T13:35:26.529Z,0.75
2022-09-15T13:38:31.831Z,0.65
2022-09-15T13:41:25.871Z,0.55
2022-09-15T13:44:23.609Z,0.80
2022-09-15T13:47:03.118Z,0.70
2022-09-15T13:50:06.829Z,0.70
2022-09-15T13:52:58.388Z,0.93
2022-09-15T13:55:27.997Z,0.60
2022-09-15T14:00:57.045Z,0.80
2022-09-15T14:03:29.546Z,0.60
2022-09-15T14:05:58.013Z,0.60
2022-09-15T14:08:30.255Z,0.63
2022-09-15T14:11:01.697Z,0.70
2022-09-15T14:13:32.258Z,0.65
2022-09-15T14:16:01.833Z,0.57
2022-09-15T14:18:30.694Z,0.70
2022-09-15T14:21:00.987Z,0.75
2022-09-15T14:23:29.797Z,0.70
2022-09-15T14:26:00.384Z,0.70
2022-09-15T14:28:33.252Z,0.90
2022-09-15T14:31:02.663Z,0.50
2022-09-15T14:33:38.170Z,0.52
2022-09-15T14:36:15.273Z,0.70
2022-09-15T14:38:43.259Z,0.30
2022-09-15T14:41:20.296Z,0.60
2022-09-15T14:43:49.518Z,0.50
2022-09-15T14:46:20.687Z,0.77
2022-09-15T14:48:48.655Z,0.80
2022-09-15T14:51:22.415Z,0.50
2022-09-15T14:53:54.163Z,1.10
2022-09-15T14:56:25.406Z,1.00
2022-09-15T14:58:59.057Z,1.15
2022-09-15T15:01:33.577Z,0.85
2022-09-15T15:04:10.168Z,0.95
2022-09-15T15:06:42.777Z,0.60
2022-09-15T15:09:16.791Z,0.55
2022-09-15T15:11:45.293Z,0.98
2022-09-15T15:14:15.802Z,0.85
2022-09-15T15:16:52.313Z,1.30
2022-09-15T15:19:35.030Z,1.08
2022-09-15T15:22:17.431Z,0.98
2022-09-15T15:24:48.068Z,1.33
2022-09-15T15:27:41.553Z,0.73
2022-09-15T15:30:34.980Z,0.98
2022-09-15T15:33:05.278Z,1.10
2022-09-15T15:35:35.624Z,1.00
2022-09-15T15:38:06.605Z,0.90
2022-09-15T15:40:36.229Z,1.10
2022-09-15T15:43:06.842Z,1.02
2022-09-15T15:45:37.175Z,0.90
2022-09-15T15:48:05.457Z,0.95
2022-09-15T15:50:33.832Z,1.20
2022-09-15T15:53:02.769Z,1.00
2022-09-15T15:55:39.927Z,1.20
2022-09-15T15:58:08.298Z,1.10
2022-09-15T16:00:41.458Z,1.40
2022-09-15T16:03:09.990Z,1.13
2022-09-15T16:05:39.376Z,1.20
2022-09-15T16:08:11.576Z,1.30
2022-09-15T16:10:46.122Z,1.10
2022-09-15T16:13:16.185Z,1.65
2022-09-15T16:15:46.129Z,1.13
2022-09-15T16:18:14.441Z,1.00
2022-09-15T16:20:42.570Z,1.20
2022-09-15T16:23:15.479Z,1.13
2022-09-15T16:25:48.725Z,1.13
2022-09-15T16:28:17.157Z,2.50
2022-09-15T16:30:46.666Z,2.08
2022-09-15T16:33:15.827Z,3.15
2022-09-15T16:35:50.558Z,3.05
2022-09-15T16:38:20.136Z,2.38
2022-09-15T16:40:48.416Z,3.25
2022-09-15T16:43:18.083Z,3.35
2022-09-15T16:45:47.745Z,4.07
2022-09-15T16:48:15.971Z,4.05
2022-09-15T16:50:56.064Z,4.20
2022-09-15T16:53:32.990Z,4.70
2022-09-15T16:56:01.045Z,4.70
2022-09-15T16:58:29.127Z,4.95
2022-09-15T17:00:58.541Z,4.88
2022-09-15T17:03:27.770Z,4.65
2022-09-15T17:05:57.388Z,4.80
2022-09-15T17:08:29.329Z,4.35
2022-09-15T17:10:58.234Z,4.35
2022-09-15T17:13:30.338Z,4.25
2022-09-15T17:16:00.902Z,4.35
2022-09-15T17:18:29.858Z,3.65
2022-09-15T17:20:58.860Z,3.60
2022-09-15T17:23:29.147Z,3.63
2022-09-15T17:25:59.100Z,3.78
2022-09-15T17:28:28.938Z,3.50
2022-09-15T17:31:00.826Z,3.13
2022-09-15T17:33:29.863Z,3.20
2022-09-15T17:35:57.965Z,3.40
2022-09-15T17:38:26.818Z,3.00
2022-09-15T17:40:56.691Z,3.97
2022-09-15T17:43:26.489Z,3.78
2022-09-15T17:45:54.874Z,3.75
2022-09-15T17:48:25.282Z,3.42
2022-09-15T17:50:53.941Z,3.10
2022-09-15T17:53:26.505Z,2.83
2022-09-15T17:55:56.425Z,2.80
2022-09-15T17:58:26.876Z,2.63
2022-09-15T18:00:55.552Z,3.22
2022-09-15T18:03:28.146Z,2.88
2022-09-15T18:08:24.826Z,2.92
2022-09-15T18:10:52.747Z,2.50
2022-09-15T18:13:23.414Z,3.08
2022-09-15T18:15:52.142Z,2.78
2022-09-15T18:18:23.005Z,3.53
2022-09-15T18:20:54.337Z,2.63
2022-09-15T18:23:25.055Z,3.10
2022-09-15T18:25:57.215Z,2.58
2022-09-15T18:28:25.490Z,3.22
2022-09-15T18:30:53.761Z,2.63
2022-09-15T18:33:24.290Z,3.30
2022-09-15T18:35:55.442Z,3.47
2022-09-15T18:38:24.249Z,3.83
2022-09-15T18:40:55.144Z,3.85
2022-09-15T18:43:25.529Z,3.20
2022-09-15T18:45:55.005Z,3.22
2022-09-15T18:48:23.629Z,2.80
2022-09-15T18:50:53.443Z,2.92
2022-09-15T18:53:21.561Z,3.30
2022-09-15T18:55:49.494Z,3.95
2022-09-15T18:58:19.121Z,4.05
2022-09-15T19:00:47.214Z,3.25
2022-09-15T19:03:15.797Z,3.30
2022-09-15T19:05:45.703Z,3.20
2022-09-15T19:08:15.509Z,3.70
2022-09-15T19:10:44.344Z,2.80
2022-09-15T19:13:14.060Z,2.88
2022-09-15T19:15:43.903Z,3.05
2022-09-15T19:18:12.130Z,2.85
2022-09-15T19:20:40.218Z,2.58
2022-09-15T19:23:08.329Z,2.83
2022-09-15T19:25:38.205Z,2.63
2022-09-15T19:28:06.211Z,3.00
2022-09-15T19:30:34.349Z,2.50
2022-09-15T19:33:03.251Z,3.13
2022-09-15T19:35:31.219Z,2.85
2022-09-15T19:37:59.173Z,2.72
2022-09-15T19:40:27.305Z,2.70
2022-09-15T19:42:56.675Z,3.40
2022-09-15T19:45:24.619Z,2.92
2022-09-15T19:47:52.566Z,3.20
2022-09-15T19:50:20.699Z,3.20
2022-09-15T19:52:48.717Z,3.10
2022-09-15T19:55:18.118Z,3.63
2022-09-15T19:57:46.438Z,3.65
2022-09-15T20:00:16.532Z,3.88
2022-09-15T20:02:48.455Z,3.60
2022-09-15T20:05:16.578Z,3.67
2022-09-15T20:07:48.096Z,3.28
2022-09-15T20:10:16.323Z,4.05
2022-09-15T20:12:44.553Z,3.80
2022-09-15T20:15:12.755Z,4.10
2022-09-15T20:17:42.369Z,3.72
2022-09-15T20:20:12.213Z,4.55
2022-09-15T20:22:40.205Z,3.60
2022-09-15T20:25:08.661Z,3.53
2022-09-15T20:27:36.683Z,3.95
2022-09-15T20:30:06.305Z,3.78
2022-09-15T20:32:34.474Z,3.95
2022-09-15T20:35:04.379Z,3.92
2022-09-15T20:37:37.299Z,3.88
2022-09-15T20:40:07.966Z,3.60
2022-09-15T20:42:36.585Z,4.15
2022-09-15T20:45:10.998Z,3.72
2022-09-15T20:47:38.965Z,3.60
2022-09-15T20:50:09.347Z,4.13
2022-09-15T20:52:38.593Z,4.55
2022-09-15T20:55:07.345Z,3.55
2022-09-15T20:57:35.359Z,3.83
2022-09-15T21:00:05.893Z,3.80
2022-09-15T21:02:34.029Z,4.18
2022-09-15T21:05:01.959Z,4.55
2022-09-15T21:07:31.561Z,4.00
2022-09-15T21:09:59.505Z,4.03
2022-09-15T21:12:27.440Z,4.70
2022-09-15T21:14:55.414Z,4.10
2022-09-15T21:17:23.480Z,4.18
2022-09-15T21:19:51.394Z,3.80
2022-09-15T21:22:19.412Z,4.57
2022-09-15T21:24:48.726Z,4.28
2022-09-15T21:27:28.868Z,4.57
2022-09-15T21:29:56.790Z,4.05
2022-09-15T21:32:25.169Z,3.97
2022-09-15T21:34:53.297Z,3.50
2022-09-15T21:37:21.200Z,4.22
2022-09-15T21:39:50.681Z,3.85
2022-09-15T21:42:18.693Z,4.28
2022-09-15T21:44:46.660Z,4.28
2022-09-15T21:47:14.667Z,4.55
2022-09-15T21:49:42.628Z,4.28
2022-09-15T21:52:10.797Z,4.53
2022-09-15T21:54:39.175Z,4.00
2022-09-15T21:57:08.512Z,4.25
2022-09-15T21:59:36.490Z,4.72
2022-09-15T22:02:04.711Z,4.68
2022-09-15T22:04:32.886Z,4.35
2022-09-15T22:07:00.962Z,4.18
2022-09-15T22:09:28.836Z,5.07
2022-09-15T22:11:56.745Z,4.55
2022-09-15T22:14:26.027Z,5.15
2022-09-15T22:16:55.065Z,4.93
2022-09-15T22:19:23.001Z,4.80
2022-09-15T22:21:51.007Z,4.65
2022-09-15T22:24:19.549Z,5.05
2022-09-15T22:26:47.433Z,5.35
2022-09-15T22:29:15.379Z,4.95
2022-09-15T22:31:44.925Z,4.82
2022-09-15T22:34:12.904Z,4.90
2022-09-15T22:36:40.955Z,4.53
2022-09-15T22:39:09.067Z,4.18
2022-09-15T22:41:38.910Z,5.13
2022-09-15T22:44:08.013Z,5.28
2022-09-15T22:46:35.914Z,4.47
2022-09-15T22:49:05.295Z,5.07
2022-09-15T22:51:33.148Z,4.45
2022-09-15T22:54:03.403Z,4.85
2022-09-15T22:56:31.581Z,4.78
2022-09-15T22:59:00.631Z,5.13
2022-09-15T23:01:30.623Z,4.97
2022-09-15T23:04:01.001Z,4.82
2022-09-15T23:06:32.420Z,5.10
2022-09-15T23:09:02.343Z,4.93
2022-09-15T23:11:32.235Z,4.82
2022-09-15T23:14:00.454Z,4.25
2022-09-15T23:16:29.534Z,5.22
2022-09-15T23:18:58.377Z,5.10
2022-09-15T23:21:28.004Z,4.15
2022-09-15T23:23:57.604Z,4.53
2022-09-15T23:26:26.725Z,4.85
2022-09-15T23:28:54.868Z,5.00
2022-09-15T23:31:23.703Z,4.80
2022-09-15T23:33:51.778Z,4.28
2022-09-15T23:36:20.421Z,4.25
2022-09-15T23:38:49.273Z,3.80
2022-09-15T23:41:19.512Z,4.32
2022-09-15T23:43:47.979Z,3.95
2022-09-15T23:46:15.980Z,4.60
2022-09-15T23:48:44.051Z,4.38
2022-09-15T23:51:12.009Z,4.15
2022-09-15T23:53:39.892Z,4.20
2022-09-15T23:56:08.594Z,4.15
2022-09-15T23:58:38.194Z,3.88
