createdAt,value
2022-10-21T00:01:23.437Z,13.00
2022-10-21T00:03:51.368Z,11.45
2022-10-21T00:06:19.361Z,13.75
2022-10-21T00:08:48.800Z,13.75
2022-10-21T00:11:16.623Z,11.88
2022-10-21T00:13:44.453Z,12.68
2022-10-21T00:16:15.420Z,10.73
2022-10-21T00:18:44.904Z,11.57
2022-10-21T00:21:15.391Z,11.13
2022-10-21T00:23:43.669Z,14.55
2022-10-21T00:26:14.370Z,12.95
2022-10-21T00:28:42.682Z,15.43
2022-10-21T00:31:11.970Z,14.70
2022-10-21T00:33:39.845Z,11.30
2022-10-21T00:36:08.903Z,11.50
2022-10-21T00:38:37.452Z,13.00
2022-10-21T00:41:05.324Z,15.32
2022-10-21T00:43:34.550Z,13.02
2022-10-21T00:46:05.887Z,12.20
2022-10-21T00:48:37.127Z,11.80
2022-10-21T00:51:08.315Z,14.30
2022-10-21T00:53:41.040Z,11.57
2022-10-21T00:56:16.563Z,15.10
2022-10-21T00:58:47.969Z,13.57
2022-10-21T01:01:19.174Z,10.13
2022-10-21T01:03:49.670Z,18.02
2022-10-21T01:06:20.003Z,12.60
2022-10-21T01:08:48.049Z,9.75
2022-10-21T01:11:18.560Z,12.05
2022-10-21T01:13:57.752Z,10.73
2022-10-21T01:16:33.676Z,10.32
2022-10-21T01:19:09.263Z,13.98
2022-10-21T01:21:42.148Z,11.80
2022-10-21T01:24:43.504Z,10.82
2022-10-21T01:27:25.266Z,11.93
2022-10-21T01:30:31.453Z,13.85
2022-10-21T01:33:21.999Z,10.07
2022-10-21T01:35:55.378Z,16.05
2022-10-21T01:38:28.038Z,14.48
2022-10-21T01:41:02.994Z,12.52
2022-10-21T01:43:38.562Z,12.85
2022-10-21T01:46:12.994Z,12.32
2022-10-21T01:48:45.676Z,17.70
2022-10-21T01:51:14.846Z,14.30
2022-10-21T01:53:50.390Z,10.60
2022-10-21T01:56:20.535Z,12.40
2022-10-21T01:58:50.035Z,15.02
2022-10-21T02:01:21.152Z,14.98
2022-10-21T02:03:53.947Z,13.95
2022-10-21T02:06:21.765Z,12.02
2022-10-21T02:08:49.800Z,12.05
2022-10-21T02:11:20.811Z,15.30
2022-10-21T02:13:55.171Z,11.00
2022-10-21T02:16:29.380Z,12.30
2022-10-21T02:19:00.110Z,14.30
2022-10-21T02:21:32.583Z,14.98
2022-10-21T02:24:05.618Z,14.50
2022-10-21T02:26:33.476Z,12.52
2022-10-21T02:29:01.848Z,12.27
2022-10-21T02:31:45.746Z,13.15
2022-10-21T02:34:21.592Z,12.02
2022-10-21T02:36:58.842Z,11.98
2022-10-21T02:39:32.783Z,16.20
2022-10-21T02:42:03.229Z,13.70
2022-10-21T02:44:31.177Z,12.20
2022-10-21T02:47:00.558Z,11.00
2022-10-21T02:49:28.346Z,14.57
2022-10-21T02:51:56.399Z,11.85
2022-10-21T02:54:24.321Z,11.25
2022-10-21T02:56:52.190Z,10.48
2022-10-21T02:59:20.098Z,11.73
2022-10-21T03:01:47.971Z,20.42
2022-10-21T03:04:17.220Z,10.27
2022-10-21T03:06:45.051Z,11.63
2022-10-21T03:09:12.895Z,11.82
2022-10-21T03:11:40.797Z,10.95
2022-10-21T03:14:08.646Z,10.30
2022-10-21T03:16:36.436Z,11.98
2022-10-21T03:19:04.287Z,10.85
2022-10-21T03:21:33.897Z,9.73
2022-10-21T03:24:02.179Z,12.43
2022-10-21T03:26:30.089Z,11.05
2022-10-21T03:28:57.842Z,10.38
2022-10-21T03:31:25.770Z,12.48
2022-10-21T03:33:53.535Z,11.70
2022-10-21T03:36:21.849Z,14.00
2022-10-21T03:38:50.995Z,16.52
2022-10-21T03:41:18.777Z,10.25
2022-10-21T03:43:46.592Z,12.30
2022-10-21T03:46:14.845Z,9.30
2022-10-21T03:48:42.650Z,14.18
2022-10-21T03:51:10.438Z,11.77
2022-10-21T03:53:43.168Z,10.70
2022-10-21T03:56:13.141Z,11.13
2022-10-21T03:58:41.581Z,19.23
2022-10-21T04:01:12.724Z,9.18
2022-10-21T04:03:40.936Z,10.88
2022-10-21T04:06:09.133Z,15.23
2022-10-21T04:08:37.205Z,10.38
2022-10-21T04:11:05.435Z,10.25
2022-10-21T04:13:34.751Z,10.00
2022-10-21T04:16:04.783Z,9.52
2022-10-21T04:18:32.807Z,9.50
2022-10-21T04:21:01.046Z,9.30
2022-10-21T04:23:29.054Z,9.05
2022-10-21T04:25:56.898Z,10.35
2022-10-21T04:28:24.726Z,8.98
2022-10-21T04:30:54.144Z,9.38
2022-10-21T04:33:22.051Z,11.25
2022-10-21T04:35:49.881Z,9.27
2022-10-21T04:38:19.367Z,10.80
2022-10-21T04:40:47.261Z,8.45
2022-10-21T04:43:15.325Z,10.10
2022-10-21T04:45:43.188Z,8.90
2022-10-21T04:48:13.586Z,10.27
2022-10-21T04:50:41.398Z,13.82
2022-10-21T04:53:09.203Z,12.98
2022-10-21T04:55:39.987Z,12.23
2022-10-21T04:58:07.998Z,11.40
2022-10-21T05:00:35.959Z,10.50
2022-10-21T05:03:04.879Z,13.60
2022-10-21T05:05:34.060Z,13.05
2022-10-21T05:08:02.007Z,10.15
2022-10-21T05:10:30.360Z,10.45
2022-10-21T05:12:58.675Z,14.15
2022-10-21T05:15:26.963Z,16.85
2022-10-21T05:17:55.387Z,11.60
2022-10-21T05:20:23.240Z,10.68
2022-10-21T05:22:53.505Z,10.40
2022-10-21T05:25:23.008Z,10.90
2022-10-21T05:27:51.707Z,10.60
2022-10-21T05:30:19.713Z,12.10
2022-10-21T05:32:47.670Z,11.77
2022-10-21T05:35:15.715Z,15.38
2022-10-21T05:37:43.584Z,8.70
2022-10-21T05:40:13.666Z,9.73
2022-10-21T05:42:41.584Z,12.60
2022-10-21T05:45:10.772Z,11.45
2022-10-21T05:47:39.452Z,9.73
2022-10-21T05:50:08.416Z,10.63
2022-10-21T05:52:36.377Z,13.18
2022-10-21T05:55:04.876Z,13.90
2022-10-21T05:57:34.518Z,9.80
2022-10-21T06:00:02.546Z,8.82
2022-10-21T06:02:30.375Z,10.38
2022-10-21T06:04:58.339Z,8.70
2022-10-21T06:07:26.143Z,11.27
2022-10-21T06:09:54.957Z,9.45
2022-10-21T06:12:23.302Z,9.65
2022-10-21T06:14:52.439Z,11.73
2022-10-21T06:17:20.478Z,8.25
2022-10-21T06:19:50.843Z,10.88
2022-10-21T06:22:21.740Z,9.10
2022-10-21T06:24:50.674Z,11.30
2022-10-21T06:27:18.492Z,9.38
2022-10-21T06:29:46.331Z,8.98
2022-10-21T06:32:15.537Z,9.32
2022-10-21T06:34:43.446Z,7.20
2022-10-21T06:37:11.315Z,8.27
2022-10-21T06:39:39.425Z,7.63
2022-10-21T06:42:07.501Z,10.82
2022-10-21T06:44:35.372Z,9.00
2022-10-21T06:47:03.560Z,8.38
2022-10-21T06:49:32.875Z,7.70
2022-10-21T06:52:00.929Z,7.32
2022-10-21T06:54:28.946Z,8.00
2022-10-21T06:56:56.956Z,7.57
2022-10-21T06:59:24.901Z,9.23
2022-10-21T07:02:00.066Z,7.13
2022-10-21T07:04:29.184Z,9.43
2022-10-21T07:06:58.851Z,13.30
2022-10-21T07:09:27.310Z,7.40
2022-10-21T07:11:55.476Z,7.22
2022-10-21T07:14:23.804Z,8.48
2022-10-21T07:16:53.396Z,25.83
2022-10-21T07:19:21.378Z,14.88
2022-10-21T07:21:49.314Z,22.48
2022-10-21T07:24:22.381Z,13.82
2022-10-21T07:26:51.569Z,11.93
2022-10-21T07:29:19.814Z,10.38
2022-10-21T07:31:47.712Z,14.15
2022-10-21T07:34:15.861Z,10.25
2022-10-21T07:36:47.822Z,8.60
2022-10-21T07:39:19.439Z,13.43
2022-10-21T07:41:49.393Z,12.90
2022-10-21T07:44:20.419Z,10.80
2022-10-21T07:46:49.164Z,11.52
2022-10-21T07:49:18.991Z,9.85
2022-10-21T07:51:50.102Z,12.50
2022-10-21T07:54:20.245Z,8.95
2022-10-21T07:56:50.954Z,8.38
2022-10-21T07:59:20.478Z,12.30
2022-10-21T08:04:20.299Z,9.77
2022-10-21T08:06:49.396Z,12.30
2022-10-21T08:09:19.177Z,11.98
2022-10-21T08:11:47.295Z,13.20
2022-10-21T08:14:15.672Z,11.35
2022-10-21T08:16:43.660Z,11.98
2022-10-21T08:19:18.867Z,10.52
2022-10-21T08:21:46.919Z,11.23
2022-10-21T08:24:14.975Z,10.13
2022-10-21T08:26:44.268Z,12.27
2022-10-21T08:29:12.297Z,10.57
2022-10-21T08:31:40.788Z,11.65
2022-10-21T08:34:08.831Z,14.85
2022-10-21T08:36:37.879Z,15.45
2022-10-21T08:39:06.169Z,12.48
2022-10-21T08:42:04.576Z,9.48
2022-10-21T08:44:39.831Z,9.18
2022-10-21T08:47:14.369Z,11.80
2022-10-21T08:49:50.702Z,11.45
2022-10-21T08:52:23.120Z,13.40
2022-10-21T08:54:56.444Z,11.23
2022-10-21T08:57:25.860Z,15.00
2022-10-21T08:59:54.875Z,8.85
2022-10-21T09:02:33.508Z,8.95
2022-10-21T09:05:20.127Z,10.38
2022-10-21T09:07:57.602Z,10.82
2022-10-21T09:10:32.411Z,8.52
2022-10-21T09:13:08.178Z,8.40
2022-10-21T09:15:51.775Z,8.77
2022-10-21T09:18:29.736Z,8.73
2022-10-21T09:21:08.440Z,10.77
2022-10-21T09:23:48.597Z,10.13
2022-10-21T09:26:30.740Z,9.38
2022-10-21T09:29:01.993Z,11.45
2022-10-21T09:31:30.439Z,8.07
2022-10-21T09:34:02.002Z,8.20
2022-10-21T09:36:36.812Z,10.20
2022-10-21T09:39:13.299Z,7.20
2022-10-21T09:41:46.130Z,10.10
2022-10-21T09:44:18.829Z,11.70
2022-10-21T09:46:47.061Z,8.77
2022-10-21T09:50:05.983Z,9.05
2022-10-21T09:52:20.179Z,10.35
2022-10-21T09:54:49.324Z,12.35
2022-10-21T09:57:24.525Z,10.57
2022-10-21T09:59:59.707Z,9.63
2022-10-21T10:02:31.430Z,8.60
2022-10-21T10:04:59.766Z,9.15
2022-10-21T10:07:35.445Z,10.55
2022-10-21T10:10:04.913Z,8.07
2022-10-21T10:12:32.735Z,9.57
2022-10-21T10:15:26.925Z,15.02
2022-10-21T10:17:58.241Z,10.40
2022-10-21T10:20:26.098Z,7.82
2022-10-21T10:23:18.394Z,7.57
2022-10-21T10:25:52.556Z,10.15
2022-10-21T10:28:24.963Z,6.97
2022-10-21T10:30:57.299Z,6.47
2022-10-21T10:33:28.046Z,6.35
2022-10-21T10:35:58.668Z,4.60
2022-10-21T10:38:29.864Z,7.18
2022-10-21T10:41:06.098Z,8.63
2022-10-21T10:43:35.975Z,5.93
2022-10-21T10:46:08.502Z,5.85
2022-10-21T10:48:41.594Z,8.95
2022-10-21T10:51:24.602Z,8.35
2022-10-21T10:54:02.481Z,6.95
2022-10-21T10:56:34.339Z,8.15
2022-10-21T10:59:12.098Z,11.35
2022-10-21T11:01:47.469Z,10.50
2022-10-21T11:04:19.562Z,5.47
2022-10-21T11:06:53.448Z,5.20
2022-10-21T11:09:25.114Z,5.40
2022-10-21T11:11:56.309Z,3.47
2022-10-21T11:14:24.564Z,7.47
2022-10-21T11:17:06.250Z,7.72
2022-10-21T11:19:42.690Z,4.45
2022-10-21T11:22:16.476Z,4.28
2022-10-21T11:24:57.576Z,6.30
2022-10-21T11:27:44.279Z,7.45
2022-10-21T11:30:15.851Z,3.90
2022-10-21T11:33:03.739Z,4.70
2022-10-21T11:35:56.735Z,4.47
2022-10-21T11:38:35.061Z,3.97
2022-10-21T11:41:11.956Z,4.43
2022-10-21T11:43:47.627Z,5.47
2022-10-21T11:46:22.678Z,3.53
2022-10-21T11:49:04.990Z,3.50
2022-10-21T11:51:41.097Z,4.85
2022-10-21T11:55:05.996Z,5.72
2022-10-21T11:57:44.940Z,5.47
2022-10-21T12:00:16.900Z,3.97
2022-10-21T12:02:46.759Z,3.60
2022-10-21T12:05:25.716Z,4.57
2022-10-21T12:08:11.677Z,4.03
2022-10-21T12:10:44.428Z,5.45
2022-10-21T12:13:17.786Z,2.97
2022-10-21T12:15:50.485Z,4.30
2022-10-21T12:18:21.618Z,5.97
2022-10-21T12:20:53.065Z,5.50
2022-10-21T12:23:23.289Z,4.70
2022-10-21T12:26:03.864Z,6.20
2022-10-21T12:28:37.368Z,3.40
2022-10-21T12:31:28.261Z,4.57
2022-10-21T12:33:57.137Z,7.15
2022-10-21T12:36:45.304Z,5.13
2022-10-21T12:39:18.898Z,5.43
2022-10-21T12:41:48.726Z,3.85
2022-10-21T12:44:24.345Z,8.63
2022-10-21T12:46:54.872Z,7.28
2022-10-21T12:49:26.610Z,8.48
2022-10-21T12:51:59.603Z,6.65
2022-10-21T12:54:30.727Z,5.57
2022-10-21T12:57:04.594Z,4.97
2022-10-21T12:59:35.942Z,7.70
2022-10-21T13:02:19.906Z,5.07
2022-10-21T13:04:53.223Z,5.37
2022-10-21T13:07:40.504Z,3.63
2022-10-21T13:10:25.064Z,4.93
2022-10-21T13:13:32.833Z,3.33
2022-10-21T13:16:02.951Z,5.35
2022-10-21T13:18:59.556Z,3.47
2022-10-21T13:21:42.055Z,2.95
2022-10-21T13:24:26.631Z,4.57
2022-10-21T13:26:57.170Z,4.68
2022-10-21T13:29:34.988Z,6.68
2022-10-21T13:32:34.140Z,2.95
2022-10-21T13:35:10.037Z,5.93
2022-10-21T13:37:41.025Z,4.65
2022-10-21T13:40:17.457Z,4.63
2022-10-21T13:42:57.554Z,4.32
2022-10-21T13:45:29.942Z,3.22
2022-10-21T13:48:04.057Z,2.92
2022-10-21T13:50:35.096Z,6.28
2022-10-21T13:53:06.710Z,4.28
2022-10-21T13:55:35.920Z,7.53
2022-10-21T13:58:03.882Z,2.85
2022-10-21T14:00:33.264Z,5.28
2022-10-21T14:03:04.612Z,3.30
2022-10-21T14:05:36.335Z,6.82
2022-10-21T14:08:05.915Z,4.28
2022-10-21T14:10:35.324Z,2.67
2022-10-21T14:13:05.125Z,4.22
2022-10-21T14:15:40.558Z,5.32
2022-10-21T14:18:09.025Z,5.47
2022-10-21T14:20:38.947Z,3.65
2022-10-21T14:23:09.626Z,3.95
2022-10-21T14:25:39.100Z,2.35
2022-10-21T14:28:07.250Z,2.50
2022-10-21T14:30:37.225Z,4.15
2022-10-21T14:33:08.371Z,6.93
2022-10-21T14:35:36.257Z,7.32
2022-10-21T14:38:05.449Z,4.53
2022-10-21T14:40:35.679Z,2.92
2022-10-21T14:43:08.801Z,3.55
2022-10-21T14:45:50.264Z,4.32
2022-10-21T14:48:28.376Z,3.22
2022-10-21T14:51:00.763Z,4.38
2022-10-21T14:53:33.401Z,4.15
2022-10-21T14:56:03.278Z,2.63
2022-10-21T14:58:36.539Z,3.58
2022-10-21T15:01:09.524Z,2.60
2022-10-21T15:03:39.391Z,2.50
2022-10-21T15:06:15.925Z,3.67
2022-10-21T15:08:46.235Z,5.00
2022-10-21T15:11:23.785Z,3.35
2022-10-21T15:14:20.527Z,2.70
2022-10-21T15:16:51.376Z,2.22
2022-10-21T15:19:21.857Z,4.13
2022-10-21T15:21:52.883Z,3.35
2022-10-21T15:24:24.257Z,7.70
2022-10-21T15:26:54.659Z,2.25
2022-10-21T15:29:33.996Z,5.80
2022-10-21T15:32:02.927Z,4.25
2022-10-21T15:34:30.985Z,2.10
2022-10-21T15:36:58.923Z,5.45
2022-10-21T15:39:26.874Z,4.10
2022-10-21T15:41:56.302Z,2.38
2022-10-21T15:44:27.870Z,4.13
2022-10-21T15:47:00.508Z,5.05
2022-10-21T15:49:32.720Z,2.58
2022-10-21T15:52:01.737Z,2.42
2022-10-21T15:54:29.795Z,2.17
2022-10-21T15:56:59.924Z,2.55
2022-10-21T15:59:31.241Z,4.38
2022-10-21T16:01:59.903Z,2.25
2022-10-21T16:04:28.319Z,3.28
2022-10-21T16:06:56.499Z,3.35
2022-10-21T16:09:27.050Z,4.28
2022-10-21T16:12:01.048Z,5.15
2022-10-21T16:14:31.292Z,4.90
2022-10-21T16:17:00.501Z,3.28
2022-10-21T16:19:28.971Z,4.55
2022-10-21T16:21:56.909Z,2.53
2022-10-21T16:24:24.835Z,2.70
2022-10-21T16:26:52.761Z,1.98
2022-10-21T16:29:22.550Z,6.20
2022-10-21T16:31:52.023Z,2.45
2022-10-21T16:34:21.939Z,2.85
2022-10-21T16:36:49.695Z,2.17
2022-10-21T16:39:19.589Z,7.75
2022-10-21T16:41:47.452Z,1.92
2022-10-21T16:44:17.432Z,3.72
2022-10-21T16:46:52.630Z,3.85
2022-10-21T16:49:24.081Z,2.42
2022-10-21T16:51:53.354Z,2.30
2022-10-21T16:54:22.428Z,4.57
2022-10-21T16:56:52.239Z,2.97
2022-10-21T16:59:22.995Z,2.65
2022-10-21T17:01:52.569Z,3.53
2022-10-21T17:04:22.361Z,4.95
2022-10-21T17:06:50.268Z,5.00
2022-10-21T17:09:19.383Z,2.95
2022-10-21T17:11:47.710Z,3.17
2022-10-21T17:14:19.378Z,7.50
2022-10-21T17:16:47.710Z,3.72
2022-10-21T17:19:17.303Z,4.10
2022-10-21T17:21:45.697Z,3.00
2022-10-21T17:24:15.549Z,4.93
2022-10-21T17:26:43.455Z,2.60
2022-10-21T17:29:11.935Z,5.80
2022-10-21T17:31:41.176Z,2.83
2022-10-21T17:34:14.008Z,2.83
2022-10-21T17:36:43.252Z,6.05
2022-10-21T17:39:11.056Z,4.35
2022-10-21T17:41:38.836Z,7.63
2022-10-21T17:44:06.853Z,4.25
2022-10-21T17:46:34.702Z,2.55
2022-10-21T17:49:02.495Z,5.68
2022-10-21T17:51:30.694Z,4.90
2022-10-21T17:54:00.201Z,5.57
2022-10-21T17:56:28.092Z,2.33
2022-10-21T17:58:57.660Z,4.40
2022-10-21T18:01:26.557Z,3.67
2022-10-21T18:03:55.052Z,5.65
2022-10-21T18:06:23.010Z,6.55
2022-10-21T18:08:50.858Z,4.28
2022-10-21T18:11:22.009Z,4.47
2022-10-21T18:13:53.629Z,5.20
2022-10-21T18:16:24.620Z,3.40
2022-10-21T18:18:56.078Z,8.27
2022-10-21T18:21:26.718Z,4.28
2022-10-21T18:23:55.325Z,4.05
2022-10-21T18:26:26.809Z,5.03
2022-10-21T18:28:57.168Z,7.07
2022-10-21T18:31:28.096Z,3.72
2022-10-21T18:33:58.182Z,5.15
2022-10-21T18:36:26.989Z,3.65
2022-10-21T18:38:55.352Z,5.15
2022-10-21T18:41:24.644Z,3.15
2022-10-21T18:43:54.968Z,7.38
2022-10-21T18:46:23.458Z,3.78
2022-10-21T18:48:51.487Z,4.55
2022-10-21T18:51:20.816Z,3.22
2022-10-21T18:53:52.582Z,4.82
2022-10-21T18:56:26.695Z,3.45
2022-10-21T18:58:56.179Z,5.97
2022-10-21T19:01:26.792Z,3.72
2022-10-21T19:03:56.044Z,3.88
2022-10-21T19:06:34.303Z,4.88
2022-10-21T19:09:02.850Z,4.75
2022-10-21T19:11:32.583Z,4.40
2022-10-21T19:14:00.427Z,5.03
2022-10-21T19:16:28.528Z,4.90
2022-10-21T19:18:56.533Z,6.75
2022-10-21T19:21:25.270Z,4.38
2022-10-21T19:23:53.445Z,4.95
2022-10-21T19:26:23.246Z,5.55
2022-10-21T19:28:52.794Z,4.07
2022-10-21T19:31:21.591Z,3.92
2022-10-21T19:33:49.754Z,5.30
2022-10-21T19:36:17.675Z,4.10
2022-10-21T19:38:45.648Z,3.40
2022-10-21T19:41:16.971Z,4.18
2022-10-21T19:43:45.082Z,3.75
2022-10-21T19:46:19.901Z,3.50
2022-10-21T19:48:50.470Z,3.78
2022-10-21T19:51:19.952Z,4.70
2022-10-21T19:53:48.618Z,3.03
2022-10-21T19:56:20.903Z,5.03
2022-10-21T19:58:52.047Z,3.97
2022-10-21T20:01:23.896Z,3.38
2022-10-21T20:03:53.109Z,4.22
2022-10-21T20:06:22.999Z,3.65
2022-10-21T20:08:51.622Z,3.72
2022-10-21T20:11:21.481Z,5.18
2022-10-21T20:13:50.267Z,4.10
2022-10-21T20:16:19.878Z,3.45
2022-10-21T20:18:49.130Z,3.08
2022-10-21T20:21:17.482Z,3.45
2022-10-21T20:23:45.410Z,7.47
2022-10-21T20:26:13.362Z,2.70
2022-10-21T20:28:41.449Z,3.63
2022-10-21T20:31:11.453Z,5.00
2022-10-21T20:33:41.127Z,5.78
2022-10-21T20:36:14.148Z,6.00
2022-10-21T20:38:42.337Z,5.55
2022-10-21T20:41:13.128Z,3.53
2022-10-21T20:43:42.454Z,2.78
2022-10-21T20:46:12.364Z,4.63
2022-10-21T20:48:42.914Z,3.60
2022-10-21T20:51:13.417Z,3.30
2022-10-21T20:53:45.515Z,9.35
2022-10-21T20:56:13.604Z,5.85
2022-10-21T20:58:42.447Z,5.57
2022-10-21T21:01:12.400Z,6.30
2022-10-21T21:03:42.481Z,4.00
2022-10-21T21:06:12.577Z,3.75
2022-10-21T21:08:48.814Z,3.13
2022-10-21T21:11:22.304Z,3.88
2022-10-21T21:13:50.304Z,2.75
2022-10-21T21:16:20.208Z,2.97
2022-10-21T21:18:52.710Z,3.20
2022-10-21T21:21:23.925Z,3.17
2022-10-21T21:23:52.021Z,7.43
2022-10-21T21:26:21.769Z,3.92
2022-10-21T21:28:50.706Z,3.60
2022-10-21T21:31:19.927Z,6.18
2022-10-21T21:33:48.384Z,3.15
2022-10-21T21:36:17.697Z,4.00
2022-10-21T21:38:47.172Z,3.20
2022-10-21T21:41:16.568Z,4.30
2022-10-21T21:44:16.313Z,4.47
2022-10-21T21:46:44.133Z,4.47
2022-10-21T21:49:12.159Z,4.03
2022-10-21T21:51:40.101Z,4.85
2022-10-21T21:54:09.251Z,5.15
2022-10-21T21:56:37.278Z,4.63
2022-10-21T21:59:05.124Z,6.20
2022-10-21T22:01:32.944Z,3.63
2022-10-21T22:04:01.301Z,5.10
2022-10-21T22:06:31.363Z,3.47
2022-10-21T22:09:00.283Z,4.78
2022-10-21T22:11:31.848Z,5.47
2022-10-21T22:14:00.101Z,3.63
2022-10-21T22:16:30.196Z,4.30
2022-10-21T22:19:00.307Z,5.25
2022-10-21T22:21:28.825Z,4.43
2022-10-21T22:23:56.583Z,4.75
2022-10-21T22:26:26.518Z,3.47
2022-10-21T22:28:56.271Z,3.63
2022-10-21T22:31:29.203Z,4.60
2022-10-21T22:33:59.777Z,4.10
2022-10-21T22:36:27.868Z,6.15
2022-10-21T22:38:55.650Z,4.40
2022-10-21T22:41:23.467Z,4.03
2022-10-21T22:43:51.400Z,6.20
2022-10-21T22:46:32.989Z,6.75
2022-10-21T22:49:02.167Z,3.28
2022-10-21T22:51:30.104Z,4.95
2022-10-21T22:53:58.308Z,3.95
2022-10-21T22:56:26.530Z,5.80
2022-10-21T22:58:54.616Z,4.40
2022-10-21T23:01:26.595Z,3.40
2022-10-21T23:03:54.362Z,6.07
2022-10-21T23:06:22.554Z,5.28
2022-10-21T23:08:50.739Z,3.85
2022-10-21T23:11:18.632Z,4.32
2022-10-21T23:13:56.347Z,3.20
2022-10-21T23:16:33.241Z,4.15
2022-10-21T23:19:01.186Z,3.72
2022-10-21T23:21:29.449Z,3.70
2022-10-21T23:23:57.502Z,4.50
2022-10-21T23:26:25.679Z,3.63
2022-10-21T23:28:53.482Z,6.65
2022-10-21T23:31:21.259Z,3.63
2022-10-21T23:33:50.392Z,5.20
2022-10-21T23:36:18.167Z,3.53
2022-10-21T23:38:46.020Z,6.60
2022-10-21T23:41:13.800Z,3.60
2022-10-21T23:43:41.572Z,6.18
2022-10-21T23:46:09.346Z,5.30
2022-10-21T23:48:37.121Z,4.57
2022-10-21T23:51:06.711Z,5.07
2022-10-21T23:53:34.604Z,5.57
2022-10-21T23:56:02.510Z,5.88
2022-10-21T23:58:30.330Z,3.55
