createdAt,value
2023-04-23T00:01:07.060Z,7.73
2023-04-23T00:03:51.370Z,7.69
2023-04-23T00:06:35.284Z,7.68
2023-04-23T00:09:20.086Z,7.66
2023-04-23T00:12:03.588Z,7.56
2023-04-23T00:14:47.310Z,7.50
2023-04-23T00:17:30.846Z,7.55
2023-04-23T00:20:14.232Z,7.48
2023-04-23T00:22:57.401Z,7.46
2023-04-23T00:25:42.127Z,7.41
2023-04-23T00:28:25.303Z,7.40
2023-04-23T00:31:08.799Z,7.35
2023-04-23T00:33:51.949Z,7.26
2023-04-23T00:36:35.209Z,7.22
2023-04-23T00:39:18.341Z,7.18
2023-04-23T00:42:10.581Z,7.13
2023-04-23T00:44:53.753Z,7.14
2023-04-23T00:47:37.261Z,7.12
2023-04-23T00:50:20.907Z,7.02
2023-04-23T00:53:04.282Z,7.06
2023-04-23T00:55:48.841Z,6.99
2023-04-23T00:58:34.642Z,6.87
2023-04-23T01:01:20.878Z,6.81
2023-04-23T01:04:05.337Z,6.73
2023-04-23T01:06:49.503Z,6.80
2023-04-23T01:09:36.058Z,6.80
2023-04-23T01:12:19.638Z,6.79
2023-04-23T01:15:05.401Z,6.70
2023-04-23T01:17:48.561Z,6.80
2023-04-23T01:20:32.262Z,6.84
2023-04-23T01:23:17.541Z,6.81
2023-04-23T01:26:01.131Z,6.81
2023-04-23T01:28:46.127Z,6.77
2023-04-23T01:31:29.809Z,6.71
2023-04-23T01:34:13.701Z,6.70
2023-04-23T01:36:58.216Z,6.71
2023-04-23T01:39:42.921Z,6.52
2023-04-23T01:42:25.990Z,6.60
2023-04-23T01:45:10.453Z,6.56
2023-04-23T01:47:53.801Z,6.49
2023-04-23T01:50:37.284Z,6.51
2023-04-23T01:53:20.455Z,6.55
2023-04-23T01:56:06.651Z,6.52
2023-04-23T01:58:50.006Z,6.48
2023-04-23T02:01:47.454Z,6.46
2023-04-23T02:04:31.708Z,6.39
2023-04-23T02:07:14.910Z,6.34
2023-04-23T02:09:58.130Z,6.37
2023-04-23T02:12:43.053Z,6.31
2023-04-23T02:15:26.345Z,6.28
2023-04-23T02:18:09.641Z,6.24
2023-04-23T02:20:52.877Z,6.18
2023-04-23T02:23:36.081Z,6.24
2023-04-23T02:26:19.956Z,6.22
2023-04-23T02:29:04.565Z,6.24
2023-04-23T02:31:47.810Z,6.24
2023-04-23T02:34:31.131Z,6.25
2023-04-23T02:37:14.347Z,6.26
2023-04-23T02:39:57.697Z,6.13
2023-04-23T02:42:42.574Z,6.10
2023-04-23T02:45:28.775Z,6.11
2023-04-23T02:48:12.159Z,6.04
2023-04-23T02:50:55.323Z,6.03
2023-04-23T02:53:38.651Z,6.04
2023-04-23T02:56:21.741Z,6.08
2023-04-23T02:59:04.935Z,6.07
2023-04-23T03:01:49.404Z,6.06
2023-04-23T03:04:32.658Z,6.03
2023-04-23T03:07:17.495Z,5.99
2023-04-23T03:10:00.654Z,6.06
2023-04-23T03:12:43.744Z,6.08
2023-04-23T03:15:28.515Z,6.06
2023-04-23T03:18:13.033Z,5.98
2023-04-23T03:20:57.412Z,5.98
2023-04-23T03:23:40.603Z,5.91
2023-04-23T03:26:24.003Z,5.86
2023-04-23T03:29:07.993Z,5.86
2023-04-23T03:31:51.153Z,5.88
2023-04-23T03:34:35.651Z,5.88
2023-04-23T03:37:18.781Z,5.72
2023-04-23T03:40:03.735Z,5.80
2023-04-23T03:42:47.122Z,5.89
2023-04-23T03:45:31.730Z,5.86
2023-04-23T03:48:14.830Z,5.87
2023-04-23T03:50:59.400Z,5.93
2023-04-23T03:53:42.505Z,6.01
2023-04-23T03:56:27.130Z,6.08
2023-04-23T03:59:10.863Z,6.21
2023-04-23T04:01:54.222Z,6.30
2023-04-23T04:04:38.274Z,6.29
2023-04-23T04:07:23.024Z,6.30
2023-04-23T04:10:07.982Z,6.37
2023-04-23T04:12:51.266Z,6.49
2023-04-23T04:15:34.339Z,6.56
2023-04-23T04:18:17.444Z,6.72
2023-04-23T04:21:01.010Z,6.69
2023-04-23T04:23:46.027Z,6.79
2023-04-23T04:26:29.985Z,6.76
2023-04-23T04:29:13.367Z,6.76
2023-04-23T04:31:56.578Z,6.69
2023-04-23T04:34:40.641Z,6.83
2023-04-23T04:37:23.927Z,6.92
2023-04-23T04:40:11.519Z,6.93
2023-04-23T04:42:57.532Z,7.13
2023-04-23T04:45:40.605Z,7.47
2023-04-23T04:48:23.909Z,7.69
2023-04-23T04:51:07.254Z,7.81
2023-04-23T04:53:50.978Z,7.77
2023-04-23T04:56:36.169Z,8.09
2023-04-23T04:59:19.877Z,7.82
2023-04-23T05:02:03.209Z,8.25
2023-04-23T05:04:46.535Z,8.13
2023-04-23T05:07:29.950Z,8.19
2023-04-23T05:10:14.724Z,8.55
2023-04-23T05:12:59.847Z,8.87
2023-04-23T05:15:42.996Z,8.99
2023-04-23T05:18:26.172Z,8.77
2023-04-23T05:21:09.822Z,9.17
2023-04-23T05:23:53.319Z,9.19
2023-04-23T05:26:36.744Z,9.60
2023-04-23T05:29:21.797Z,10.01
2023-04-23T05:32:05.102Z,9.92
2023-04-23T05:34:51.413Z,10.36
2023-04-23T05:37:34.759Z,10.60
2023-04-23T05:40:18.084Z,10.56
2023-04-23T05:43:01.231Z,10.96
2023-04-23T05:45:45.746Z,11.22
2023-04-23T05:48:28.841Z,10.86
2023-04-23T05:51:12.634Z,11.31
2023-04-23T05:53:55.729Z,11.48
2023-04-23T05:56:39.260Z,11.64
2023-04-23T05:59:23.147Z,12.26
2023-04-23T06:02:08.905Z,12.31
2023-04-23T06:04:52.463Z,12.56
2023-04-23T06:07:36.488Z,11.99
2023-04-23T06:10:20.201Z,12.63
2023-04-23T06:13:03.793Z,12.57
2023-04-23T06:15:47.257Z,12.93
2023-04-23T06:18:32.338Z,13.03
2023-04-23T06:23:59.865Z,13.96
2023-04-23T06:26:43.591Z,14.21
2023-04-23T06:29:28.108Z,13.85
2023-04-23T06:32:11.785Z,14.98
2023-04-23T06:35:01.579Z,15.32
2023-04-23T06:37:46.779Z,15.69
2023-04-23T06:40:29.972Z,16.13
2023-04-23T06:43:14.618Z,17.18
2023-04-23T06:45:57.784Z,18.80
2023-04-23T06:48:40.955Z,20.63
2023-04-23T06:51:27.223Z,21.40
2023-04-23T06:54:12.577Z,23.09
2023-04-23T06:56:57.076Z,24.23
2023-04-23T06:59:43.020Z,25.65
2023-04-23T07:02:26.468Z,26.15
2023-04-23T07:05:11.307Z,26.12
2023-04-23T07:07:56.099Z,29.84
2023-04-23T07:10:39.750Z,30.03
2023-04-23T07:13:24.221Z,31.64
2023-04-23T07:16:07.729Z,31.65
2023-04-23T07:18:51.227Z,34.18
2023-04-23T07:21:34.544Z,28.03
2023-04-23T07:24:19.969Z,25.73
2023-04-23T07:27:04.159Z,25.73
2023-04-23T07:29:47.294Z,28.60
2023-04-23T07:32:31.263Z,31.71
2023-04-23T07:35:14.612Z,32.10
2023-04-23T07:37:58.191Z,32.17
2023-04-23T07:40:43.102Z,28.83
2023-04-23T07:43:26.494Z,30.21
2023-04-23T07:46:09.972Z,32.62
2023-04-23T07:48:53.877Z,33.10
2023-04-23T07:51:41.654Z,31.50
2023-04-23T07:54:25.821Z,34.21
2023-04-23T07:57:11.627Z,35.97
2023-04-23T07:59:54.778Z,35.60
2023-04-23T08:02:38.206Z,37.03
2023-04-23T08:05:21.585Z,36.62
2023-04-23T08:08:04.939Z,35.87
2023-04-23T08:10:48.150Z,38.60
2023-04-23T08:13:35.720Z,37.44
2023-04-23T08:16:18.969Z,38.61
2023-04-23T08:19:05.952Z,41.63
2023-04-23T08:21:51.044Z,41.94
2023-04-23T08:24:34.722Z,36.34
2023-04-23T08:27:18.148Z,36.71
2023-04-23T08:30:03.220Z,38.34
2023-04-23T08:32:50.066Z,37.54
2023-04-23T08:35:33.252Z,39.28
2023-04-23T08:38:16.730Z,39.42
2023-04-23T08:41:01.096Z,39.54
2023-04-23T08:43:48.284Z,40.99
2023-04-23T08:46:34.757Z,43.03
2023-04-23T08:49:19.280Z,44.40
2023-04-23T08:52:17.417Z,42.11
2023-04-23T08:55:02.557Z,43.13
2023-04-23T08:57:47.635Z,41.55
2023-04-23T09:00:31.852Z,44.14
2023-04-23T09:03:18.477Z,43.36
2023-04-23T09:06:01.981Z,40.98
2023-04-23T09:08:46.920Z,37.77
2023-04-23T09:11:31.797Z,40.03
2023-04-23T09:14:15.388Z,36.75
2023-04-23T09:16:58.921Z,38.62
2023-04-23T09:19:49.975Z,39.66
2023-04-23T09:22:40.167Z,39.60
2023-04-23T09:25:25.640Z,36.96
2023-04-23T09:28:10.916Z,38.35
2023-04-23T09:30:54.823Z,39.22
2023-04-23T09:33:40.044Z,40.39
2023-04-23T09:36:25.160Z,41.60
2023-04-23T09:39:14.036Z,41.96
2023-04-23T09:42:04.956Z,43.37
2023-04-23T09:44:58.701Z,44.39
2023-04-23T09:47:43.800Z,44.62
2023-04-23T09:50:38.439Z,41.78
2023-04-23T09:53:23.264Z,44.18
2023-04-23T09:56:08.538Z,45.07
2023-04-23T09:58:51.836Z,44.58
2023-04-23T10:01:35.048Z,41.87
2023-04-23T10:04:22.468Z,44.51
2023-04-23T10:07:19.603Z,44.38
2023-04-23T10:10:06.369Z,43.77
2023-04-23T10:15:40.417Z,47.27
2023-04-23T10:18:24.141Z,47.81
2023-04-23T10:21:08.403Z,44.90
2023-04-23T10:23:53.152Z,45.64
2023-04-23T10:26:42.554Z,41.47
2023-04-23T10:29:28.825Z,35.08
2023-04-23T10:32:13.167Z,35.17
2023-04-23T10:34:56.305Z,33.49
2023-04-23T10:37:41.656Z,35.51
2023-04-23T10:40:31.076Z,39.37
2023-04-23T10:43:16.472Z,43.67
2023-04-23T10:45:59.922Z,43.84
2023-04-23T10:49:08.090Z,40.51
2023-04-23T10:52:18.877Z,42.19
2023-04-23T10:55:04.309Z,39.99
2023-04-23T10:57:59.948Z,39.41
2023-04-23T11:00:47.783Z,36.80
2023-04-23T11:03:34.012Z,36.76
2023-04-23T11:06:43.755Z,33.89
2023-04-23T11:09:33.941Z,32.60
2023-04-23T11:12:34.311Z,30.37
2023-04-23T11:15:21.285Z,27.54
2023-04-23T11:18:05.338Z,26.48
2023-04-23T11:20:50.394Z,25.72
2023-04-23T11:23:34.541Z,24.57
2023-04-23T11:26:19.696Z,24.03
2023-04-23T11:29:04.587Z,23.74
2023-04-23T11:32:00.890Z,22.87
2023-04-23T11:34:47.811Z,22.11
2023-04-23T11:37:31.103Z,21.94
2023-04-23T11:40:19.086Z,21.66
2023-04-23T11:43:04.427Z,21.45
2023-04-23T11:45:48.202Z,21.06
2023-04-23T11:48:31.572Z,20.56
2023-04-23T11:51:14.637Z,20.22
2023-04-23T11:54:04.562Z,20.33
2023-04-23T11:56:47.615Z,20.45
2023-04-23T11:59:32.368Z,19.92
2023-04-23T12:02:16.521Z,20.18
2023-04-23T12:04:59.871Z,20.24
2023-04-23T12:07:43.347Z,20.13
2023-04-23T12:10:26.692Z,20.17
2023-04-23T12:13:15.066Z,20.16
2023-04-23T12:16:01.555Z,19.76
2023-04-23T12:18:45.814Z,19.48
2023-04-23T12:21:29.937Z,19.33
2023-04-23T12:24:13.474Z,19.41
2023-04-23T12:27:00.805Z,19.44
2023-04-23T12:29:47.974Z,19.39
2023-04-23T12:32:34.654Z,19.39
2023-04-23T12:35:17.827Z,19.50
2023-04-23T12:38:01.010Z,19.55
2023-04-23T12:40:44.124Z,19.63
2023-04-23T12:43:28.295Z,19.91
2023-04-23T12:46:11.456Z,20.47
2023-04-23T12:48:56.037Z,20.45
2023-04-23T12:51:39.316Z,20.34
2023-04-23T12:54:22.428Z,20.54
2023-04-23T12:57:06.682Z,20.29
2023-04-23T12:59:49.893Z,20.25
2023-04-23T13:02:33.224Z,19.90
2023-04-23T13:05:18.103Z,20.11
2023-04-23T13:08:01.484Z,20.26
2023-04-23T13:10:45.237Z,20.39
2023-04-23T13:13:28.658Z,20.60
2023-04-23T13:16:12.162Z,20.81
2023-04-23T13:18:55.987Z,20.79
2023-04-23T13:21:40.934Z,20.91
2023-04-23T13:24:24.108Z,21.18
2023-04-23T13:27:07.290Z,21.19
2023-04-23T13:29:50.565Z,21.12
2023-04-23T13:32:33.824Z,21.26
2023-04-23T13:35:17.876Z,21.40
2023-04-23T13:38:02.739Z,21.39
2023-04-23T13:40:45.862Z,21.50
2023-04-23T13:43:28.926Z,21.50
2023-04-23T13:46:12.340Z,21.50
2023-04-23T13:48:56.471Z,21.85
2023-04-23T13:51:39.583Z,21.83
2023-04-23T13:54:24.458Z,21.80
2023-04-23T13:57:08.448Z,21.52
2023-04-23T13:59:51.548Z,20.96
2023-04-23T14:02:34.885Z,20.67
2023-04-23T14:05:19.123Z,20.44
2023-04-23T14:08:03.435Z,20.16
2023-04-23T14:10:48.333Z,20.20
2023-04-23T14:13:33.404Z,20.11
2023-04-23T14:16:17.523Z,19.98
2023-04-23T14:19:00.977Z,19.97
2023-04-23T14:21:45.371Z,19.49
2023-04-23T14:24:34.432Z,19.38
2023-04-23T14:27:18.933Z,19.36
2023-04-23T14:30:06.291Z,19.11
2023-04-23T14:32:50.525Z,18.88
2023-04-23T14:35:43.167Z,18.59
2023-04-23T14:38:27.155Z,18.41
2023-04-23T14:41:10.325Z,18.17
2023-04-23T14:43:56.350Z,17.83
2023-04-23T14:46:39.865Z,17.61
2023-04-23T14:49:23.726Z,17.28
2023-04-23T14:52:07.264Z,17.19
2023-04-23T14:54:50.445Z,17.22
2023-04-23T14:57:33.822Z,17.21
2023-04-23T15:00:19.314Z,17.17
2023-04-23T15:03:08.572Z,17.05
2023-04-23T15:05:52.270Z,16.99
2023-04-23T15:08:36.007Z,16.97
2023-04-23T15:11:19.187Z,16.98
2023-04-23T15:14:08.022Z,17.05
2023-04-23T15:16:55.902Z,17.19
2023-04-23T15:19:40.021Z,17.42
2023-04-23T15:22:24.815Z,17.58
2023-04-23T15:25:09.482Z,17.65
2023-04-23T15:27:57.944Z,17.58
2023-04-23T15:30:43.528Z,17.52
2023-04-23T15:33:28.468Z,17.61
2023-04-23T15:36:11.681Z,17.52
2023-04-23T15:38:54.861Z,17.58
2023-04-23T15:41:40.828Z,17.64
2023-04-23T15:44:25.216Z,17.50
2023-04-23T15:47:08.587Z,17.33
2023-04-23T15:49:53.248Z,17.04
2023-04-23T15:52:37.593Z,16.96
2023-04-23T15:55:20.810Z,16.81
2023-04-23T15:58:04.167Z,16.79
2023-04-23T16:00:48.107Z,16.70
2023-04-23T16:03:31.416Z,16.71
2023-04-23T16:06:16.217Z,16.66
2023-04-23T16:08:59.754Z,16.62
2023-04-23T16:11:45.696Z,16.56
2023-04-23T16:14:30.035Z,16.46
2023-04-23T16:17:13.443Z,16.23
2023-04-23T16:19:57.225Z,16.21
2023-04-23T16:22:42.125Z,16.07
2023-04-23T16:25:26.496Z,15.94
2023-04-23T16:28:09.854Z,15.83
2023-04-23T16:30:54.415Z,15.67
2023-04-23T16:33:38.108Z,15.58
2023-04-23T16:36:21.575Z,15.44
2023-04-23T16:39:07.522Z,15.36
2023-04-23T16:41:51.531Z,15.20
2023-04-23T16:44:36.054Z,15.08
2023-04-23T16:47:20.741Z,15.07
2023-04-23T16:50:04.224Z,14.93
2023-04-23T16:52:50.987Z,14.80
2023-04-23T16:55:37.589Z,14.73
2023-04-23T16:58:22.853Z,14.69
2023-04-23T17:01:06.162Z,14.63
2023-04-23T17:03:49.570Z,14.49
2023-04-23T17:06:34.494Z,14.34
2023-04-23T17:09:17.601Z,14.26
2023-04-23T17:12:02.661Z,14.24
2023-04-23T17:14:45.889Z,14.09
2023-04-23T17:17:29.106Z,14.02
2023-04-23T17:20:12.763Z,13.95
2023-04-23T17:22:57.147Z,13.89
2023-04-23T17:25:40.439Z,13.93
2023-04-23T17:28:27.834Z,13.79
2023-04-23T17:31:11.433Z,13.71
2023-04-23T17:33:56.256Z,13.61
2023-04-23T17:36:39.322Z,13.62
2023-04-23T17:39:23.848Z,13.62
2023-04-23T17:42:10.644Z,13.47
2023-04-23T17:44:55.483Z,13.37
2023-04-23T17:47:41.959Z,13.31
2023-04-23T17:50:27.713Z,13.34
2023-04-23T17:53:11.603Z,13.27
2023-04-23T17:56:00.144Z,13.27
2023-04-23T17:58:45.266Z,13.20
2023-04-23T18:01:33.075Z,13.26
2023-04-23T18:04:17.742Z,13.10
2023-04-23T18:07:03.363Z,13.04
2023-04-23T18:09:47.098Z,13.10
2023-04-23T18:12:31.086Z,13.09
2023-04-23T18:15:14.890Z,12.98
2023-04-23T18:18:00.020Z,12.87
2023-04-23T18:20:46.371Z,12.87
2023-04-23T18:23:31.754Z,12.82
2023-04-23T18:26:15.434Z,12.89
2023-04-23T18:28:58.800Z,12.86
2023-04-23T18:31:42.187Z,12.83
2023-04-23T18:34:31.257Z,12.80
2023-04-23T18:37:33.307Z,12.79
2023-04-23T18:40:16.833Z,12.79
2023-04-23T18:42:59.998Z,12.75
2023-04-23T18:45:43.401Z,12.65
2023-04-23T18:48:52.145Z,12.68
2023-04-23T18:51:39.540Z,12.66
2023-04-23T18:54:25.340Z,12.57
2023-04-23T18:57:09.134Z,12.55
2023-04-23T18:59:52.562Z,12.51
2023-04-23T19:02:36.203Z,12.52
2023-04-23T19:05:20.412Z,12.49
2023-04-23T19:08:05.257Z,12.47
2023-04-23T19:10:48.382Z,12.43
2023-04-23T19:13:33.260Z,12.41
2023-04-23T19:16:20.877Z,12.37
2023-04-23T19:19:04.230Z,12.33
2023-04-23T19:21:47.420Z,12.31
2023-04-23T19:24:32.947Z,12.25
2023-04-23T19:27:16.027Z,12.19
2023-04-23T19:30:01.131Z,12.16
2023-04-23T19:32:44.431Z,12.12
2023-04-23T19:35:27.967Z,12.09
2023-04-23T19:38:11.200Z,11.97
2023-04-23T19:40:55.990Z,12.01
2023-04-23T19:43:40.519Z,11.86
2023-04-23T19:46:23.708Z,11.76
2023-04-23T19:49:07.045Z,11.89
2023-04-23T19:51:51.318Z,11.71
2023-04-23T19:54:34.747Z,11.75
2023-04-23T19:57:19.980Z,11.76
2023-04-23T20:00:06.188Z,11.72
2023-04-23T20:02:49.839Z,11.59
2023-04-23T20:05:33.125Z,11.64
2023-04-23T20:08:26.211Z,11.50
2023-04-23T20:11:10.448Z,11.47
2023-04-23T20:13:55.518Z,11.42
2023-04-23T20:16:39.127Z,11.42
2023-04-23T20:19:25.765Z,11.33
2023-04-23T20:22:09.606Z,11.22
2023-04-23T20:24:53.053Z,11.26
2023-04-23T20:27:36.325Z,11.15
2023-04-23T20:30:21.305Z,11.23
2023-04-23T20:33:04.701Z,11.22
2023-04-23T20:35:48.237Z,11.11
2023-04-23T20:38:33.387Z,11.14
2023-04-23T20:41:16.855Z,11.09
2023-04-23T20:44:02.055Z,11.05
2023-04-23T20:46:47.309Z,11.03
2023-04-23T20:49:30.957Z,10.88
2023-04-23T20:52:15.395Z,10.90
2023-04-23T20:54:58.985Z,10.80
2023-04-23T20:57:42.679Z,10.81
2023-04-23T21:00:25.873Z,10.68
2023-04-23T21:03:10.634Z,10.75
2023-04-23T21:05:58.716Z,10.67
2023-04-23T21:08:42.941Z,10.61
2023-04-23T21:11:27.860Z,10.63
2023-04-23T21:14:11.014Z,10.51
2023-04-23T21:16:56.376Z,10.52
2023-04-23T21:19:41.307Z,10.44
2023-04-23T21:22:24.576Z,10.46
2023-04-23T21:25:08.343Z,10.34
2023-04-23T21:27:51.642Z,10.36
2023-04-23T21:30:44.621Z,10.11
2023-04-23T21:33:27.652Z,10.21
2023-04-23T21:36:12.129Z,10.20
2023-04-23T21:38:55.362Z,10.20
2023-04-23T21:41:39.302Z,10.20
2023-04-23T21:44:22.871Z,10.15
2023-04-23T21:47:07.122Z,10.13
2023-04-23T21:49:50.269Z,10.08
2023-04-23T21:52:34.731Z,10.06
2023-04-23T21:55:17.970Z,9.94
2023-04-23T22:00:48.145Z,9.97
2023-04-23T22:03:35.340Z,10.02
2023-04-23T22:06:23.319Z,10.01
2023-04-23T22:09:07.896Z,10.01
2023-04-23T22:12:01.247Z,10.04
2023-04-23T22:14:45.089Z,10.05
2023-04-23T22:17:30.581Z,10.02
2023-04-23T22:20:14.685Z,10.03
2023-04-23T22:22:57.893Z,10.02
2023-04-23T22:25:42.443Z,10.01
2023-04-23T22:28:25.510Z,9.91
2023-04-23T22:31:08.687Z,9.84
2023-04-23T22:33:51.756Z,9.87
2023-04-23T22:36:35.867Z,9.83
2023-04-23T22:39:19.051Z,9.87
2023-04-23T22:42:04.176Z,10.11
2023-04-23T22:44:47.362Z,10.16
2023-04-23T22:47:32.021Z,10.28
2023-04-23T22:50:15.176Z,10.48
2023-04-23T22:52:58.317Z,10.62
2023-04-23T22:55:41.463Z,10.80
2023-04-23T22:58:25.967Z,10.83
2023-04-23T23:01:09.060Z,10.88
2023-04-23T23:03:52.184Z,10.88
2023-04-23T23:06:35.620Z,10.86
2023-04-23T23:09:19.047Z,10.80
2023-04-23T23:12:03.102Z,10.72
2023-04-23T23:14:47.591Z,10.66
2023-04-23T23:17:30.679Z,10.74
2023-04-23T23:20:14.813Z,10.74
2023-04-23T23:22:57.797Z,10.73
2023-04-23T23:25:41.105Z,10.78
2023-04-23T23:28:24.206Z,10.83
2023-04-23T23:31:09.131Z,10.88
2023-04-23T23:33:52.231Z,10.88
2023-04-23T23:36:35.486Z,10.95
2023-04-23T23:39:20.114Z,10.88
2023-04-23T23:42:03.273Z,11.01
2023-04-23T23:44:46.399Z,11.09
2023-04-23T23:47:31.106Z,11.05
2023-04-23T23:50:14.379Z,11.10
2023-04-23T23:52:57.549Z,11.08
2023-04-23T23:55:40.867Z,11.08
2023-04-23T23:58:23.994Z,10.99
