createdAt,value
2019-05-21T00:02:28.411Z,5.03
2019-05-21T00:04:59.793Z,5.70
2019-05-21T00:07:31.095Z,5.80
2019-05-21T00:10:02.198Z,6.03
2019-05-21T00:12:34.516Z,4.03
2019-05-21T00:15:07.655Z,3.70
2019-05-21T00:17:38.975Z,4.70
2019-05-21T00:20:10.719Z,4.43
2019-05-21T00:22:42.000Z,5.33
2019-05-21T00:25:16.981Z,5.57
2019-05-21T00:27:47.230Z,5.50
2019-05-21T00:30:54.505Z,4.67
2019-05-21T00:34:01.817Z,5.00
2019-05-21T00:37:10.174Z,4.63
2019-05-21T00:40:17.424Z,5.83
2019-05-21T00:42:48.855Z,4.77
2019-05-21T00:45:19.995Z,4.67
2019-05-21T00:47:51.048Z,3.47
2019-05-21T00:50:22.407Z,5.33
2019-05-21T00:52:53.517Z,3.80
2019-05-21T00:55:25.937Z,4.90
2019-05-21T00:57:57.089Z,6.27
2019-05-21T01:00:28.417Z,4.60
2019-05-21T01:02:59.669Z,5.80
2019-05-21T01:05:31.140Z,3.93
2019-05-21T01:08:02.253Z,3.90
2019-05-21T01:10:33.715Z,3.60
2019-05-21T01:13:04.804Z,3.03
2019-05-21T01:15:36.131Z,3.03
2019-05-21T01:18:07.671Z,2.73
2019-05-21T01:20:39.983Z,2.87
2019-05-21T01:23:11.071Z,3.20
2019-05-21T01:25:42.321Z,3.90
2019-05-21T01:28:13.447Z,3.80
2019-05-21T01:30:44.737Z,4.20
2019-05-21T01:33:16.233Z,4.90
2019-05-21T01:35:47.647Z,5.00
2019-05-21T01:38:19.086Z,4.73
2019-05-21T01:40:50.427Z,5.80
2019-05-21T01:43:21.533Z,7.77
2019-05-21T01:45:53.739Z,7.00
2019-05-21T01:48:24.849Z,9.13
2019-05-21T01:50:57.083Z,14.93
2019-05-21T01:53:28.194Z,15.90
2019-05-21T01:55:59.663Z,13.67
2019-05-21T01:58:30.715Z,15.23
2019-05-21T02:01:02.025Z,16.53
2019-05-21T02:03:33.172Z,12.53
2019-05-21T02:06:04.533Z,12.37
2019-05-21T02:08:35.539Z,14.50
2019-05-21T02:11:07.059Z,13.90
2019-05-21T02:13:38.163Z,13.27
2019-05-21T02:16:09.723Z,13.23
2019-05-21T02:18:40.855Z,15.67
2019-05-21T02:21:12.226Z,13.00
2019-05-21T02:23:43.485Z,12.47
2019-05-21T02:26:16.067Z,14.63
2019-05-21T02:28:47.163Z,13.03
2019-05-21T02:31:18.548Z,11.90
2019-05-21T02:33:49.587Z,13.60
2019-05-21T02:36:21.038Z,12.37
2019-05-21T02:38:52.201Z,13.63
2019-05-21T02:41:23.749Z,13.20
2019-05-21T02:43:56.146Z,10.73
2019-05-21T02:46:27.563Z,11.00
2019-05-21T02:48:58.852Z,10.07
2019-05-21T02:51:30.256Z,14.53
2019-05-21T02:54:01.772Z,11.10
2019-05-21T02:56:33.187Z,15.00
2019-05-21T02:59:04.234Z,12.10
2019-05-21T03:01:41.621Z,11.80
2019-05-21T03:04:12.802Z,15.17
2019-05-21T03:06:44.195Z,11.77
2019-05-21T03:09:15.261Z,11.30
2019-05-21T03:11:46.390Z,9.97
2019-05-21T03:14:17.505Z,12.47
2019-05-21T03:16:48.668Z,12.43
2019-05-21T03:19:19.744Z,13.87
2019-05-21T03:21:51.170Z,10.13
2019-05-21T03:24:22.237Z,14.80
2019-05-21T03:26:53.765Z,10.53
2019-05-21T03:29:25.062Z,10.80
2019-05-21T03:31:56.783Z,9.90
2019-05-21T03:34:27.835Z,8.47
2019-05-21T03:36:59.156Z,10.90
2019-05-21T03:39:30.212Z,10.37
2019-05-21T03:42:01.511Z,10.60
2019-05-21T03:44:32.605Z,13.00
2019-05-21T03:47:03.951Z,11.50
2019-05-21T03:49:34.988Z,10.60
2019-05-21T03:52:06.440Z,13.20
2019-05-21T03:54:37.791Z,13.40
2019-05-21T03:57:09.101Z,11.07
2019-05-21T03:59:40.356Z,11.63
2019-05-21T04:02:11.873Z,11.63
2019-05-21T04:04:42.952Z,13.07
2019-05-21T04:07:14.204Z,11.60
2019-05-21T04:09:45.353Z,16.67
2019-05-21T04:12:16.735Z,12.00
2019-05-21T04:14:52.214Z,11.87
2019-05-21T04:17:51.797Z,13.63
2019-05-21T04:20:22.895Z,14.70
2019-05-21T04:22:54.276Z,11.33
2019-05-21T04:28:08.151Z,20.30
2019-05-21T04:30:51.062Z,13.97
2019-05-21T04:33:22.416Z,12.07
2019-05-21T04:35:53.472Z,11.27
2019-05-21T04:38:24.673Z,10.97
2019-05-21T04:40:55.795Z,11.20
2019-05-21T04:43:27.105Z,9.80
2019-05-21T04:45:58.197Z,9.23
2019-05-21T04:48:29.376Z,7.10
2019-05-21T04:51:00.709Z,7.53
2019-05-21T04:53:32.716Z,7.37
2019-05-21T04:56:03.973Z,11.17
2019-05-21T04:58:36.097Z,8.53
2019-05-21T05:01:07.244Z,9.30
2019-05-21T05:03:38.522Z,12.87
2019-05-21T05:06:09.812Z,12.97
2019-05-21T05:08:41.399Z,13.87
2019-05-21T05:11:12.657Z,13.67
2019-05-21T05:13:44.108Z,18.00
2019-05-21T05:16:15.218Z,19.30
2019-05-21T05:18:46.740Z,18.17
2019-05-21T05:21:18.122Z,18.70
2019-05-21T05:23:50.641Z,21.27
2019-05-21T05:26:22.698Z,20.23
2019-05-21T05:28:53.963Z,16.77
2019-05-21T05:31:25.024Z,19.90
2019-05-21T05:33:57.402Z,22.40
2019-05-21T05:36:28.492Z,20.03
2019-05-21T05:39:00.188Z,15.93
2019-05-21T05:41:31.475Z,19.50
2019-05-21T05:44:02.916Z,21.40
2019-05-21T05:46:34.004Z,23.33
2019-05-21T05:49:11.806Z,22.67
2019-05-21T05:51:42.876Z,23.60
2019-05-21T05:54:14.329Z,17.67
2019-05-21T05:56:45.485Z,21.47
2019-05-21T05:59:16.859Z,16.53
2019-05-21T06:01:47.973Z,17.97
2019-05-21T06:04:19.302Z,19.63
2019-05-21T06:06:50.782Z,22.40
2019-05-21T06:09:22.116Z,17.30
2019-05-21T06:11:53.206Z,22.53
2019-05-21T06:14:24.414Z,19.30
2019-05-21T06:16:55.571Z,21.80
2019-05-21T06:19:27.003Z,15.57
2019-05-21T06:21:58.175Z,14.97
2019-05-21T06:24:29.367Z,16.70
2019-05-21T06:27:00.440Z,13.50
2019-05-21T06:29:31.702Z,13.30
2019-05-21T06:32:02.942Z,13.50
2019-05-21T06:34:34.272Z,13.57
2019-05-21T06:37:06.420Z,12.63
2019-05-21T06:39:38.307Z,19.37
2019-05-21T06:42:09.638Z,20.60
2019-05-21T06:44:40.986Z,15.37
2019-05-21T06:47:12.539Z,13.63
2019-05-21T06:49:43.898Z,14.33
2019-05-21T06:52:15.340Z,13.50
2019-05-21T06:54:47.149Z,15.90
2019-05-21T06:57:18.266Z,19.50
2019-05-21T06:59:49.726Z,16.50
2019-05-21T07:02:20.851Z,16.43
2019-05-21T07:04:52.218Z,22.33
2019-05-21T07:07:24.746Z,18.77
2019-05-21T07:09:55.994Z,16.33
2019-05-21T07:12:27.205Z,19.50
2019-05-21T07:14:58.658Z,21.80
2019-05-21T07:17:29.863Z,19.20
2019-05-21T07:20:01.845Z,19.23
2019-05-21T07:22:33.740Z,20.87
2019-05-21T07:25:11.060Z,20.67
2019-05-21T07:27:42.344Z,19.03
2019-05-21T07:30:13.902Z,22.23
2019-05-21T07:32:45.606Z,17.80
2019-05-21T07:35:17.403Z,24.33
2019-05-21T07:37:48.570Z,17.43
2019-05-21T07:40:20.631Z,17.30
2019-05-21T07:42:51.990Z,21.93
2019-05-21T07:45:23.254Z,17.90
2019-05-21T07:47:55.056Z,19.60
2019-05-21T07:50:26.629Z,19.43
2019-05-21T07:52:58.685Z,16.80
2019-05-21T07:55:30.145Z,18.70
2019-05-21T07:58:01.260Z,20.47
2019-05-21T08:00:33.059Z,16.07
2019-05-21T08:03:04.157Z,15.90
2019-05-21T08:05:35.759Z,16.60
2019-05-21T08:08:06.950Z,14.67
2019-05-21T08:10:38.276Z,15.10
2019-05-21T08:13:10.026Z,15.50
2019-05-21T08:15:41.788Z,15.17
2019-05-21T08:18:13.304Z,13.23
2019-05-21T08:20:44.781Z,14.53
2019-05-21T08:23:15.958Z,16.80
2019-05-21T08:25:47.473Z,15.30
2019-05-21T08:28:18.785Z,15.57
2019-05-21T08:30:49.997Z,14.13
2019-05-21T08:33:21.105Z,15.27
2019-05-21T08:35:52.559Z,13.53
2019-05-21T08:38:23.798Z,13.40
2019-05-21T08:40:55.567Z,13.87
2019-05-21T08:43:27.746Z,14.13
2019-05-21T08:45:59.325Z,11.13
2019-05-21T08:48:30.432Z,11.00
2019-05-21T08:51:01.797Z,11.30
2019-05-21T08:53:32.927Z,11.70
2019-05-21T08:56:04.493Z,14.13
2019-05-21T08:58:35.768Z,11.07
2019-05-21T09:01:07.922Z,12.07
2019-05-21T09:03:39.103Z,10.60
2019-05-21T09:06:10.393Z,9.90
2019-05-21T09:08:41.454Z,12.23
2019-05-21T09:11:12.895Z,9.23
2019-05-21T09:13:44.905Z,12.10
2019-05-21T09:16:16.197Z,12.10
2019-05-21T09:18:47.359Z,11.83
2019-05-21T09:21:18.590Z,9.93
2019-05-21T09:23:49.735Z,10.40
2019-05-21T09:26:21.047Z,12.23
2019-05-21T09:28:52.139Z,10.03
2019-05-21T09:31:23.480Z,14.23
2019-05-21T09:33:54.550Z,13.90
2019-05-21T09:36:25.872Z,14.47
2019-05-21T09:38:57.502Z,14.63
2019-05-21T09:41:28.771Z,14.40
2019-05-21T09:43:59.814Z,16.43
2019-05-21T09:46:31.406Z,23.03
2019-05-21T09:49:02.434Z,14.57
2019-05-21T09:51:33.676Z,14.40
2019-05-21T09:54:05.404Z,15.30
2019-05-21T09:56:37.098Z,18.30
2019-05-21T09:59:24.796Z,17.10
2019-05-21T10:02:00.361Z,14.37
2019-05-21T10:04:31.658Z,13.83
2019-05-21T10:07:03.310Z,22.10
2019-05-21T10:09:34.814Z,16.97
2019-05-21T10:12:07.129Z,16.03
2019-05-21T10:17:20.443Z,21.70
2019-05-21T10:20:03.182Z,21.87
2019-05-21T10:22:34.532Z,12.13
2019-05-21T10:25:06.320Z,10.13
2019-05-21T10:27:37.651Z,10.93
2019-05-21T10:30:09.598Z,7.40
2019-05-21T10:32:41.032Z,6.97
2019-05-21T10:35:12.895Z,8.20
2019-05-21T10:37:54.424Z,7.03
2019-05-21T10:40:17.425Z,6.87
2019-05-21T10:42:48.888Z,5.80
2019-05-21T10:45:20.265Z,8.07
2019-05-21T10:47:52.050Z,7.43
2019-05-21T10:50:29.013Z,8.20
2019-05-21T10:53:00.324Z,9.20
2019-05-21T10:55:31.401Z,6.90
2019-05-21T10:58:03.091Z,5.90
2019-05-21T11:00:34.310Z,6.90
2019-05-21T11:03:11.308Z,7.87
2019-05-21T11:05:46.571Z,11.60
2019-05-21T11:08:24.088Z,7.07
2019-05-21T11:10:51.210Z,8.10
2019-05-21T11:13:22.912Z,11.40
2019-05-21T11:15:54.306Z,10.50
2019-05-21T11:18:26.431Z,8.00
2019-05-21T11:20:57.495Z,9.20
2019-05-21T11:23:28.934Z,6.93
2019-05-21T11:26:00.673Z,12.33
2019-05-21T11:28:32.127Z,9.53
2019-05-21T11:31:03.430Z,7.43
2019-05-21T11:33:35.536Z,8.90
2019-05-21T11:36:06.578Z,8.90
2019-05-21T11:38:40.286Z,10.50
2019-05-21T11:41:11.387Z,10.77
2019-05-21T11:43:42.983Z,8.00
2019-05-21T11:46:25.480Z,9.20
2019-05-21T11:48:57.148Z,8.93
2019-05-21T11:51:28.192Z,9.70
2019-05-21T11:53:59.456Z,9.50
2019-05-21T11:56:30.836Z,8.80
2019-05-21T11:59:02.462Z,7.60
2019-05-21T12:01:33.914Z,7.70
2019-05-21T12:04:05.354Z,9.17
2019-05-21T12:06:36.440Z,9.73
2019-05-21T12:09:09.052Z,10.23
2019-05-21T12:11:40.238Z,11.50
2019-05-21T12:14:12.698Z,11.60
2019-05-21T12:16:43.918Z,13.03
2019-05-21T12:19:15.928Z,12.60
2019-05-21T12:21:47.068Z,15.07
2019-05-21T12:24:18.411Z,17.20
2019-05-21T12:26:49.534Z,15.10
2019-05-21T12:29:21.404Z,15.60
2019-05-21T12:31:52.537Z,13.00
2019-05-21T12:34:23.908Z,13.33
2019-05-21T12:36:55.203Z,14.63
2019-05-21T12:39:26.609Z,21.60
2019-05-21T12:41:57.746Z,13.00
2019-05-21T12:44:29.305Z,20.30
2019-05-21T12:47:00.705Z,16.87
2019-05-21T12:49:32.745Z,17.50
2019-05-21T12:52:03.928Z,13.27
2019-05-21T12:54:35.318Z,18.90
2019-05-21T12:57:06.361Z,17.73
2019-05-21T12:59:37.682Z,14.97
2019-05-21T13:02:08.914Z,16.67
2019-05-21T13:04:40.113Z,14.63
2019-05-21T13:07:11.242Z,16.93
2019-05-21T13:09:42.496Z,15.10
2019-05-21T13:12:13.580Z,15.97
2019-05-21T13:14:44.991Z,19.27
2019-05-21T13:17:16.132Z,18.10
2019-05-21T13:19:47.532Z,21.13
2019-05-21T13:22:18.916Z,18.27
2019-05-21T13:25:06.732Z,13.37
2019-05-21T13:27:39.702Z,17.77
2019-05-21T13:30:11.940Z,14.97
2019-05-21T13:32:43.971Z,15.90
2019-05-21T13:35:19.452Z,17.30
2019-05-21T13:37:50.613Z,14.10
2019-05-21T13:40:22.758Z,14.97
2019-05-21T13:42:53.902Z,13.53
2019-05-21T13:45:26.176Z,19.03
2019-05-21T13:47:58.782Z,14.17
2019-05-21T13:50:31.080Z,16.70
2019-05-21T13:53:02.168Z,19.13
2019-05-21T13:55:34.205Z,14.47
2019-05-21T13:58:06.119Z,16.70
2019-05-21T14:00:48.602Z,17.27
2019-05-21T14:03:19.788Z,16.67
2019-05-21T14:05:51.201Z,18.43
2019-05-21T14:08:22.464Z,19.40
2019-05-21T14:10:54.002Z,17.63
2019-05-21T14:13:25.232Z,16.70
2019-05-21T14:15:56.541Z,15.33
2019-05-21T14:18:27.579Z,17.67
2019-05-21T14:20:59.062Z,15.03
2019-05-21T14:23:31.232Z,14.50
2019-05-21T14:26:02.709Z,15.80
2019-05-21T14:28:34.831Z,13.93
2019-05-21T14:31:06.453Z,13.83
2019-05-21T14:33:37.622Z,16.60
2019-05-21T14:36:08.835Z,18.13
2019-05-21T14:38:39.943Z,15.40
2019-05-21T14:41:11.325Z,15.73
2019-05-21T14:43:42.438Z,14.60
2019-05-21T14:46:15.158Z,15.20
2019-05-21T14:48:46.235Z,16.87
2019-05-21T14:51:17.952Z,15.60
2019-05-21T14:53:49.106Z,17.77
2019-05-21T14:56:20.857Z,18.00
2019-05-21T14:58:52.277Z,13.93
2019-05-21T15:01:23.837Z,20.67
2019-05-21T15:03:55.154Z,16.63
2019-05-21T15:06:26.548Z,15.07
2019-05-21T15:08:57.845Z,16.07
2019-05-21T15:11:29.169Z,16.10
2019-05-21T15:14:00.274Z,16.10
2019-05-21T15:16:31.606Z,17.77
2019-05-21T15:19:02.933Z,17.80
2019-05-21T15:21:39.608Z,19.47
2019-05-21T15:24:10.890Z,23.40
2019-05-21T15:26:42.427Z,17.80
2019-05-21T15:29:13.572Z,15.37
2019-05-21T15:31:44.974Z,17.90
2019-05-21T15:34:16.367Z,17.90
2019-05-21T15:36:47.879Z,15.77
2019-05-21T15:39:19.026Z,17.13
2019-05-21T15:41:50.374Z,15.00
2019-05-21T15:44:21.442Z,19.57
2019-05-21T15:46:52.776Z,17.10
2019-05-21T15:49:35.420Z,16.20
2019-05-21T15:51:57.001Z,20.30
2019-05-21T15:54:28.054Z,17.40
2019-05-21T15:56:59.393Z,16.33
2019-05-21T15:59:30.463Z,17.73
2019-05-21T16:02:01.832Z,16.47
2019-05-21T16:04:32.878Z,16.80
2019-05-21T16:07:04.073Z,17.30
2019-05-21T16:09:35.225Z,14.20
2019-05-21T16:12:06.580Z,16.27
2019-05-21T16:14:37.805Z,14.20
2019-05-21T16:17:09.250Z,18.57
2019-05-21T16:19:40.339Z,15.37
2019-05-21T16:22:11.572Z,18.50
2019-05-21T16:24:44.562Z,14.63
2019-05-21T16:27:15.904Z,16.47
2019-05-21T16:29:46.988Z,13.57
2019-05-21T16:32:18.287Z,18.10
2019-05-21T16:34:49.581Z,14.00
2019-05-21T16:37:21.286Z,14.23
2019-05-21T16:39:52.650Z,15.57
2019-05-21T16:42:24.926Z,18.67
2019-05-21T16:44:56.024Z,16.57
2019-05-21T16:47:42.421Z,16.00
2019-05-21T16:50:00.239Z,14.20
2019-05-21T16:52:31.742Z,13.50
2019-05-21T16:55:03.123Z,15.80
2019-05-21T16:57:34.542Z,17.70
2019-05-21T17:00:06.940Z,16.47
2019-05-21T17:02:38.793Z,18.50
2019-05-21T17:05:10.248Z,16.67
2019-05-21T17:07:41.691Z,15.13
2019-05-21T17:10:14.443Z,16.43
2019-05-21T17:12:45.922Z,17.73
2019-05-21T17:15:17.302Z,18.63
2019-05-21T17:17:48.536Z,14.73
2019-05-21T17:20:19.602Z,18.03
2019-05-21T17:22:50.794Z,16.27
2019-05-21T17:25:22.312Z,20.40
2019-05-21T17:27:54.144Z,20.63
2019-05-21T17:30:25.218Z,16.40
2019-05-21T17:32:56.532Z,20.77
2019-05-21T17:35:27.603Z,19.90
2019-05-21T17:37:59.213Z,18.60
2019-05-21T17:40:30.304Z,24.60
2019-05-21T17:43:13.606Z,16.60
2019-05-21T17:45:45.740Z,17.47
2019-05-21T17:48:17.060Z,24.83
2019-05-21T17:50:48.172Z,17.07
2019-05-21T17:53:19.805Z,23.67
2019-05-21T17:55:51.135Z,18.83
2019-05-21T17:58:22.609Z,18.20
2019-05-21T18:00:58.346Z,18.13
2019-05-21T18:03:30.090Z,18.73
2019-05-21T18:06:02.410Z,21.90
2019-05-21T18:08:34.355Z,19.53
2019-05-21T18:11:05.717Z,19.57
2019-05-21T18:13:37.293Z,18.97
2019-05-21T18:16:09.041Z,19.70
2019-05-21T18:18:41.338Z,18.50
2019-05-21T18:21:14.139Z,21.93
2019-05-21T18:23:45.712Z,26.27
2019-05-21T18:26:16.966Z,19.43
2019-05-21T18:28:48.429Z,17.33
2019-05-21T18:31:19.695Z,17.90
2019-05-21T18:33:51.232Z,17.70
2019-05-21T18:36:22.563Z,20.63
2019-05-21T18:38:54.108Z,20.10
2019-05-21T18:41:25.351Z,19.93
2019-05-21T18:43:56.687Z,18.63
2019-05-21T18:46:27.849Z,20.93
2019-05-21T18:48:59.434Z,21.20
2019-05-21T18:51:30.573Z,22.57
2019-05-21T18:54:02.153Z,20.70
2019-05-21T18:56:33.334Z,22.43
2019-05-21T18:59:04.825Z,21.20
2019-05-21T19:01:38.390Z,21.17
2019-05-21T19:04:09.715Z,20.10
2019-05-21T19:06:40.810Z,21.53
2019-05-21T19:09:12.650Z,22.83
2019-05-21T19:11:43.937Z,22.57
2019-05-21T19:14:15.195Z,24.80
2019-05-21T19:16:46.413Z,32.13
2019-05-21T19:19:17.791Z,24.20
2019-05-21T19:21:48.864Z,22.00
2019-05-21T19:24:20.289Z,21.50
2019-05-21T19:26:51.773Z,21.17
2019-05-21T19:29:24.169Z,19.80
2019-05-21T19:31:55.438Z,21.43
2019-05-21T19:34:26.690Z,19.87
2019-05-21T19:36:57.821Z,20.37
2019-05-21T19:39:29.297Z,20.37
2019-05-21T19:42:00.752Z,22.13
2019-05-21T19:44:32.203Z,22.40
2019-05-21T19:47:04.454Z,22.50
2019-05-21T19:49:35.817Z,20.20
2019-05-21T19:52:06.855Z,25.13
2019-05-21T19:54:41.274Z,23.00
2019-05-21T19:57:12.612Z,23.57
2019-05-21T19:59:44.187Z,21.07
2019-05-21T20:02:15.227Z,21.23
2019-05-21T20:04:47.611Z,22.00
2019-05-21T20:07:19.280Z,23.50
2019-05-21T20:09:51.809Z,25.60
2019-05-21T20:12:23.616Z,23.37
2019-05-21T20:14:56.172Z,19.97
2019-05-21T20:17:29.664Z,22.00
2019-05-21T20:20:01.561Z,19.60
2019-05-21T20:22:34.908Z,22.53
2019-05-21T20:25:08.739Z,21.73
2019-05-21T20:27:39.791Z,21.23
2019-05-21T20:30:13.773Z,21.57
2019-05-21T20:32:46.527Z,18.10
2019-05-21T20:35:18.884Z,19.30
2019-05-21T20:37:51.229Z,18.40
2019-05-21T20:40:23.494Z,22.60
2019-05-21T20:42:55.204Z,21.13
2019-05-21T20:45:27.255Z,21.27
2019-05-21T20:47:58.918Z,20.43
2019-05-21T20:50:30.928Z,21.03
2019-05-21T20:53:02.083Z,22.70
2019-05-21T20:55:33.980Z,23.23
2019-05-21T20:58:05.635Z,24.63
2019-05-21T21:00:41.205Z,25.00
2019-05-21T21:03:13.789Z,23.13
2019-05-21T21:05:45.506Z,22.87
2019-05-21T21:08:17.614Z,25.43
2019-05-21T21:10:49.204Z,28.53
2019-05-21T21:13:20.380Z,26.07
2019-05-21T21:15:51.753Z,25.30
2019-05-21T21:18:25.254Z,26.97
2019-05-21T21:20:57.270Z,27.73
2019-05-21T21:23:30.098Z,26.03
2019-05-21T21:26:04.579Z,24.67
2019-05-21T21:28:37.230Z,23.80
2019-05-21T21:31:08.813Z,26.00
2019-05-21T21:33:40.418Z,21.80
2019-05-21T21:36:11.833Z,25.43
2019-05-21T21:38:55.511Z,28.17
2019-05-21T21:41:27.214Z,24.30
2019-05-21T21:43:58.293Z,25.70
2019-05-21T21:46:29.729Z,28.07
2019-05-21T21:49:01.414Z,25.53
2019-05-21T21:51:33.020Z,26.87
2019-05-21T21:54:05.197Z,30.00
2019-05-21T21:56:36.490Z,23.00
2019-05-21T21:59:07.811Z,25.53
2019-05-21T22:01:51.097Z,25.47
2019-05-21T22:04:26.385Z,23.47
2019-05-21T22:06:57.836Z,22.87
2019-05-21T22:09:33.691Z,25.27
2019-05-21T22:12:06.493Z,29.80
2019-05-21T22:14:50.254Z,28.77
2019-05-21T22:17:15.687Z,27.63
2019-05-21T22:19:47.783Z,25.43
2019-05-21T22:22:19.451Z,25.10
2019-05-21T22:24:51.409Z,28.30
2019-05-21T22:27:22.602Z,25.63
2019-05-21T22:29:54.092Z,25.13
2019-05-21T22:32:25.936Z,23.47
2019-05-21T22:34:57.202Z,29.37
2019-05-21T22:37:30.147Z,28.50
2019-05-21T22:40:01.458Z,24.70
2019-05-21T22:42:32.658Z,23.30
2019-05-21T22:45:08.591Z,23.43
2019-05-21T22:47:37.418Z,27.73
2019-05-21T22:50:10.334Z,31.00
2019-05-21T22:52:41.429Z,25.90
2019-05-21T22:55:13.131Z,25.57
2019-05-21T22:57:45.272Z,23.27
2019-05-21T23:00:17.392Z,25.00
2019-05-21T23:02:48.942Z,24.10
2019-05-21T23:05:22.984Z,24.60
2019-05-21T23:07:53.579Z,26.70
2019-05-21T23:10:25.919Z,25.47
2019-05-21T23:12:57.011Z,24.53
2019-05-21T23:15:28.927Z,26.43
2019-05-21T23:18:16.843Z,25.07
2019-05-21T23:20:50.791Z,23.67
2019-05-21T23:23:25.647Z,23.80
2019-05-21T23:25:57.300Z,23.63
2019-05-21T23:28:29.528Z,24.20
2019-05-21T23:31:02.816Z,26.33
2019-05-21T23:33:35.101Z,27.93
2019-05-21T23:36:06.691Z,25.20
2019-05-21T23:38:38.326Z,24.87
2019-05-21T23:41:10.322Z,24.23
2019-05-21T23:43:41.394Z,29.47
2019-05-21T23:46:13.293Z,24.50
2019-05-21T23:48:44.767Z,22.40
2019-05-21T23:51:27.633Z,25.57
2019-05-21T23:53:58.952Z,25.23
2019-05-21T23:56:30.388Z,27.97
2019-05-21T23:59:02.105Z,29.03
