createdAt,value
2023-05-09T00:02:24.623Z,3.40
2023-05-09T00:05:10.100Z,3.30
2023-05-09T00:07:52.569Z,3.30
2023-05-09T00:10:34.810Z,3.30
2023-05-09T00:13:17.716Z,3.30
2023-05-09T00:16:00.739Z,3.30
2023-05-09T00:18:43.790Z,3.40
2023-05-09T00:21:26.412Z,3.30
2023-05-09T00:24:08.805Z,3.30
2023-05-09T00:26:51.020Z,3.20
2023-05-09T00:29:33.582Z,3.20
2023-05-09T00:32:15.864Z,3.10
2023-05-09T00:34:58.674Z,3.10
2023-05-09T00:37:40.900Z,3.00
2023-05-09T00:40:23.494Z,3.00
2023-05-09T00:43:05.742Z,3.00
2023-05-09T00:45:48.781Z,3.00
2023-05-09T00:48:31.126Z,3.00
2023-05-09T00:51:13.739Z,3.00
2023-05-09T00:53:56.280Z,2.90
2023-05-09T00:56:39.322Z,2.90
2023-05-09T00:59:22.152Z,2.90
2023-05-09T01:02:04.633Z,2.80
2023-05-09T01:04:47.238Z,2.70
2023-05-09T01:07:48.864Z,2.70
2023-05-09T01:10:49.595Z,2.70
2023-05-09T01:14:04.563Z,2.70
2023-05-09T01:17:13.408Z,2.70
2023-05-09T01:20:16.729Z,2.60
2023-05-09T01:23:28.149Z,2.60
2023-05-09T01:26:55.161Z,2.60
2023-05-09T01:29:46.079Z,2.60
2023-05-09T01:32:32.183Z,2.60
2023-05-09T01:35:16.463Z,2.60
2023-05-09T01:38:01.111Z,2.60
2023-05-09T01:40:47.441Z,2.50
2023-05-09T01:43:30.445Z,2.40
2023-05-09T01:46:14.241Z,2.40
2023-05-09T01:48:58.092Z,2.40
2023-05-09T01:51:43.831Z,2.40
2023-05-09T01:54:28.724Z,2.30
2023-05-09T01:57:12.241Z,2.30
2023-05-09T01:59:56.007Z,2.30
2023-05-09T02:02:41.582Z,2.30
2023-05-09T02:05:29.924Z,2.20
2023-05-09T02:08:15.388Z,2.20
2023-05-09T02:10:57.991Z,2.10
2023-05-09T02:13:40.609Z,2.10
2023-05-09T02:16:23.705Z,2.00
2023-05-09T02:19:06.447Z,2.00
2023-05-09T02:21:49.164Z,2.10
2023-05-09T02:24:34.124Z,2.10
2023-05-09T02:27:17.068Z,2.20
2023-05-09T02:30:02.600Z,2.20
2023-05-09T02:32:49.147Z,2.10
2023-05-09T02:35:31.512Z,2.20
2023-05-09T02:38:14.731Z,2.10
2023-05-09T02:40:56.946Z,2.10
2023-05-09T02:43:42.455Z,2.20
2023-05-09T02:46:24.845Z,2.20
2023-05-09T02:49:07.326Z,2.20
2023-05-09T02:51:49.512Z,2.10
2023-05-09T02:54:31.994Z,2.10
2023-05-09T02:57:14.171Z,2.20
2023-05-09T02:59:58.950Z,2.20
2023-05-09T03:02:41.933Z,2.10
2023-05-09T03:05:30.871Z,2.20
2023-05-09T03:08:13.133Z,2.20
2023-05-09T03:10:55.712Z,2.30
2023-05-09T03:13:38.008Z,2.30
2023-05-09T03:16:20.581Z,2.30
2023-05-09T03:19:03.774Z,2.30
2023-05-09T03:21:46.338Z,2.30
2023-05-09T03:24:28.809Z,2.30
2023-05-09T03:27:11.512Z,2.30
2023-05-09T03:29:53.662Z,2.30
2023-05-09T03:32:36.319Z,2.40
2023-05-09T03:35:18.673Z,2.50
2023-05-09T03:38:01.252Z,2.50
2023-05-09T03:40:43.410Z,2.70
2023-05-09T03:43:27.502Z,3.00
2023-05-09T03:46:09.646Z,3.20
2023-05-09T03:48:52.510Z,3.50
2023-05-09T03:51:34.994Z,3.80
2023-05-09T03:54:19.618Z,4.10
2023-05-09T03:57:03.550Z,4.30
2023-05-09T03:59:46.219Z,4.50
2023-05-09T04:02:30.325Z,4.50
2023-05-09T04:05:13.467Z,4.60
2023-05-09T04:07:56.602Z,4.70
2023-05-09T04:10:39.544Z,4.70
2023-05-09T04:13:21.936Z,4.90
2023-05-09T04:16:05.602Z,4.90
2023-05-09T04:18:49.458Z,5.00
2023-05-09T04:21:32.111Z,5.00
2023-05-09T04:24:16.477Z,5.10
2023-05-09T04:27:02.635Z,5.20
2023-05-09T04:29:45.676Z,5.30
2023-05-09T04:32:29.279Z,5.50
2023-05-09T04:35:13.219Z,5.60
2023-05-09T04:37:59.240Z,5.90
2023-05-09T04:40:42.475Z,6.00
2023-05-09T04:43:28.235Z,6.20
2023-05-09T04:46:11.135Z,6.50
2023-05-09T04:48:54.014Z,7.00
2023-05-09T04:51:36.450Z,7.50
2023-05-09T04:54:19.751Z,8.10
2023-05-09T04:57:16.606Z,8.70
2023-05-09T05:00:03.598Z,9.30
2023-05-09T05:02:46.819Z,9.90
2023-05-09T05:05:29.923Z,10.30
2023-05-09T05:08:12.708Z,10.60
2023-05-09T05:10:57.410Z,11.10
2023-05-09T05:13:40.275Z,11.40
2023-05-09T05:16:23.873Z,11.60
2023-05-09T05:19:07.069Z,12.10
2023-05-09T05:21:54.288Z,12.40
2023-05-09T05:24:36.662Z,12.70
2023-05-09T05:27:19.435Z,12.80
2023-05-09T05:30:02.431Z,12.60
2023-05-09T05:32:45.262Z,12.80
2023-05-09T05:35:29.843Z,12.80
2023-05-09T05:38:13.764Z,13.10
2023-05-09T05:40:57.169Z,13.40
2023-05-09T05:43:41.318Z,13.60
2023-05-09T05:46:23.613Z,13.70
2023-05-09T05:49:06.758Z,13.90
2023-05-09T05:51:49.705Z,14.10
2023-05-09T05:54:32.336Z,14.20
2023-05-09T05:57:16.339Z,14.40
2023-05-09T05:59:59.567Z,14.50
2023-05-09T06:02:50.226Z,14.70
2023-05-09T06:05:46.211Z,14.60
2023-05-09T06:08:29.004Z,14.60
2023-05-09T06:11:11.690Z,14.90
2023-05-09T06:13:53.901Z,14.70
2023-05-09T06:16:36.532Z,14.70
2023-05-09T06:19:18.685Z,14.50
2023-05-09T06:22:01.188Z,14.40
2023-05-09T06:24:43.790Z,14.30
2023-05-09T06:27:26.638Z,14.50
2023-05-09T06:30:23.875Z,14.30
2023-05-09T06:33:07.830Z,14.40
2023-05-09T06:35:50.056Z,14.60
2023-05-09T06:38:34.386Z,14.30
2023-05-09T06:41:16.642Z,13.90
2023-05-09T06:43:59.244Z,14.10
2023-05-09T06:46:41.486Z,14.10
2023-05-09T06:49:24.083Z,14.10
2023-05-09T06:52:06.273Z,14.10
2023-05-09T06:54:48.711Z,14.10
2023-05-09T06:57:31.055Z,14.20
2023-05-09T07:00:14.416Z,14.30
2023-05-09T07:02:56.700Z,14.30
2023-05-09T07:05:39.251Z,14.50
2023-05-09T07:08:21.450Z,14.60
2023-05-09T07:11:03.983Z,14.60
2023-05-09T07:13:46.981Z,14.70
2023-05-09T07:16:29.786Z,14.60
2023-05-09T07:19:12.113Z,14.80
2023-05-09T07:21:54.745Z,14.90
2023-05-09T07:24:36.964Z,14.90
2023-05-09T07:27:19.421Z,14.80
2023-05-09T07:30:01.594Z,14.90
2023-05-09T07:32:44.134Z,15.00
2023-05-09T07:35:26.546Z,15.20
2023-05-09T07:38:11.067Z,15.00
2023-05-09T07:40:53.683Z,14.90
2023-05-09T07:43:36.308Z,15.20
2023-05-09T07:46:18.552Z,15.40
2023-05-09T07:49:01.134Z,15.30
2023-05-09T07:51:43.427Z,15.20
2023-05-09T07:54:26.330Z,15.00
2023-05-09T07:57:08.665Z,14.80
2023-05-09T07:59:51.331Z,14.70
2023-05-09T08:02:33.962Z,14.50
2023-05-09T08:05:17.064Z,14.50
2023-05-09T08:07:59.419Z,14.80
2023-05-09T08:10:42.080Z,14.80
2023-05-09T08:13:24.900Z,14.70
2023-05-09T08:16:07.728Z,15.00
2023-05-09T08:18:50.070Z,15.20
2023-05-09T08:21:32.557Z,15.20
2023-05-09T08:24:14.711Z,15.20
2023-05-09T08:26:57.370Z,15.10
2023-05-09T08:29:43.085Z,15.30
2023-05-09T08:32:25.763Z,15.40
2023-05-09T08:35:09.113Z,15.40
2023-05-09T08:37:52.015Z,15.30
2023-05-09T08:40:37.729Z,15.30
2023-05-09T08:43:23.806Z,15.20
2023-05-09T08:46:08.684Z,15.20
2023-05-09T08:48:51.906Z,15.40
2023-05-09T08:51:36.988Z,15.50
2023-05-09T08:54:22.778Z,15.40
2023-05-09T08:57:05.564Z,15.60
2023-05-09T08:59:49.466Z,15.50
2023-05-09T09:02:33.272Z,15.50
2023-05-09T09:05:39.315Z,15.20
2023-05-09T09:08:19.276Z,15.20
2023-05-09T09:11:03.059Z,15.00
2023-05-09T09:13:46.784Z,15.10
2023-05-09T09:16:30.203Z,15.20
2023-05-09T09:19:16.652Z,15.20
2023-05-09T09:22:03.067Z,15.20
2023-05-09T09:24:45.655Z,15.10
2023-05-09T09:27:28.834Z,15.30
2023-05-09T09:30:12.663Z,15.30
2023-05-09T09:32:55.594Z,15.40
2023-05-09T09:35:43.486Z,15.40
2023-05-09T09:38:26.952Z,15.40
2023-05-09T09:41:11.239Z,15.40
2023-05-09T09:43:53.754Z,15.60
2023-05-09T09:46:53.423Z,15.90
2023-05-09T09:49:36.228Z,15.90
2023-05-09T09:52:27.565Z,15.70
2023-05-09T09:55:11.101Z,15.70
2023-05-09T09:57:53.514Z,15.60
2023-05-09T10:00:38.212Z,15.70
2023-05-09T10:03:22.588Z,15.80
2023-05-09T10:06:05.792Z,15.70
2023-05-09T10:08:49.257Z,15.50
2023-05-09T10:11:33.093Z,15.60
2023-05-09T10:14:16.985Z,15.70
2023-05-09T10:17:02.837Z,15.60
2023-05-09T10:19:47.639Z,15.50
2023-05-09T10:22:32.567Z,15.60
2023-05-09T10:25:23.092Z,15.60
2023-05-09T10:28:13.586Z,15.80
2023-05-09T10:31:08.941Z,15.70
2023-05-09T10:33:52.272Z,15.70
2023-05-09T10:36:35.050Z,15.70
2023-05-09T10:39:18.309Z,15.70
2023-05-09T10:42:01.702Z,15.50
2023-05-09T10:44:44.549Z,15.60
2023-05-09T10:47:28.646Z,15.80
2023-05-09T10:50:15.862Z,15.90
2023-05-09T10:53:04.388Z,16.10
2023-05-09T10:55:47.367Z,16.20
2023-05-09T10:58:36.250Z,16.30
2023-05-09T11:01:45.326Z,16.50
2023-05-09T11:04:30.558Z,16.60
2023-05-09T11:07:27.540Z,16.40
2023-05-09T11:10:20.046Z,16.30
2023-05-09T11:13:03.763Z,16.20
2023-05-09T11:16:01.598Z,16.20
2023-05-09T11:18:52.865Z,16.20
2023-05-09T11:21:36.818Z,16.30
2023-05-09T11:24:22.786Z,16.30
2023-05-09T11:27:23.865Z,16.40
2023-05-09T11:30:07.984Z,16.30
2023-05-09T11:33:01.068Z,16.20
2023-05-09T11:35:44.342Z,16.10
2023-05-09T11:38:28.099Z,16.20
2023-05-09T11:41:10.833Z,16.20
2023-05-09T11:43:53.234Z,16.40
2023-05-09T11:46:40.150Z,16.20
2023-05-09T11:49:22.951Z,16.40
2023-05-09T11:52:06.084Z,16.50
2023-05-09T11:54:49.765Z,16.40
2023-05-09T11:57:32.820Z,16.40
2023-05-09T12:00:21.103Z,16.40
2023-05-09T12:03:06.209Z,16.30
2023-05-09T12:05:49.181Z,16.30
2023-05-09T12:08:33.242Z,16.20
2023-05-09T12:11:16.119Z,16.30
2023-05-09T12:13:58.957Z,16.20
2023-05-09T12:16:46.903Z,16.30
2023-05-09T12:19:29.553Z,16.30
2023-05-09T12:22:11.960Z,16.30
2023-05-09T12:24:55.348Z,16.30
2023-05-09T12:27:39.915Z,16.50
2023-05-09T12:30:23.082Z,16.50
2023-05-09T12:33:05.792Z,16.40
2023-05-09T12:36:07.414Z,16.40
2023-05-09T12:38:56.434Z,16.40
2023-05-09T12:41:57.418Z,16.40
2023-05-09T12:44:49.843Z,16.40
2023-05-09T12:47:32.667Z,16.50
2023-05-09T12:50:15.278Z,16.60
2023-05-09T12:53:03.164Z,16.80
2023-05-09T12:55:46.061Z,16.80
2023-05-09T12:58:33.235Z,16.70
2023-05-09T13:01:16.258Z,16.50
2023-05-09T13:04:04.051Z,16.70
2023-05-09T13:06:55.770Z,16.80
2023-05-09T13:09:55.460Z,16.80
2023-05-09T13:12:39.403Z,16.70
2023-05-09T13:15:23.404Z,16.50
2023-05-09T13:18:05.823Z,16.50
2023-05-09T13:20:48.833Z,16.60
2023-05-09T13:23:31.171Z,16.80
2023-05-09T13:26:13.741Z,16.90
2023-05-09T13:28:56.655Z,16.70
2023-05-09T13:31:39.262Z,16.50
2023-05-09T13:34:24.584Z,16.60
2023-05-09T13:37:07.174Z,16.60
2023-05-09T13:39:49.691Z,16.60
2023-05-09T13:42:34.404Z,16.60
2023-05-09T13:45:17.070Z,16.40
2023-05-09T13:47:59.772Z,16.40
2023-05-09T13:50:42.020Z,16.70
2023-05-09T13:53:24.735Z,16.70
2023-05-09T13:56:09.603Z,16.70
2023-05-09T13:58:52.618Z,16.70
2023-05-09T14:01:35.278Z,16.70
2023-05-09T14:04:18.342Z,16.60
2023-05-09T14:07:01.667Z,16.80
2023-05-09T14:09:44.970Z,16.80
2023-05-09T14:12:29.072Z,16.80
2023-05-09T14:15:11.746Z,16.80
2023-05-09T14:17:54.114Z,16.70
2023-05-09T14:20:37.758Z,16.70
2023-05-09T14:23:20.178Z,16.70
2023-05-09T14:26:02.798Z,16.80
2023-05-09T14:28:45.251Z,16.80
2023-05-09T14:31:29.184Z,16.80
2023-05-09T14:34:11.599Z,16.60
2023-05-09T14:36:54.231Z,16.70
2023-05-09T14:39:36.536Z,16.70
2023-05-09T14:42:19.835Z,16.70
2023-05-09T14:45:02.388Z,16.60
2023-05-09T14:47:45.289Z,16.60
2023-05-09T14:50:27.823Z,16.60
2023-05-09T14:53:11.300Z,16.60
2023-05-09T14:55:53.904Z,16.60
2023-05-09T14:58:37.074Z,16.70
2023-05-09T15:01:20.123Z,16.50
2023-05-09T15:04:03.085Z,16.50
2023-05-09T15:06:46.082Z,16.50
2023-05-09T15:09:28.834Z,16.50
2023-05-09T15:12:11.310Z,16.40
2023-05-09T15:14:55.476Z,16.40
2023-05-09T15:17:37.820Z,16.40
2023-05-09T15:20:20.909Z,16.40
2023-05-09T15:23:05.403Z,16.30
2023-05-09T15:25:48.067Z,16.20
2023-05-09T15:28:30.564Z,16.20
2023-05-09T15:31:14.467Z,16.40
2023-05-09T15:33:59.582Z,16.30
2023-05-09T15:36:43.494Z,16.20
2023-05-09T15:39:27.365Z,16.10
2023-05-09T15:42:16.259Z,16.10
2023-05-09T15:44:58.962Z,16.00
2023-05-09T15:47:42.013Z,16.00
2023-05-09T15:50:24.481Z,16.00
2023-05-09T15:53:08.844Z,16.00
2023-05-09T15:55:51.225Z,15.90
2023-05-09T15:58:34.921Z,15.90
2023-05-09T16:01:17.341Z,16.00
2023-05-09T16:04:00.222Z,16.00
2023-05-09T16:06:43.358Z,16.00
2023-05-09T16:09:26.049Z,16.00
2023-05-09T16:12:09.375Z,15.90
2023-05-09T16:14:51.990Z,15.90
2023-05-09T16:17:34.315Z,15.90
2023-05-09T16:20:17.701Z,15.90
2023-05-09T16:23:00.614Z,15.90
2023-05-09T16:25:44.960Z,15.80
2023-05-09T16:28:28.103Z,15.80
2023-05-09T16:31:10.812Z,15.80
2023-05-09T16:33:54.393Z,15.80
2023-05-09T16:36:38.344Z,15.70
2023-05-09T16:39:20.945Z,15.70
2023-05-09T16:42:04.075Z,15.60
2023-05-09T16:44:46.372Z,15.50
2023-05-09T16:47:29.200Z,15.50
2023-05-09T16:50:11.528Z,15.40
2023-05-09T16:52:55.179Z,15.40
2023-05-09T16:55:38.655Z,15.40
2023-05-09T16:58:21.194Z,15.40
2023-05-09T17:01:04.213Z,15.30
2023-05-09T17:03:48.148Z,15.20
2023-05-09T17:06:30.361Z,15.20
2023-05-09T17:09:13.175Z,15.10
2023-05-09T17:11:55.349Z,15.10
2023-05-09T17:14:37.886Z,15.10
2023-05-09T17:17:20.063Z,15.10
2023-05-09T17:20:02.712Z,15.00
2023-05-09T17:22:44.911Z,15.00
2023-05-09T17:25:28.294Z,14.90
2023-05-09T17:28:10.688Z,14.90
2023-05-09T17:30:54.082Z,14.80
2023-05-09T17:33:36.485Z,14.70
2023-05-09T17:36:19.013Z,14.60
2023-05-09T17:39:01.202Z,14.60
2023-05-09T17:41:44.380Z,14.60
2023-05-09T17:44:27.331Z,14.50
2023-05-09T17:47:10.439Z,14.40
2023-05-09T17:49:52.673Z,14.30
2023-05-09T17:52:35.159Z,14.30
2023-05-09T17:55:17.587Z,14.20
2023-05-09T17:58:00.266Z,14.10
2023-05-09T18:00:42.695Z,14.00
2023-05-09T18:03:29.988Z,13.90
2023-05-09T18:06:13.060Z,13.80
2023-05-09T18:08:56.171Z,13.70
2023-05-09T18:11:39.100Z,13.60
2023-05-09T18:14:21.970Z,13.50
2023-05-09T18:17:04.737Z,13.40
2023-05-09T18:19:47.724Z,13.30
2023-05-09T18:22:31.328Z,13.20
2023-05-09T18:25:14.344Z,13.00
2023-05-09T18:27:56.762Z,13.00
2023-05-09T18:30:39.702Z,12.90
2023-05-09T18:33:26.417Z,12.90
2023-05-09T18:36:11.164Z,12.80
2023-05-09T18:38:53.518Z,12.80
2023-05-09T18:41:36.290Z,12.70
2023-05-09T18:44:18.526Z,12.60
2023-05-09T18:47:01.042Z,12.60
2023-05-09T18:49:44.171Z,12.50
2023-05-09T18:52:28.037Z,12.40
2023-05-09T18:55:10.380Z,12.40
2023-05-09T18:57:53.309Z,12.30
2023-05-09T19:00:36.226Z,12.30
2023-05-09T19:03:18.870Z,12.20
2023-05-09T19:06:01.082Z,12.20
2023-05-09T19:08:44.115Z,12.10
2023-05-09T19:11:26.409Z,12.00
2023-05-09T19:14:08.999Z,12.00
2023-05-09T19:16:51.555Z,11.90
2023-05-09T19:19:34.529Z,11.80
2023-05-09T19:22:16.876Z,11.70
2023-05-09T19:24:59.449Z,11.70
2023-05-09T19:27:41.740Z,11.60
2023-05-09T19:30:24.380Z,11.50
2023-05-09T19:33:06.784Z,11.50
2023-05-09T19:35:49.388Z,11.40
2023-05-09T19:38:31.591Z,11.40
2023-05-09T19:41:14.216Z,11.30
2023-05-09T19:43:56.522Z,11.20
2023-05-09T19:46:43.047Z,11.10
2023-05-09T19:49:27.679Z,11.00
2023-05-09T19:52:10.405Z,11.00
2023-05-09T19:54:53.151Z,11.00
2023-05-09T19:57:35.835Z,10.90
2023-05-09T20:00:18.760Z,10.90
2023-05-09T20:03:04.147Z,10.80
2023-05-09T20:05:46.741Z,10.70
2023-05-09T20:08:30.156Z,10.70
2023-05-09T20:11:16.036Z,10.60
2023-05-09T20:13:59.050Z,10.50
2023-05-09T20:16:42.726Z,10.40
2023-05-09T20:19:25.582Z,10.40
2023-05-09T20:22:08.880Z,10.40
2023-05-09T20:24:51.541Z,10.40
2023-05-09T20:27:35.527Z,10.40
2023-05-09T20:30:18.219Z,10.30
2023-05-09T20:33:01.268Z,10.30
2023-05-09T20:35:44.368Z,10.30
2023-05-09T20:38:26.852Z,10.20
2023-05-09T20:41:09.586Z,10.20
2023-05-09T20:43:52.064Z,10.10
2023-05-09T20:46:35.504Z,10.20
2023-05-09T20:49:18.461Z,10.10
2023-05-09T20:52:01.809Z,10.10
2023-05-09T20:54:47.383Z,10.10
2023-05-09T20:57:30.166Z,10.10
2023-05-09T21:00:13.213Z,10.00
2023-05-09T21:02:58.483Z,10.00
2023-05-09T21:05:41.448Z,10.00
2023-05-09T21:08:24.140Z,9.90
2023-05-09T21:11:06.650Z,9.90
2023-05-09T21:13:49.143Z,9.90
2023-05-09T21:16:31.556Z,9.90
2023-05-09T21:19:14.110Z,9.80
2023-05-09T21:21:56.347Z,9.80
2023-05-09T21:24:38.863Z,9.80
2023-05-09T21:27:21.116Z,9.70
2023-05-09T21:30:04.078Z,9.70
2023-05-09T21:32:46.237Z,9.70
2023-05-09T21:35:28.756Z,9.70
2023-05-09T21:38:11.499Z,9.60
2023-05-09T21:40:54.112Z,9.60
2023-05-09T21:43:36.295Z,9.60
2023-05-09T21:46:18.807Z,9.50
2023-05-09T21:49:01.799Z,9.50
2023-05-09T21:51:44.275Z,9.40
2023-05-09T21:54:26.463Z,9.40
2023-05-09T21:57:08.978Z,9.40
2023-05-09T21:59:51.090Z,9.40
2023-05-09T22:02:34.481Z,9.30
2023-05-09T22:05:16.932Z,9.20
2023-05-09T22:07:59.395Z,9.20
2023-05-09T22:10:41.928Z,9.30
2023-05-09T22:13:24.464Z,9.20
2023-05-09T22:16:07.119Z,9.10
2023-05-09T22:18:49.656Z,9.10
2023-05-09T22:21:31.841Z,9.00
2023-05-09T22:24:14.489Z,9.00
2023-05-09T22:26:56.760Z,9.00
2023-05-09T22:29:39.328Z,8.90
2023-05-09T22:32:21.571Z,8.90
2023-05-09T22:35:04.799Z,8.80
2023-05-09T22:37:46.926Z,8.80
2023-05-09T22:40:29.795Z,8.70
2023-05-09T22:43:12.842Z,8.70
2023-05-09T22:45:55.482Z,8.70
2023-05-09T22:48:37.711Z,8.70
2023-05-09T22:51:20.160Z,8.60
2023-05-09T22:54:02.478Z,8.60
2023-05-09T22:56:46.451Z,8.50
2023-05-09T22:59:28.583Z,8.50
2023-05-09T23:02:11.124Z,8.40
2023-05-09T23:04:53.333Z,8.40
2023-05-09T23:07:36.453Z,8.40
2023-05-09T23:10:18.912Z,8.30
2023-05-09T23:13:01.710Z,8.30
2023-05-09T23:15:43.825Z,8.30
2023-05-09T23:18:28.011Z,8.20
2023-05-09T23:21:10.167Z,8.20
2023-05-09T23:23:53.121Z,8.20
2023-05-09T23:26:35.255Z,8.10
2023-05-09T23:29:17.757Z,8.10
2023-05-09T23:31:59.994Z,8.00
2023-05-09T23:34:42.584Z,8.00
2023-05-09T23:37:24.688Z,7.90
2023-05-09T23:40:07.795Z,7.80
2023-05-09T23:42:50.031Z,7.80
2023-05-09T23:45:32.439Z,7.80
2023-05-09T23:48:14.617Z,7.70
2023-05-09T23:50:57.057Z,7.70
2023-05-09T23:53:39.185Z,7.60
2023-05-09T23:56:21.728Z,7.50
2023-05-09T23:59:03.944Z,7.50
