createdAt,value
2019-02-24T00:01:52.440Z,18.00
2019-02-24T00:06:55.855Z,15.53
2019-02-24T00:11:59.100Z,15.77
2019-02-24T00:17:02.579Z,14.07
2019-02-24T00:22:05.839Z,15.03
2019-02-24T00:27:09.199Z,15.33
2019-02-24T00:32:12.610Z,13.27
2019-02-24T00:37:16.071Z,16.47
2019-02-24T00:42:19.292Z,15.43
2019-02-24T00:47:22.748Z,16.87
2019-02-24T00:52:26.985Z,14.70
2019-02-24T00:57:30.698Z,15.20
2019-02-24T01:02:34.039Z,15.53
2019-02-24T01:07:37.426Z,13.77
2019-02-24T01:12:43.805Z,13.80
2019-02-24T01:17:53.203Z,13.97
2019-02-24T01:22:56.670Z,14.23
2019-02-24T01:28:03.157Z,17.03
2019-02-24T01:33:06.481Z,15.00
2019-02-24T01:38:09.984Z,17.23
2019-02-24T01:43:13.398Z,19.40
2019-02-24T01:48:16.759Z,16.67
2019-02-24T01:53:20.139Z,15.87
2019-02-24T01:58:34.991Z,15.70
2019-02-24T02:03:34.909Z,18.90
2019-02-24T02:08:38.277Z,17.07
2019-02-24T02:13:41.601Z,14.87
2019-02-24T02:18:47.783Z,15.83
2019-02-24T02:23:50.976Z,15.97
2019-02-24T02:28:54.182Z,16.17
2019-02-24T02:33:57.381Z,13.97
2019-02-24T02:39:00.565Z,13.17
2019-02-24T02:44:07.049Z,15.30
2019-02-24T02:49:10.564Z,17.50
2019-02-24T02:54:14.282Z,16.27
2019-02-24T02:59:17.550Z,15.80
2019-02-24T03:04:23.872Z,14.70
2019-02-24T03:09:27.593Z,16.43
2019-02-24T03:14:33.873Z,14.63
2019-02-24T03:19:40.461Z,14.27
2019-02-24T03:24:47.050Z,15.13
2019-02-24T03:29:50.283Z,14.20
2019-02-24T03:34:53.573Z,14.97
2019-02-24T03:39:59.876Z,16.90
2019-02-24T03:45:03.193Z,13.53
2019-02-24T03:50:06.515Z,13.43
2019-02-24T03:55:10.555Z,13.37
2019-02-24T04:00:17.041Z,12.50
2019-02-24T04:05:20.256Z,12.37
2019-02-24T04:10:36.096Z,17.07
2019-02-24T04:15:39.432Z,14.73
2019-02-24T04:20:42.739Z,16.17
2019-02-24T04:25:46.163Z,13.90
2019-02-24T04:30:52.617Z,17.57
2019-02-24T04:35:56.129Z,13.93
2019-02-24T04:40:59.379Z,14.37
2019-02-24T04:46:02.770Z,17.50
2019-02-24T04:51:09.130Z,16.33
2019-02-24T04:56:12.545Z,17.63
2019-02-24T05:01:15.883Z,17.70
2019-02-24T05:06:26.584Z,14.37
2019-02-24T05:11:32.946Z,16.43
2019-02-24T05:16:36.437Z,17.37
2019-02-24T05:21:39.699Z,19.73
2019-02-24T05:26:43.185Z,17.10
2019-02-24T05:31:46.571Z,15.90
2019-02-24T05:36:49.989Z,14.87
2019-02-24T05:41:53.218Z,18.30
2019-02-24T05:46:56.544Z,20.30
2019-02-24T05:52:00.021Z,16.67
2019-02-24T05:57:03.386Z,16.07
2019-02-24T06:02:06.776Z,16.27
2019-02-24T06:07:13.228Z,16.00
2019-02-24T06:12:25.931Z,16.60
2019-02-24T06:17:29.870Z,17.30
2019-02-24T06:22:35.897Z,15.00
2019-02-24T06:27:42.093Z,15.73
2019-02-24T06:32:45.448Z,16.67
2019-02-24T06:37:49.226Z,17.30
2019-02-24T06:42:52.578Z,21.03
2019-02-24T06:47:56.923Z,19.50
2019-02-24T06:53:06.097Z,19.57
2019-02-24T06:58:09.380Z,25.03
2019-02-24T07:03:12.709Z,18.80
2019-02-24T07:08:16.196Z,19.13
2019-02-24T07:13:19.432Z,20.70
2019-02-24T07:18:22.817Z,21.80
2019-02-24T07:23:26.229Z,20.00
2019-02-24T07:28:29.642Z,19.67
2019-02-24T07:33:36.127Z,18.20
2019-02-24T07:38:39.489Z,19.77
2019-02-24T07:43:46.242Z,21.70
2019-02-24T07:48:49.593Z,19.97
2019-02-24T07:53:56.128Z,19.67
2019-02-24T07:58:59.686Z,19.40
2019-02-24T08:04:03.082Z,20.03
2019-02-24T08:09:09.233Z,18.07
2019-02-24T08:14:12.599Z,21.33
2019-02-24T08:19:15.876Z,19.70
2019-02-24T08:24:19.056Z,19.53
2019-02-24T08:29:29.117Z,20.87
2019-02-24T08:34:32.582Z,19.37
2019-02-24T08:39:38.530Z,19.07
2019-02-24T08:44:44.587Z,21.00
2019-02-24T08:49:48.008Z,21.77
2019-02-24T08:54:51.421Z,23.70
2019-02-24T08:59:54.975Z,19.90
2019-02-24T09:04:58.416Z,17.63
2019-02-24T09:10:04.638Z,19.10
2019-02-24T09:15:08.445Z,17.47
2019-02-24T09:20:12.063Z,18.03
2019-02-24T09:25:15.796Z,18.03
2019-02-24T09:30:19.398Z,22.23
2019-02-24T09:35:22.884Z,25.50
2019-02-24T09:40:27.249Z,19.00
2019-02-24T09:45:30.519Z,16.97
2019-02-24T09:50:34.060Z,17.93
2019-02-24T09:55:37.871Z,18.80
2019-02-24T10:01:10.300Z,20.70
2019-02-24T10:06:12.836Z,19.47
2019-02-24T10:11:19.695Z,19.63
2019-02-24T10:16:24.773Z,20.23
2019-02-24T10:21:28.454Z,22.90
2019-02-24T10:26:31.656Z,22.07
2019-02-24T10:31:34.917Z,19.53
2019-02-24T10:36:42.817Z,16.07
2019-02-24T10:41:49.888Z,19.23
2019-02-24T10:46:52.725Z,22.67
2019-02-24T10:51:55.602Z,22.30
2019-02-24T10:56:58.656Z,21.93
2019-02-24T11:02:01.869Z,21.10
2019-02-24T11:07:04.816Z,18.27
2019-02-24T11:12:08.945Z,23.50
2019-02-24T11:17:14.669Z,20.43
2019-02-24T11:22:18.150Z,19.80
2019-02-24T11:27:26.853Z,20.70
2019-02-24T11:32:33.644Z,20.53
2019-02-24T11:37:37.361Z,21.57
2019-02-24T11:42:43.955Z,23.60
2019-02-24T11:47:49.433Z,21.37
2019-02-24T11:52:54.673Z,20.87
2019-02-24T11:58:06.278Z,20.00
2019-02-24T12:03:10.304Z,21.33
2019-02-24T12:08:19.269Z,19.90
2019-02-24T12:13:24.397Z,21.20
2019-02-24T12:18:28.220Z,21.80
2019-02-24T12:23:31.845Z,23.00
2019-02-24T12:28:35.564Z,21.17
2019-02-24T12:33:38.915Z,22.97
2019-02-24T12:38:42.336Z,19.83
2019-02-24T12:43:45.908Z,22.30
2019-02-24T12:48:53.412Z,24.33
2019-02-24T12:53:56.905Z,25.23
2019-02-24T12:59:01.983Z,24.00
2019-02-24T13:04:05.435Z,21.23
2019-02-24T13:09:10.193Z,21.40
2019-02-24T13:14:16.560Z,19.97
2019-02-24T13:19:23.101Z,18.60
2019-02-24T13:24:26.616Z,22.40
2019-02-24T13:29:33.201Z,20.10
2019-02-24T13:34:36.090Z,20.10
2019-02-24T13:39:42.030Z,19.10
2019-02-24T13:44:44.887Z,18.70
2019-02-24T13:49:47.717Z,20.10
2019-02-24T13:54:53.591Z,17.80
2019-02-24T13:59:59.772Z,17.10
2019-02-24T14:05:04.774Z,21.27
2019-02-24T14:10:08.959Z,18.50
2019-02-24T14:15:12.723Z,17.87
2019-02-24T14:20:16.294Z,19.03
2019-02-24T14:25:25.498Z,16.77
2019-02-24T14:30:28.902Z,17.10
2019-02-24T14:35:31.743Z,14.90
2019-02-24T14:40:35.046Z,12.97
2019-02-24T14:45:40.082Z,14.23
2019-02-24T14:50:46.655Z,19.13
2019-02-24T14:55:49.915Z,13.10
2019-02-24T15:00:53.445Z,13.70
2019-02-24T15:05:56.994Z,15.63
2019-02-24T15:11:02.554Z,15.87
2019-02-24T15:16:05.827Z,17.53
2019-02-24T15:21:09.177Z,16.40
2019-02-24T15:26:15.392Z,16.10
2019-02-24T15:31:18.217Z,17.70
2019-02-24T15:36:21.078Z,16.50
2019-02-24T15:41:29.790Z,16.50
2019-02-24T15:46:29.415Z,18.73
2019-02-24T15:51:33.242Z,25.00
2019-02-24T15:56:36.651Z,19.50
2019-02-24T16:01:46.207Z,20.03
2019-02-24T16:06:49.682Z,17.80
2019-02-24T16:11:53.172Z,15.10
2019-02-24T16:16:56.548Z,14.90
2019-02-24T16:22:00.062Z,15.60
2019-02-24T16:27:05.015Z,16.83
2019-02-24T16:32:07.673Z,15.73
2019-02-24T16:37:10.548Z,14.90
2019-02-24T16:42:13.421Z,14.40
2019-02-24T16:47:17.839Z,15.53
2019-02-24T16:52:21.188Z,15.47
2019-02-24T16:57:24.014Z,15.90
2019-02-24T17:02:33.202Z,16.30
2019-02-24T17:07:36.078Z,17.77
2019-02-24T17:12:39.554Z,14.80
2019-02-24T17:17:43.076Z,17.73
2019-02-24T17:22:46.485Z,16.40
2019-02-24T17:27:55.834Z,24.00
2019-02-24T17:32:59.110Z,22.17
2019-02-24T17:38:02.476Z,18.20
2019-02-24T17:43:07.211Z,20.37
2019-02-24T17:48:10.637Z,22.40
2019-02-24T17:53:16.312Z,19.67
2019-02-24T17:58:19.757Z,18.77
2019-02-24T18:03:23.272Z,20.70
2019-02-24T18:08:29.697Z,23.47
2019-02-24T18:13:33.211Z,23.23
2019-02-24T18:18:36.555Z,21.17
2019-02-24T18:23:39.996Z,20.33
2019-02-24T18:28:43.305Z,26.87
2019-02-24T18:33:49.793Z,26.17
2019-02-24T18:38:56.278Z,24.60
2019-02-24T18:44:02.506Z,19.57
2019-02-24T18:49:05.968Z,18.50
2019-02-24T18:54:09.220Z,23.53
2019-02-24T18:59:12.552Z,26.00
2019-02-24T19:04:18.096Z,27.43
2019-02-24T19:09:21.201Z,23.83
2019-02-24T19:14:23.999Z,27.77
2019-02-24T19:19:27.573Z,22.40
2019-02-24T19:24:31.023Z,31.60
2019-02-24T19:29:33.849Z,23.23
2019-02-24T19:34:37.218Z,20.97
2019-02-24T19:39:43.230Z,19.23
2019-02-24T19:44:49.707Z,24.77
2019-02-24T19:49:52.570Z,26.90
2019-02-24T19:54:55.438Z,23.53
2019-02-24T19:59:58.367Z,26.40
2019-02-24T20:05:01.703Z,24.20
2019-02-24T20:10:06.034Z,22.07
2019-02-24T20:15:10.592Z,30.20
2019-02-24T20:20:14.059Z,29.43
2019-02-24T20:25:22.677Z,25.00
2019-02-24T20:30:29.280Z,25.50
2019-02-24T20:35:32.758Z,21.33
2019-02-24T20:40:35.964Z,24.00
2019-02-24T20:45:41.362Z,23.70
2019-02-24T20:50:44.699Z,23.47
2019-02-24T20:55:48.004Z,22.60
2019-02-24T21:00:51.598Z,30.00
2019-02-24T21:05:55.010Z,29.50
2019-02-24T21:10:58.280Z,27.50
2019-02-24T21:16:01.839Z,43.00
2019-02-24T21:21:07.254Z,43.93
2019-02-24T21:26:10.710Z,45.43
2019-02-24T21:31:13.969Z,35.30
2019-02-24T21:36:17.468Z,36.90
2019-02-24T21:41:20.749Z,36.53
2019-02-24T21:46:23.980Z,29.77
2019-02-24T21:51:27.250Z,30.00
2019-02-24T21:56:39.619Z,26.83
2019-02-24T22:01:49.242Z,39.93
2019-02-24T22:06:53.169Z,38.53
2019-02-24T22:12:05.797Z,37.10
2019-02-24T22:17:09.163Z,30.90
2019-02-24T22:22:14.431Z,27.60
2019-02-24T22:27:17.878Z,28.90
2019-02-24T22:32:21.213Z,34.23
2019-02-24T22:37:24.534Z,32.67
2019-02-24T22:42:27.811Z,25.30
2019-02-24T22:47:34.187Z,26.20
2019-02-24T22:52:37.226Z,25.50
2019-02-24T22:57:40.648Z,25.70
2019-02-24T23:02:43.955Z,26.70
2019-02-24T23:07:47.388Z,26.40
2019-02-24T23:12:50.595Z,21.47
2019-02-24T23:17:56.822Z,23.77
2019-02-24T23:23:06.017Z,34.20
2019-02-24T23:28:09.413Z,29.00
2019-02-24T23:33:12.739Z,30.90
2019-02-24T23:38:16.038Z,30.07
2019-02-24T23:43:19.521Z,31.80
2019-02-24T23:48:25.284Z,26.40
2019-02-24T23:53:31.360Z,30.17
2019-02-24T23:58:34.897Z,23.63
