createdAt,value
2023-05-19T00:02:44.188Z,1027.0
2023-05-19T00:07:44.201Z,1027.1
2023-05-19T00:12:44.292Z,1027.0
2023-05-19T00:17:44.438Z,1027.0
2023-05-19T00:22:44.555Z,1027.0
2023-05-19T00:27:44.673Z,1027.0
2023-05-19T00:32:44.867Z,1026.9
2023-05-19T00:42:45.099Z,1026.8
2023-05-19T00:47:45.251Z,1026.8
2023-05-19T00:52:45.322Z,1026.9
2023-05-19T00:57:45.485Z,1027.0
2023-05-19T01:02:45.634Z,1027.0
2023-05-19T01:07:45.684Z,1026.9
2023-05-19T01:12:47.744Z,1026.9
2023-05-19T01:17:45.922Z,1026.8
2023-05-19T01:22:45.948Z,1026.9
2023-05-19T01:27:46.075Z,1026.9
2023-05-19T01:32:46.208Z,1027.0
2023-05-19T01:37:46.262Z,1026.9
2023-05-19T01:42:46.461Z,1026.9
2023-05-19T01:47:46.500Z,1026.9
2023-05-19T01:52:46.655Z,1027.0
2023-05-19T01:57:46.817Z,1026.9
2023-05-19T02:02:46.936Z,1026.9
2023-05-19T02:07:47.092Z,1026.9
2023-05-19T02:12:47.284Z,1026.8
2023-05-19T02:17:47.510Z,1026.8
2023-05-19T02:22:47.599Z,1026.8
2023-05-19T02:27:47.891Z,1026.9
2023-05-19T02:32:48.019Z,1026.9
2023-05-19T02:37:48.144Z,1026.7
2023-05-19T02:42:48.330Z,1026.8
2023-05-19T02:47:48.426Z,1026.7
2023-05-19T02:52:48.550Z,1026.7
2023-05-19T02:57:48.712Z,1026.7
2023-05-19T03:02:48.906Z,1026.7
2023-05-19T03:07:49.000Z,1026.7
2023-05-19T03:17:51.357Z,1026.8
2023-05-19T03:22:49.413Z,1026.8
2023-05-19T03:27:49.538Z,1026.9
2023-05-19T03:32:49.740Z,1026.9
2023-05-19T03:37:49.723Z,1026.8
2023-05-19T03:42:49.836Z,1026.8
2023-05-19T03:47:49.950Z,1026.8
2023-05-19T03:52:50.032Z,1026.7
2023-05-19T03:57:50.102Z,1026.6
2023-05-19T04:02:50.271Z,1026.6
2023-05-19T04:07:52.829Z,1026.7
2023-05-19T04:12:50.393Z,1026.7
2023-05-19T04:17:50.500Z,1026.7
2023-05-19T04:22:50.531Z,1026.7
2023-05-19T04:27:50.637Z,1026.7
2023-05-19T04:32:50.865Z,1026.7
2023-05-19T04:37:50.877Z,1026.7
2023-05-19T04:42:51.008Z,1026.6
2023-05-19T04:47:51.074Z,1026.5
2023-05-19T04:52:51.163Z,1026.5
2023-05-19T04:57:51.235Z,1026.8
2023-05-19T05:02:53.469Z,1026.6
2023-05-19T05:07:51.398Z,1026.5
2023-05-19T05:12:51.485Z,1026.7
2023-05-19T05:17:51.633Z,1026.7
2023-05-19T05:22:51.673Z,1026.8
2023-05-19T05:27:51.810Z,1026.7
2023-05-19T05:32:52.108Z,1026.8
2023-05-19T05:37:52.087Z,1026.8
2023-05-19T05:47:52.560Z,1026.7
2023-05-19T05:52:52.626Z,1026.6
2023-05-19T05:57:52.729Z,1026.5
2023-05-19T06:02:52.977Z,1026.4
2023-05-19T06:07:53.063Z,1026.3
2023-05-19T06:12:53.280Z,1026.4
2023-05-19T06:17:53.488Z,1026.5
2023-05-19T06:22:53.670Z,1026.6
2023-05-19T06:27:53.899Z,1026.6
2023-05-19T06:32:54.194Z,1026.6
2023-05-19T06:37:54.543Z,1026.6
2023-05-19T06:42:54.640Z,1026.7
2023-05-19T06:47:54.887Z,1026.6
2023-05-19T06:52:55.126Z,1026.7
2023-05-19T07:02:55.687Z,1026.8
2023-05-19T07:07:55.815Z,1026.8
2023-05-19T07:12:56.051Z,1026.9
2023-05-19T07:17:56.292Z,1026.9
2023-05-19T07:22:56.560Z,1026.9
2023-05-19T07:27:56.837Z,1026.8
2023-05-19T07:32:57.172Z,1026.8
2023-05-19T07:37:57.579Z,1026.8
2023-05-19T07:42:57.820Z,1026.7
2023-05-19T07:47:58.217Z,1026.8
2023-05-19T07:57:59.091Z,1026.7
2023-05-19T08:08:00.150Z,1026.8
2023-05-19T08:13:00.501Z,1026.9
2023-05-19T08:18:01.018Z,1026.8
2023-05-19T08:23:01.476Z,1026.8
2023-05-19T08:28:02.023Z,1026.8
2023-05-19T08:33:02.558Z,1026.8
2023-05-19T08:38:02.978Z,1026.8
2023-05-19T08:43:03.409Z,1026.8
2023-05-19T08:48:03.868Z,1026.8
2023-05-19T08:53:08.156Z,1026.8
2023-05-19T09:03:17.422Z,1026.8
2023-05-19T09:08:05.428Z,1026.8
2023-05-19T09:13:05.919Z,1026.8
2023-05-19T09:18:06.472Z,1026.8
2023-05-19T09:23:10.834Z,1026.8
2023-05-19T09:28:07.471Z,1026.8
2023-05-19T09:33:07.815Z,1026.7
2023-05-19T09:38:08.427Z,1026.7
2023-05-19T09:43:08.831Z,1026.6
2023-05-19T09:48:09.485Z,1026.5
2023-05-19T09:53:11.819Z,1026.5
2023-05-19T09:58:11.493Z,1026.5
2023-05-19T10:03:10.932Z,1026.4
2023-05-19T10:08:11.400Z,1026.4
2023-05-19T10:13:11.948Z,1026.4
2023-05-19T10:18:12.647Z,1026.5
2023-05-19T10:23:12.995Z,1026.5
2023-05-19T10:28:13.561Z,1026.4
2023-05-19T10:33:14.081Z,1026.4
2023-05-19T10:38:18.332Z,1026.4
2023-05-19T10:43:15.013Z,1026.3
2023-05-19T10:48:15.578Z,1026.3
2023-05-19T10:53:16.074Z,1026.3
2023-05-19T10:58:16.673Z,1026.3
2023-05-19T11:03:17.177Z,1026.2
2023-05-19T11:08:17.645Z,1026.1
2023-05-19T11:13:18.316Z,1026.0
2023-05-19T11:18:18.747Z,1025.9
2023-05-19T11:23:19.445Z,1025.8
2023-05-19T11:28:20.196Z,1025.7
2023-05-19T11:33:20.635Z,1025.7
2023-05-19T11:38:21.036Z,1025.7
2023-05-19T11:43:21.774Z,1025.7
2023-05-19T11:48:22.223Z,1025.6
2023-05-19T11:53:22.791Z,1025.6
2023-05-19T11:58:23.246Z,1025.6
2023-05-19T12:03:23.833Z,1025.6
2023-05-19T12:08:24.147Z,1025.6
2023-05-19T12:13:24.647Z,1025.6
2023-05-19T12:18:24.924Z,1025.6
2023-05-19T12:23:25.467Z,1025.6
2023-05-19T12:28:25.743Z,1025.6
2023-05-19T12:33:28.252Z,1025.5
2023-05-19T12:38:26.702Z,1025.5
2023-05-19T12:43:27.117Z,1025.5
2023-05-19T12:53:27.903Z,1025.4
2023-05-19T12:58:28.111Z,1025.4
2023-05-19T13:03:31.190Z,1025.6
2023-05-19T13:08:28.838Z,1025.6
2023-05-19T13:13:29.314Z,1025.6
2023-05-19T13:18:29.565Z,1025.8
2023-05-19T13:23:29.993Z,1025.8
2023-05-19T13:28:30.223Z,1025.8
2023-05-19T13:33:30.659Z,1025.8
2023-05-19T13:38:30.940Z,1025.8
2023-05-19T13:43:31.345Z,1025.8
2023-05-19T13:53:32.006Z,1025.9
2023-05-19T13:58:32.108Z,1025.9
2023-05-19T14:03:32.582Z,1026.0
2023-05-19T14:08:32.855Z,1025.9
2023-05-19T14:13:36.324Z,1026.0
2023-05-19T14:18:33.544Z,1026.0
2023-05-19T14:23:33.863Z,1026.1
2023-05-19T14:28:34.158Z,1026.1
2023-05-19T14:33:35.634Z,1026.2
2023-05-19T14:38:34.827Z,1026.1
2023-05-19T14:43:35.177Z,1026.1
2023-05-19T14:48:35.428Z,1026.1
2023-05-19T14:53:35.722Z,1026.0
2023-05-19T14:58:36.013Z,1026.0
2023-05-19T15:03:36.334Z,1025.9
2023-05-19T15:08:36.596Z,1025.9
2023-05-19T15:13:36.902Z,1025.9
2023-05-19T15:18:37.225Z,1025.9
2023-05-19T15:23:37.537Z,1025.9
2023-05-19T15:28:37.896Z,1025.9
2023-05-19T15:33:38.325Z,1025.9
2023-05-19T15:38:38.685Z,1025.9
2023-05-19T15:43:39.155Z,1025.9
2023-05-19T15:48:39.567Z,1025.9
2023-05-19T15:53:40.048Z,1025.9
2023-05-19T15:58:40.556Z,1025.9
2023-05-19T16:03:41.156Z,1025.8
2023-05-19T16:08:41.615Z,1025.8
2023-05-19T16:13:42.082Z,1025.8
2023-05-19T16:18:42.598Z,1025.9
2023-05-19T16:23:43.022Z,1025.9
2023-05-19T16:28:43.429Z,1025.9
2023-05-19T16:33:43.858Z,1025.8
2023-05-19T16:38:44.231Z,1025.7
2023-05-19T16:43:44.769Z,1025.7
2023-05-19T16:48:45.094Z,1025.7
2023-05-19T16:53:45.566Z,1025.6
2023-05-19T16:58:46.088Z,1025.6
2023-05-19T17:03:46.656Z,1025.6
2023-05-19T17:08:49.611Z,1025.7
2023-05-19T17:13:47.612Z,1025.6
2023-05-19T17:18:48.283Z,1025.6
2023-05-19T17:23:48.715Z,1025.5
2023-05-19T17:33:49.574Z,1025.6
2023-05-19T17:38:49.984Z,1025.6
2023-05-19T17:43:52.619Z,1025.6
2023-05-19T17:48:50.959Z,1025.6
2023-05-19T17:53:51.414Z,1025.6
2023-05-19T17:58:51.873Z,1025.7
2023-05-19T18:03:52.392Z,1025.7
2023-05-19T18:08:52.988Z,1025.8
2023-05-19T18:13:53.190Z,1025.7
2023-05-19T18:23:54.030Z,1025.7
2023-05-19T18:28:54.420Z,1025.7
2023-05-19T18:33:54.853Z,1025.8
2023-05-19T18:38:55.197Z,1025.8
2023-05-19T18:43:55.547Z,1025.8
2023-05-19T18:48:55.906Z,1025.8
2023-05-19T18:53:56.277Z,1025.8
2023-05-19T18:58:56.630Z,1025.8
2023-05-19T19:03:56.984Z,1025.9
2023-05-19T19:08:57.338Z,1025.9
2023-05-19T19:13:57.648Z,1025.9
2023-05-19T19:18:58.039Z,1025.9
2023-05-19T19:23:58.312Z,1025.9
2023-05-19T19:28:58.595Z,1025.9
2023-05-19T19:33:58.917Z,1025.9
2023-05-19T19:43:59.597Z,1026.0
2023-05-19T19:48:59.963Z,1026.0
2023-05-19T19:54:00.279Z,1026.0
2023-05-19T19:59:00.613Z,1026.0
2023-05-19T20:04:01.134Z,1026.1
2023-05-19T20:14:01.646Z,1026.2
2023-05-19T20:19:01.993Z,1026.3
2023-05-19T20:24:02.313Z,1026.3
2023-05-19T20:29:02.618Z,1026.3
2023-05-19T20:34:03.002Z,1026.3
2023-05-19T20:39:03.247Z,1026.3
2023-05-19T20:44:03.523Z,1026.3
2023-05-19T20:49:03.808Z,1026.3
2023-05-19T20:54:04.121Z,1026.3
2023-05-19T20:59:04.388Z,1026.4
2023-05-19T21:04:04.705Z,1026.5
2023-05-19T21:14:05.191Z,1026.6
2023-05-19T21:19:05.542Z,1026.6
2023-05-19T21:24:05.754Z,1026.6
2023-05-19T21:29:05.997Z,1026.7
2023-05-19T21:34:08.777Z,1026.7
2023-05-19T21:39:06.458Z,1026.7
2023-05-19T21:44:06.737Z,1026.6
2023-05-19T21:49:08.584Z,1026.6
2023-05-19T21:54:07.236Z,1026.5
2023-05-19T21:59:07.477Z,1026.6
2023-05-19T22:04:07.859Z,1026.6
2023-05-19T22:09:07.932Z,1026.6
2023-05-19T22:14:08.319Z,1026.6
2023-05-19T22:19:08.410Z,1026.5
2023-05-19T22:24:08.570Z,1026.6
2023-05-19T22:29:08.811Z,1026.6
2023-05-19T22:34:09.056Z,1026.6
2023-05-19T22:39:09.200Z,1026.6
2023-05-19T22:44:09.388Z,1026.7
2023-05-19T22:49:09.583Z,1026.7
2023-05-19T22:54:09.781Z,1026.8
2023-05-19T23:04:10.107Z,1026.8
2023-05-19T23:09:10.296Z,1026.8
2023-05-19T23:14:10.499Z,1026.8
2023-05-19T23:19:10.657Z,1026.9
2023-05-19T23:29:10.987Z,1026.9
2023-05-19T23:34:11.149Z,1026.9
2023-05-19T23:39:11.324Z,1026.9
2023-05-19T23:44:11.472Z,1026.9
2023-05-19T23:49:13.694Z,1026.8
2023-05-19T23:54:11.768Z,1026.8
2023-05-19T23:59:11.949Z,1026.9
