createdAt,value
2023-10-29T00:00:51.754Z,56.52
2023-10-29T00:05:53.865Z,56.76
2023-10-29T00:10:55.908Z,56.99
2023-10-29T00:15:57.712Z,57.24
2023-10-29T00:20:59.504Z,57.51
2023-10-29T00:26:01.561Z,57.60
2023-10-29T00:31:03.680Z,57.52
2023-10-29T00:36:05.919Z,58.21
2023-10-29T00:41:07.692Z,58.63
2023-10-29T00:46:10.086Z,58.63
2023-10-29T00:51:11.754Z,58.61
2023-10-29T00:56:13.733Z,58.83
2023-10-29T01:01:15.474Z,58.91
2023-10-29T01:06:17.451Z,59.11
2023-10-29T01:11:19.315Z,59.35
2023-10-29T01:16:21.172Z,59.47
2023-10-29T01:21:23.902Z,59.65
2023-10-29T01:26:25.728Z,59.85
2023-10-29T01:31:27.631Z,59.99
2023-10-29T01:36:29.422Z,59.74
2023-10-29T01:41:31.371Z,60.44
2023-10-29T01:46:33.237Z,60.94
2023-10-29T01:51:34.906Z,60.76
2023-10-29T01:56:36.680Z,60.88
2023-10-29T02:01:38.557Z,60.79
2023-10-29T02:06:40.546Z,61.06
2023-10-29T02:11:42.314Z,61.42
2023-10-29T02:16:44.215Z,61.43
2023-10-29T02:21:46.070Z,61.51
2023-10-29T02:26:47.733Z,61.24
2023-10-29T02:31:49.621Z,61.87
2023-10-29T02:36:51.420Z,62.34
2023-10-29T02:41:54.516Z,62.22
2023-10-29T02:46:56.489Z,62.01
2023-10-29T02:51:58.273Z,62.03
2023-10-29T02:57:00.116Z,62.11
2023-10-29T03:02:03.669Z,62.16
2023-10-29T03:07:05.353Z,62.35
2023-10-29T03:12:07.322Z,62.49
2023-10-29T03:17:08.996Z,62.61
2023-10-29T03:22:10.778Z,62.70
2023-10-29T03:27:12.642Z,62.64
2023-10-29T03:32:14.426Z,63.23
2023-10-29T03:37:16.298Z,63.32
2023-10-29T03:42:18.183Z,63.06
2023-10-29T03:47:20.051Z,63.08
2023-10-29T03:52:22.373Z,63.13
2023-10-29T03:57:24.115Z,63.18
2023-10-29T04:02:25.939Z,63.57
2023-10-29T04:07:27.574Z,63.58
2023-10-29T04:12:29.282Z,62.97
2023-10-29T04:17:31.092Z,63.71
2023-10-29T04:22:33.100Z,64.18
2023-10-29T04:27:34.819Z,63.93
2023-10-29T04:32:36.511Z,64.08
2023-10-29T04:37:38.426Z,63.93
2023-10-29T04:42:40.153Z,63.79
2023-10-29T04:47:42.084Z,63.93
2023-10-29T04:52:43.969Z,63.83
2023-10-29T04:57:45.865Z,63.93
2023-10-29T05:02:47.688Z,64.40
2023-10-29T05:07:49.485Z,64.97
2023-10-29T05:12:51.161Z,64.78
2023-10-29T05:17:53.004Z,64.65
2023-10-29T05:22:54.866Z,64.56
2023-10-29T05:27:57.001Z,64.82
2023-10-29T05:32:58.913Z,64.90
2023-10-29T05:38:00.973Z,64.72
2023-10-29T05:43:02.850Z,64.75
2023-10-29T05:48:04.884Z,65.00
2023-10-29T05:53:06.808Z,64.58
2023-10-29T05:58:08.490Z,64.36
2023-10-29T06:03:10.375Z,63.95
2023-10-29T06:08:12.440Z,63.71
2023-10-29T06:13:14.225Z,63.36
2023-10-29T06:18:16.030Z,63.19
2023-10-29T06:23:17.988Z,63.21
2023-10-29T06:28:19.742Z,62.98
2023-10-29T06:33:21.705Z,63.19
2023-10-29T06:38:23.597Z,63.23
2023-10-29T06:43:25.173Z,62.91
2023-10-29T06:48:27.164Z,62.77
2023-10-29T06:53:29.133Z,62.52
2023-10-29T06:58:31.450Z,62.02
2023-10-29T07:03:36.955Z,61.79
2023-10-29T07:08:39.100Z,61.31
2023-10-29T07:13:41.285Z,60.74
2023-10-29T07:18:43.181Z,60.34
2023-10-29T07:23:45.061Z,59.52
2023-10-29T07:28:46.929Z,59.23
2023-10-29T07:33:48.980Z,58.59
2023-10-29T07:38:50.900Z,57.88
2023-10-29T07:43:52.741Z,57.19
2023-10-29T07:48:54.614Z,56.67
2023-10-29T07:53:58.456Z,55.85
2023-10-29T07:59:01.964Z,55.30
2023-10-29T08:04:03.719Z,54.61
2023-10-29T08:09:05.690Z,53.03
2023-10-29T08:14:07.796Z,52.39
2023-10-29T08:19:09.570Z,51.73
2023-10-29T08:24:11.327Z,51.22
2023-10-29T08:29:13.160Z,50.46
2023-10-29T08:34:14.872Z,50.32
2023-10-29T08:39:16.670Z,49.38
2023-10-29T08:44:18.561Z,49.10
2023-10-29T08:49:20.304Z,48.32
2023-10-29T08:54:22.534Z,47.97
2023-10-29T08:59:24.222Z,47.47
2023-10-29T09:04:26.164Z,46.07
2023-10-29T09:09:28.049Z,44.93
2023-10-29T09:14:29.925Z,44.18
2023-10-29T09:19:31.565Z,44.13
2023-10-29T09:24:33.477Z,43.82
2023-10-29T09:29:35.761Z,43.31
2023-10-29T09:34:37.744Z,42.87
2023-10-29T09:39:41.865Z,42.50
2023-10-29T09:44:43.604Z,41.80
2023-10-29T09:49:45.648Z,41.09
2023-10-29T09:54:47.850Z,40.83
2023-10-29T09:59:49.910Z,40.43
2023-10-29T10:04:51.604Z,39.94
2023-10-29T10:09:54.113Z,40.28
2023-10-29T10:15:05.235Z,39.78
2023-10-29T10:20:07.712Z,39.36
2023-10-29T10:25:21.518Z,38.50
2023-10-29T10:30:29.327Z,37.63
2023-10-29T10:35:48.275Z,37.43
2023-10-29T10:40:57.315Z,36.84
2023-10-29T10:45:59.073Z,36.12
2023-10-29T10:51:01.034Z,36.41
2023-10-29T10:56:04.792Z,35.19
2023-10-29T11:01:24.155Z,35.04
2023-10-29T11:06:28.970Z,33.97
2023-10-29T11:11:34.492Z,33.78
2023-10-29T11:17:03.919Z,33.10
2023-10-29T11:22:22.325Z,31.33
2023-10-29T11:27:37.444Z,31.36
2023-10-29T11:32:39.739Z,31.10
2023-10-29T11:37:42.401Z,31.33
2023-10-29T11:42:44.312Z,29.72
2023-10-29T11:48:08.205Z,28.66
2023-10-29T11:53:25.719Z,28.03
2023-10-29T11:58:27.529Z,26.79
2023-10-29T12:03:29.921Z,26.38
2023-10-29T12:08:32.611Z,25.08
2023-10-29T12:13:41.509Z,23.66
2023-10-29T12:18:43.508Z,22.04
2023-10-29T12:23:45.251Z,21.18
2023-10-29T12:28:46.928Z,20.83
2023-10-29T12:33:56.023Z,20.33
2023-10-29T12:38:57.908Z,20.30
2023-10-29T12:43:59.661Z,21.07
2023-10-29T12:49:05.734Z,22.20
2023-10-29T12:54:20.964Z,23.74
2023-10-29T12:59:23.727Z,26.19
2023-10-29T13:04:26.213Z,27.26
2023-10-29T13:09:27.998Z,29.02
2023-10-29T13:14:29.980Z,30.04
2023-10-29T13:19:31.709Z,30.39
2023-10-29T13:24:33.644Z,31.24
2023-10-29T13:29:35.705Z,32.40
2023-10-29T13:34:37.688Z,33.26
2023-10-29T13:39:39.507Z,33.72
2023-10-29T13:44:41.248Z,34.78
2023-10-29T13:49:43.020Z,35.76
2023-10-29T13:54:44.820Z,35.84
2023-10-29T13:59:48.264Z,35.80
2023-10-29T14:04:52.235Z,36.66
2023-10-29T14:09:54.113Z,36.42
2023-10-29T14:14:55.884Z,36.77
2023-10-29T14:19:58.185Z,37.50
2023-10-29T14:25:00.546Z,38.06
2023-10-29T14:30:02.354Z,38.29
2023-10-29T14:35:04.843Z,38.21
2023-10-29T14:40:07.524Z,38.63
2023-10-29T14:45:09.853Z,39.16
2023-10-29T14:50:15.183Z,39.59
2023-10-29T14:55:16.996Z,39.96
2023-10-29T15:00:18.744Z,40.43
2023-10-29T15:05:20.925Z,40.87
2023-10-29T15:10:22.794Z,41.45
2023-10-29T15:15:29.871Z,41.95
2023-10-29T15:20:32.627Z,42.61
2023-10-29T15:25:34.382Z,43.02
2023-10-29T15:30:36.253Z,43.44
2023-10-29T15:35:38.244Z,44.01
2023-10-29T15:40:45.554Z,44.32
2023-10-29T15:45:47.557Z,44.96
2023-10-29T15:50:50.559Z,45.43
2023-10-29T15:55:52.418Z,45.79
2023-10-29T16:00:54.149Z,46.30
2023-10-29T16:05:56.069Z,46.53
2023-10-29T16:10:57.838Z,47.04
2023-10-29T16:16:01.852Z,47.29
2023-10-29T16:21:04.013Z,47.68
2023-10-29T16:26:05.798Z,47.88
2023-10-29T16:31:07.710Z,48.19
2023-10-29T16:36:09.881Z,48.49
2023-10-29T16:41:17.632Z,48.90
2023-10-29T16:46:19.577Z,49.33
2023-10-29T16:51:21.483Z,49.63
2023-10-29T16:56:23.336Z,49.87
2023-10-29T17:01:27.868Z,50.25
2023-10-29T17:06:30.275Z,50.49
2023-10-29T17:11:32.249Z,50.68
2023-10-29T17:16:34.127Z,50.86
2023-10-29T17:21:35.862Z,51.20
2023-10-29T17:26:38.267Z,51.65
2023-10-29T17:31:40.359Z,51.77
2023-10-29T17:36:42.258Z,52.18
2023-10-29T17:41:44.102Z,52.43
2023-10-29T17:46:46.157Z,52.57
2023-10-29T17:51:48.292Z,52.78
2023-10-29T17:56:50.033Z,53.11
2023-10-29T18:01:51.932Z,53.30
2023-10-29T18:06:54.077Z,53.39
2023-10-29T18:12:00.660Z,53.62
2023-10-29T18:17:02.448Z,53.65
2023-10-29T18:22:04.417Z,53.95
2023-10-29T18:27:06.392Z,54.03
2023-10-29T18:32:09.879Z,54.16
2023-10-29T18:37:11.636Z,54.42
2023-10-29T18:42:14.709Z,54.62
2023-10-29T18:47:17.562Z,54.60
2023-10-29T18:52:19.454Z,54.69
2023-10-29T18:57:27.704Z,55.11
2023-10-29T19:02:29.767Z,55.21
2023-10-29T19:07:35.417Z,55.32
2023-10-29T19:12:37.395Z,55.29
2023-10-29T19:17:39.144Z,55.77
2023-10-29T19:22:41.134Z,55.54
2023-10-29T19:27:42.823Z,55.88
2023-10-29T19:32:44.678Z,56.09
2023-10-29T19:37:46.993Z,56.22
2023-10-29T19:42:48.771Z,56.15
2023-10-29T19:47:50.584Z,56.49
2023-10-29T19:52:53.855Z,56.53
2023-10-29T19:57:58.246Z,56.74
2023-10-29T20:03:00.167Z,56.97
2023-10-29T20:08:02.050Z,57.23
2023-10-29T20:13:04.340Z,57.13
2023-10-29T20:18:07.166Z,57.24
2023-10-29T20:23:09.165Z,57.36
2023-10-29T20:28:11.202Z,57.38
2023-10-29T20:33:13.277Z,57.52
2023-10-29T20:38:15.259Z,57.74
2023-10-29T20:43:17.143Z,57.80
2023-10-29T20:48:19.048Z,58.03
2023-10-29T20:53:21.106Z,58.09
2023-10-29T20:58:22.917Z,58.17
2023-10-29T21:03:24.821Z,58.10
2023-10-29T21:08:26.962Z,58.96
2023-10-29T21:13:31.236Z,59.23
2023-10-29T21:18:33.713Z,58.95
2023-10-29T21:23:35.670Z,58.94
2023-10-29T21:28:37.521Z,58.86
2023-10-29T21:33:41.507Z,58.82
2023-10-29T21:38:45.255Z,58.68
2023-10-29T21:43:46.976Z,58.88
2023-10-29T21:48:48.666Z,59.02
2023-10-29T21:53:50.341Z,59.32
2023-10-29T21:58:52.129Z,59.24
2023-10-29T22:03:54.310Z,59.25
2023-10-29T22:08:56.450Z,59.49
2023-10-29T22:13:58.225Z,59.52
2023-10-29T22:19:00.202Z,59.69
2023-10-29T22:24:02.112Z,59.49
2023-10-29T22:29:03.929Z,60.21
2023-10-29T22:34:05.732Z,60.58
2023-10-29T22:39:07.640Z,60.43
2023-10-29T22:44:09.495Z,60.06
2023-10-29T22:49:11.182Z,60.06
2023-10-29T22:54:13.294Z,60.12
2023-10-29T22:59:15.337Z,60.22
2023-10-29T23:04:17.113Z,60.30
2023-10-29T23:09:18.994Z,60.40
2023-10-29T23:14:20.587Z,60.56
2023-10-29T23:19:22.192Z,60.46
2023-10-29T23:24:23.904Z,60.52
2023-10-29T23:29:25.591Z,60.40
2023-10-29T23:34:27.258Z,60.51
2023-10-29T23:39:29.037Z,61.30
2023-10-29T23:44:31.011Z,61.14
2023-10-29T23:49:32.669Z,60.95
2023-10-29T23:54:34.426Z,60.89
2023-10-29T23:59:36.496Z,61.02
