createdAt,value
2018-05-04T00:00:13.878Z,3.43
2018-05-04T00:02:40.090Z,3.20
2018-05-04T00:05:06.384Z,3.37
2018-05-04T00:07:33.516Z,4.00
2018-05-04T00:09:59.724Z,3.47
2018-05-04T00:12:25.940Z,3.40
2018-05-04T00:14:52.267Z,3.20
2018-05-04T00:17:18.469Z,3.40
2018-05-04T00:19:45.403Z,4.00
2018-05-04T00:22:12.352Z,3.60
2018-05-04T00:24:39.321Z,4.00
2018-05-04T00:27:06.036Z,3.87
2018-05-04T00:29:32.347Z,3.60
2018-05-04T00:31:58.568Z,3.43
2018-05-04T00:34:24.772Z,3.87
2018-05-04T00:36:50.962Z,3.87
2018-05-04T00:39:17.217Z,4.10
2018-05-04T00:41:43.415Z,3.83
2018-05-04T00:44:09.660Z,4.17
2018-05-04T00:46:35.900Z,4.07
2018-05-04T00:49:02.108Z,4.20
2018-05-04T00:51:28.328Z,4.13
2018-05-04T00:54:06.828Z,4.77
2018-05-04T00:56:33.071Z,4.10
2018-05-04T00:58:59.276Z,4.70
2018-05-04T01:01:26.284Z,4.20
2018-05-04T01:03:52.489Z,4.30
2018-05-04T01:06:18.815Z,4.10
2018-05-04T01:08:45.109Z,4.80
2018-05-04T01:11:11.372Z,4.63
2018-05-04T01:13:44.782Z,5.00
2018-05-04T01:16:11.008Z,4.40
2018-05-04T01:18:37.224Z,4.90
2018-05-04T01:21:03.473Z,4.20
2018-05-04T01:23:29.682Z,4.77
2018-05-04T01:25:55.945Z,5.37
2018-05-04T01:28:22.180Z,5.30
2018-05-04T01:30:48.415Z,4.83
2018-05-04T01:33:14.669Z,4.97
2018-05-04T01:35:40.865Z,5.53
2018-05-04T01:38:07.081Z,5.27
2018-05-04T01:40:33.264Z,4.93
2018-05-04T01:42:59.472Z,4.90
2018-05-04T01:45:26.452Z,5.37
2018-05-04T01:47:52.676Z,5.50
2018-05-04T01:50:19.702Z,5.63
2018-05-04T01:52:46.093Z,5.03
2018-05-04T01:55:12.314Z,5.20
2018-05-04T01:57:38.545Z,5.73
2018-05-04T02:00:05.533Z,5.23
2018-05-04T02:02:31.739Z,5.47
2018-05-04T02:04:58.902Z,4.80
2018-05-04T02:07:25.189Z,5.50
2018-05-04T02:09:51.411Z,6.00
2018-05-04T02:12:17.638Z,5.80
2018-05-04T02:14:43.872Z,6.20
2018-05-04T02:17:10.095Z,6.20
2018-05-04T02:19:36.317Z,5.83
2018-05-04T02:22:02.535Z,6.60
2018-05-04T02:24:28.776Z,7.00
2018-05-04T02:26:55.022Z,6.77
2018-05-04T02:29:22.784Z,6.93
2018-05-04T02:31:49.014Z,6.90
2018-05-04T02:34:15.230Z,6.43
2018-05-04T02:36:41.425Z,6.60
2018-05-04T02:39:07.772Z,7.07
2018-05-04T02:41:34.804Z,7.37
2018-05-04T02:44:01.037Z,7.20
2018-05-04T02:46:27.257Z,7.73
2018-05-04T02:48:53.491Z,7.87
2018-05-04T02:51:19.724Z,7.17
2018-05-04T02:53:46.243Z,8.10
2018-05-04T02:56:12.465Z,7.50
2018-05-04T02:58:38.684Z,9.00
2018-05-04T03:01:05.676Z,8.93
2018-05-04T03:03:31.980Z,8.83
2018-05-04T03:05:58.199Z,8.87
2018-05-04T03:08:24.492Z,8.40
2018-05-04T03:10:50.716Z,9.07
2018-05-04T03:13:16.920Z,9.83
2018-05-04T03:15:44.040Z,9.30
2018-05-04T03:18:10.269Z,9.67
2018-05-04T03:20:36.519Z,9.20
2018-05-04T03:23:02.839Z,8.50
2018-05-04T03:25:29.944Z,9.27
2018-05-04T03:27:56.890Z,9.23
2018-05-04T03:30:23.103Z,9.70
2018-05-04T03:32:49.339Z,9.40
2018-05-04T03:35:15.573Z,9.17
2018-05-04T03:37:42.513Z,9.03
2018-05-04T03:40:09.513Z,8.77
2018-05-04T03:42:35.779Z,8.50
2018-05-04T03:45:02.892Z,9.27
2018-05-04T03:47:29.100Z,9.93
2018-05-04T03:49:55.338Z,8.80
2018-05-04T03:52:21.595Z,8.73
2018-05-04T03:54:47.981Z,9.70
2018-05-04T03:57:26.441Z,9.73
2018-05-04T04:00:05.144Z,9.87
2018-05-04T04:02:43.961Z,9.33
2018-05-04T04:05:10.316Z,9.10
2018-05-04T04:07:36.550Z,10.10
2018-05-04T04:10:03.593Z,10.00
2018-05-04T04:12:29.916Z,10.80
2018-05-04T04:14:56.100Z,10.30
2018-05-04T04:17:22.308Z,11.17
2018-05-04T04:19:49.049Z,10.23
2018-05-04T04:22:15.375Z,10.33
2018-05-04T04:24:42.497Z,10.53
2018-05-04T04:27:08.716Z,11.10
2018-05-04T04:29:34.932Z,11.07
2018-05-04T04:32:01.161Z,10.27
2018-05-04T04:34:27.388Z,10.97
2018-05-04T04:36:53.617Z,10.90
2018-05-04T04:39:19.845Z,11.93
2018-05-04T04:41:46.394Z,12.10
2018-05-04T04:44:13.693Z,12.00
2018-05-04T04:46:39.902Z,12.47
2018-05-04T04:49:06.119Z,12.57
2018-05-04T04:51:32.373Z,11.97
2018-05-04T04:53:58.613Z,13.50
2018-05-04T04:56:24.885Z,13.80
2018-05-04T04:58:51.244Z,13.20
2018-05-04T05:01:17.557Z,14.23
2018-05-04T05:03:43.777Z,14.37
2018-05-04T05:06:10.067Z,14.83
2018-05-04T05:08:36.290Z,14.17
2018-05-04T05:11:02.512Z,15.07
2018-05-04T05:13:28.835Z,15.20
2018-05-04T05:15:55.235Z,15.00
2018-05-04T05:18:22.415Z,15.30
2018-05-04T05:20:48.691Z,15.50
2018-05-04T05:23:15.725Z,15.27
2018-05-04T05:25:41.958Z,15.60
2018-05-04T05:28:08.205Z,14.87
2018-05-04T05:30:35.258Z,15.47
2018-05-04T05:33:02.220Z,15.57
2018-05-04T05:35:29.638Z,16.20
2018-05-04T05:37:56.600Z,17.30
2018-05-04T05:40:23.605Z,16.00
2018-05-04T05:42:49.848Z,15.23
2018-05-04T05:45:16.070Z,16.03
2018-05-04T05:47:42.316Z,16.80
2018-05-04T05:50:08.552Z,16.07
2018-05-04T05:52:35.512Z,15.17
2018-05-04T05:55:02.588Z,15.10
2018-05-04T05:57:29.092Z,15.17
2018-05-04T05:59:56.039Z,15.43
2018-05-04T06:02:23.000Z,15.50
2018-05-04T06:04:49.975Z,15.47
2018-05-04T06:07:16.172Z,13.33
2018-05-04T06:09:43.161Z,13.37
2018-05-04T06:12:09.400Z,12.33
2018-05-04T06:14:35.679Z,12.87
2018-05-04T06:17:01.968Z,12.33
2018-05-04T06:19:28.196Z,12.40
2018-05-04T06:21:54.457Z,12.70
2018-05-04T06:24:20.659Z,12.80
2018-05-04T06:26:46.891Z,11.97
2018-05-04T06:29:14.623Z,11.40
2018-05-04T06:31:40.887Z,10.73
2018-05-04T06:34:07.965Z,12.13
2018-05-04T06:36:34.288Z,11.80
2018-05-04T06:39:00.569Z,10.70
2018-05-04T06:41:26.770Z,11.73
2018-05-04T06:43:52.976Z,11.97
2018-05-04T06:46:19.693Z,11.53
2018-05-04T06:48:46.693Z,10.57
2018-05-04T06:51:12.894Z,10.73
2018-05-04T06:53:39.132Z,10.50
2018-05-04T06:56:06.164Z,10.30
2018-05-04T06:58:32.449Z,10.97
2018-05-04T07:00:58.686Z,10.60
2018-05-04T07:03:25.784Z,10.53
2018-05-04T07:05:53.185Z,8.83
2018-05-04T07:08:19.432Z,8.27
2018-05-04T07:10:45.693Z,7.33
2018-05-04T07:13:11.934Z,8.87
2018-05-04T07:15:38.963Z,7.03
2018-05-04T07:18:05.157Z,6.70
2018-05-04T07:20:32.141Z,6.27
2018-05-04T07:22:58.402Z,6.40
2018-05-04T07:25:24.597Z,6.17
2018-05-04T07:27:50.803Z,6.23
2018-05-04T07:30:17.898Z,5.80
2018-05-04T07:32:44.566Z,5.87
2018-05-04T07:35:12.125Z,5.03
2018-05-04T07:37:38.365Z,4.83
2018-05-04T07:40:05.294Z,5.13
2018-05-04T07:42:31.520Z,4.57
2018-05-04T07:44:58.471Z,4.50
2018-05-04T07:47:25.452Z,4.90
2018-05-04T07:49:51.998Z,4.67
2018-05-04T07:52:18.387Z,4.27
2018-05-04T07:54:44.843Z,4.33
2018-05-04T07:57:11.051Z,3.97
2018-05-04T07:59:38.007Z,4.10
2018-05-04T08:02:04.267Z,3.85
2018-05-04T08:04:30.532Z,3.87
2018-05-04T08:06:56.867Z,4.50
2018-05-04T08:09:23.876Z,3.72
2018-05-04T08:11:50.203Z,3.95
2018-05-04T08:14:16.464Z,3.28
2018-05-04T08:16:42.652Z,3.28
2018-05-04T08:19:08.886Z,3.28
2018-05-04T08:21:35.216Z,3.58
2018-05-04T08:24:01.461Z,3.47
2018-05-04T08:26:27.849Z,3.10
2018-05-04T08:28:54.224Z,6.10
2018-05-04T08:31:20.483Z,3.00
2018-05-04T08:33:47.465Z,3.40
2018-05-04T08:36:13.757Z,3.00
2018-05-04T08:38:40.850Z,3.00
2018-05-04T08:41:07.128Z,2.92
2018-05-04T08:43:34.109Z,2.92
2018-05-04T08:46:00.460Z,3.20
2018-05-04T08:48:26.765Z,3.25
2018-05-04T08:50:53.040Z,2.90
2018-05-04T08:53:19.244Z,3.15
2018-05-04T08:55:45.605Z,2.75
2018-05-04T08:58:11.816Z,3.30
2018-05-04T09:00:38.080Z,2.87
2018-05-04T09:03:04.380Z,3.28
2018-05-04T09:05:30.872Z,3.83
2018-05-04T09:07:57.881Z,3.50
2018-05-04T09:10:24.095Z,3.70
2018-05-04T09:12:50.413Z,3.60
2018-05-04T09:15:17.345Z,3.20
2018-05-04T09:17:43.852Z,3.20
2018-05-04T09:20:10.204Z,3.53
2018-05-04T09:22:36.519Z,3.47
2018-05-04T09:25:02.946Z,3.25
2018-05-04T09:27:29.997Z,3.50
2018-05-04T09:29:56.296Z,4.07
2018-05-04T09:32:23.288Z,3.47
2018-05-04T09:34:49.521Z,3.85
2018-05-04T09:37:15.752Z,3.65
2018-05-04T09:39:41.976Z,3.17
2018-05-04T09:42:08.234Z,3.20
2018-05-04T09:44:34.503Z,3.53
2018-05-04T09:47:00.748Z,3.35
2018-05-04T09:49:26.969Z,3.20
2018-05-04T09:51:53.190Z,3.22
2018-05-04T09:54:19.651Z,3.25
2018-05-04T09:56:45.876Z,3.15
2018-05-04T09:59:12.234Z,3.20
2018-05-04T10:01:38.549Z,3.85
2018-05-04T10:04:04.802Z,3.35
2018-05-04T10:06:31.040Z,3.90
2018-05-04T10:08:57.994Z,3.50
2018-05-04T10:11:24.770Z,3.40
2018-05-04T10:13:52.841Z,4.00
2018-05-04T10:16:19.137Z,3.65
2018-05-04T10:18:45.495Z,3.60
2018-05-04T10:21:12.102Z,3.42
2018-05-04T10:23:38.449Z,3.60
2018-05-04T10:26:04.971Z,3.65
2018-05-04T10:28:31.985Z,3.72
2018-05-04T10:30:59.031Z,3.55
2018-05-04T10:33:25.435Z,3.40
2018-05-04T10:35:51.895Z,3.37
2018-05-04T10:38:18.416Z,3.95
2018-05-04T10:40:44.787Z,3.12
2018-05-04T10:43:12.668Z,3.62
2018-05-04T10:45:39.102Z,3.70
2018-05-04T10:48:06.260Z,3.90
2018-05-04T10:50:32.525Z,3.90
2018-05-04T10:52:58.821Z,3.50
2018-05-04T10:55:25.196Z,3.50
2018-05-04T10:57:51.568Z,3.87
2018-05-04T11:00:17.846Z,3.70
2018-05-04T11:02:44.067Z,3.37
2018-05-04T11:05:11.377Z,3.90
2018-05-04T11:07:37.644Z,3.60
2018-05-04T11:10:03.876Z,4.10
2018-05-04T11:12:30.112Z,3.40
2018-05-04T11:14:56.359Z,3.97
2018-05-04T11:17:26.297Z,3.90
2018-05-04T11:19:52.675Z,3.73
2018-05-04T11:22:19.000Z,3.63
2018-05-04T11:24:45.215Z,3.67
2018-05-04T11:27:11.467Z,3.97
2018-05-04T11:29:37.799Z,3.67
2018-05-04T11:32:04.286Z,3.63
2018-05-04T11:34:30.606Z,3.70
2018-05-04T11:36:57.658Z,3.60
2018-05-04T11:39:24.314Z,3.23
2018-05-04T11:41:50.639Z,3.80
2018-05-04T11:44:16.868Z,3.67
2018-05-04T11:46:43.186Z,3.70
2018-05-04T11:49:09.549Z,3.77
2018-05-04T11:51:35.828Z,3.97
2018-05-04T11:54:02.129Z,3.87
2018-05-04T11:56:28.394Z,3.80
2018-05-04T11:58:55.407Z,4.40
2018-05-04T12:01:21.639Z,3.67
2018-05-04T12:03:48.666Z,3.70
2018-05-04T12:06:14.879Z,4.20
2018-05-04T12:08:41.122Z,4.10
2018-05-04T12:11:07.359Z,3.87
2018-05-04T12:13:33.677Z,3.80
2018-05-04T12:15:59.904Z,3.80
2018-05-04T12:18:26.140Z,3.90
2018-05-04T12:20:52.378Z,4.10
2018-05-04T12:23:18.611Z,3.93
2018-05-04T12:25:45.633Z,4.10
2018-05-04T12:28:11.848Z,4.47
2018-05-04T12:30:38.157Z,4.07
2018-05-04T12:33:04.603Z,3.70
2018-05-04T12:35:30.942Z,3.80
2018-05-04T12:37:57.290Z,3.70
2018-05-04T12:40:23.908Z,3.77
2018-05-04T12:42:50.188Z,3.90
2018-05-04T12:45:16.403Z,3.93
2018-05-04T12:47:42.649Z,4.60
2018-05-04T12:50:09.882Z,4.63
2018-05-04T12:52:36.200Z,4.83
2018-05-04T12:55:02.565Z,4.17
2018-05-04T12:57:29.536Z,4.20
2018-05-04T12:59:55.763Z,3.93
2018-05-04T13:02:22.111Z,3.87
2018-05-04T13:04:48.471Z,4.07
2018-05-04T13:07:14.852Z,3.83
2018-05-04T13:09:41.842Z,3.90
2018-05-04T13:12:08.365Z,3.87
2018-05-04T13:14:34.690Z,4.53
2018-05-04T13:17:00.930Z,4.17
2018-05-04T13:19:27.254Z,4.40
2018-05-04T13:21:53.564Z,4.30
2018-05-04T13:24:20.337Z,4.73
2018-05-04T13:26:46.545Z,4.30
2018-05-04T13:29:12.875Z,4.23
2018-05-04T13:31:39.150Z,4.03
2018-05-04T13:34:05.365Z,4.40
2018-05-04T13:36:31.618Z,4.70
2018-05-04T13:38:57.840Z,4.50
2018-05-04T13:41:25.081Z,4.70
2018-05-04T13:43:52.181Z,4.70
2018-05-04T13:46:18.430Z,5.07
2018-05-04T13:48:44.726Z,4.33
2018-05-04T13:51:11.079Z,4.10
2018-05-04T13:53:37.989Z,4.47
2018-05-04T13:56:04.223Z,4.53
2018-05-04T13:58:30.504Z,4.87
2018-05-04T14:00:58.200Z,4.20
2018-05-04T14:03:24.459Z,4.20
2018-05-04T14:05:50.732Z,4.30
2018-05-04T14:08:17.853Z,4.33
2018-05-04T14:10:44.855Z,4.20
2018-05-04T14:13:11.155Z,3.80
2018-05-04T14:15:38.120Z,4.30
2018-05-04T14:18:05.458Z,3.90
2018-05-04T14:20:31.754Z,4.17
2018-05-04T14:22:58.001Z,4.00
2018-05-04T14:25:24.299Z,4.00
2018-05-04T14:27:50.557Z,3.87
2018-05-04T14:30:16.758Z,4.60
2018-05-04T14:32:43.035Z,4.10
2018-05-04T14:35:10.061Z,4.20
2018-05-04T14:37:36.376Z,3.73
2018-05-04T14:40:02.661Z,4.67
2018-05-04T14:42:28.933Z,3.87
2018-05-04T14:44:55.289Z,4.50
2018-05-04T14:47:21.594Z,4.13
2018-05-04T14:49:48.597Z,4.70
2018-05-04T14:52:14.838Z,4.17
2018-05-04T14:54:41.127Z,4.30
2018-05-04T14:57:08.070Z,4.20
2018-05-04T14:59:34.296Z,4.70
2018-05-04T15:02:00.678Z,4.27
2018-05-04T15:04:26.998Z,4.40
2018-05-04T15:06:53.465Z,5.00
2018-05-04T15:09:19.769Z,4.60
2018-05-04T15:11:46.000Z,5.10
2018-05-04T15:14:12.228Z,4.17
2018-05-04T15:16:38.477Z,3.80
2018-05-04T15:19:04.730Z,4.13
2018-05-04T15:21:31.741Z,3.87
2018-05-04T15:23:58.000Z,4.40
2018-05-04T15:26:25.016Z,4.60
2018-05-04T15:28:51.250Z,4.57
2018-05-04T15:31:17.482Z,4.40
2018-05-04T15:33:44.455Z,5.00
2018-05-04T15:36:10.772Z,4.57
2018-05-04T15:38:37.034Z,5.00
2018-05-04T15:41:03.309Z,5.00
2018-05-04T15:43:33.640Z,5.63
2018-05-04T15:46:02.061Z,4.90
2018-05-04T15:48:34.413Z,5.63
2018-05-04T15:51:07.403Z,4.73
2018-05-04T15:53:34.452Z,5.03
2018-05-04T15:56:01.464Z,5.10
2018-05-04T15:58:27.686Z,4.90
2018-05-04T16:00:53.912Z,4.87
2018-05-04T16:03:22.018Z,4.70
2018-05-04T16:05:48.243Z,4.80
2018-05-04T16:08:14.612Z,4.70
2018-05-04T16:10:40.874Z,5.67
2018-05-04T16:13:07.779Z,4.70
2018-05-04T16:15:34.162Z,4.97
2018-05-04T16:18:00.412Z,5.30
2018-05-04T16:20:26.631Z,5.37
2018-05-04T16:22:52.906Z,5.17
2018-05-04T16:25:19.225Z,5.63
2018-05-04T16:27:45.507Z,5.07
2018-05-04T16:30:11.949Z,5.53
2018-05-04T16:32:38.306Z,5.13
2018-05-04T16:35:04.485Z,5.47
2018-05-04T16:37:30.700Z,5.07
2018-05-04T16:39:56.947Z,5.60
2018-05-04T16:42:23.187Z,6.23
2018-05-04T16:44:49.470Z,5.63
2018-05-04T16:47:22.082Z,5.03
2018-05-04T16:49:49.317Z,4.90
2018-05-04T16:52:15.669Z,5.30
2018-05-04T16:54:42.072Z,5.50
2018-05-04T16:57:08.482Z,5.87
2018-05-04T16:59:34.954Z,5.33
2018-05-04T17:02:01.221Z,5.17
2018-05-04T17:04:27.543Z,5.80
2018-05-04T17:06:53.852Z,5.53
2018-05-04T17:09:20.238Z,6.63
2018-05-04T17:11:47.325Z,6.13
2018-05-04T17:14:13.612Z,6.17
2018-05-04T17:16:39.902Z,5.47
2018-05-04T17:19:06.237Z,5.33
2018-05-04T17:21:32.479Z,6.30
2018-05-04T17:23:59.594Z,6.03
2018-05-04T17:26:27.382Z,5.90
2018-05-04T17:28:53.691Z,5.83
2018-05-04T17:31:20.830Z,5.70
2018-05-04T17:33:47.086Z,6.10
2018-05-04T17:36:13.326Z,5.53
2018-05-04T17:38:40.289Z,5.47
2018-05-04T17:41:06.565Z,5.80
2018-05-04T17:43:32.907Z,5.87
2018-05-04T17:45:59.121Z,5.63
2018-05-04T17:48:25.523Z,5.70
2018-05-04T17:50:51.765Z,6.40
2018-05-04T17:53:18.166Z,6.17
2018-05-04T17:55:44.462Z,6.03
2018-05-04T17:58:10.738Z,5.37
2018-05-04T18:00:36.976Z,5.20
2018-05-04T18:03:03.316Z,6.00
2018-05-04T18:05:29.541Z,5.47
2018-05-04T18:07:55.964Z,6.00
2018-05-04T18:10:22.438Z,5.90
2018-05-04T18:12:50.572Z,5.90
2018-05-04T18:15:16.867Z,5.63
2018-05-04T18:17:43.969Z,5.67
2018-05-04T18:20:10.965Z,5.87
2018-05-04T18:22:37.925Z,5.93
2018-05-04T18:25:04.312Z,6.20
2018-05-04T18:27:31.518Z,8.10
2018-05-04T18:29:58.880Z,5.80
2018-05-04T18:32:25.302Z,6.10
2018-05-04T18:34:51.558Z,5.77
2018-05-04T18:37:17.777Z,5.67
2018-05-04T18:39:44.807Z,6.17
2018-05-04T18:42:11.065Z,5.93
2018-05-04T18:44:37.392Z,6.00
2018-05-04T18:47:04.745Z,5.77
2018-05-04T18:49:31.357Z,5.87
2018-05-04T18:51:57.719Z,5.83
2018-05-04T18:54:24.760Z,6.47
2018-05-04T18:56:51.021Z,5.47
2018-05-04T18:59:17.248Z,5.87
2018-05-04T19:01:44.221Z,5.77
2018-05-04T19:04:10.482Z,5.33
2018-05-04T19:06:36.775Z,5.93
2018-05-04T19:09:03.173Z,5.70
2018-05-04T19:11:30.172Z,6.10
2018-05-04T19:13:56.442Z,6.10
2018-05-04T19:16:22.683Z,5.80
2018-05-04T19:18:49.668Z,6.20
2018-05-04T19:21:15.899Z,6.00
2018-05-04T19:23:42.249Z,5.90
2018-05-04T19:26:09.397Z,6.07
2018-05-04T19:28:36.409Z,6.00
2018-05-04T19:31:02.654Z,5.77
2018-05-04T19:33:28.963Z,5.20
2018-05-04T19:35:55.196Z,5.50
2018-05-04T19:38:21.434Z,5.47
2018-05-04T19:40:48.445Z,10.20
2018-05-04T19:43:15.638Z,7.70
2018-05-04T19:45:41.910Z,6.27
2018-05-04T19:48:08.327Z,5.60
2018-05-04T19:50:34.592Z,5.93
2018-05-04T19:53:01.561Z,5.47
2018-05-04T19:55:27.844Z,5.40
2018-05-04T19:57:54.807Z,6.17
2018-05-04T20:00:21.071Z,5.90
2018-05-04T20:02:47.414Z,5.30
2018-05-04T20:05:13.722Z,5.83
2018-05-04T20:07:40.014Z,6.30
2018-05-04T20:10:06.299Z,5.30
2018-05-04T20:12:32.587Z,5.20
2018-05-04T20:14:58.854Z,5.50
2018-05-04T20:17:25.063Z,5.70
2018-05-04T20:19:51.326Z,5.77
2018-05-04T20:22:18.358Z,4.80
2018-05-04T20:24:45.925Z,4.93
2018-05-04T20:27:12.319Z,5.13
2018-05-04T20:29:38.547Z,5.10
2018-05-04T20:32:04.755Z,5.30
2018-05-04T20:34:31.753Z,5.00
2018-05-04T20:37:04.904Z,5.20
2018-05-04T20:39:31.175Z,5.10
2018-05-04T20:41:57.436Z,4.73
2018-05-04T20:44:23.803Z,5.27
2018-05-04T20:46:50.509Z,4.70
2018-05-04T20:49:16.828Z,5.03
2018-05-04T20:51:43.058Z,5.13
2018-05-04T20:54:10.923Z,5.73
2018-05-04T20:56:38.547Z,4.63
2018-05-04T20:59:05.435Z,5.23
2018-05-04T21:01:33.109Z,4.23
2018-05-04T21:04:00.039Z,5.33
2018-05-04T21:06:28.032Z,5.00
2018-05-04T21:08:55.978Z,5.00
2018-05-04T21:11:23.081Z,4.70
2018-05-04T21:13:50.089Z,4.60
2018-05-04T21:16:17.214Z,5.10
2018-05-04T21:18:43.541Z,4.97
2018-05-04T21:21:09.783Z,5.07
2018-05-04T21:23:36.017Z,4.80
2018-05-04T21:26:03.834Z,5.03
2018-05-04T21:28:31.572Z,5.17
2018-05-04T21:30:58.972Z,4.60
2018-05-04T21:33:25.283Z,5.60
2018-05-04T21:35:52.563Z,4.97
2018-05-04T21:38:19.051Z,5.17
2018-05-04T21:40:45.434Z,5.97
2018-05-04T21:43:11.668Z,5.57
2018-05-04T21:45:38.630Z,5.77
2018-05-04T21:48:05.591Z,5.87
2018-05-04T21:50:31.868Z,5.53
2018-05-04T21:52:58.084Z,5.47
2018-05-04T21:55:24.373Z,5.27
2018-05-04T21:57:50.806Z,5.30
2018-05-04T22:00:17.507Z,5.50
2018-05-04T22:02:43.975Z,5.77
2018-05-04T22:05:10.178Z,5.87
2018-05-04T22:07:37.657Z,5.57
2018-05-04T22:10:04.793Z,6.10
2018-05-04T22:12:32.150Z,5.93
2018-05-04T22:15:00.271Z,6.60
2018-05-04T22:17:27.336Z,5.70
2018-05-04T22:19:53.650Z,5.73
2018-05-04T22:22:19.988Z,5.70
2018-05-04T22:24:46.985Z,6.10
2018-05-04T22:27:13.222Z,6.40
2018-05-04T22:29:39.473Z,6.27
2018-05-04T22:32:05.777Z,6.33
2018-05-04T22:34:31.976Z,6.07
2018-05-04T22:36:58.985Z,5.80
2018-05-04T22:39:25.248Z,6.20
2018-05-04T22:41:52.235Z,5.87
2018-05-04T22:44:18.468Z,6.33
2018-05-04T22:46:44.704Z,6.20
2018-05-04T22:49:10.954Z,5.67
2018-05-04T22:51:37.993Z,6.03
2018-05-04T22:54:04.251Z,6.17
2018-05-04T22:56:30.509Z,6.23
2018-05-04T22:58:56.682Z,6.20
2018-05-04T23:01:22.978Z,6.17
2018-05-04T23:03:49.194Z,6.57
2018-05-04T23:06:15.451Z,6.83
2018-05-04T23:08:42.545Z,6.17
2018-05-04T23:11:08.776Z,5.97
2018-05-04T23:13:35.720Z,7.00
2018-05-04T23:16:02.737Z,6.30
2018-05-04T23:18:28.963Z,6.70
2018-05-04T23:20:55.217Z,6.30
2018-05-04T23:23:21.416Z,6.70
2018-05-04T23:25:47.726Z,6.73
2018-05-04T23:28:13.960Z,7.00
2018-05-04T23:30:40.176Z,6.70
2018-05-04T23:33:06.420Z,6.57
2018-05-04T23:35:32.818Z,7.17
2018-05-04T23:37:59.083Z,7.00
2018-05-04T23:40:25.309Z,7.33
2018-05-04T23:42:51.548Z,6.80
2018-05-04T23:45:18.791Z,6.70
2018-05-04T23:47:45.760Z,6.87
2018-05-04T23:50:11.968Z,6.77
2018-05-04T23:52:38.193Z,6.93
2018-05-04T23:55:04.488Z,7.30
2018-05-04T23:57:30.712Z,7.57
2018-05-04T23:59:57.028Z,7.00
