createdAt,value
2024-03-16T00:00:57.521Z,24.56
2024-03-16T00:01:57.554Z,24.56
2024-03-16T00:02:57.513Z,24.56
2024-03-16T00:03:57.623Z,24.56
2024-03-16T00:04:57.621Z,24.56
2024-03-16T00:05:57.721Z,24.56
2024-03-16T00:06:57.736Z,24.56
2024-03-16T00:07:57.750Z,24.56
2024-03-16T00:08:57.769Z,24.56
2024-03-16T00:09:57.825Z,24.56
2024-03-16T00:10:57.853Z,24.56
2024-03-16T00:11:57.885Z,24.56
2024-03-16T00:12:57.955Z,24.56
2024-03-16T00:13:58.007Z,24.56
2024-03-16T00:14:58.051Z,24.57
2024-03-16T00:15:58.107Z,24.56
2024-03-16T00:16:58.111Z,24.56
2024-03-16T00:17:58.162Z,24.55
2024-03-16T00:18:58.204Z,24.56
2024-03-16T00:19:58.221Z,24.55
2024-03-16T00:20:58.254Z,24.55
2024-03-16T00:21:58.289Z,24.55
2024-03-16T00:22:58.312Z,24.55
2024-03-16T00:23:58.368Z,24.55
2024-03-16T00:24:58.464Z,24.54
2024-03-16T00:25:58.428Z,24.54
2024-03-16T00:26:58.480Z,24.55
2024-03-16T00:27:58.636Z,24.55
2024-03-16T00:28:58.579Z,24.55
2024-03-16T00:29:58.624Z,24.54
2024-03-16T00:30:58.674Z,24.54
2024-03-16T00:31:58.693Z,24.53
2024-03-16T00:32:58.768Z,24.54
2024-03-16T00:33:58.794Z,24.54
2024-03-16T00:34:58.791Z,24.53
2024-03-16T00:35:58.855Z,24.54
2024-03-16T00:36:58.890Z,24.55
2024-03-16T00:37:58.898Z,24.55
2024-03-16T00:38:58.994Z,24.54
2024-03-16T00:39:59.016Z,24.55
2024-03-16T00:40:59.020Z,24.55
2024-03-16T00:41:59.054Z,24.54
2024-03-16T00:42:59.102Z,24.54
2024-03-16T00:43:59.120Z,24.54
2024-03-16T00:44:59.151Z,24.55
2024-03-16T00:45:59.180Z,24.54
2024-03-16T00:46:59.180Z,24.54
2024-03-16T00:47:59.198Z,24.54
2024-03-16T00:48:59.294Z,24.54
2024-03-16T00:49:59.245Z,24.54
2024-03-16T00:50:59.255Z,24.54
2024-03-16T00:51:59.336Z,24.54
2024-03-16T00:52:59.223Z,24.54
2024-03-16T00:53:59.225Z,24.54
2024-03-16T00:54:59.222Z,24.54
2024-03-16T00:55:59.193Z,24.54
2024-03-16T00:56:59.189Z,24.54
2024-03-16T00:57:59.222Z,24.53
2024-03-16T00:58:59.175Z,24.53
2024-03-16T00:59:59.177Z,24.54
2024-03-16T01:00:59.295Z,24.54
2024-03-16T01:01:59.268Z,24.53
2024-03-16T01:02:59.303Z,24.53
2024-03-16T01:03:59.344Z,24.54
2024-03-16T01:04:59.369Z,24.54
2024-03-16T01:05:59.418Z,24.53
2024-03-16T01:06:59.507Z,24.53
2024-03-16T01:07:59.498Z,24.54
2024-03-16T01:08:59.565Z,24.53
2024-03-16T01:09:59.643Z,24.53
2024-03-16T01:10:59.647Z,24.53
2024-03-16T01:11:59.687Z,24.53
2024-03-16T01:12:59.783Z,24.53
2024-03-16T01:13:59.781Z,24.53
2024-03-16T01:14:59.813Z,24.53
2024-03-16T01:15:59.875Z,24.52
2024-03-16T01:16:59.864Z,24.52
2024-03-16T01:17:59.944Z,24.52
2024-03-16T01:18:59.998Z,24.53
2024-03-16T01:20:00.045Z,24.52
2024-03-16T01:20:59.993Z,24.52
2024-03-16T01:22:00.069Z,24.52
2024-03-16T01:23:00.047Z,24.52
2024-03-16T01:24:00.054Z,24.52
2024-03-16T01:25:00.158Z,24.52
2024-03-16T01:26:00.052Z,24.52
2024-03-16T01:27:00.085Z,24.52
2024-03-16T01:28:00.177Z,24.51
2024-03-16T01:29:00.109Z,24.51
2024-03-16T01:30:00.195Z,24.50
2024-03-16T01:31:00.343Z,24.51
2024-03-16T01:32:00.238Z,24.50
2024-03-16T01:33:00.351Z,24.50
2024-03-16T01:34:00.365Z,24.50
2024-03-16T01:35:00.362Z,24.50
2024-03-16T01:36:00.432Z,24.50
2024-03-16T01:37:00.604Z,24.49
2024-03-16T01:38:00.529Z,24.50
2024-03-16T01:39:00.623Z,24.50
2024-03-16T01:40:00.691Z,24.50
2024-03-16T01:41:00.672Z,24.49
2024-03-16T01:42:00.757Z,24.49
2024-03-16T01:43:00.882Z,24.49
2024-03-16T01:44:00.849Z,24.49
2024-03-16T01:45:00.834Z,24.48
2024-03-16T01:46:00.903Z,24.48
2024-03-16T01:47:00.835Z,24.49
2024-03-16T01:48:00.874Z,24.49
2024-03-16T01:49:00.855Z,24.48
2024-03-16T01:50:00.799Z,24.48
2024-03-16T01:51:00.768Z,24.48
2024-03-16T01:52:00.870Z,24.48
2024-03-16T01:53:00.801Z,24.49
2024-03-16T01:54:00.871Z,24.49
2024-03-16T01:55:00.917Z,24.49
2024-03-16T01:56:00.972Z,24.48
2024-03-16T01:57:01.021Z,24.48
2024-03-16T01:58:01.105Z,24.48
2024-03-16T01:59:01.164Z,24.48
2024-03-16T02:00:01.112Z,24.47
2024-03-16T02:01:01.261Z,24.48
2024-03-16T02:02:01.184Z,24.48
2024-03-16T02:03:01.185Z,24.49
2024-03-16T02:04:01.732Z,24.49
2024-03-16T02:05:01.361Z,24.47
2024-03-16T02:06:01.331Z,24.48
2024-03-16T02:07:01.470Z,24.47
2024-03-16T02:08:01.451Z,24.48
2024-03-16T02:09:01.567Z,24.48
2024-03-16T02:10:01.807Z,24.48
2024-03-16T02:11:01.686Z,24.48
2024-03-16T02:12:01.667Z,24.48
2024-03-16T02:13:01.767Z,24.48
2024-03-16T02:14:01.767Z,24.48
2024-03-16T02:15:01.865Z,24.48
2024-03-16T02:16:01.933Z,24.48
2024-03-16T02:17:01.881Z,24.48
2024-03-16T02:18:02.006Z,24.48
2024-03-16T02:19:02.112Z,24.48
2024-03-16T02:20:02.017Z,24.47
2024-03-16T02:21:02.042Z,24.47
2024-03-16T02:22:02.124Z,24.48
2024-03-16T02:23:02.042Z,24.48
2024-03-16T02:24:02.097Z,24.47
2024-03-16T02:25:02.197Z,24.48
2024-03-16T02:26:02.210Z,24.47
2024-03-16T02:27:02.239Z,24.48
2024-03-16T02:28:02.364Z,24.47
2024-03-16T02:29:02.342Z,24.47
2024-03-16T02:30:02.379Z,24.48
2024-03-16T02:31:02.518Z,24.47
2024-03-16T02:32:02.470Z,24.48
2024-03-16T02:33:02.554Z,24.47
2024-03-16T02:34:02.624Z,24.47
2024-03-16T02:35:02.620Z,24.47
2024-03-16T02:36:02.653Z,24.47
2024-03-16T02:37:02.798Z,24.47
2024-03-16T02:38:02.752Z,24.46
2024-03-16T02:39:02.817Z,24.47
2024-03-16T02:40:03.037Z,24.46
2024-03-16T02:41:02.895Z,24.46
2024-03-16T02:42:02.928Z,24.47
2024-03-16T02:43:03.045Z,24.46
2024-03-16T02:44:03.068Z,24.47
2024-03-16T02:45:03.046Z,24.47
2024-03-16T02:46:03.189Z,24.46
2024-03-16T02:47:03.085Z,24.46
2024-03-16T02:48:03.260Z,24.46
2024-03-16T02:49:03.172Z,24.46
2024-03-16T02:50:03.147Z,24.46
2024-03-16T02:51:03.180Z,24.46
2024-03-16T02:52:03.196Z,24.46
2024-03-16T02:53:03.156Z,24.46
2024-03-16T02:54:03.221Z,24.47
2024-03-16T02:55:03.341Z,24.46
2024-03-16T02:56:03.223Z,24.46
2024-03-16T02:57:03.236Z,24.46
2024-03-16T02:58:03.298Z,24.46
2024-03-16T02:59:03.328Z,24.46
2024-03-16T03:00:03.348Z,24.45
2024-03-16T03:01:03.501Z,24.46
2024-03-16T03:02:03.441Z,24.47
2024-03-16T03:03:03.424Z,24.45
2024-03-16T03:04:03.577Z,24.46
2024-03-16T03:05:03.507Z,24.46
2024-03-16T03:06:03.515Z,24.45
2024-03-16T03:07:03.610Z,24.45
2024-03-16T03:08:03.595Z,24.45
2024-03-16T03:09:03.644Z,24.45
2024-03-16T03:10:03.729Z,24.45
2024-03-16T03:11:03.777Z,24.45
2024-03-16T03:12:03.630Z,24.45
2024-03-16T03:13:03.644Z,24.45
2024-03-16T03:14:03.606Z,24.45
2024-03-16T03:15:03.592Z,24.45
2024-03-16T03:16:03.703Z,24.44
2024-03-16T03:17:03.566Z,24.44
2024-03-16T03:18:03.683Z,24.44
2024-03-16T03:19:03.744Z,24.44
2024-03-16T03:20:03.684Z,24.44
2024-03-16T03:21:03.723Z,24.44
2024-03-16T03:22:03.798Z,24.45
2024-03-16T03:23:03.761Z,24.45
2024-03-16T03:24:03.812Z,24.45
2024-03-16T03:25:03.981Z,24.45
2024-03-16T03:26:03.843Z,24.45
2024-03-16T03:27:03.873Z,24.45
2024-03-16T03:28:03.940Z,24.45
2024-03-16T03:29:03.968Z,24.44
2024-03-16T03:30:04.009Z,24.44
2024-03-16T03:31:04.148Z,24.45
2024-03-16T03:32:04.086Z,24.44
2024-03-16T03:33:04.145Z,24.43
2024-03-16T03:34:04.169Z,24.45
2024-03-16T03:35:04.136Z,24.44
2024-03-16T03:36:04.204Z,24.44
2024-03-16T03:37:04.346Z,24.42
2024-03-16T03:38:04.325Z,24.43
2024-03-16T03:39:04.387Z,24.43
2024-03-16T03:40:04.493Z,24.42
2024-03-16T03:41:04.364Z,24.42
2024-03-16T03:42:04.364Z,24.43
2024-03-16T03:43:04.445Z,24.42
2024-03-16T03:44:04.346Z,24.43
2024-03-16T03:45:04.349Z,24.42
2024-03-16T03:46:04.402Z,24.42
2024-03-16T03:47:04.350Z,24.42
2024-03-16T03:48:04.767Z,24.43
2024-03-16T03:49:04.388Z,24.42
2024-03-16T03:50:04.318Z,24.42
2024-03-16T03:51:04.314Z,24.42
2024-03-16T03:52:05.628Z,24.41
2024-03-16T03:53:04.540Z,24.41
2024-03-16T03:54:04.441Z,24.42
2024-03-16T03:55:04.549Z,24.41
2024-03-16T03:56:04.528Z,24.41
2024-03-16T03:57:04.561Z,24.41
2024-03-16T03:58:04.670Z,24.41
2024-03-16T03:59:04.647Z,24.41
2024-03-16T04:00:04.702Z,24.41
2024-03-16T04:01:04.847Z,24.40
2024-03-16T04:02:04.816Z,24.40
2024-03-16T04:03:04.862Z,24.41
2024-03-16T04:04:04.977Z,24.40
2024-03-16T04:05:04.940Z,24.40
2024-03-16T04:06:04.957Z,24.41
2024-03-16T04:07:05.063Z,24.41
2024-03-16T04:08:04.985Z,24.40
2024-03-16T04:09:05.006Z,24.40
2024-03-16T04:10:05.100Z,24.40
2024-03-16T04:11:06.786Z,24.39
2024-03-16T04:12:05.067Z,24.39
2024-03-16T04:13:05.215Z,24.40
2024-03-16T04:14:05.067Z,24.40
2024-03-16T04:15:05.046Z,24.40
2024-03-16T04:16:05.112Z,24.40
2024-03-16T04:17:05.027Z,24.40
2024-03-16T04:18:05.103Z,24.40
2024-03-16T04:19:05.147Z,24.40
2024-03-16T04:20:04.991Z,24.39
2024-03-16T04:21:05.011Z,24.39
2024-03-16T04:22:04.995Z,24.39
2024-03-16T04:23:04.957Z,24.39
2024-03-16T04:24:04.935Z,24.39
2024-03-16T04:25:05.093Z,24.38
2024-03-16T04:26:04.909Z,24.39
2024-03-16T04:27:04.899Z,24.39
2024-03-16T04:28:05.002Z,24.38
2024-03-16T04:29:04.905Z,24.38
2024-03-16T04:30:04.876Z,24.38
2024-03-16T04:31:04.938Z,24.38
2024-03-16T04:32:04.860Z,24.37
2024-03-16T04:33:04.905Z,24.38
2024-03-16T04:34:04.913Z,24.37
2024-03-16T04:35:04.808Z,24.37
2024-03-16T04:36:04.817Z,24.37
2024-03-16T04:37:04.843Z,24.36
2024-03-16T04:38:04.817Z,24.36
2024-03-16T04:39:04.770Z,24.36
2024-03-16T04:40:04.872Z,24.36
2024-03-16T04:41:04.746Z,24.35
2024-03-16T04:42:04.734Z,24.35
2024-03-16T04:43:04.787Z,24.35
2024-03-16T04:44:12.077Z,24.34
2024-03-16T04:45:12.077Z,24.35
2024-03-16T04:46:12.121Z,24.35
2024-03-16T04:47:12.091Z,24.35
2024-03-16T04:48:12.195Z,24.36
2024-03-16T04:49:12.165Z,24.36
2024-03-16T04:50:12.132Z,24.35
2024-03-16T04:51:12.165Z,24.35
2024-03-16T04:52:12.170Z,24.35
2024-03-16T04:53:12.206Z,24.35
2024-03-16T04:54:12.204Z,24.35
2024-03-16T04:55:12.454Z,24.36
2024-03-16T04:56:12.194Z,24.35
2024-03-16T04:57:12.205Z,24.35
2024-03-16T04:58:12.366Z,24.35
2024-03-16T04:59:12.235Z,24.35
2024-03-16T05:00:12.240Z,24.35
2024-03-16T05:01:12.330Z,24.35
2024-03-16T05:02:12.263Z,24.34
2024-03-16T05:03:12.322Z,24.35
2024-03-16T05:04:12.353Z,24.34
2024-03-16T05:05:12.306Z,24.34
2024-03-16T05:06:12.310Z,24.35
2024-03-16T05:07:12.389Z,24.35
2024-03-16T05:08:12.349Z,24.34
2024-03-16T05:09:12.372Z,24.35
2024-03-16T05:10:12.466Z,24.35
2024-03-16T05:11:12.428Z,24.34
2024-03-16T05:12:12.390Z,24.34
2024-03-16T05:13:12.465Z,24.34
2024-03-16T05:14:12.426Z,24.34
2024-03-16T05:15:12.440Z,24.34
2024-03-16T05:16:12.534Z,24.34
2024-03-16T05:17:12.462Z,24.34
2024-03-16T05:18:12.496Z,24.34
2024-03-16T05:19:12.637Z,24.35
2024-03-16T05:20:12.521Z,24.34
2024-03-16T05:21:12.584Z,24.34
2024-03-16T05:22:12.712Z,24.33
2024-03-16T05:23:12.741Z,24.33
2024-03-16T05:24:12.833Z,24.33
2024-03-16T05:25:12.983Z,24.33
2024-03-16T05:26:12.973Z,24.33
2024-03-16T05:27:13.044Z,24.33
2024-03-16T05:28:13.153Z,24.32
2024-03-16T05:29:13.236Z,24.32
2024-03-16T05:30:13.311Z,24.32
2024-03-16T05:31:13.429Z,24.33
2024-03-16T05:32:13.463Z,24.33
2024-03-16T05:33:13.720Z,24.31
2024-03-16T05:34:13.666Z,24.31
2024-03-16T05:35:13.695Z,24.32
2024-03-16T05:36:13.803Z,24.31
2024-03-16T05:37:13.964Z,24.31
2024-03-16T05:38:13.968Z,24.33
2024-03-16T05:39:14.053Z,24.31
2024-03-16T05:40:14.168Z,24.32
2024-03-16T05:41:14.230Z,24.31
2024-03-16T05:42:14.303Z,24.31
2024-03-16T05:43:14.436Z,24.31
2024-03-16T05:44:14.455Z,24.32
2024-03-16T05:45:14.534Z,24.32
2024-03-16T05:46:14.673Z,24.31
2024-03-16T05:47:14.753Z,24.32
2024-03-16T05:48:14.844Z,24.32
2024-03-16T05:49:14.922Z,24.32
2024-03-16T05:50:15.004Z,24.32
2024-03-16T05:51:15.028Z,24.32
2024-03-16T05:52:15.115Z,24.32
2024-03-16T05:53:15.171Z,24.32
2024-03-16T05:54:15.251Z,24.33
2024-03-16T05:55:15.355Z,24.32
2024-03-16T05:56:15.408Z,24.33
2024-03-16T05:57:15.550Z,24.32
2024-03-16T05:58:15.603Z,24.33
2024-03-16T05:59:15.680Z,24.34
2024-03-16T06:00:15.776Z,24.34
2024-03-16T06:01:15.888Z,24.34
2024-03-16T06:02:15.920Z,24.35
2024-03-16T06:03:15.992Z,24.34
2024-03-16T06:04:16.114Z,24.35
2024-03-16T06:05:16.166Z,24.34
2024-03-16T06:06:16.232Z,24.35
2024-03-16T06:07:16.371Z,24.34
2024-03-16T06:08:16.404Z,24.34
2024-03-16T06:09:16.489Z,24.34
2024-03-16T06:10:16.672Z,24.34
2024-03-16T06:11:16.913Z,24.34
2024-03-16T06:12:16.746Z,24.34
2024-03-16T06:13:16.875Z,24.35
2024-03-16T06:14:16.907Z,24.35
2024-03-16T06:15:16.984Z,24.35
2024-03-16T06:16:17.126Z,24.35
2024-03-16T06:17:17.129Z,24.35
2024-03-16T06:18:17.224Z,24.36
2024-03-16T06:19:17.363Z,24.36
2024-03-16T06:20:17.379Z,24.35
2024-03-16T06:21:17.453Z,24.35
2024-03-16T06:22:17.575Z,24.35
2024-03-16T06:23:17.609Z,24.35
2024-03-16T06:24:17.708Z,24.35
2024-03-16T06:25:17.892Z,24.34
2024-03-16T06:26:17.962Z,24.35
2024-03-16T06:27:17.958Z,24.34
2024-03-16T06:28:18.191Z,24.34
2024-03-16T06:29:18.133Z,24.35
2024-03-16T06:30:18.234Z,24.34
2024-03-16T06:31:18.425Z,24.34
2024-03-16T06:32:18.380Z,24.34
2024-03-16T06:33:18.463Z,24.35
2024-03-16T06:34:18.579Z,24.35
2024-03-16T06:35:18.615Z,24.35
2024-03-16T06:36:18.725Z,24.34
2024-03-16T06:37:19.095Z,24.34
2024-03-16T06:38:18.881Z,24.34
2024-03-16T06:39:18.934Z,24.34
2024-03-16T06:40:19.072Z,24.34
2024-03-16T06:41:19.104Z,24.35
2024-03-16T06:42:19.177Z,24.35
2024-03-16T06:43:19.335Z,24.36
2024-03-16T06:44:19.330Z,24.35
2024-03-16T06:45:19.406Z,24.36
2024-03-16T06:46:19.583Z,24.36
2024-03-16T06:47:19.556Z,24.36
2024-03-16T06:48:19.585Z,24.35
2024-03-16T06:49:19.650Z,24.35
2024-03-16T06:50:19.596Z,24.35
2024-03-16T06:51:19.626Z,24.36
2024-03-16T06:52:19.661Z,24.36
2024-03-16T06:53:19.645Z,24.37
2024-03-16T06:54:19.666Z,24.36
2024-03-16T06:55:19.768Z,24.37
2024-03-16T06:56:19.740Z,24.37
2024-03-16T06:57:19.833Z,24.37
2024-03-16T06:58:19.892Z,24.37
2024-03-16T06:59:19.883Z,24.37
2024-03-16T07:00:19.915Z,24.37
2024-03-16T07:01:20.001Z,24.38
2024-03-16T07:02:19.925Z,24.36
2024-03-16T07:03:19.926Z,24.37
2024-03-16T07:04:20.003Z,24.37
2024-03-16T07:05:19.965Z,24.37
2024-03-16T07:06:20.034Z,24.37
2024-03-16T07:07:20.045Z,24.37
2024-03-16T07:08:20.026Z,24.37
2024-03-16T07:09:20.186Z,24.38
2024-03-16T07:10:20.136Z,24.38
2024-03-16T07:11:20.233Z,24.37
2024-03-16T07:12:20.201Z,24.37
2024-03-16T07:13:20.294Z,24.38
2024-03-16T07:14:20.354Z,24.38
2024-03-16T07:15:20.426Z,24.38
2024-03-16T07:16:20.566Z,24.38
2024-03-16T07:17:20.595Z,24.39
2024-03-16T07:18:20.807Z,24.38
2024-03-16T07:19:20.791Z,24.39
2024-03-16T07:20:20.801Z,24.39
2024-03-16T07:21:20.897Z,24.40
2024-03-16T07:22:21.016Z,24.39
2024-03-16T07:23:21.027Z,24.40
2024-03-16T07:24:21.126Z,24.39
2024-03-16T07:25:21.237Z,24.40
2024-03-16T07:26:21.249Z,24.41
2024-03-16T07:27:21.326Z,24.42
2024-03-16T07:28:21.453Z,24.42
2024-03-16T07:29:21.485Z,24.43
2024-03-16T07:30:21.570Z,24.44
2024-03-16T07:31:21.669Z,24.44
2024-03-16T07:32:21.706Z,24.45
2024-03-16T07:33:21.767Z,24.45
2024-03-16T07:34:21.945Z,24.45
2024-03-16T07:35:21.904Z,24.45
2024-03-16T07:36:21.991Z,24.44
2024-03-16T07:37:22.047Z,24.45
2024-03-16T07:38:22.122Z,24.45
2024-03-16T07:39:22.193Z,24.46
2024-03-16T07:40:22.293Z,24.45
2024-03-16T07:41:22.287Z,24.45
2024-03-16T07:42:22.360Z,24.45
2024-03-16T07:43:22.396Z,24.45
2024-03-16T07:44:22.390Z,24.45
2024-03-16T07:45:22.406Z,24.46
2024-03-16T07:46:22.461Z,24.47
2024-03-16T07:47:22.447Z,24.47
2024-03-16T07:48:22.449Z,24.47
2024-03-16T07:49:22.534Z,24.48
2024-03-16T07:50:22.487Z,24.49
2024-03-16T07:51:22.519Z,24.49
2024-03-16T07:52:22.559Z,24.50
2024-03-16T07:53:22.555Z,24.51
2024-03-16T07:54:22.639Z,24.51
2024-03-16T07:55:22.735Z,24.51
2024-03-16T07:56:22.783Z,24.51
2024-03-16T07:57:22.847Z,24.52
2024-03-16T07:58:22.987Z,24.52
2024-03-16T07:59:23.015Z,24.52
2024-03-16T08:00:23.058Z,24.52
2024-03-16T08:01:23.223Z,24.52
2024-03-16T08:02:23.258Z,24.52
2024-03-16T08:03:23.307Z,24.52
2024-03-16T08:04:23.357Z,24.52
2024-03-16T08:05:23.436Z,24.52
2024-03-16T08:06:23.508Z,24.53
2024-03-16T08:07:23.603Z,24.54
2024-03-16T08:08:23.710Z,24.54
2024-03-16T08:09:23.701Z,24.55
2024-03-16T08:10:23.901Z,24.55
2024-03-16T08:11:23.875Z,24.55
2024-03-16T08:12:23.905Z,24.55
2024-03-16T08:13:24.032Z,24.55
2024-03-16T08:14:24.064Z,24.57
2024-03-16T08:15:24.115Z,24.57
2024-03-16T08:16:24.215Z,24.59
2024-03-16T08:17:24.243Z,24.59
2024-03-16T08:18:24.316Z,24.61
2024-03-16T08:19:24.437Z,24.62
2024-03-16T08:20:24.441Z,24.63
2024-03-16T08:21:24.514Z,24.65
2024-03-16T08:22:24.649Z,24.67
2024-03-16T08:23:24.631Z,24.68
2024-03-16T08:24:24.723Z,24.69
2024-03-16T08:25:24.841Z,24.70
2024-03-16T08:26:24.796Z,24.72
2024-03-16T08:27:27.695Z,24.73
2024-03-16T08:28:24.967Z,24.74
2024-03-16T08:29:24.890Z,24.75
2024-03-16T08:30:24.912Z,24.75
2024-03-16T08:31:24.999Z,24.76
2024-03-16T08:32:24.923Z,24.79
2024-03-16T08:33:24.945Z,24.78
2024-03-16T08:34:24.998Z,24.78
2024-03-16T08:35:24.965Z,24.78
2024-03-16T08:36:25.078Z,24.78
2024-03-16T08:37:25.015Z,24.79
2024-03-16T08:38:25.042Z,24.79
2024-03-16T08:39:25.084Z,24.79
2024-03-16T08:40:25.112Z,24.79
2024-03-16T08:41:25.113Z,24.79
2024-03-16T08:42:25.183Z,24.79
2024-03-16T08:43:25.280Z,24.79
2024-03-16T08:44:25.299Z,24.79
2024-03-16T08:45:25.351Z,24.79
2024-03-16T08:46:28.064Z,24.79
2024-03-16T08:47:25.408Z,24.79
2024-03-16T08:48:25.470Z,24.79
2024-03-16T08:49:25.469Z,24.80
2024-03-16T08:50:25.446Z,24.80
2024-03-16T08:51:25.443Z,24.80
2024-03-16T08:52:25.595Z,24.80
2024-03-16T08:53:25.478Z,24.81
2024-03-16T08:54:25.514Z,24.81
2024-03-16T08:55:25.695Z,24.81
2024-03-16T08:56:25.536Z,24.81
2024-03-16T08:57:25.539Z,24.81
2024-03-16T08:58:25.582Z,24.81
2024-03-16T08:59:25.569Z,24.81
2024-03-16T09:00:25.582Z,24.81
2024-03-16T09:01:25.721Z,24.82
2024-03-16T09:02:25.608Z,24.82
2024-03-16T09:03:25.618Z,24.83
2024-03-16T09:04:25.630Z,24.83
2024-03-16T09:05:25.635Z,24.83
2024-03-16T09:06:25.657Z,24.82
2024-03-16T09:07:25.682Z,24.83
2024-03-16T09:08:25.669Z,24.85
2024-03-16T09:09:25.688Z,24.86
2024-03-16T09:10:25.737Z,24.86
2024-03-16T09:11:27.408Z,24.88
2024-03-16T09:12:25.707Z,24.89
2024-03-16T09:13:25.726Z,24.90
2024-03-16T09:14:25.732Z,24.90
2024-03-16T09:15:25.721Z,24.91
2024-03-16T09:16:25.792Z,24.92
2024-03-16T09:17:25.886Z,24.92
2024-03-16T09:18:25.741Z,24.94
2024-03-16T09:19:25.754Z,24.94
2024-03-16T09:20:25.754Z,24.95
2024-03-16T09:21:25.759Z,24.98
2024-03-16T09:22:25.788Z,24.99
2024-03-16T09:23:25.832Z,25.00
2024-03-16T09:24:25.896Z,25.02
2024-03-16T09:25:25.985Z,25.05
2024-03-16T09:26:25.999Z,25.06
2024-03-16T09:27:26.040Z,25.07
2024-03-16T09:28:26.254Z,25.09
2024-03-16T09:29:26.143Z,25.10
2024-03-16T09:30:26.194Z,25.12
2024-03-16T09:31:26.370Z,25.12
2024-03-16T09:32:26.284Z,25.11
2024-03-16T09:33:26.318Z,25.10
2024-03-16T09:34:26.366Z,25.10
2024-03-16T09:35:26.408Z,25.09
2024-03-16T09:36:26.461Z,25.11
2024-03-16T09:37:26.524Z,25.11
2024-03-16T09:38:26.556Z,25.12
2024-03-16T09:39:26.628Z,25.12
2024-03-16T09:40:26.747Z,25.12
2024-03-16T09:41:26.709Z,25.12
2024-03-16T09:42:26.755Z,25.12
2024-03-16T09:43:26.921Z,25.14
2024-03-16T09:44:26.879Z,25.14
2024-03-16T09:45:26.948Z,25.14
2024-03-16T09:46:26.928Z,25.14
2024-03-16T09:47:26.964Z,25.14
2024-03-16T09:48:27.596Z,25.14
2024-03-16T09:49:27.022Z,25.14
2024-03-16T09:50:27.058Z,25.13
2024-03-16T09:51:27.086Z,25.13
2024-03-16T09:52:27.147Z,25.12
2024-03-16T09:53:27.170Z,25.11
2024-03-16T09:54:27.241Z,25.11
2024-03-16T09:55:27.269Z,25.11
2024-03-16T09:56:27.307Z,25.10
2024-03-16T09:57:27.350Z,25.10
2024-03-16T09:58:27.388Z,25.09
2024-03-16T09:59:30.961Z,25.09
2024-03-16T10:00:27.424Z,25.07
2024-03-16T10:01:27.426Z,25.07
2024-03-16T10:02:27.441Z,25.06
2024-03-16T10:03:27.464Z,25.05
2024-03-16T10:04:27.474Z,25.05
2024-03-16T10:05:27.464Z,25.05
2024-03-16T10:06:27.492Z,25.04
2024-03-16T10:07:27.490Z,25.04
2024-03-16T10:08:27.501Z,25.03
2024-03-16T10:09:27.516Z,25.03
2024-03-16T10:10:27.543Z,25.03
2024-03-16T10:11:27.552Z,25.02
2024-03-16T10:12:27.525Z,25.02
2024-03-16T10:13:27.552Z,25.01
2024-03-16T10:14:27.569Z,25.01
2024-03-16T10:15:27.555Z,25.01
2024-03-16T10:16:27.590Z,25.01
2024-03-16T10:17:27.663Z,25.01
2024-03-16T10:18:27.604Z,25.02
2024-03-16T10:19:27.634Z,25.01
2024-03-16T10:20:27.652Z,25.02
2024-03-16T10:21:27.658Z,25.01
2024-03-16T10:22:27.668Z,25.02
2024-03-16T10:23:27.680Z,25.02
2024-03-16T10:24:27.748Z,25.04
2024-03-16T10:25:27.718Z,25.05
2024-03-16T10:26:27.736Z,25.05
2024-03-16T10:27:27.749Z,25.06
2024-03-16T10:28:27.768Z,25.07
2024-03-16T10:29:27.804Z,25.07
2024-03-16T10:30:27.829Z,25.07
2024-03-16T10:31:27.841Z,25.08
2024-03-16T10:32:27.864Z,25.08
2024-03-16T10:33:27.873Z,25.09
2024-03-16T10:34:27.914Z,25.10
2024-03-16T10:35:27.921Z,25.12
2024-03-16T10:36:27.959Z,25.14
2024-03-16T10:37:27.957Z,25.17
2024-03-16T10:38:28.003Z,25.17
2024-03-16T10:39:28.083Z,25.18
2024-03-16T10:40:28.008Z,25.18
2024-03-16T10:41:28.026Z,25.17
2024-03-16T10:42:28.055Z,25.18
2024-03-16T10:43:28.070Z,25.17
2024-03-16T10:44:28.093Z,25.19
2024-03-16T10:45:28.102Z,25.21
2024-03-16T10:46:28.120Z,25.21
2024-03-16T10:47:28.127Z,25.22
2024-03-16T10:48:28.152Z,25.24
2024-03-16T10:49:28.156Z,25.24
2024-03-16T10:50:28.184Z,25.26
2024-03-16T10:51:28.181Z,25.27
2024-03-16T10:52:28.192Z,25.27
2024-03-16T10:53:28.203Z,25.29
2024-03-16T10:54:28.223Z,25.29
2024-03-16T10:55:28.243Z,25.31
2024-03-16T10:56:28.240Z,25.31
2024-03-16T10:57:28.265Z,25.32
2024-03-16T10:58:28.306Z,25.32
2024-03-16T10:59:28.319Z,25.32
2024-03-16T11:00:28.350Z,25.35
2024-03-16T11:01:28.354Z,25.36
2024-03-16T11:02:28.392Z,25.37
2024-03-16T11:03:28.412Z,25.38
2024-03-16T11:04:28.436Z,25.39
2024-03-16T11:05:28.456Z,25.40
2024-03-16T11:06:28.458Z,25.41
2024-03-16T11:07:28.489Z,25.42
2024-03-16T11:08:28.508Z,25.44
2024-03-16T11:09:28.535Z,25.46
2024-03-16T11:10:28.555Z,25.48
2024-03-16T11:11:28.578Z,25.49
2024-03-16T11:12:28.583Z,25.51
2024-03-16T11:13:28.613Z,25.53
2024-03-16T11:14:28.606Z,25.54
2024-03-16T11:15:28.657Z,25.54
2024-03-16T11:16:28.692Z,25.56
2024-03-16T11:17:28.661Z,25.56
2024-03-16T11:18:28.735Z,25.57
2024-03-16T11:19:28.682Z,25.58
2024-03-16T11:20:28.692Z,25.60
2024-03-16T11:21:28.688Z,25.60
2024-03-16T11:22:28.693Z,25.62
2024-03-16T11:23:28.690Z,25.63
2024-03-16T11:24:28.727Z,25.64
2024-03-16T11:25:28.735Z,25.63
2024-03-16T11:26:28.770Z,25.63
2024-03-16T11:27:28.773Z,25.63
2024-03-16T11:28:28.771Z,25.63
2024-03-16T11:29:28.773Z,25.63
2024-03-16T11:30:34.313Z,25.63
2024-03-16T11:31:31.819Z,25.64
2024-03-16T11:32:28.782Z,25.65
2024-03-16T11:33:28.781Z,25.66
2024-03-16T11:34:28.798Z,25.68
2024-03-16T11:35:28.776Z,25.69
2024-03-16T11:36:28.788Z,25.70
2024-03-16T11:37:28.777Z,25.70
2024-03-16T11:38:28.788Z,25.72
2024-03-16T11:39:28.798Z,25.73
2024-03-16T11:40:28.805Z,25.74
2024-03-16T11:41:28.791Z,25.75
2024-03-16T11:42:28.804Z,25.75
2024-03-16T11:43:28.808Z,25.77
2024-03-16T11:44:28.845Z,25.77
2024-03-16T11:45:28.825Z,25.79
2024-03-16T11:46:28.836Z,25.80
2024-03-16T11:47:28.859Z,25.80
2024-03-16T11:48:28.830Z,25.79
2024-03-16T11:49:28.846Z,25.79
2024-03-16T11:50:28.845Z,25.79
2024-03-16T11:51:28.842Z,25.77
2024-03-16T11:52:28.852Z,25.77
2024-03-16T11:53:28.875Z,25.76
2024-03-16T11:54:28.854Z,25.76
2024-03-16T11:55:28.928Z,25.77
2024-03-16T11:56:28.850Z,25.77
2024-03-16T11:57:28.861Z,25.77
2024-03-16T11:58:29.006Z,25.77
2024-03-16T11:59:28.875Z,25.78
2024-03-16T12:00:28.864Z,25.78
2024-03-16T12:01:28.886Z,25.79
2024-03-16T12:02:28.892Z,25.79
2024-03-16T12:03:28.988Z,25.78
2024-03-16T12:04:28.905Z,25.79
2024-03-16T12:05:28.900Z,25.79
2024-03-16T12:06:28.904Z,25.79
2024-03-16T12:07:28.927Z,25.79
2024-03-16T12:08:28.914Z,25.79
2024-03-16T12:09:28.927Z,25.79
2024-03-16T12:10:28.937Z,25.80
2024-03-16T12:11:28.920Z,25.80
2024-03-16T12:12:28.916Z,25.80
2024-03-16T12:13:28.923Z,25.81
2024-03-16T12:14:38.492Z,25.83
2024-03-16T12:15:29.928Z,25.82
2024-03-16T12:16:28.928Z,25.83
2024-03-16T12:17:28.940Z,25.83
2024-03-16T12:18:28.921Z,25.83
2024-03-16T12:19:28.934Z,25.82
2024-03-16T12:20:28.932Z,25.81
2024-03-16T12:21:31.374Z,25.81
2024-03-16T12:22:29.100Z,25.81
2024-03-16T12:23:29.097Z,25.80
2024-03-16T12:24:29.126Z,25.80
2024-03-16T12:25:29.177Z,25.80
2024-03-16T12:26:29.183Z,25.79
2024-03-16T12:27:29.202Z,25.78
2024-03-16T12:28:29.218Z,25.78
2024-03-16T12:29:29.256Z,25.77
2024-03-16T12:30:29.265Z,25.77
2024-03-16T12:31:29.266Z,25.78
2024-03-16T12:32:29.338Z,25.77
2024-03-16T12:33:29.320Z,25.77
2024-03-16T12:34:29.380Z,25.76
2024-03-16T12:35:29.333Z,25.77
2024-03-16T12:36:29.328Z,25.77
2024-03-16T12:37:29.371Z,25.76
2024-03-16T12:38:29.400Z,25.77
2024-03-16T12:39:29.419Z,25.76
2024-03-16T12:40:29.410Z,25.75
2024-03-16T12:41:29.435Z,25.75
2024-03-16T12:42:29.446Z,25.75
2024-03-16T12:43:29.512Z,25.74
2024-03-16T12:44:29.522Z,25.74
2024-03-16T12:45:29.538Z,25.73
2024-03-16T12:46:29.582Z,25.73
2024-03-16T12:47:29.596Z,25.72
2024-03-16T12:48:29.581Z,25.72
2024-03-16T12:49:29.614Z,25.72
2024-03-16T12:50:29.656Z,25.72
2024-03-16T12:51:29.612Z,25.72
2024-03-16T12:52:29.613Z,25.71
2024-03-16T12:53:29.621Z,25.72