createdAt,value
2018-10-12T00:01:38.775Z,15.90
2018-10-12T00:04:08.852Z,15.90
2018-10-12T00:06:38.698Z,16.00
2018-10-12T00:09:10.404Z,16.10
2018-10-12T00:11:40.366Z,16.20
2018-10-12T00:14:10.509Z,16.30
2018-10-12T00:16:40.273Z,16.40
2018-10-12T00:19:10.208Z,16.40
2018-10-12T00:21:39.977Z,16.40
2018-10-12T00:24:10.109Z,16.40
2018-10-12T00:26:39.890Z,16.40
2018-10-12T00:29:09.756Z,16.40
2018-10-12T00:31:39.493Z,16.30
2018-10-12T00:34:15.456Z,16.30
2018-10-12T00:36:49.777Z,16.30
2018-10-12T00:39:22.053Z,16.20
2018-10-12T00:41:51.876Z,16.20
2018-10-12T00:44:21.606Z,16.20
2018-10-12T00:46:51.389Z,16.10
2018-10-12T00:49:21.111Z,16.00
2018-10-12T00:51:50.821Z,16.00
2018-10-12T00:54:20.681Z,15.90
2018-10-12T00:56:50.336Z,15.90
2018-10-12T00:59:20.155Z,15.80
2018-10-12T01:01:50.002Z,15.80
2018-10-12T01:04:20.012Z,15.70
2018-10-12T01:06:49.802Z,15.70
2018-10-12T01:09:19.464Z,15.70
2018-10-12T01:11:49.325Z,15.70
2018-10-12T01:14:19.116Z,15.70
2018-10-12T01:16:48.689Z,15.60
2018-10-12T01:19:18.357Z,15.60
2018-10-12T01:21:48.030Z,15.60
2018-10-12T01:24:17.937Z,15.60
2018-10-12T01:26:47.682Z,15.60
2018-10-12T01:29:17.438Z,15.60
2018-10-12T01:31:47.302Z,15.60
2018-10-12T01:34:17.129Z,15.50
2018-10-12T01:36:46.820Z,15.50
2018-10-12T01:39:16.636Z,15.50
2018-10-12T01:41:46.569Z,15.50
2018-10-12T01:44:16.245Z,15.50
2018-10-12T01:46:46.123Z,15.50
2018-10-12T01:49:15.886Z,15.50
2018-10-12T01:51:45.681Z,15.50
2018-10-12T01:54:15.381Z,15.50
2018-10-12T01:56:45.119Z,15.40
2018-10-12T01:59:14.820Z,15.40
2018-10-12T02:01:44.692Z,15.40
2018-10-12T02:04:14.349Z,15.40
2018-10-12T02:06:44.215Z,15.40
2018-10-12T02:09:13.777Z,15.40
2018-10-12T02:11:43.560Z,15.40
2018-10-12T02:14:13.244Z,15.40
2018-10-12T02:16:43.001Z,15.50
2018-10-12T02:19:12.989Z,15.40
2018-10-12T02:21:42.773Z,15.40
2018-10-12T02:24:12.497Z,15.40
2018-10-12T02:26:42.257Z,15.40
2018-10-12T02:29:11.945Z,15.40
2018-10-12T02:31:41.982Z,15.40
2018-10-12T02:34:11.725Z,15.40
2018-10-12T02:36:41.472Z,15.40
2018-10-12T02:39:12.943Z,15.40
2018-10-12T02:41:42.657Z,15.40
2018-10-12T02:44:12.729Z,15.40
2018-10-12T02:46:42.464Z,15.40
2018-10-12T02:49:12.049Z,15.50
2018-10-12T02:51:41.708Z,15.40
2018-10-12T02:54:11.396Z,15.40
2018-10-12T02:56:41.127Z,15.40
2018-10-12T02:59:10.812Z,15.40
2018-10-12T03:01:40.604Z,15.40
2018-10-12T03:04:10.437Z,15.40
2018-10-12T03:06:40.221Z,15.40
2018-10-12T03:09:11.656Z,15.30
2018-10-12T03:11:41.773Z,15.30
2018-10-12T03:14:11.496Z,15.30
2018-10-12T03:16:41.323Z,15.30
2018-10-12T03:19:11.070Z,15.30
2018-10-12T03:21:40.833Z,15.20
2018-10-12T03:24:10.588Z,15.20
2018-10-12T03:26:40.315Z,15.20
2018-10-12T03:29:09.964Z,15.20
2018-10-12T03:31:39.830Z,15.20
2018-10-12T03:34:09.743Z,15.20
2018-10-12T03:36:39.658Z,15.20
2018-10-12T03:39:09.707Z,15.20
2018-10-12T03:41:39.560Z,15.20
2018-10-12T03:44:09.300Z,15.20
2018-10-12T03:46:39.100Z,15.20
2018-10-12T03:49:08.770Z,15.20
2018-10-12T03:51:38.324Z,15.20
2018-10-12T03:54:08.209Z,15.30
2018-10-12T03:56:37.962Z,15.30
2018-10-12T03:59:07.732Z,15.30
2018-10-12T04:01:37.376Z,15.30
2018-10-12T04:04:07.083Z,15.30
2018-10-12T04:06:36.940Z,15.30
2018-10-12T04:09:08.238Z,15.30
2018-10-12T04:11:38.073Z,15.30
2018-10-12T04:14:07.876Z,15.20
2018-10-12T04:16:37.649Z,15.20
2018-10-12T04:19:07.207Z,15.20
2018-10-12T04:21:36.869Z,15.10
2018-10-12T04:24:06.654Z,15.10
2018-10-12T04:26:36.309Z,15.10
2018-10-12T04:29:05.973Z,15.10
2018-10-12T04:31:35.537Z,15.00
2018-10-12T04:34:05.135Z,15.10
2018-10-12T04:36:34.916Z,15.00
2018-10-12T04:39:15.413Z,15.00
2018-10-12T04:41:45.359Z,15.00
2018-10-12T04:44:15.140Z,15.00
2018-10-12T04:46:45.197Z,15.00
2018-10-12T04:49:16.385Z,15.00
2018-10-12T04:51:49.312Z,15.00
2018-10-12T04:54:19.602Z,15.00
2018-10-12T04:56:49.757Z,14.90
2018-10-12T04:59:19.905Z,15.00
2018-10-12T05:01:49.763Z,14.90
2018-10-12T05:04:19.625Z,15.00
2018-10-12T05:06:49.376Z,15.00
2018-10-12T05:09:19.149Z,14.90
2018-10-12T05:11:49.013Z,14.90
2018-10-12T05:14:18.877Z,14.90
2018-10-12T05:16:48.725Z,14.90
2018-10-12T05:19:18.568Z,14.90
2018-10-12T05:21:48.158Z,14.90
2018-10-12T05:24:18.027Z,14.90
2018-10-12T05:26:47.777Z,14.90
2018-10-12T05:29:17.649Z,14.90
2018-10-12T05:31:47.513Z,14.80
2018-10-12T05:34:17.330Z,14.90
2018-10-12T05:36:47.033Z,14.90
2018-10-12T05:39:16.816Z,14.90
2018-10-12T05:41:46.551Z,14.90
2018-10-12T05:44:16.191Z,14.90
2018-10-12T05:46:45.969Z,14.90
2018-10-12T05:49:26.364Z,14.90
2018-10-12T05:51:56.306Z,14.90
2018-10-12T05:54:26.048Z,14.90
2018-10-12T05:56:56.984Z,15.00
2018-10-12T05:59:26.804Z,15.00
2018-10-12T06:01:56.624Z,15.00
2018-10-12T06:04:26.412Z,15.00
2018-10-12T06:06:56.045Z,15.00
2018-10-12T06:09:25.844Z,15.10
2018-10-12T06:11:55.562Z,15.20
2018-10-12T06:14:25.361Z,15.20
2018-10-12T06:16:55.193Z,15.20
2018-10-12T06:19:24.900Z,15.20
2018-10-12T06:21:54.662Z,15.20
2018-10-12T06:24:24.398Z,15.30
2018-10-12T06:26:54.134Z,15.40
2018-10-12T06:29:23.851Z,15.50
2018-10-12T06:31:53.692Z,15.50
2018-10-12T06:34:23.852Z,15.50
2018-10-12T06:36:53.637Z,15.60
2018-10-12T06:39:23.290Z,15.70
2018-10-12T06:41:53.055Z,15.80
2018-10-12T06:44:22.832Z,15.80
2018-10-12T06:46:52.613Z,15.90
2018-10-12T06:49:22.450Z,16.00
2018-10-12T06:51:52.255Z,16.00
2018-10-12T06:54:22.120Z,16.20
2018-10-12T06:56:51.880Z,16.20
2018-10-12T06:59:21.644Z,16.30
2018-10-12T07:01:51.462Z,16.30
2018-10-12T07:04:21.325Z,16.40
2018-10-12T07:06:51.436Z,16.40
2018-10-12T07:09:21.341Z,16.50
2018-10-12T07:11:51.265Z,16.50
2018-10-12T07:14:21.125Z,16.50
2018-10-12T07:16:50.793Z,16.60
2018-10-12T07:19:20.506Z,16.60
2018-10-12T07:21:50.308Z,16.60
2018-10-12T07:24:20.100Z,16.70
2018-10-12T07:26:49.868Z,16.70
2018-10-12T07:29:19.620Z,16.80
2018-10-12T07:31:49.353Z,16.80
2018-10-12T07:34:19.577Z,16.90
2018-10-12T07:36:49.284Z,17.00
2018-10-12T07:39:19.007Z,17.20
2018-10-12T07:41:48.703Z,17.30
2018-10-12T07:44:18.389Z,17.60
2018-10-12T07:46:48.085Z,17.90
2018-10-12T07:49:17.830Z,19.10
2018-10-12T07:51:47.647Z,20.70
2018-10-12T07:54:17.568Z,22.40
2018-10-12T07:56:50.121Z,23.50
2018-10-12T07:59:23.669Z,24.40
2018-10-12T08:01:53.553Z,25.30
2018-10-12T08:04:23.255Z,25.90
2018-10-12T08:06:53.195Z,26.60
2018-10-12T08:09:22.822Z,26.90
2018-10-12T08:11:52.755Z,27.20
2018-10-12T08:14:22.493Z,27.80
2018-10-12T08:16:52.365Z,28.00
2018-10-12T08:19:22.254Z,28.50
2018-10-12T08:21:52.094Z,28.60
2018-10-12T08:24:21.861Z,28.20
2018-10-12T08:26:51.825Z,28.00
2018-10-12T08:29:25.236Z,28.10
2018-10-12T08:31:55.081Z,28.40
2018-10-12T08:34:24.902Z,28.60
2018-10-12T08:36:54.661Z,27.40
2018-10-12T08:39:24.398Z,26.50
2018-10-12T08:41:54.235Z,25.40
2018-10-12T08:44:23.958Z,24.90
2018-10-12T08:46:53.750Z,24.60
2018-10-12T08:49:23.589Z,24.10
2018-10-12T08:51:53.379Z,23.70
2018-10-12T08:54:23.317Z,23.60
2018-10-12T08:56:53.945Z,23.50
2018-10-12T08:59:23.848Z,23.50
2018-10-12T09:01:53.662Z,23.90
2018-10-12T09:04:23.444Z,24.80
2018-10-12T09:06:53.336Z,25.40
2018-10-12T09:09:22.960Z,25.80
2018-10-12T09:11:52.857Z,26.00
2018-10-12T09:14:22.614Z,26.00
2018-10-12T09:16:52.389Z,26.10
2018-10-12T09:19:22.150Z,26.10
2018-10-12T09:21:51.995Z,25.70
2018-10-12T09:24:21.759Z,25.00
2018-10-12T09:26:51.580Z,24.40
2018-10-12T09:29:21.379Z,23.80
2018-10-12T09:31:51.125Z,23.40
2018-10-12T09:34:20.865Z,23.20
2018-10-12T09:36:50.557Z,23.10
2018-10-12T09:39:20.196Z,22.90
2018-10-12T09:41:49.782Z,22.80
2018-10-12T09:44:19.505Z,22.70
2018-10-12T09:46:49.422Z,22.60
2018-10-12T09:49:19.042Z,22.70
2018-10-12T09:54:31.197Z,22.80
2018-10-12T09:57:05.886Z,23.10
2018-10-12T09:59:35.821Z,23.60
2018-10-12T10:02:10.634Z,24.20
2018-10-12T10:04:40.417Z,24.60
2018-10-12T10:07:10.222Z,24.90
2018-10-12T10:09:39.970Z,25.30
2018-10-12T10:12:10.025Z,25.80
2018-10-12T10:14:39.801Z,25.50
2018-10-12T10:17:09.678Z,25.40
2018-10-12T10:19:39.352Z,25.00
2018-10-12T10:22:09.197Z,24.80
2018-10-12T10:24:38.947Z,24.40
2018-10-12T10:27:09.334Z,24.20
2018-10-12T10:29:38.977Z,24.10
2018-10-12T10:32:08.835Z,23.90
2018-10-12T10:34:38.558Z,23.90
2018-10-12T10:37:08.490Z,23.80
2018-10-12T10:39:38.181Z,23.80
2018-10-12T10:42:08.208Z,23.70
2018-10-12T10:44:37.959Z,23.90
2018-10-12T10:47:07.843Z,23.60
2018-10-12T10:49:37.702Z,23.40
2018-10-12T10:52:07.518Z,23.40
2018-10-12T10:54:37.292Z,23.40
2018-10-12T10:57:07.194Z,23.40
2018-10-12T10:59:37.466Z,23.40
2018-10-12T11:02:07.184Z,23.50
2018-10-12T11:04:36.959Z,23.50
2018-10-12T11:07:06.663Z,23.40
2018-10-12T11:09:36.302Z,23.30
2018-10-12T11:12:06.249Z,23.30
2018-10-12T11:14:35.935Z,23.30
2018-10-12T11:17:05.534Z,23.30
2018-10-12T11:19:35.465Z,23.30
2018-10-12T11:22:05.370Z,23.20
2018-10-12T11:24:35.165Z,23.10
2018-10-12T11:27:04.885Z,23.00
2018-10-12T11:29:34.681Z,23.00
2018-10-12T11:32:04.201Z,23.10
2018-10-12T11:34:33.584Z,23.10
2018-10-12T11:37:02.964Z,23.10
2018-10-12T11:39:32.346Z,23.10
2018-10-12T11:42:01.733Z,23.10
2018-10-12T11:44:31.131Z,23.10
2018-10-12T11:47:00.532Z,23.00
2018-10-12T11:49:29.919Z,23.00
2018-10-12T11:51:59.350Z,22.90
2018-10-12T11:54:28.732Z,23.00
2018-10-12T11:56:58.104Z,22.90
2018-10-12T11:59:27.513Z,22.80
2018-10-12T12:01:56.880Z,22.80
2018-10-12T12:04:26.285Z,22.80
2018-10-12T12:06:55.654Z,22.70
2018-10-12T12:09:25.045Z,22.90
2018-10-12T12:11:54.430Z,22.90
2018-10-12T12:14:23.804Z,22.70
2018-10-12T12:16:53.384Z,22.70
2018-10-12T12:19:22.850Z,22.70
2018-10-12T12:21:52.232Z,22.70
2018-10-12T12:24:21.605Z,22.80
2018-10-12T12:26:51.054Z,22.70
2018-10-12T12:29:20.435Z,22.70
2018-10-12T12:31:49.801Z,22.70
2018-10-12T12:34:19.201Z,22.70
2018-10-12T12:36:48.603Z,22.80
2018-10-12T12:39:18.023Z,22.70
2018-10-12T12:41:47.412Z,22.70
2018-10-12T12:44:16.851Z,22.70
2018-10-12T12:46:46.249Z,22.70
2018-10-12T12:49:16.055Z,22.70
2018-10-12T12:51:45.187Z,22.60
2018-10-12T12:54:14.557Z,22.60
2018-10-12T12:56:43.957Z,22.50
2018-10-12T12:59:13.317Z,22.50
2018-10-12T13:01:42.696Z,22.40
2018-10-12T13:04:12.098Z,22.40
2018-10-12T13:06:41.497Z,22.30
2018-10-12T13:09:11.143Z,22.30
2018-10-12T13:11:40.535Z,22.30
2018-10-12T13:14:10.108Z,22.30
2018-10-12T13:16:39.513Z,22.30
2018-10-12T13:19:08.909Z,22.30
2018-10-12T13:21:38.301Z,22.20
2018-10-12T13:24:07.715Z,22.20
2018-10-12T13:26:37.771Z,22.10
2018-10-12T13:29:07.492Z,22.00
2018-10-12T13:31:37.027Z,22.00
2018-10-12T13:34:06.401Z,22.00
2018-10-12T13:36:35.793Z,22.00
2018-10-12T13:39:07.010Z,22.00
2018-10-12T13:41:36.436Z,21.90
2018-10-12T13:44:06.035Z,21.90
2018-10-12T13:46:35.933Z,21.80
2018-10-12T13:49:05.882Z,21.70
2018-10-12T13:51:35.481Z,21.80
2018-10-12T13:54:04.932Z,21.80
2018-10-12T13:56:34.305Z,21.60
2018-10-12T13:59:03.763Z,21.60
2018-10-12T14:01:33.145Z,21.60
2018-10-12T14:04:02.496Z,21.50
2018-10-12T14:06:32.203Z,21.50
2018-10-12T14:09:01.618Z,21.50
2018-10-12T14:11:31.050Z,21.50
2018-10-12T14:14:00.449Z,21.50
2018-10-12T14:16:29.849Z,21.40
2018-10-12T14:18:59.373Z,21.40
2018-10-12T14:21:28.728Z,21.40
2018-10-12T14:23:58.108Z,21.40
2018-10-12T14:26:27.524Z,21.30
2018-10-12T14:28:57.095Z,21.30
2018-10-12T14:31:26.629Z,21.40
2018-10-12T14:33:56.176Z,21.40
2018-10-12T14:36:25.556Z,21.30
2018-10-12T14:38:55.131Z,21.30
2018-10-12T14:41:24.741Z,21.20
2018-10-12T14:43:54.182Z,21.20
2018-10-12T14:46:23.888Z,21.20
2018-10-12T14:48:53.370Z,21.00
2018-10-12T14:51:23.018Z,20.90
2018-10-12T14:53:52.433Z,20.90
2018-10-12T14:56:21.974Z,20.80
2018-10-12T14:58:51.369Z,20.80
2018-10-12T15:01:21.020Z,20.80
2018-10-12T15:03:50.706Z,20.70
2018-10-12T15:06:20.416Z,20.60
2018-10-12T15:08:49.842Z,20.60
2018-10-12T15:11:19.220Z,20.50
2018-10-12T15:13:48.653Z,20.50
2018-10-12T15:16:18.112Z,20.50
2018-10-12T15:18:47.510Z,20.50
2018-10-12T15:21:17.243Z,20.40
2018-10-12T15:23:46.458Z,20.30
2018-10-12T15:26:15.883Z,20.20
2018-10-12T15:28:45.317Z,20.10
2018-10-12T15:31:14.774Z,20.10
2018-10-12T15:33:44.142Z,20.00
2018-10-12T15:36:13.522Z,19.90
2018-10-12T15:38:42.987Z,19.90
2018-10-12T15:41:12.395Z,19.90
2018-10-12T15:43:41.789Z,19.90
2018-10-12T15:46:11.168Z,19.80
2018-10-12T15:48:40.538Z,19.80
2018-10-12T15:51:10.037Z,19.70
2018-10-12T15:53:39.359Z,19.70
2018-10-12T15:56:08.860Z,19.60
2018-10-12T15:58:38.200Z,19.50
2018-10-12T16:01:07.584Z,19.40
2018-10-12T16:03:36.969Z,19.40
2018-10-12T16:06:06.382Z,19.20
2018-10-12T16:08:35.789Z,19.10
2018-10-12T16:11:05.309Z,19.00
2018-10-12T16:13:34.777Z,18.80
2018-10-12T16:16:04.153Z,18.70
2018-10-12T16:18:33.569Z,18.60
2018-10-12T16:21:03.114Z,18.40
2018-10-12T16:23:32.549Z,18.30
2018-10-12T16:26:12.688Z,18.20
2018-10-12T16:28:42.101Z,18.00
2018-10-12T16:31:11.478Z,17.90
2018-10-12T16:33:40.849Z,17.80
2018-10-12T16:36:10.257Z,17.60
2018-10-12T16:38:39.704Z,17.50
2018-10-12T16:41:09.078Z,17.40
2018-10-12T16:43:38.456Z,17.30
2018-10-12T16:46:07.925Z,17.10
2018-10-12T16:48:37.553Z,17.10
2018-10-12T16:51:07.025Z,17.00
2018-10-12T16:53:36.701Z,16.90
2018-10-12T16:56:06.132Z,16.90
2018-10-12T16:58:35.639Z,16.90
2018-10-12T17:01:05.094Z,16.80
2018-10-12T17:03:34.663Z,16.70
2018-10-12T17:06:04.360Z,16.70
2018-10-12T17:08:33.737Z,16.60
2018-10-12T17:11:03.098Z,16.60
2018-10-12T17:13:32.485Z,16.60
2018-10-12T17:16:02.250Z,16.60
2018-10-12T17:18:31.728Z,16.60
2018-10-12T17:21:01.533Z,16.60
2018-10-12T17:23:31.081Z,16.60
2018-10-12T17:26:01.018Z,16.50
2018-10-12T17:28:30.385Z,16.60
2018-10-12T17:30:59.768Z,16.60
2018-10-12T17:33:29.133Z,16.50
2018-10-12T17:35:58.593Z,16.40
2018-10-12T17:38:27.949Z,16.30
2018-10-12T17:40:57.501Z,16.30
2018-10-12T17:43:26.872Z,16.20
2018-10-12T17:45:56.236Z,16.20
2018-10-12T17:48:25.656Z,16.10
2018-10-12T17:50:55.228Z,16.00
2018-10-12T17:53:24.612Z,16.00
2018-10-12T17:55:54.113Z,15.90
2018-10-12T17:58:23.705Z,15.90
2018-10-12T18:00:53.325Z,15.90
2018-10-12T18:03:22.776Z,15.80
2018-10-12T18:05:52.341Z,15.80
2018-10-12T18:08:21.758Z,15.80
2018-10-12T18:10:52.357Z,15.70
2018-10-12T18:13:21.797Z,15.70
2018-10-12T18:15:51.460Z,15.70
2018-10-12T18:18:20.821Z,15.60
2018-10-12T18:20:50.457Z,15.60
2018-10-12T18:23:19.992Z,15.60
2018-10-12T18:25:49.419Z,15.60
2018-10-12T18:28:18.844Z,15.50
2018-10-12T18:30:48.273Z,15.50
2018-10-12T18:33:17.728Z,15.50
2018-10-12T18:35:47.125Z,15.50
2018-10-12T18:38:16.860Z,15.40
2018-10-12T18:40:46.269Z,15.40
2018-10-12T18:43:15.724Z,15.40
2018-10-12T18:45:45.114Z,15.40
2018-10-12T18:48:14.504Z,15.40
2018-10-12T18:50:43.850Z,15.40
2018-10-12T18:53:13.216Z,15.40
2018-10-12T18:55:42.616Z,15.40
2018-10-12T18:58:12.001Z,15.40
2018-10-12T19:00:41.666Z,15.40
2018-10-12T19:03:11.369Z,15.30
2018-10-12T19:05:40.741Z,15.30
2018-10-12T19:08:10.107Z,15.30
2018-10-12T19:10:39.512Z,15.40
2018-10-12T19:13:09.053Z,15.40
2018-10-12T19:15:38.426Z,15.40
2018-10-12T19:18:12.118Z,15.40
2018-10-12T19:20:42.186Z,15.40
2018-10-12T19:23:11.585Z,15.40
2018-10-12T19:25:40.968Z,15.40
2018-10-12T19:28:10.357Z,15.50
2018-10-12T19:30:39.722Z,15.60
2018-10-12T19:33:09.097Z,15.60
2018-10-12T19:35:38.492Z,15.60
2018-10-12T19:38:08.169Z,15.50
2018-10-12T19:40:37.576Z,15.40
2018-10-12T19:43:07.013Z,15.30
2018-10-12T19:45:36.389Z,15.30
2018-10-12T19:48:05.769Z,15.30
2018-10-12T19:50:35.168Z,15.20
2018-10-12T19:53:04.598Z,15.10
2018-10-12T19:55:34.005Z,15.00
2018-10-12T19:58:03.379Z,15.00
2018-10-12T20:00:32.789Z,15.00
2018-10-12T20:03:02.178Z,15.00
2018-10-12T20:05:31.577Z,14.90
2018-10-12T20:08:00.971Z,14.90
2018-10-12T20:10:30.472Z,14.80
2018-10-12T20:12:59.850Z,14.90
2018-10-12T20:15:29.221Z,14.90
2018-10-12T20:17:58.620Z,14.80
2018-10-12T20:20:28.007Z,14.80
2018-10-12T20:22:57.380Z,14.90
2018-10-12T20:25:26.752Z,14.90
2018-10-12T20:27:56.121Z,14.90
2018-10-12T20:30:25.507Z,14.90
2018-10-12T20:32:54.882Z,14.80
2018-10-12T20:35:24.632Z,14.80
2018-10-12T20:37:53.988Z,14.70
2018-10-12T20:40:23.373Z,14.60
2018-10-12T20:42:52.744Z,14.50
2018-10-12T20:45:22.288Z,14.40
2018-10-12T20:47:51.690Z,14.40
2018-10-12T20:50:21.065Z,14.30
2018-10-12T20:52:50.420Z,14.30
2018-10-12T20:55:20.184Z,14.20
2018-10-12T20:57:50.412Z,14.20
2018-10-12T21:00:20.361Z,14.20
2018-10-12T21:02:49.749Z,14.20
2018-10-12T21:05:19.105Z,14.10
2018-10-12T21:07:48.493Z,14.20
2018-10-12T21:10:17.876Z,14.10
2018-10-12T21:12:47.265Z,14.10
2018-10-12T21:15:16.644Z,14.10
2018-10-12T21:17:46.052Z,14.10
2018-10-12T21:20:15.436Z,14.10
2018-10-12T21:22:44.812Z,14.10
2018-10-12T21:25:14.398Z,14.10
2018-10-12T21:27:44.482Z,14.10
2018-10-12T21:30:14.224Z,14.00
2018-10-12T21:32:43.892Z,14.00
2018-10-12T21:35:13.658Z,14.00
2018-10-12T21:37:43.353Z,13.90
2018-10-12T21:40:13.118Z,13.90
2018-10-12T21:42:42.735Z,13.90
2018-10-12T21:45:12.501Z,13.90
2018-10-12T21:47:42.214Z,13.80
2018-10-12T21:50:12.073Z,13.80
2018-10-12T21:52:41.850Z,13.80
2018-10-12T21:55:11.801Z,13.80
2018-10-12T21:57:41.647Z,13.80
2018-10-12T22:00:11.975Z,13.70
2018-10-12T22:02:41.775Z,13.70
2018-10-12T22:05:11.656Z,13.70
2018-10-12T22:07:42.278Z,13.70
2018-10-12T22:10:12.261Z,13.60
2018-10-12T22:12:42.526Z,13.60
2018-10-12T22:15:12.566Z,13.60
2018-10-12T22:17:42.221Z,13.60
2018-10-12T22:20:12.074Z,13.60
2018-10-12T22:22:41.706Z,13.50
2018-10-12T22:25:11.388Z,13.50
2018-10-12T22:27:41.069Z,13.40
2018-10-12T22:30:10.860Z,13.40
2018-10-12T22:32:40.676Z,13.30
2018-10-12T22:35:10.352Z,13.40
2018-10-12T22:37:40.037Z,13.30
2018-10-12T22:40:09.787Z,13.30
2018-10-12T22:42:39.571Z,13.30
2018-10-12T22:45:09.319Z,13.20
2018-10-12T22:47:39.114Z,13.20
2018-10-12T22:50:08.998Z,13.20
2018-10-12T22:52:38.635Z,13.20
2018-10-12T22:55:08.367Z,13.10
2018-10-12T22:57:37.975Z,13.10
2018-10-12T23:29:56.728Z,13.00
2018-10-12T23:32:26.508Z,12.50
2018-10-12T23:34:56.093Z,12.50
2018-10-12T23:37:25.653Z,12.50
2018-10-12T23:39:55.332Z,12.50
2018-10-12T23:42:24.965Z,12.40
2018-10-12T23:44:54.782Z,12.40
