createdAt,value
2023-01-25T00:03:45.871Z,73.97
2023-01-25T00:14:14.633Z,74.30
2023-01-25T00:24:40.509Z,73.97
2023-01-25T00:35:12.040Z,74.49
2023-01-25T00:45:39.563Z,73.85
2023-01-25T00:56:08.169Z,73.79
2023-01-25T01:06:38.067Z,74.01
2023-01-25T01:17:05.643Z,74.03
2023-01-25T01:27:33.318Z,73.90
2023-01-25T01:38:00.908Z,73.88
2023-01-25T01:48:35.653Z,73.76
2023-01-25T01:59:04.930Z,74.02
2023-01-25T02:09:33.530Z,73.27
2023-01-25T02:20:08.506Z,73.11
2023-01-25T02:30:36.747Z,72.88
2023-01-25T02:41:09.519Z,72.93
2023-01-25T02:51:39.650Z,72.20
2023-01-25T03:02:08.238Z,72.65
2023-01-25T03:12:34.430Z,72.30
2023-01-25T03:23:01.905Z,72.37
2023-01-25T03:33:29.492Z,72.46
2023-01-25T03:43:57.032Z,72.53
2023-01-25T03:54:24.856Z,72.42
2023-01-25T04:04:52.370Z,71.96
2023-01-25T04:15:20.013Z,71.70
2023-01-25T04:25:55.633Z,71.81
2023-01-25T04:36:23.248Z,71.42
2023-01-25T04:46:50.815Z,70.52
2023-01-25T04:57:18.362Z,71.07
2023-01-25T05:07:45.967Z,71.13
2023-01-25T05:18:13.526Z,71.16
2023-01-25T05:28:41.090Z,71.49
2023-01-25T05:39:09.429Z,71.27
2023-01-25T05:49:37.038Z,71.34
2023-01-25T06:00:05.216Z,71.10
2023-01-25T06:10:32.757Z,71.05
2023-01-25T06:21:01.187Z,70.93
2023-01-25T06:31:28.845Z,70.67
2023-01-25T06:41:56.801Z,70.41
2023-01-25T06:52:24.439Z,70.24
2023-01-25T07:02:52.138Z,69.98
2023-01-25T07:13:19.654Z,69.88
2023-01-25T07:23:47.359Z,69.79
2023-01-25T07:34:15.388Z,69.69
2023-01-25T07:44:43.552Z,69.62
2023-01-25T07:55:12.237Z,69.34
2023-01-25T08:05:45.166Z,69.58
2023-01-25T08:16:13.277Z,69.53
2023-01-25T08:26:40.995Z,69.72
2023-01-25T08:37:08.551Z,69.31
2023-01-25T08:47:36.067Z,69.63
2023-01-25T08:58:03.628Z,69.59
2023-01-25T09:08:31.169Z,69.20
2023-01-25T09:19:00.640Z,69.57
2023-01-25T09:29:28.549Z,69.56
2023-01-25T09:39:56.076Z,69.84
2023-01-25T09:50:34.125Z,70.10
2023-01-25T10:01:29.521Z,70.07
2023-01-25T10:12:14.687Z,70.17
2023-01-25T10:22:48.709Z,70.04
2023-01-25T10:33:19.512Z,70.40
2023-01-25T10:43:47.099Z,70.15
2023-01-25T10:54:17.787Z,70.08
2023-01-25T11:04:47.886Z,70.19
2023-01-25T11:15:27.756Z,69.92
2023-01-25T11:25:55.501Z,70.01
2023-01-25T11:36:32.514Z,69.89
2023-01-25T11:47:10.269Z,68.51
2023-01-25T11:57:51.977Z,68.06
2023-01-25T12:08:33.042Z,68.20
2023-01-25T12:19:23.703Z,68.09
2023-01-25T12:29:57.659Z,67.92
2023-01-25T12:40:39.849Z,67.43
2023-01-25T12:51:08.600Z,67.08
2023-01-25T13:01:36.946Z,66.88
2023-01-25T13:12:06.612Z,66.63
2023-01-25T13:23:01.758Z,66.87
2023-01-25T13:33:37.084Z,66.40
2023-01-25T13:44:28.426Z,65.78
2023-01-25T13:54:58.470Z,65.56
2023-01-25T14:05:27.233Z,65.86
2023-01-25T14:15:57.738Z,65.46
2023-01-25T14:26:27.673Z,65.46
2023-01-25T14:37:08.735Z,65.15
2023-01-25T14:47:36.576Z,65.30
2023-01-25T14:58:18.719Z,64.90
2023-01-25T15:08:46.308Z,64.81
2023-01-25T15:19:27.047Z,64.70
2023-01-25T15:29:54.882Z,64.50
2023-01-25T15:40:23.081Z,64.44
2023-01-25T15:50:50.829Z,64.21
2023-01-25T16:01:18.984Z,64.16
2023-01-25T16:11:47.134Z,64.26
2023-01-25T16:22:15.010Z,64.07
2023-01-25T16:32:42.633Z,64.17
2023-01-25T16:43:10.253Z,63.86
2023-01-25T16:53:38.077Z,63.89
2023-01-25T17:04:05.803Z,63.77
2023-01-25T17:14:33.561Z,63.71
2023-01-25T17:25:01.183Z,63.49
2023-01-25T17:35:28.782Z,63.47
2023-01-25T17:45:56.461Z,63.24
2023-01-25T17:56:24.090Z,63.46
2023-01-25T18:06:51.689Z,63.38
2023-01-25T18:17:19.353Z,63.03
2023-01-25T18:27:46.988Z,62.92
2023-01-25T18:38:15.408Z,63.14
2023-01-25T18:48:45.522Z,62.72
2023-01-25T18:59:13.221Z,62.93
2023-01-25T19:09:43.560Z,63.50
2023-01-25T19:20:12.919Z,63.50
2023-01-25T19:30:40.359Z,62.87
2023-01-25T19:41:09.707Z,62.65
2023-01-25T19:51:39.819Z,62.77
2023-01-25T20:02:07.436Z,63.00
2023-01-25T20:12:35.132Z,63.23
2023-01-25T20:23:02.657Z,63.43
2023-01-25T20:33:30.287Z,63.44
2023-01-25T20:44:00.906Z,63.76
2023-01-25T20:54:28.498Z,64.04
2023-01-25T21:04:56.047Z,63.67
2023-01-25T21:15:25.651Z,63.12
2023-01-25T21:25:54.358Z,63.27
2023-01-25T21:36:22.538Z,64.28
2023-01-25T21:47:23.266Z,64.47
2023-01-25T21:57:40.974Z,64.15
2023-01-25T22:08:08.842Z,63.91
2023-01-25T22:18:38.545Z,64.05
2023-01-25T22:29:06.213Z,64.07
2023-01-25T22:39:33.782Z,63.68
2023-01-25T22:50:01.273Z,63.38
2023-01-25T23:00:28.908Z,63.51
2023-01-25T23:11:02.259Z,63.48
2023-01-25T23:21:30.989Z,63.16
2023-01-25T23:31:57.046Z,63.38
2023-01-25T23:42:24.610Z,62.99
2023-01-25T23:52:52.189Z,62.75
