createdAt,value
2022-10-20T00:01:42.478Z,9.68
2022-10-20T00:04:44.564Z,9.56
2022-10-20T00:07:46.515Z,9.59
2022-10-20T00:10:56.054Z,9.51
2022-10-20T00:13:59.609Z,9.45
2022-10-20T00:17:01.714Z,9.37
2022-10-20T00:20:04.353Z,9.32
2022-10-20T00:23:06.420Z,9.17
2022-10-20T00:26:14.569Z,9.08
2022-10-20T00:32:23.774Z,8.91
2022-10-20T00:35:25.833Z,8.75
2022-10-20T00:38:27.863Z,8.68
2022-10-20T00:41:30.479Z,8.63
2022-10-20T00:44:50.804Z,8.55
2022-10-20T00:47:56.964Z,8.54
2022-10-20T00:51:01.585Z,8.67
2022-10-20T00:54:11.676Z,8.83
2022-10-20T00:57:13.810Z,8.93
2022-10-20T01:00:17.246Z,9.05
2022-10-20T01:03:29.750Z,9.12
2022-10-20T01:06:31.749Z,9.18
2022-10-20T01:09:34.419Z,9.19
2022-10-20T01:12:54.817Z,9.38
2022-10-20T01:16:05.595Z,9.43
2022-10-20T01:19:33.992Z,9.50
2022-10-20T01:23:13.155Z,9.54
2022-10-20T01:26:42.885Z,9.67
2022-10-20T01:30:11.188Z,9.74
2022-10-20T01:33:23.193Z,9.70
2022-10-20T01:36:35.129Z,9.63
2022-10-20T01:39:52.641Z,9.75
2022-10-20T01:42:57.559Z,9.80
2022-10-20T01:46:01.605Z,9.64
2022-10-20T01:49:05.400Z,9.73
2022-10-20T01:52:07.401Z,9.64
2022-10-20T01:55:14.999Z,9.65
2022-10-20T01:58:28.862Z,9.66
2022-10-20T02:01:58.231Z,9.67
2022-10-20T02:05:15.352Z,9.68
2022-10-20T02:08:28.347Z,9.53
2022-10-20T02:11:36.593Z,9.48
2022-10-20T02:14:39.242Z,9.45
2022-10-20T02:17:42.729Z,9.41
2022-10-20T02:20:50.718Z,9.50
2022-10-20T02:23:55.025Z,9.53
2022-10-20T02:27:01.822Z,9.52
2022-10-20T02:30:10.757Z,9.40
2022-10-20T02:33:14.576Z,9.44
2022-10-20T02:36:19.794Z,9.47
2022-10-20T02:39:21.799Z,9.34
2022-10-20T02:42:23.722Z,9.43
2022-10-20T02:45:25.806Z,9.39
2022-10-20T02:48:27.847Z,9.46
2022-10-20T02:51:29.840Z,9.46
2022-10-20T02:54:31.837Z,9.41
2022-10-20T02:57:34.054Z,9.50
2022-10-20T03:00:37.240Z,9.46
2022-10-20T03:03:39.240Z,9.33
2022-10-20T03:06:41.511Z,9.37
2022-10-20T03:09:44.323Z,9.40
2022-10-20T03:12:46.658Z,9.41
2022-10-20T03:15:48.623Z,9.35
2022-10-20T03:18:50.584Z,9.32
2022-10-20T03:21:52.608Z,9.26
2022-10-20T03:24:54.655Z,9.27
2022-10-20T03:27:56.708Z,9.30
2022-10-20T03:30:59.108Z,9.29
2022-10-20T03:34:01.112Z,9.19
2022-10-20T03:37:03.419Z,9.17
2022-10-20T03:40:06.043Z,9.14
2022-10-20T03:43:09.570Z,9.06
2022-10-20T03:46:12.370Z,8.96
2022-10-20T03:49:14.496Z,8.86
2022-10-20T03:52:16.465Z,8.84
2022-10-20T03:55:20.038Z,8.75
2022-10-20T03:58:22.502Z,8.69
2022-10-20T04:01:34.881Z,8.58
2022-10-20T04:04:36.907Z,8.52
2022-10-20T04:07:38.857Z,8.47
2022-10-20T04:10:41.408Z,8.37
2022-10-20T04:13:43.446Z,8.38
2022-10-20T04:16:45.370Z,8.36
2022-10-20T04:19:47.592Z,8.27
2022-10-20T04:22:49.562Z,8.23
2022-10-20T04:25:51.689Z,8.21
2022-10-20T04:28:56.394Z,8.21
2022-10-20T04:31:58.597Z,8.20
2022-10-20T04:35:00.526Z,8.14
2022-10-20T04:38:02.481Z,8.09
2022-10-20T04:41:05.537Z,8.07
2022-10-20T04:44:07.481Z,8.05
2022-10-20T04:47:10.034Z,8.04
2022-10-20T04:50:12.244Z,8.03
2022-10-20T04:53:14.153Z,7.96
2022-10-20T04:56:20.559Z,7.85
2022-10-20T04:59:22.716Z,7.84
2022-10-20T05:02:25.125Z,7.83
2022-10-20T05:05:27.057Z,7.83
2022-10-20T05:08:29.121Z,7.85
2022-10-20T05:11:35.536Z,7.89
2022-10-20T05:14:37.518Z,7.92
2022-10-20T05:17:39.488Z,7.94
2022-10-20T05:21:07.236Z,8.00
2022-10-20T05:24:06.744Z,8.05
2022-10-20T05:27:08.903Z,8.11
2022-10-20T05:30:11.366Z,8.13
2022-10-20T05:33:13.365Z,8.20
2022-10-20T05:36:21.044Z,8.32
2022-10-20T05:39:23.837Z,8.39
2022-10-20T05:42:25.798Z,8.45
2022-10-20T05:45:27.689Z,8.52
2022-10-20T05:48:29.652Z,8.59
2022-10-20T05:51:35.208Z,8.69
2022-10-20T05:54:37.192Z,8.66
2022-10-20T05:57:39.215Z,8.68
2022-10-20T06:00:52.105Z,8.73
2022-10-20T06:03:58.709Z,8.83
2022-10-20T06:07:00.637Z,8.87
2022-10-20T06:10:04.224Z,8.96
2022-10-20T06:13:06.309Z,9.01
2022-10-20T06:16:11.599Z,9.08
2022-10-20T06:19:13.763Z,9.08
2022-10-20T06:22:15.778Z,9.10
2022-10-20T06:25:17.739Z,9.11
2022-10-20T06:28:19.739Z,9.14
2022-10-20T06:31:24.582Z,9.23
2022-10-20T06:34:26.639Z,9.25
2022-10-20T06:37:28.634Z,9.32
2022-10-20T06:40:33.889Z,9.33
2022-10-20T06:43:36.291Z,9.39
2022-10-20T06:46:38.407Z,9.52
2022-10-20T06:49:40.704Z,9.63
2022-10-20T06:52:42.945Z,9.84
2022-10-20T06:55:45.408Z,10.26
2022-10-20T06:58:49.204Z,10.97
2022-10-20T07:01:51.268Z,12.00
2022-10-20T07:04:53.229Z,12.69
2022-10-20T07:07:55.215Z,13.37
2022-10-20T07:11:08.796Z,13.69
2022-10-20T07:14:13.691Z,13.66
2022-10-20T07:17:15.685Z,14.14
2022-10-20T07:20:18.614Z,14.79
2022-10-20T07:23:21.303Z,14.94
2022-10-20T07:26:23.198Z,15.46
2022-10-20T07:29:25.384Z,16.07
2022-10-20T07:32:27.361Z,16.68
2022-10-20T07:35:30.638Z,16.81
2022-10-20T07:38:32.603Z,16.87
2022-10-20T07:41:37.037Z,17.13
2022-10-20T07:44:39.075Z,16.77
2022-10-20T07:47:43.104Z,17.17
2022-10-20T07:50:49.030Z,17.10
2022-10-20T07:54:00.688Z,17.43
2022-10-20T07:57:02.926Z,17.21
2022-10-20T08:00:06.073Z,17.42
2022-10-20T08:03:09.451Z,17.46
2022-10-20T08:06:11.470Z,17.42
2022-10-20T08:09:13.437Z,16.11
2022-10-20T08:12:15.484Z,15.42
2022-10-20T08:15:23.362Z,15.10
2022-10-20T08:18:25.512Z,14.82
2022-10-20T08:21:27.574Z,14.55
2022-10-20T08:24:29.585Z,14.56
2022-10-20T08:27:31.555Z,14.35
2022-10-20T08:30:35.405Z,14.46
2022-10-20T08:33:37.445Z,14.23
2022-10-20T08:36:39.521Z,14.04
2022-10-20T08:39:41.619Z,14.11
2022-10-20T08:42:45.423Z,14.16
2022-10-20T08:45:47.587Z,14.04
2022-10-20T08:48:50.933Z,14.05
2022-10-20T08:51:53.232Z,13.90
2022-10-20T08:54:57.058Z,14.02
2022-10-20T08:58:05.140Z,13.95
2022-10-20T09:01:19.937Z,13.86
2022-10-20T09:04:34.272Z,13.72
2022-10-20T09:07:38.772Z,13.46
2022-10-20T09:10:53.813Z,13.40
2022-10-20T09:13:56.252Z,13.56
2022-10-20T09:17:00.592Z,13.58
2022-10-20T09:20:04.127Z,13.54
2022-10-20T09:23:16.639Z,13.62
2022-10-20T09:26:54.223Z,13.43
2022-10-20T09:29:56.112Z,13.44
2022-10-20T09:32:58.308Z,13.43
2022-10-20T09:36:16.193Z,13.26
2022-10-20T09:39:24.090Z,13.56
2022-10-20T09:42:31.692Z,13.87
2022-10-20T09:45:35.292Z,14.01
2022-10-20T09:48:49.483Z,14.13
2022-10-20T09:55:04.394Z,13.75
2022-10-20T09:58:06.501Z,13.91
2022-10-20T10:01:17.951Z,13.95
2022-10-20T10:04:37.978Z,14.10
2022-10-20T10:07:40.058Z,13.96
2022-10-20T10:10:57.025Z,14.15
2022-10-20T10:13:59.118Z,14.28
2022-10-20T10:17:02.138Z,14.31
2022-10-20T10:20:25.858Z,14.42
2022-10-20T10:23:30.659Z,14.53
2022-10-20T10:26:45.415Z,14.68
2022-10-20T10:29:47.954Z,14.83
2022-10-20T10:32:50.379Z,14.91
2022-10-20T10:35:52.689Z,14.94
2022-10-20T10:38:54.805Z,14.86
2022-10-20T10:42:06.066Z,14.67
2022-10-20T10:45:20.260Z,14.91
2022-10-20T10:48:45.781Z,15.02
2022-10-20T10:51:53.625Z,15.74
2022-10-20T10:55:21.267Z,16.33
2022-10-20T10:58:56.319Z,16.89
2022-10-20T11:02:13.406Z,17.74
2022-10-20T11:05:53.667Z,17.90
2022-10-20T11:09:01.762Z,18.02
2022-10-20T11:12:24.775Z,19.53
2022-10-20T11:15:45.133Z,20.44
2022-10-20T11:19:02.475Z,20.09
2022-10-20T11:22:22.634Z,20.76
2022-10-20T11:25:30.385Z,20.76
2022-10-20T11:28:44.713Z,20.86
2022-10-20T11:31:54.750Z,21.45
2022-10-20T11:35:20.866Z,21.61
2022-10-20T11:38:25.859Z,22.56
2022-10-20T11:41:43.322Z,23.20
2022-10-20T11:44:47.885Z,22.02
2022-10-20T11:47:54.689Z,22.31
2022-10-20T11:51:35.631Z,22.87
2022-10-20T11:54:55.910Z,23.62
2022-10-20T11:58:26.850Z,23.01
2022-10-20T12:02:10.440Z,24.33
2022-10-20T12:05:43.384Z,21.29
2022-10-20T12:09:13.751Z,20.87
2022-10-20T12:12:30.895Z,20.24
2022-10-20T12:15:33.133Z,20.11
2022-10-20T12:18:36.599Z,21.18
2022-10-20T12:22:00.469Z,21.83
2022-10-20T12:25:02.370Z,20.21
2022-10-20T12:28:22.946Z,20.17
2022-10-20T12:31:28.305Z,22.30
2022-10-20T12:34:40.142Z,20.78
2022-10-20T12:37:44.931Z,22.44
2022-10-20T12:40:58.151Z,21.16
2022-10-20T12:44:04.841Z,22.02
2022-10-20T12:47:09.130Z,22.82
2022-10-20T12:50:44.746Z,22.02
2022-10-20T12:54:01.210Z,20.44
2022-10-20T12:57:25.228Z,21.19
2022-10-20T13:00:27.633Z,20.38
2022-10-20T13:03:32.573Z,20.54
2022-10-20T13:06:34.572Z,21.18
2022-10-20T13:09:57.963Z,20.89
2022-10-20T13:13:02.373Z,19.53
2022-10-20T13:16:06.814Z,19.92
2022-10-20T13:19:17.311Z,20.06
2022-10-20T13:22:39.661Z,20.05
2022-10-20T13:25:48.915Z,19.55
2022-10-20T13:28:53.708Z,19.50
2022-10-20T13:32:40.153Z,20.46
2022-10-20T13:35:59.720Z,19.73
2022-10-20T13:39:23.643Z,19.47
2022-10-20T13:42:59.857Z,19.74
2022-10-20T13:46:07.792Z,20.03
2022-10-20T13:49:29.406Z,19.73
2022-10-20T13:52:38.151Z,19.26
2022-10-20T13:56:15.990Z,19.35
2022-10-20T14:02:28.845Z,19.36
2022-10-20T14:05:39.066Z,19.64
2022-10-20T14:08:44.646Z,20.02
2022-10-20T14:11:53.377Z,19.53
2022-10-20T14:15:02.122Z,19.41
2022-10-20T14:18:07.917Z,19.69
2022-10-20T14:21:18.602Z,19.38
2022-10-20T14:24:28.739Z,18.68
2022-10-20T14:27:36.556Z,18.58
2022-10-20T14:30:44.364Z,18.94
2022-10-20T14:33:48.220Z,18.66
2022-10-20T14:36:52.184Z,18.60
2022-10-20T14:39:55.781Z,18.45
2022-10-20T14:43:01.451Z,18.19
2022-10-20T14:46:04.561Z,17.51
2022-10-20T14:49:40.570Z,17.14
2022-10-20T14:52:42.929Z,17.16
2022-10-20T14:55:45.142Z,16.76
2022-10-20T14:58:59.604Z,16.67
2022-10-20T15:02:13.297Z,16.44
2022-10-20T15:05:36.443Z,16.42
2022-10-20T15:08:38.758Z,15.87
2022-10-20T15:11:42.502Z,15.64
2022-10-20T15:14:48.435Z,15.55
2022-10-20T15:17:53.469Z,15.32
2022-10-20T15:20:57.505Z,15.11
2022-10-20T15:23:59.475Z,14.93
2022-10-20T15:27:03.073Z,14.73
2022-10-20T15:30:17.154Z,14.60
2022-10-20T15:33:19.514Z,14.60
2022-10-20T15:36:33.970Z,14.48
2022-10-20T15:39:36.810Z,14.44
2022-10-20T15:42:39.049Z,14.28
2022-10-20T15:45:45.172Z,14.10
2022-10-20T15:48:47.766Z,14.03
2022-10-20T15:51:52.773Z,13.88
2022-10-20T15:54:55.095Z,13.60
2022-10-20T15:57:57.542Z,13.49
2022-10-20T16:01:08.475Z,13.43
2022-10-20T16:04:26.698Z,13.19
2022-10-20T16:07:29.331Z,13.15
2022-10-20T16:10:39.073Z,12.97
2022-10-20T16:14:01.328Z,12.80
2022-10-20T16:17:31.040Z,12.62
2022-10-20T16:20:53.275Z,12.42
2022-10-20T16:24:15.466Z,12.25
2022-10-20T16:27:37.966Z,12.15
2022-10-20T16:31:08.849Z,12.03
2022-10-20T16:34:15.388Z,11.96
2022-10-20T16:37:18.692Z,11.88
2022-10-20T16:40:22.073Z,11.72
2022-10-20T16:43:25.271Z,11.66
2022-10-20T16:46:27.971Z,11.54
2022-10-20T16:49:31.245Z,11.44
2022-10-20T16:52:35.656Z,11.40
2022-10-20T16:55:38.265Z,11.37
2022-10-20T16:58:41.597Z,11.34
2022-10-20T17:01:45.794Z,11.29
2022-10-20T17:04:49.846Z,11.17
2022-10-20T17:07:53.452Z,11.16
2022-10-20T17:11:02.993Z,11.12
2022-10-20T17:14:06.680Z,11.05
2022-10-20T17:17:10.038Z,10.96
2022-10-20T17:20:13.943Z,10.89
2022-10-20T17:23:18.438Z,10.87
2022-10-20T17:26:25.618Z,10.80
2022-10-20T17:29:30.804Z,10.75
2022-10-20T17:32:36.852Z,10.68
2022-10-20T17:35:40.485Z,10.65
2022-10-20T17:38:43.814Z,10.59
2022-10-20T17:41:47.451Z,10.46
2022-10-20T17:44:50.906Z,10.44
2022-10-20T17:47:55.882Z,10.44
2022-10-20T17:51:02.844Z,10.34
2022-10-20T17:54:06.285Z,10.25
2022-10-20T17:57:09.414Z,10.31
2022-10-20T18:00:22.829Z,10.25
2022-10-20T18:03:35.537Z,10.15
2022-10-20T18:06:39.283Z,10.10
2022-10-20T18:09:43.119Z,10.11
2022-10-20T18:12:47.233Z,10.10
2022-10-20T18:15:53.162Z,10.15
2022-10-20T18:22:06.347Z,10.15
2022-10-20T18:25:10.123Z,10.18
2022-10-20T18:31:28.434Z,10.12
2022-10-20T18:34:34.116Z,10.07
2022-10-20T18:37:41.596Z,10.07
2022-10-20T18:40:45.704Z,9.96
2022-10-20T18:43:57.778Z,9.95
2022-10-20T18:47:01.713Z,9.87
2022-10-20T18:50:05.166Z,9.86
2022-10-20T18:53:10.650Z,9.85
2022-10-20T18:56:17.217Z,9.83
2022-10-20T18:59:21.050Z,9.83
2022-10-20T19:02:27.283Z,9.78
2022-10-20T19:05:30.924Z,9.81
2022-10-20T19:08:37.645Z,9.79
2022-10-20T19:11:43.531Z,9.78
2022-10-20T19:14:48.103Z,9.71
2022-10-20T19:17:52.978Z,9.72
2022-10-20T19:20:58.691Z,9.68
2022-10-20T19:24:15.392Z,9.67
2022-10-20T19:27:26.683Z,9.69
2022-10-20T19:30:35.461Z,9.64
2022-10-20T19:33:39.053Z,9.65
2022-10-20T19:36:42.367Z,9.61
2022-10-20T19:39:48.322Z,9.62
2022-10-20T19:42:51.765Z,9.57
2022-10-20T19:45:56.408Z,9.57
2022-10-20T19:49:00.581Z,9.58
2022-10-20T19:52:05.942Z,9.60
2022-10-20T19:55:09.357Z,9.56
2022-10-20T19:58:12.538Z,9.55
2022-10-20T20:01:17.519Z,9.53
2022-10-20T20:04:21.601Z,9.47
2022-10-20T20:07:24.665Z,9.50
2022-10-20T20:10:27.855Z,9.47
2022-10-20T20:13:31.548Z,9.46
2022-10-20T20:16:35.585Z,9.42
2022-10-20T20:19:38.748Z,9.39
2022-10-20T20:22:42.066Z,9.40
2022-10-20T20:25:45.875Z,9.36
2022-10-20T20:28:48.665Z,9.37
2022-10-20T20:31:51.349Z,9.36
2022-10-20T20:34:53.708Z,9.35
2022-10-20T20:37:56.234Z,9.34
2022-10-20T20:40:59.878Z,9.34
2022-10-20T20:44:05.566Z,9.37
2022-10-20T20:47:10.155Z,9.35
2022-10-20T20:50:12.693Z,9.36
2022-10-20T20:53:14.652Z,9.35
2022-10-20T20:56:20.546Z,9.34
2022-10-20T20:59:25.280Z,9.35
2022-10-20T21:02:27.208Z,9.32
2022-10-20T21:05:29.198Z,9.32
2022-10-20T21:08:33.194Z,9.30
2022-10-20T21:11:35.816Z,9.26
2022-10-20T21:14:37.775Z,9.23
2022-10-20T21:17:39.744Z,9.22
2022-10-20T21:20:41.744Z,9.18
2022-10-20T21:23:44.026Z,9.17
2022-10-20T21:26:46.191Z,9.13
2022-10-20T21:29:51.816Z,9.13
2022-10-20T21:32:53.833Z,9.14
2022-10-20T21:36:02.845Z,9.17
2022-10-20T21:39:07.045Z,9.21
2022-10-20T21:42:09.142Z,9.28
2022-10-20T21:45:15.402Z,9.28
2022-10-20T21:48:20.222Z,9.30
2022-10-20T21:51:28.310Z,9.29
2022-10-20T21:54:30.493Z,9.31
2022-10-20T21:57:32.396Z,9.27
2022-10-20T22:00:34.443Z,9.28
2022-10-20T22:03:36.511Z,9.22
2022-10-20T22:06:38.876Z,9.20
2022-10-20T22:09:40.901Z,9.18
2022-10-20T22:12:42.942Z,9.14
2022-10-20T22:15:45.960Z,9.10
2022-10-20T22:18:48.015Z,9.06
2022-10-20T22:21:52.121Z,9.04
2022-10-20T22:24:54.139Z,8.96
2022-10-20T22:27:56.078Z,9.01
2022-10-20T22:31:13.501Z,9.01
2022-10-20T22:34:35.156Z,8.98
2022-10-20T22:37:55.658Z,8.96
2022-10-20T22:41:15.025Z,8.93
2022-10-20T22:44:35.167Z,8.90
2022-10-20T22:47:54.571Z,8.95
2022-10-20T22:51:17.724Z,8.93
2022-10-20T22:54:36.986Z,9.04
2022-10-20T23:01:23.290Z,8.97
2022-10-20T23:04:30.115Z,8.87
2022-10-20T23:07:42.975Z,8.80
2022-10-20T23:11:07.497Z,8.77
2022-10-20T23:14:25.693Z,8.71
2022-10-20T23:17:46.105Z,8.65
2022-10-20T23:21:04.677Z,8.57
2022-10-20T23:24:25.415Z,8.49
2022-10-20T23:27:46.238Z,8.45
2022-10-20T23:31:16.384Z,8.42
2022-10-20T23:37:55.816Z,8.34
2022-10-20T23:41:15.395Z,8.27
2022-10-20T23:44:20.800Z,8.23
2022-10-20T23:47:22.849Z,8.22
2022-10-20T23:50:26.073Z,8.16
2022-10-20T23:53:28.196Z,8.14
2022-10-20T23:56:30.207Z,8.13
2022-10-20T23:59:32.178Z,8.10
