createdAt,value
2017-09-05T00:00:10.952Z,1012.51
2017-09-05T00:00:51.489Z,1012.52
2017-09-05T00:01:32.028Z,1012.54
2017-09-05T00:02:12.566Z,1012.54
2017-09-05T00:02:53.107Z,1012.58
2017-09-05T00:03:33.645Z,1012.59
2017-09-05T00:04:14.182Z,1012.56
2017-09-05T00:04:54.754Z,1012.6
2017-09-05T00:05:35.265Z,1012.58
2017-09-05T00:06:15.804Z,1012.51
2017-09-05T00:06:56.334Z,1012.58
2017-09-05T00:07:36.876Z,1012.57
2017-09-05T00:08:17.416Z,1012.56
2017-09-05T00:08:57.956Z,1012.56
2017-09-05T00:09:38.478Z,1012.53
2017-09-05T00:10:19.012Z,1012.54
2017-09-05T00:10:59.549Z,1012.52
2017-09-05T00:11:40.089Z,1012.54
2017-09-05T00:12:20.628Z,1012.53
2017-09-05T00:13:01.213Z,1012.57
2017-09-05T00:13:41.747Z,1012.54
2017-09-05T00:14:22.289Z,1012.51
2017-09-05T00:15:02.819Z,1012.51
2017-09-05T00:15:43.361Z,1012.46
2017-09-05T00:16:23.884Z,1012.52
2017-09-05T00:17:04.421Z,1012.46
2017-09-05T00:17:44.957Z,1012.5
2017-09-05T00:18:25.491Z,1012.5
2017-09-05T00:19:06.032Z,1012.51
2017-09-05T00:19:46.575Z,1012.5
2017-09-05T00:20:27.113Z,1012.52
2017-09-05T00:21:07.655Z,1012.57
2017-09-05T00:21:48.185Z,1012.53
2017-09-05T00:22:28.717Z,1012.53
2017-09-05T00:23:09.256Z,1012.53
2017-09-05T00:23:49.798Z,1012.56
2017-09-05T00:24:30.325Z,1012.54
2017-09-05T00:25:10.871Z,1012.56
2017-09-05T00:25:51.392Z,1012.55
2017-09-05T00:26:31.921Z,1012.54
2017-09-05T00:27:12.458Z,1012.53
2017-09-05T00:27:53.001Z,1012.52
2017-09-05T00:28:33.538Z,1012.51
2017-09-05T00:29:14.073Z,1012.5
2017-09-05T00:29:54.609Z,1012.52
2017-09-05T00:30:35.145Z,1012.54
2017-09-05T00:31:15.682Z,1012.52
2017-09-05T00:31:56.214Z,1012.5
2017-09-05T00:32:36.755Z,1012.51
2017-09-05T00:33:17.291Z,1012.45
2017-09-05T00:33:57.827Z,1012.45
2017-09-05T00:34:38.362Z,1012.47
2017-09-05T00:35:18.898Z,1012.48
2017-09-05T00:35:59.431Z,1012.47
2017-09-05T00:36:39.971Z,1012.49
2017-09-05T00:37:20.508Z,1012.48
2017-09-05T00:38:01.046Z,1012.51
2017-09-05T00:38:41.587Z,1012.5
2017-09-05T00:39:22.130Z,1012.53
2017-09-05T00:40:02.666Z,1012.53
2017-09-05T00:40:43.263Z,1012.51
2017-09-05T00:41:23.802Z,1012.52
2017-09-05T00:42:04.341Z,1012.54
2017-09-05T00:42:44.884Z,1012.52
2017-09-05T00:43:25.421Z,1012.54
2017-09-05T00:44:05.958Z,1012.52
2017-09-05T00:44:46.492Z,1012.54
2017-09-05T00:45:27.030Z,1012.5
2017-09-05T00:46:07.569Z,1012.48
2017-09-05T00:46:48.105Z,1012.5
2017-09-05T00:47:28.645Z,1012.5
2017-09-05T00:48:09.191Z,1012.53
2017-09-05T00:48:49.723Z,1012.5
2017-09-05T00:49:30.253Z,1012.52
2017-09-05T00:50:10.798Z,1012.47
2017-09-05T00:50:51.333Z,1012.51
2017-09-05T00:51:31.872Z,1012.48
2017-09-05T00:52:12.394Z,1012.55
2017-09-05T00:52:52.928Z,1012.49
2017-09-05T00:53:33.456Z,1012.5
2017-09-05T00:54:13.988Z,1012.47
2017-09-05T00:54:54.527Z,1012.48
2017-09-05T00:55:35.062Z,1012.52
2017-09-05T00:56:15.595Z,1012.5
2017-09-05T00:56:56.120Z,1012.5
2017-09-05T00:57:36.657Z,1012.55
2017-09-05T00:58:17.190Z,1012.55
2017-09-05T00:58:57.730Z,1012.54
2017-09-05T00:59:38.269Z,1012.56
2017-09-05T01:00:18.852Z,1012.56
2017-09-05T01:00:59.401Z,1012.56
2017-09-05T01:01:39.932Z,1012.6
2017-09-05T01:02:20.468Z,1012.59
2017-09-05T01:03:01.009Z,1012.58
2017-09-05T01:03:41.551Z,1012.61
2017-09-05T01:04:22.092Z,1012.62
2017-09-05T01:05:02.620Z,1012.62
2017-09-05T01:05:43.155Z,1012.63
2017-09-05T01:06:23.687Z,1012.63
2017-09-05T01:07:04.225Z,1012.62
2017-09-05T01:07:44.765Z,1012.62
2017-09-05T01:08:25.306Z,1012.65
2017-09-05T01:09:05.837Z,1012.64
2017-09-05T01:09:46.384Z,1012.62
2017-09-05T01:10:26.918Z,1012.67
2017-09-05T01:11:07.462Z,1012.66
2017-09-05T01:11:47.990Z,1012.66
2017-09-05T01:12:28.530Z,1012.65
2017-09-05T01:13:09.070Z,1012.67
2017-09-05T01:13:49.610Z,1012.62
2017-09-05T01:14:30.140Z,1012.66
2017-09-05T01:15:10.677Z,1012.6
2017-09-05T01:15:51.215Z,1012.66
2017-09-05T01:16:31.759Z,1012.63
2017-09-05T01:17:12.299Z,1012.66
2017-09-05T01:17:52.836Z,1012.68
2017-09-05T01:18:33.373Z,1012.68
2017-09-05T01:19:13.915Z,1012.68
2017-09-05T01:19:54.455Z,1012.67
2017-09-05T01:20:34.989Z,1012.69
2017-09-05T01:21:15.524Z,1012.68
2017-09-05T01:21:56.059Z,1012.63
2017-09-05T01:22:36.600Z,1012.64
2017-09-05T01:23:17.136Z,1012.67
2017-09-05T01:23:57.677Z,1012.66
2017-09-05T01:24:38.220Z,1012.67
2017-09-05T01:25:18.753Z,1012.64
2017-09-05T01:25:59.290Z,1012.65
2017-09-05T01:26:39.826Z,1012.67
2017-09-05T01:27:20.426Z,1012.64
2017-09-05T01:28:00.948Z,1012.68
2017-09-05T01:28:41.480Z,1012.65
2017-09-05T01:29:22.030Z,1012.65
2017-09-05T01:30:02.564Z,1012.62
2017-09-05T01:30:43.103Z,1012.63
2017-09-05T01:31:23.646Z,1012.62
2017-09-05T01:32:04.188Z,1012.63
2017-09-05T01:32:44.727Z,1012.65
2017-09-05T01:33:25.254Z,1012.67
2017-09-05T01:34:05.786Z,1012.63
2017-09-05T01:34:46.339Z,1012.64
2017-09-05T01:35:26.897Z,1012.61
2017-09-05T01:36:07.418Z,1012.65
2017-09-05T01:36:47.956Z,1012.66
2017-09-05T01:37:28.496Z,1012.63
2017-09-05T01:38:09.030Z,1012.65
2017-09-05T01:38:49.558Z,1012.6
2017-09-05T01:39:30.098Z,1012.6
2017-09-05T01:40:10.644Z,1012.62
2017-09-05T01:40:51.179Z,1012.65
2017-09-05T01:41:31.721Z,1012.62
2017-09-05T01:42:12.261Z,1012.62
2017-09-05T01:42:52.802Z,1012.58
2017-09-05T01:43:33.342Z,1012.6
2017-09-05T01:44:13.876Z,1012.62
2017-09-05T01:44:54.407Z,1012.64
2017-09-05T01:45:34.954Z,1012.61
2017-09-05T01:46:15.493Z,1012.61
2017-09-05T01:46:56.015Z,1012.58
2017-09-05T01:47:36.560Z,1012.62
2017-09-05T01:48:17.102Z,1012.57
2017-09-05T01:48:57.643Z,1012.6
2017-09-05T01:49:38.183Z,1012.62
2017-09-05T01:50:18.722Z,1012.62
2017-09-05T01:50:59.268Z,1012.65
2017-09-05T01:51:39.790Z,1012.6
2017-09-05T01:52:20.329Z,1012.63
2017-09-05T01:53:00.858Z,1012.63
2017-09-05T01:53:41.397Z,1012.61
2017-09-05T01:54:21.942Z,1012.62
2017-09-05T01:55:02.473Z,1012.6
2017-09-05T01:55:43.007Z,1012.59
2017-09-05T01:56:23.547Z,1012.62
2017-09-05T01:57:04.083Z,1012.64
2017-09-05T01:57:44.619Z,1012.6
2017-09-05T01:58:25.162Z,1012.59
2017-09-05T01:59:05.703Z,1012.63
2017-09-05T01:59:46.229Z,1012.58
2017-09-05T02:00:26.793Z,1012.63
2017-09-05T02:01:07.330Z,1012.62
2017-09-05T02:01:47.878Z,1012.64
2017-09-05T02:02:28.410Z,1012.6
2017-09-05T02:03:08.950Z,1012.58
2017-09-05T02:03:49.487Z,1012.62
2017-09-05T02:04:30.026Z,1012.61
2017-09-05T02:05:10.567Z,1012.61
2017-09-05T02:05:51.109Z,1012.63
2017-09-05T02:06:31.649Z,1012.61
2017-09-05T02:07:12.185Z,1012.69
2017-09-05T02:07:52.724Z,1012.64
2017-09-05T02:08:33.265Z,1012.63
2017-09-05T02:09:13.820Z,1012.64
2017-09-05T02:09:54.348Z,1012.64
2017-09-05T02:10:34.891Z,1012.64
2017-09-05T02:11:15.431Z,1012.6
2017-09-05T02:11:55.972Z,1012.58
2017-09-05T02:12:36.516Z,1012.59
2017-09-05T02:13:17.048Z,1012.62
2017-09-05T02:13:57.578Z,1012.58
2017-09-05T02:14:38.112Z,1012.58
2017-09-05T02:15:18.652Z,1012.54
2017-09-05T02:15:59.182Z,1012.5
2017-09-05T02:16:39.726Z,1012.53
2017-09-05T02:17:20.263Z,1012.53
2017-09-05T02:18:00.802Z,1012.44
2017-09-05T02:18:41.338Z,1012.43
2017-09-05T02:19:21.885Z,1012.43
2017-09-05T02:20:02.415Z,1012.43
2017-09-05T02:20:42.956Z,1012.45
2017-09-05T02:21:23.491Z,1012.45
2017-09-05T02:22:04.032Z,1012.45
2017-09-05T02:22:44.644Z,1012.47
2017-09-05T02:23:25.160Z,1012.41
2017-09-05T02:24:05.700Z,1012.44
2017-09-05T02:24:46.238Z,1012.42
2017-09-05T02:25:26.788Z,1012.42
2017-09-05T02:26:07.310Z,1012.35
2017-09-05T02:26:47.847Z,1012.37
2017-09-05T02:27:28.385Z,1012.33
2017-09-05T02:28:08.924Z,1012.3
2017-09-05T02:28:49.465Z,1012.3
2017-09-05T02:29:30.002Z,1012.34
2017-09-05T02:30:10.547Z,1012.3
2017-09-05T02:30:51.086Z,1012.28
2017-09-05T02:31:31.624Z,1012.29
2017-09-05T02:32:12.160Z,1012.27
2017-09-05T02:32:52.703Z,1012.29
2017-09-05T02:33:33.240Z,1012.29
2017-09-05T02:34:13.776Z,1012.3
2017-09-05T02:34:54.318Z,1012.29
2017-09-05T02:35:34.862Z,1012.28
2017-09-05T02:36:15.397Z,1012.27
2017-09-05T02:36:55.938Z,1012.3
2017-09-05T02:37:36.464Z,1012.31
2017-09-05T02:38:17.015Z,1012.27
2017-09-05T02:38:57.547Z,1012.27
2017-09-05T02:39:38.084Z,1012.28
2017-09-05T02:40:18.624Z,1012.28
2017-09-05T02:40:59.159Z,1012.31
2017-09-05T02:41:39.701Z,1012.31
2017-09-05T02:42:20.243Z,1012.31
2017-09-05T02:43:00.768Z,1012.33
2017-09-05T02:43:41.305Z,1012.34
2017-09-05T02:44:21.840Z,1012.35
2017-09-05T02:45:02.379Z,1012.37
2017-09-05T02:45:42.917Z,1012.36
2017-09-05T02:46:23.459Z,1012.35
2017-09-05T02:47:03.992Z,1012.34
2017-09-05T02:47:44.534Z,1012.32
2017-09-05T02:48:25.072Z,1012.35
2017-09-05T02:49:05.606Z,1012.34
2017-09-05T02:49:46.139Z,1012.32
2017-09-05T02:50:26.684Z,1012.36
2017-09-05T02:51:07.219Z,1012.29
2017-09-05T02:51:47.761Z,1012.37
2017-09-05T02:52:28.286Z,1012.37
2017-09-05T02:53:08.815Z,1012.37
2017-09-05T02:53:49.354Z,1012.34
2017-09-05T02:54:29.899Z,1012.36
2017-09-05T02:55:10.442Z,1012.35
2017-09-05T02:55:50.976Z,1012.34
2017-09-05T02:56:31.526Z,1012.32
2017-09-05T02:57:12.067Z,1012.31
2017-09-05T02:57:52.610Z,1012.33
2017-09-05T02:58:33.182Z,1012.3
2017-09-05T02:59:13.718Z,1012.29
2017-09-05T02:59:54.259Z,1012.3
2017-09-05T03:00:34.787Z,1012.28
2017-09-05T03:01:15.322Z,1012.27
2017-09-05T03:01:55.855Z,1012.27
2017-09-05T03:02:36.399Z,1012.25
2017-09-05T03:03:16.934Z,1012.24
2017-09-05T03:03:57.475Z,1012.24
2017-09-05T03:04:38.016Z,1012.22
2017-09-05T03:05:18.547Z,1012.24
2017-09-05T03:05:59.084Z,1012.23
2017-09-05T03:06:39.623Z,1012.22
2017-09-05T03:07:20.160Z,1012.21
2017-09-05T03:08:00.705Z,1012.2
2017-09-05T03:08:41.239Z,1012.16
2017-09-05T03:09:21.786Z,1012.18
2017-09-05T03:11:36.026Z,1012.15
2017-09-05T03:12:16.593Z,1012.14
2017-09-05T03:12:57.153Z,1012.14
2017-09-05T03:13:37.691Z,1012.14
2017-09-05T03:14:18.230Z,1012.11
2017-09-05T03:14:58.771Z,1012.11
2017-09-05T03:15:39.299Z,1012.16
2017-09-05T03:16:19.842Z,1012.16
2017-09-05T03:17:00.381Z,1012.16
2017-09-05T03:17:40.913Z,1012.18
2017-09-05T03:18:21.448Z,1012.19
2017-09-05T03:19:01.990Z,1012.21
2017-09-05T03:19:42.535Z,1012.23
2017-09-05T03:20:23.054Z,1012.23
2017-09-05T03:21:03.592Z,1012.22
2017-09-05T03:21:44.131Z,1012.24
2017-09-05T03:22:24.669Z,1012.28
2017-09-05T03:23:05.212Z,1012.26
2017-09-05T03:23:45.740Z,1012.25
2017-09-05T03:24:26.266Z,1012.28
2017-09-05T03:25:06.802Z,1012.27
2017-09-05T03:25:47.317Z,1012.23
2017-09-05T03:26:27.851Z,1012.22
2017-09-05T03:27:08.385Z,1012.2
2017-09-05T03:27:48.932Z,1012.21
2017-09-05T03:28:29.455Z,1012.16
2017-09-05T03:29:09.985Z,1012.15
2017-09-05T03:29:50.516Z,1012.13
2017-09-05T03:30:31.053Z,1012.12
2017-09-05T03:31:11.595Z,1012.1
2017-09-05T03:31:52.135Z,1012.11
2017-09-05T03:32:32.668Z,1012.08
2017-09-05T03:33:13.207Z,1012.09
2017-09-05T03:33:53.746Z,1012.1
2017-09-05T03:34:34.301Z,1012.08
2017-09-05T03:35:14.844Z,1012.09
2017-09-05T03:35:55.356Z,1012.1
2017-09-05T03:36:35.889Z,1012.09
2017-09-05T03:37:16.416Z,1012.13
2017-09-05T03:37:56.941Z,1012.1
2017-09-05T03:38:37.485Z,1012.09
2017-09-05T03:39:18.032Z,1012.08
2017-09-05T03:39:58.574Z,1012.07
2017-09-05T03:40:39.112Z,1012.08
2017-09-05T03:41:19.651Z,1012.08
2017-09-05T03:42:00.328Z,1012.11
2017-09-05T03:42:40.864Z,1012.07
2017-09-05T03:43:21.405Z,1012.08
2017-09-05T03:44:01.974Z,1012.06
2017-09-05T03:44:42.535Z,1012.06
2017-09-05T03:45:23.077Z,1012.06
2017-09-05T03:46:03.609Z,1012.08
2017-09-05T03:46:44.152Z,1012.1
2017-09-05T03:47:24.680Z,1012.1
2017-09-05T03:48:05.221Z,1012.07
2017-09-05T03:48:45.764Z,1012.06
2017-09-05T03:49:26.292Z,1012.05
2017-09-05T03:50:06.848Z,1012.04
2017-09-05T03:50:47.385Z,1012.05
2017-09-05T03:51:27.923Z,1012.04
2017-09-05T03:52:08.460Z,1012.07
2017-09-05T03:52:48.995Z,1012.08
2017-09-05T03:53:29.523Z,1012.05
2017-09-05T03:54:10.061Z,1012.09
2017-09-05T03:54:50.594Z,1012.07
2017-09-05T03:55:31.115Z,1012.08
2017-09-05T03:56:11.653Z,1012.08
2017-09-05T03:56:52.195Z,1012.08
2017-09-05T03:57:34.545Z,1012.11
2017-09-05T03:58:16.651Z,1012.15
2017-09-05T03:59:09.124Z,1012.15
2017-09-05T04:00:13.658Z,1012.16
2017-09-05T04:01:02.715Z,1012.16
2017-09-05T04:01:44.628Z,1012.15
2017-09-05T04:02:26.724Z,1012.14
2017-09-05T04:03:15.212Z,1012.15
2017-09-05T04:04:32.657Z,1012.19
2017-09-05T04:05:24.127Z,1012.22
2017-09-05T04:06:30.050Z,1012.18
2017-09-05T04:07:39.757Z,1012.16
2017-09-05T04:08:54.339Z,1012.24
2017-09-05T04:10:08.630Z,1012.19
2017-09-05T04:10:59.561Z,1012.22
2017-09-05T04:11:42.198Z,1012.21
2017-09-05T04:12:24.543Z,1012.17
2017-09-05T04:13:07.314Z,1012.19
2017-09-05T04:13:50.299Z,1012.21
2017-09-05T04:14:32.784Z,1012.16
2017-09-05T04:15:14.881Z,1012.17
2017-09-05T04:17:09.895Z,1012.19
2017-09-05T04:17:52.274Z,1012.19
2017-09-05T04:18:49.553Z,1012.2
2017-09-05T04:19:51.516Z,1012.18
2017-09-05T04:20:48.524Z,1012.15
2017-09-05T04:21:30.557Z,1012.16
2017-09-05T04:22:13.515Z,1012.15
2017-09-05T04:22:56.016Z,1012.15
2017-09-05T04:23:37.884Z,1012.16
2017-09-05T04:24:20.567Z,1012.17
2017-09-05T04:25:03.646Z,1012.14
2017-09-05T04:25:45.988Z,1012.18
2017-09-05T04:26:29.164Z,1012.19
2017-09-05T04:27:11.637Z,1012.18
2017-09-05T04:27:54.290Z,1012.18
2017-09-05T04:28:36.525Z,1012.2
2017-09-05T04:29:19.267Z,1012.18
2017-09-05T04:30:01.598Z,1012.18
2017-09-05T04:30:44.105Z,1012.21
2017-09-05T04:31:26.240Z,1012.17
2017-09-05T04:33:27.776Z,1012.2
2017-09-05T04:34:09.986Z,1012.23
2017-09-05T04:34:52.179Z,1012.24
2017-09-05T04:35:34.947Z,1012.25
2017-09-05T04:36:18.289Z,1012.26
2017-09-05T04:37:00.223Z,1012.29
2017-09-05T04:37:42.657Z,1012.32
2017-09-05T04:38:25.409Z,1012.34
2017-09-05T04:40:47.160Z,1012.31
2017-09-05T04:41:29.685Z,1012.33
2017-09-05T04:42:12.570Z,1012.33
2017-09-05T04:42:55.258Z,1012.3
2017-09-05T04:43:38.189Z,1012.31
2017-09-05T04:44:20.075Z,1012.28
2017-09-05T04:45:02.823Z,1012.29
2017-09-05T04:45:46.691Z,1012.28
2017-09-05T04:46:28.511Z,1012.29
2017-09-05T04:47:10.549Z,1012.29
2017-09-05T04:47:53.233Z,1012.25
2017-09-05T04:48:35.659Z,1012.25
2017-09-05T04:49:17.705Z,1012.22
2017-09-05T04:50:00.083Z,1012.25
2017-09-05T04:50:43.781Z,1012.26
2017-09-05T04:51:44.612Z,1012.27
2017-09-05T04:52:38.060Z,1012.3
2017-09-05T04:53:44.608Z,1012.26
2017-09-05T04:54:54.766Z,1012.28
2017-09-05T04:57:18.308Z,1012.23
2017-09-05T04:58:00.457Z,1012.27
2017-09-05T04:58:43.460Z,1012.29
2017-09-05T04:59:26.187Z,1012.28
2017-09-05T05:00:08.323Z,1012.24
2017-09-05T05:02:02.352Z,1012.33
2017-09-05T05:02:42.884Z,1012.32
2017-09-05T05:03:23.416Z,1012.31
2017-09-05T05:04:03.948Z,1012.28
2017-09-05T05:04:44.485Z,1012.31
2017-09-05T05:05:25.010Z,1012.32
2017-09-05T05:06:05.542Z,1012.32
2017-09-05T05:06:46.088Z,1012.26
2017-09-05T05:07:26.625Z,1012.31
2017-09-05T05:08:07.162Z,1012.34
2017-09-05T05:08:47.693Z,1012.33
2017-09-05T05:09:28.228Z,1012.35
2017-09-05T05:10:08.784Z,1012.37
2017-09-05T05:10:49.316Z,1012.37
2017-09-05T05:11:29.871Z,1012.41
2017-09-05T05:12:10.402Z,1012.42
2017-09-05T05:12:50.942Z,1012.36
2017-09-05T05:13:31.482Z,1012.37
2017-09-05T05:14:12.002Z,1012.38
2017-09-05T05:14:52.529Z,1012.37
2017-09-05T05:15:33.056Z,1012.36
2017-09-05T05:16:13.604Z,1012.32
2017-09-05T05:16:54.132Z,1012.33
2017-09-05T05:17:34.666Z,1012.33
2017-09-05T05:18:15.192Z,1012.36
2017-09-05T05:18:55.734Z,1012.36
2017-09-05T05:19:36.286Z,1012.36
2017-09-05T05:20:16.800Z,1012.37
2017-09-05T05:20:57.336Z,1012.37
2017-09-05T05:21:37.878Z,1012.41
2017-09-05T05:22:18.421Z,1012.39
2017-09-05T05:22:58.949Z,1012.39
2017-09-05T05:23:39.487Z,1012.42
2017-09-05T05:24:20.022Z,1012.37
2017-09-05T05:25:00.558Z,1012.36
2017-09-05T05:25:41.095Z,1012.37
2017-09-05T05:26:21.634Z,1012.34
2017-09-05T05:27:02.156Z,1012.34
2017-09-05T05:27:42.683Z,1012.42
2017-09-05T05:28:23.218Z,1012.37
2017-09-05T05:29:03.762Z,1012.36
2017-09-05T05:29:44.307Z,1012.35
2017-09-05T05:30:24.834Z,1012.33
2017-09-05T05:31:05.374Z,1012.33
2017-09-05T05:31:45.913Z,1012.34
2017-09-05T05:32:26.480Z,1012.32
2017-09-05T05:33:07.019Z,1012.31
2017-09-05T05:33:47.553Z,1012.32
2017-09-05T05:34:28.096Z,1012.34
2017-09-05T05:35:08.633Z,1012.31
2017-09-05T05:35:49.164Z,1012.29
2017-09-05T05:36:29.702Z,1012.3
2017-09-05T05:37:10.244Z,1012.27
2017-09-05T05:37:50.784Z,1012.24
2017-09-05T05:38:31.301Z,1012.27
2017-09-05T05:39:11.842Z,1012.23
2017-09-05T05:39:52.378Z,1012.24
2017-09-05T05:40:32.921Z,1012.31
2017-09-05T05:41:13.457Z,1012.27
2017-09-05T05:41:53.998Z,1012.32
2017-09-05T05:42:34.536Z,1012.28
2017-09-05T05:43:15.067Z,1012.29
2017-09-05T05:43:55.603Z,1012.34
2017-09-05T05:44:36.145Z,1012.36
2017-09-05T05:45:16.685Z,1012.33
2017-09-05T05:45:57.223Z,1012.36
2017-09-05T05:46:37.795Z,1012.34
2017-09-05T05:47:18.330Z,1012.32
2017-09-05T05:47:58.872Z,1012.31
2017-09-05T05:48:39.412Z,1012.33
2017-09-05T05:49:19.958Z,1012.35
2017-09-05T05:50:00.496Z,1012.34
2017-09-05T05:50:41.029Z,1012.3
2017-09-05T05:51:21.562Z,1012.29
2017-09-05T05:52:02.108Z,1012.3
2017-09-05T05:52:42.635Z,1012.24
2017-09-05T05:53:23.170Z,1012.31
2017-09-05T05:54:03.707Z,1012.28
2017-09-05T05:54:44.236Z,1012.28
2017-09-05T05:55:24.767Z,1012.26
2017-09-05T05:56:05.319Z,1012.27
2017-09-05T05:56:45.833Z,1012.27
2017-09-05T05:57:26.361Z,1012.31
2017-09-05T05:58:06.902Z,1012.29
2017-09-05T05:58:47.423Z,1012.33
2017-09-05T05:59:27.990Z,1012.29
2017-09-05T06:00:08.496Z,1012.33
2017-09-05T06:00:49.034Z,1012.34
2017-09-05T06:01:29.568Z,1012.36
2017-09-05T06:02:12.196Z,1012.37
2017-09-05T06:02:52.736Z,1012.37
2017-09-05T06:03:33.276Z,1012.36
2017-09-05T06:04:13.837Z,1012.35
2017-09-05T06:04:54.365Z,1012.39
2017-09-05T06:05:34.901Z,1012.36
2017-09-05T06:06:15.434Z,1012.35
2017-09-05T06:06:55.989Z,1012.34
2017-09-05T06:07:36.490Z,1012.38
2017-09-05T06:08:17.024Z,1012.36
2017-09-05T06:08:57.561Z,1012.36
2017-09-05T06:09:38.124Z,1012.3
2017-09-05T06:10:18.659Z,1012.33
2017-09-05T06:10:59.187Z,1012.36
2017-09-05T06:11:39.732Z,1012.35
2017-09-05T06:12:20.253Z,1012.34
2017-09-05T06:13:00.794Z,1012.29
2017-09-05T06:13:41.328Z,1012.29
2017-09-05T06:14:21.865Z,1012.29
2017-09-05T06:15:02.396Z,1012.31
2017-09-05T06:15:42.932Z,1012.36
2017-09-05T06:16:23.458Z,1012.34
2017-09-05T06:17:03.997Z,1012.35
2017-09-05T06:17:44.534Z,1012.36
2017-09-05T06:18:25.101Z,1012.32
2017-09-05T06:19:05.613Z,1012.32
2017-09-05T06:19:46.141Z,1012.33
2017-09-05T06:20:26.688Z,1012.29
2017-09-05T06:21:07.223Z,1012.3
2017-09-05T06:21:47.752Z,1012.3
2017-09-05T06:22:28.290Z,1012.26
2017-09-05T06:23:08.821Z,1012.28
2017-09-05T06:23:49.344Z,1012.26
2017-09-05T06:24:29.931Z,1012.28
2017-09-05T06:25:10.475Z,1012.28
2017-09-05T06:25:51.011Z,1012.27
2017-09-05T06:26:31.547Z,1012.25
2017-09-05T06:27:12.067Z,1012.28
2017-09-05T06:27:52.606Z,1012.25
2017-09-05T06:28:33.161Z,1012.29
2017-09-05T06:29:13.706Z,1012.27
2017-09-05T06:29:54.247Z,1012.24
2017-09-05T06:30:34.788Z,1012.27
2017-09-05T06:31:15.324Z,1012.32
2017-09-05T06:31:55.853Z,1012.29
2017-09-05T06:32:36.385Z,1012.32
2017-09-05T06:33:16.922Z,1012.33
2017-09-05T06:33:57.471Z,1012.32
2017-09-05T06:34:38.009Z,1012.3
2017-09-05T06:35:18.547Z,1012.27
2017-09-05T06:35:59.079Z,1012.24
2017-09-05T06:36:39.606Z,1012.23
2017-09-05T06:37:20.140Z,1012.26
2017-09-05T06:38:00.676Z,1012.24
2017-09-05T06:38:41.218Z,1012.24
2017-09-05T06:39:21.750Z,1012.24
2017-09-05T06:40:02.288Z,1012.22
2017-09-05T06:40:42.819Z,1012.21
2017-09-05T06:41:23.344Z,1012.19
2017-09-05T06:42:03.877Z,1012.26
2017-09-05T06:42:44.424Z,1012.21
2017-09-05T06:43:24.960Z,1012.21
2017-09-05T06:44:05.503Z,1012.2
2017-09-05T06:44:46.041Z,1012.2
2017-09-05T06:45:26.596Z,1012.17
2017-09-05T06:46:07.111Z,1012.23
2017-09-05T06:46:47.634Z,1012.19
2017-09-05T06:47:28.164Z,1012.21
2017-09-05T06:48:08.704Z,1012.24
2017-09-05T06:48:49.229Z,1012.25
2017-09-05T06:49:29.761Z,1012.25
2017-09-05T06:50:10.297Z,1012.29
2017-09-05T06:50:50.830Z,1012.23
2017-09-05T06:51:31.366Z,1012.31
2017-09-05T06:52:11.912Z,1012.28
2017-09-05T06:52:52.447Z,1012.27
2017-09-05T06:53:32.981Z,1012.27
2017-09-05T06:54:13.510Z,1012.27
2017-09-05T06:54:54.048Z,1012.29
2017-09-05T06:55:34.590Z,1012.27
2017-09-05T06:56:15.128Z,1012.28
2017-09-05T06:56:55.669Z,1012.3
2017-09-05T06:57:36.211Z,1012.29
2017-09-05T06:58:16.752Z,1012.32
2017-09-05T06:58:57.282Z,1012.36
2017-09-05T06:59:37.820Z,1012.31
2017-09-05T07:00:18.364Z,1012.34
2017-09-05T07:00:58.892Z,1012.33
2017-09-05T07:01:39.422Z,1012.32
2017-09-05T07:02:19.955Z,1012.34
2017-09-05T07:03:00.479Z,1012.33
2017-09-05T07:03:41.017Z,1012.29
2017-09-05T07:04:21.558Z,1012.32
2017-09-05T07:05:02.131Z,1012.32
2017-09-05T07:05:42.664Z,1012.31
2017-09-05T07:06:23.195Z,1012.33
2017-09-05T07:07:03.731Z,1012.32
2017-09-05T07:07:44.268Z,1012.35
2017-09-05T07:08:24.807Z,1012.32
2017-09-05T07:09:05.337Z,1012.36
2017-09-05T07:09:45.878Z,1012.25
2017-09-05T07:10:26.418Z,1012.3
2017-09-05T07:11:06.949Z,1012.3
2017-09-05T07:11:47.494Z,1012.29
2017-09-05T07:12:28.029Z,1012.3
2017-09-05T07:13:08.565Z,1012.28
2017-09-05T07:13:49.109Z,1012.29
2017-09-05T07:14:29.650Z,1012.3
2017-09-05T07:15:10.183Z,1012.28
2017-09-05T07:15:50.721Z,1012.32
2017-09-05T07:16:31.256Z,1012.32
2017-09-05T07:17:11.798Z,1012.32
2017-09-05T07:17:52.338Z,1012.34
2017-09-05T07:18:32.877Z,1012.34
2017-09-05T07:19:13.417Z,1012.32
2017-09-05T07:19:53.948Z,1012.35
2017-09-05T07:20:34.476Z,1012.35
2017-09-05T07:21:15.012Z,1012.36
2017-09-05T07:21:55.564Z,1012.33
2017-09-05T07:22:36.104Z,1012.38
2017-09-05T07:23:16.640Z,1012.38
2017-09-05T07:23:57.181Z,1012.38
2017-09-05T07:24:37.706Z,1012.43
2017-09-05T07:25:18.240Z,1012.41
2017-09-05T07:25:58.780Z,1012.4
2017-09-05T07:26:39.321Z,1012.42
2017-09-05T07:27:19.858Z,1012.4
2017-09-05T07:28:00.387Z,1012.36
2017-09-05T07:28:40.943Z,1012.36
2017-09-05T07:29:21.477Z,1012.38
2017-09-05T07:30:02.017Z,1012.37
2017-09-05T07:30:42.541Z,1012.39
2017-09-05T07:31:23.081Z,1012.34
2017-09-05T07:32:03.641Z,1012.37
2017-09-05T07:32:44.199Z,1012.39
2017-09-05T07:33:24.741Z,1012.35
2017-09-05T07:34:05.276Z,1012.32
2017-09-05T07:34:45.801Z,1012.39
2017-09-05T07:35:26.334Z,1012.35
2017-09-05T07:36:06.858Z,1012.31
2017-09-05T07:36:47.393Z,1012.31
2017-09-05T07:37:27.927Z,1012.29
2017-09-05T07:38:08.471Z,1012.34
2017-09-05T07:38:49.023Z,1012.31
2017-09-05T07:39:29.548Z,1012.32
2017-09-05T07:40:10.089Z,1012.29
2017-09-05T07:40:50.629Z,1012.28
2017-09-05T07:41:31.151Z,1012.27
2017-09-05T07:42:11.712Z,1012.26
2017-09-05T07:42:52.230Z,1012.26
2017-09-05T07:43:32.770Z,1012.28
2017-09-05T07:44:13.299Z,1012.24
2017-09-05T07:44:53.849Z,1012.27
2017-09-05T07:45:34.365Z,1012.25
2017-09-05T07:46:14.909Z,1012.23
2017-09-05T07:46:55.433Z,1012.25
2017-09-05T07:47:35.975Z,1012.24
2017-09-05T07:48:16.516Z,1012.33
2017-09-05T07:48:57.064Z,1012.26
2017-09-05T07:49:37.589Z,1012.28
2017-09-05T07:50:18.119Z,1012.28
2017-09-05T07:50:58.658Z,1012.28
2017-09-05T07:51:39.200Z,1012.28
2017-09-05T07:52:19.733Z,1012.27
2017-09-05T07:53:00.272Z,1012.27
2017-09-05T07:53:40.807Z,1012.24
2017-09-05T07:54:21.338Z,1012.26
2017-09-05T07:55:01.873Z,1012.29
2017-09-05T07:55:42.415Z,1012.28
2017-09-05T07:56:22.955Z,1012.28
2017-09-05T07:57:03.496Z,1012.27
2017-09-05T07:57:44.037Z,1012.27
2017-09-05T07:58:24.578Z,1012.27
2017-09-05T07:59:05.280Z,1012.28
2017-09-05T07:59:45.828Z,1012.23
2017-09-05T08:00:26.362Z,1012.26
2017-09-05T08:01:06.899Z,1012.33
2017-09-05T08:01:47.439Z,1012.28
2017-09-05T08:02:27.976Z,1012.28
2017-09-05T08:03:08.516Z,1012.29
2017-09-05T08:03:49.060Z,1012.26
2017-09-05T08:04:29.606Z,1012.28
2017-09-05T08:05:10.141Z,1012.3
2017-09-05T08:05:50.687Z,1012.26
2017-09-05T08:06:31.235Z,1012.29
2017-09-05T08:07:11.770Z,1012.26
2017-09-05T08:07:52.311Z,1012.24
2017-09-05T08:08:32.850Z,1012.24
2017-09-05T08:09:13.387Z,1012.21
2017-09-05T08:09:53.928Z,1012.22
2017-09-05T08:10:34.482Z,1012.17
2017-09-05T08:11:15.001Z,1012.17
2017-09-05T08:11:55.572Z,1012.18
2017-09-05T08:12:36.096Z,1012.17
2017-09-05T08:13:16.636Z,1012.19
2017-09-05T08:13:57.168Z,1012.17
2017-09-05T08:14:37.706Z,1012.22
2017-09-05T08:15:18.253Z,1012.23
2017-09-05T08:15:58.797Z,1012.23
2017-09-05T08:16:39.336Z,1012.19
2017-09-05T08:17:19.885Z,1012.21
2017-09-05T08:18:00.435Z,1012.2
2017-09-05T08:18:40.981Z,1012.17
2017-09-05T08:19:21.507Z,1012.2
2017-09-05T08:20:02.037Z,1012.23
2017-09-05T08:20:42.606Z,1012.2
2017-09-05T08:21:23.151Z,1012.19
2017-09-05T08:22:03.687Z,1012.16
2017-09-05T08:22:44.222Z,1012.15
2017-09-05T08:23:24.764Z,1012.13
2017-09-05T08:24:05.303Z,1012.13
2017-09-05T08:24:45.845Z,1012.15
2017-09-05T08:25:26.388Z,1012.15
2017-09-05T08:26:06.919Z,1012.12
2017-09-05T08:26:47.554Z,1012.15
2017-09-05T08:27:28.110Z,1012.13
2017-09-05T08:28:08.630Z,1012.16