createdAt,value
2019-03-05T00:00:40.567Z,7.07
2019-03-05T00:01:40.525Z,7.09
2019-03-05T00:02:40.498Z,7.07
2019-03-05T00:03:40.518Z,7.15
2019-03-05T00:04:40.527Z,7.05
2019-03-05T00:05:40.463Z,7.09
2019-03-05T00:06:40.456Z,7.12
2019-03-05T00:07:40.465Z,7.09
2019-03-05T00:08:40.431Z,7.09
2019-03-05T00:09:40.484Z,7.13
2019-03-05T00:10:40.409Z,7.06
2019-03-05T00:11:40.399Z,7.10
2019-03-05T00:12:40.384Z,7.16
2019-03-05T00:13:40.387Z,7.12
2019-03-05T00:14:40.365Z,7.10
2019-03-05T00:15:40.378Z,7.16
2019-03-05T00:16:40.370Z,7.07
2019-03-05T00:17:40.326Z,7.10
2019-03-05T00:18:40.328Z,6.98
2019-03-05T00:19:40.332Z,7.03
2019-03-05T00:20:40.303Z,7.05
2019-03-05T00:21:40.283Z,7.03
2019-03-05T00:22:40.272Z,7.06
2019-03-05T00:23:40.268Z,6.99
2019-03-05T00:24:40.270Z,6.98
2019-03-05T00:25:40.233Z,7.07
2019-03-05T00:26:40.277Z,7.07
2019-03-05T00:27:40.240Z,7.10
2019-03-05T00:28:40.229Z,7.10
2019-03-05T00:29:40.208Z,7.12
2019-03-05T00:30:40.181Z,7.15
2019-03-05T00:31:40.186Z,7.16
2019-03-05T00:32:40.195Z,7.10
2019-03-05T00:33:40.164Z,7.16
2019-03-05T00:34:40.129Z,7.16
2019-03-05T00:35:40.146Z,7.15
2019-03-05T00:36:40.161Z,7.25
2019-03-05T00:37:40.094Z,7.27
2019-03-05T00:38:40.151Z,7.20
2019-03-05T00:39:40.073Z,7.24
2019-03-05T00:40:40.065Z,7.25
2019-03-05T00:41:40.064Z,7.24
2019-03-05T00:42:40.075Z,7.21
2019-03-05T00:43:40.030Z,7.28
2019-03-05T00:44:40.016Z,7.21
2019-03-05T00:45:40.001Z,7.24
2019-03-05T00:46:39.995Z,7.24
2019-03-05T00:47:39.979Z,7.23
2019-03-05T00:48:39.991Z,7.24
2019-03-05T00:49:39.962Z,7.21
2019-03-05T00:50:39.943Z,7.17
2019-03-05T00:51:39.932Z,7.23
2019-03-05T00:52:39.947Z,7.27
2019-03-05T00:53:39.942Z,7.24
2019-03-05T00:54:39.902Z,7.28
2019-03-05T00:55:39.890Z,7.32
2019-03-05T00:56:39.874Z,7.25
2019-03-05T00:57:39.911Z,7.25
2019-03-05T00:58:39.857Z,7.23
2019-03-05T00:59:39.845Z,7.23
2019-03-05T01:00:39.851Z,7.30
2019-03-05T01:01:39.828Z,7.23
2019-03-05T01:02:39.812Z,7.25
2019-03-05T01:03:39.821Z,7.23
2019-03-05T01:04:39.784Z,7.25
2019-03-05T01:05:39.777Z,7.25
2019-03-05T01:06:39.766Z,7.32
2019-03-05T01:07:39.763Z,7.25
2019-03-05T01:08:39.767Z,7.37
2019-03-05T01:09:39.788Z,7.24
2019-03-05T01:10:39.714Z,7.25
2019-03-05T01:11:39.731Z,7.35
2019-03-05T01:12:39.697Z,7.32
2019-03-05T01:13:39.702Z,7.32
2019-03-05T01:14:39.697Z,7.39
2019-03-05T01:15:39.693Z,7.32
2019-03-05T01:16:39.648Z,7.45
2019-03-05T01:17:39.638Z,7.31
2019-03-05T01:18:39.636Z,7.31
2019-03-05T01:19:39.661Z,7.35
2019-03-05T01:20:39.662Z,7.37
2019-03-05T01:21:39.620Z,7.35
2019-03-05T01:22:39.605Z,7.34
2019-03-05T01:23:39.592Z,7.48
2019-03-05T01:24:39.577Z,7.35
2019-03-05T01:25:39.554Z,7.45
2019-03-05T01:26:39.605Z,7.37
2019-03-05T01:27:39.552Z,7.28
2019-03-05T01:28:39.532Z,7.37
2019-03-05T01:29:39.531Z,7.39
2019-03-05T01:30:39.513Z,7.40
2019-03-05T01:31:39.493Z,7.34
2019-03-05T01:32:39.505Z,7.28
2019-03-05T01:33:39.498Z,7.39
2019-03-05T01:34:39.452Z,7.35
2019-03-05T01:35:39.436Z,7.37
2019-03-05T01:36:39.448Z,7.34
2019-03-05T01:37:39.428Z,7.34
2019-03-05T01:38:39.398Z,7.39
2019-03-05T01:39:39.390Z,7.35
2019-03-05T01:40:39.376Z,7.32
2019-03-05T01:41:39.417Z,7.23
2019-03-05T01:42:39.361Z,7.32
2019-03-05T01:43:39.347Z,7.25
2019-03-05T01:44:39.348Z,7.20
2019-03-05T01:45:39.372Z,7.35
2019-03-05T01:46:39.320Z,7.25
2019-03-05T01:47:39.332Z,7.28
2019-03-05T01:48:39.288Z,7.20
2019-03-05T01:49:39.289Z,7.21
2019-03-05T01:50:39.279Z,7.15
2019-03-05T01:51:39.256Z,7.15
2019-03-05T01:52:39.303Z,7.20
2019-03-05T01:53:39.245Z,7.21
2019-03-05T01:54:39.227Z,7.20
2019-03-05T01:55:39.237Z,7.23
2019-03-05T01:56:39.193Z,7.15
2019-03-05T01:57:39.235Z,7.09
2019-03-05T01:58:39.195Z,7.03
2019-03-05T01:59:39.155Z,7.09
2019-03-05T02:00:39.157Z,7.13
2019-03-05T02:01:39.147Z,7.13
2019-03-05T02:02:39.121Z,7.15
2019-03-05T02:03:39.150Z,7.17
2019-03-05T02:04:39.100Z,7.02
2019-03-05T02:05:39.098Z,7.07
2019-03-05T02:06:39.081Z,7.12
2019-03-05T02:07:39.065Z,7.05
2019-03-05T02:08:39.058Z,6.94
2019-03-05T02:09:39.109Z,7.06
2019-03-05T02:10:39.040Z,7.02
2019-03-05T02:11:39.039Z,6.95
2019-03-05T02:12:39.017Z,7.05
2019-03-05T02:13:39.011Z,6.92
2019-03-05T02:14:38.989Z,7.07
2019-03-05T02:15:39.064Z,6.89
2019-03-05T02:16:38.974Z,6.92
2019-03-05T02:17:38.960Z,6.97
2019-03-05T02:18:38.961Z,6.91
2019-03-05T02:19:38.953Z,6.94
2019-03-05T02:20:38.963Z,6.91
2019-03-05T02:21:38.974Z,6.84
2019-03-05T02:22:38.912Z,6.88
2019-03-05T02:23:38.897Z,6.84
2019-03-05T02:24:38.906Z,6.92
2019-03-05T02:25:38.931Z,6.87
2019-03-05T02:26:38.914Z,6.85
2019-03-05T02:27:38.845Z,6.95
2019-03-05T02:28:38.839Z,6.87
2019-03-05T02:29:38.827Z,6.84
2019-03-05T02:30:38.828Z,6.85
2019-03-05T02:31:38.863Z,6.79
2019-03-05T02:32:38.792Z,6.80
2019-03-05T02:33:38.794Z,6.79
2019-03-05T02:34:38.795Z,6.66
2019-03-05T02:35:38.779Z,6.67
2019-03-05T02:36:38.788Z,6.67
2019-03-05T02:37:38.745Z,6.69
2019-03-05T02:38:38.741Z,6.59
2019-03-05T02:39:38.731Z,6.71
2019-03-05T02:40:38.716Z,6.58
2019-03-05T02:41:38.729Z,6.62
2019-03-05T02:42:38.727Z,6.61
2019-03-05T02:43:38.684Z,6.55
2019-03-05T02:44:38.672Z,6.51
2019-03-05T02:45:38.656Z,6.55
2019-03-05T02:46:38.653Z,6.55
2019-03-05T02:47:38.638Z,6.56
2019-03-05T02:48:38.671Z,6.49
2019-03-05T02:49:38.613Z,6.55
2019-03-05T02:50:38.595Z,6.51
2019-03-05T02:51:38.582Z,6.51
2019-03-05T02:52:38.579Z,6.49
2019-03-05T02:53:38.574Z,6.48
2019-03-05T02:54:38.607Z,6.38
2019-03-05T02:55:38.550Z,6.43
2019-03-05T02:56:38.533Z,6.36
2019-03-05T02:57:38.549Z,6.37
2019-03-05T02:58:38.539Z,6.37
2019-03-05T02:59:38.508Z,6.30
2019-03-05T03:00:38.482Z,6.40
2019-03-05T03:01:38.493Z,6.34
2019-03-05T03:02:38.499Z,6.36
2019-03-05T03:03:38.501Z,6.37
2019-03-05T03:04:38.450Z,6.31
2019-03-05T03:05:38.440Z,6.28
2019-03-05T03:06:38.428Z,6.38
2019-03-05T03:07:38.422Z,6.28
2019-03-05T03:08:38.403Z,6.41
2019-03-05T03:09:38.424Z,6.38
2019-03-05T03:10:38.389Z,6.33
2019-03-05T03:11:38.415Z,6.30
2019-03-05T03:12:38.360Z,6.34
2019-03-05T03:13:38.354Z,6.37
2019-03-05T03:14:38.375Z,6.30
2019-03-05T03:15:38.327Z,6.36
2019-03-05T03:16:38.322Z,6.43
2019-03-05T03:17:38.306Z,6.36
2019-03-05T03:18:38.422Z,6.33
2019-03-05T03:19:38.351Z,6.34
2019-03-05T03:20:38.278Z,6.36
2019-03-05T03:21:38.260Z,6.40
2019-03-05T03:22:38.263Z,6.41
2019-03-05T03:23:38.237Z,6.37
2019-03-05T03:24:38.231Z,6.38
2019-03-05T03:25:38.267Z,6.36
2019-03-05T03:26:38.227Z,6.34
2019-03-05T03:27:38.200Z,6.33
2019-03-05T03:28:38.195Z,6.36
2019-03-05T03:29:38.171Z,6.51
2019-03-05T03:30:38.229Z,6.48
2019-03-05T03:31:38.153Z,6.48
2019-03-05T03:32:38.138Z,6.48
2019-03-05T03:33:38.138Z,6.41
2019-03-05T03:34:38.121Z,6.44
2019-03-05T03:35:38.131Z,6.48
2019-03-05T03:36:38.109Z,6.54
2019-03-05T03:37:38.089Z,6.61
2019-03-05T03:38:38.077Z,6.56
2019-03-05T03:39:38.067Z,6.56
2019-03-05T03:40:38.055Z,6.58
2019-03-05T03:41:38.062Z,6.56
2019-03-05T03:42:38.041Z,6.59
2019-03-05T03:43:38.055Z,6.56
2019-03-05T03:44:38.013Z,6.73
2019-03-05T03:45:38.014Z,6.71
2019-03-05T03:46:38.029Z,6.69
2019-03-05T03:47:37.977Z,6.67
2019-03-05T03:48:38.002Z,6.67
2019-03-05T03:49:37.961Z,6.73
2019-03-05T03:50:37.951Z,6.79
2019-03-05T03:51:37.933Z,6.79
2019-03-05T03:52:37.950Z,6.84
2019-03-05T03:53:38.014Z,6.85
2019-03-05T03:54:37.909Z,6.80
2019-03-05T03:55:37.890Z,6.84
2019-03-05T03:56:37.884Z,6.81
2019-03-05T03:57:37.927Z,6.81
2019-03-05T03:58:37.893Z,6.91
2019-03-05T03:59:37.852Z,6.87
2019-03-05T04:00:37.839Z,6.97
2019-03-05T04:01:37.833Z,6.95
2019-03-05T04:02:37.827Z,6.92
2019-03-05T04:03:37.828Z,6.92
2019-03-05T04:04:37.789Z,7.03
2019-03-05T04:05:37.776Z,6.92
2019-03-05T04:06:37.766Z,7.05
2019-03-05T04:07:37.756Z,6.91
2019-03-05T04:08:37.773Z,7.02
2019-03-05T04:09:37.736Z,6.98
2019-03-05T04:10:37.726Z,7.07
2019-03-05T04:11:37.735Z,7.02
2019-03-05T04:12:37.702Z,7.10
2019-03-05T04:13:37.708Z,7.13
2019-03-05T04:14:37.685Z,7.06
2019-03-05T04:15:37.667Z,7.03
2019-03-05T04:16:37.681Z,7.15
2019-03-05T04:17:37.643Z,7.15
2019-03-05T04:18:37.690Z,7.07
2019-03-05T04:19:37.622Z,7.12
2019-03-05T04:20:37.605Z,6.99
2019-03-05T04:21:37.593Z,7.13
2019-03-05T04:22:37.643Z,7.10
2019-03-05T04:23:37.597Z,7.09
2019-03-05T04:24:37.564Z,7.03
2019-03-05T04:25:37.570Z,7.03
2019-03-05T04:26:37.567Z,7.09
2019-03-05T04:27:37.537Z,7.07
2019-03-05T04:28:37.522Z,7.12
2019-03-05T04:29:37.524Z,7.07
2019-03-05T04:30:37.495Z,7.15
2019-03-05T04:31:37.481Z,7.07
2019-03-05T04:32:37.476Z,7.07
2019-03-05T04:33:37.474Z,7.06
2019-03-05T04:34:37.491Z,7.03
2019-03-05T04:35:37.440Z,7.13
2019-03-05T04:36:37.425Z,7.07
2019-03-05T04:37:37.411Z,7.17
2019-03-05T04:38:37.416Z,7.03
2019-03-05T04:39:37.384Z,7.10
2019-03-05T04:40:37.428Z,7.12
2019-03-05T04:41:37.367Z,7.10
2019-03-05T04:42:37.349Z,7.12
2019-03-05T04:43:37.347Z,7.07
2019-03-05T04:44:37.326Z,7.06
2019-03-05T04:45:37.320Z,7.12
2019-03-05T04:46:37.333Z,7.03
2019-03-05T04:47:37.294Z,7.06
2019-03-05T04:48:37.302Z,7.09
2019-03-05T04:49:37.268Z,7.09
2019-03-05T04:50:37.265Z,7.07
2019-03-05T04:51:37.268Z,7.06
2019-03-05T04:52:37.234Z,7.03
2019-03-05T04:53:37.235Z,7.07
2019-03-05T04:54:37.214Z,7.09
2019-03-05T04:55:37.216Z,7.07
2019-03-05T04:56:37.217Z,7.07
2019-03-05T04:57:37.179Z,7.06
2019-03-05T04:58:37.163Z,7.12
2019-03-05T04:59:37.159Z,7.02
2019-03-05T05:00:37.143Z,6.89
2019-03-05T05:01:37.157Z,6.91
2019-03-05T05:02:37.121Z,6.95
2019-03-05T05:03:37.110Z,6.94
2019-03-05T05:04:37.140Z,6.89
2019-03-05T05:05:37.086Z,6.77
2019-03-05T05:06:37.073Z,6.81
2019-03-05T05:07:37.063Z,6.88
2019-03-05T05:08:37.076Z,6.88
2019-03-05T05:09:37.993Z,6.91
2019-03-05T05:10:37.036Z,6.92
2019-03-05T05:11:37.025Z,6.80
2019-03-05T05:12:37.033Z,6.85
2019-03-05T05:13:37.045Z,6.88
2019-03-05T05:14:36.989Z,6.88
2019-03-05T05:15:36.979Z,6.95
2019-03-05T05:16:36.977Z,6.84
2019-03-05T05:17:36.958Z,6.91
2019-03-05T05:18:36.940Z,6.88
2019-03-05T05:19:36.954Z,6.81
2019-03-05T05:20:36.923Z,6.79
2019-03-05T05:21:36.909Z,6.84
2019-03-05T05:22:36.902Z,6.87
2019-03-05T05:23:36.889Z,6.95
2019-03-05T05:24:36.937Z,6.85
2019-03-05T05:25:36.867Z,6.87
2019-03-05T05:26:36.852Z,6.81
2019-03-05T05:27:36.842Z,6.80
2019-03-05T05:28:36.853Z,6.84
2019-03-05T05:29:36.828Z,6.80
2019-03-05T05:30:36.864Z,6.85
2019-03-05T05:31:36.793Z,6.85
2019-03-05T05:32:36.784Z,6.84
2019-03-05T05:33:36.773Z,6.77
2019-03-05T05:34:36.780Z,6.85
2019-03-05T05:35:36.749Z,6.79
2019-03-05T05:36:36.810Z,6.81
2019-03-05T05:37:36.734Z,6.81
2019-03-05T05:38:36.719Z,6.92
2019-03-05T05:39:36.710Z,6.85
2019-03-05T05:40:36.698Z,6.80
2019-03-05T05:41:36.698Z,6.76
2019-03-05T05:42:36.702Z,6.95
2019-03-05T05:43:36.693Z,6.85
2019-03-05T05:44:36.659Z,6.76
2019-03-05T05:45:36.664Z,6.81
2019-03-05T05:46:36.658Z,6.77
2019-03-05T05:47:36.663Z,6.88
2019-03-05T05:48:36.617Z,6.80
2019-03-05T05:49:36.607Z,6.85
2019-03-05T05:50:36.596Z,6.80
2019-03-05T05:51:36.606Z,6.81
2019-03-05T05:52:36.622Z,6.74
2019-03-05T05:53:36.557Z,6.74
2019-03-05T05:54:36.556Z,6.81
2019-03-05T05:55:36.539Z,6.84
2019-03-05T05:56:36.531Z,6.81
2019-03-05T05:57:36.514Z,6.80
2019-03-05T05:58:36.539Z,6.84
2019-03-05T05:59:36.492Z,6.80
2019-03-05T06:00:36.517Z,6.84
2019-03-05T06:01:36.472Z,6.84
2019-03-05T06:02:36.463Z,6.84
2019-03-05T06:03:37.890Z,6.85
2019-03-05T06:04:36.441Z,6.92
2019-03-05T06:05:36.435Z,6.80
2019-03-05T06:06:36.421Z,6.91
2019-03-05T06:07:36.410Z,6.85
2019-03-05T06:08:36.434Z,6.80
2019-03-05T06:09:36.383Z,6.88
2019-03-05T06:10:36.390Z,6.84
2019-03-05T06:11:36.368Z,6.85
2019-03-05T06:12:36.351Z,6.77
2019-03-05T06:13:36.379Z,6.84
2019-03-05T06:14:36.328Z,6.85
2019-03-05T06:15:36.325Z,6.87
2019-03-05T06:16:36.328Z,6.79
2019-03-05T06:17:36.311Z,6.81
2019-03-05T06:18:36.288Z,6.85
2019-03-05T06:19:36.323Z,6.84
2019-03-05T06:20:36.266Z,6.87
2019-03-05T06:21:36.260Z,6.81
2019-03-05T06:22:36.244Z,6.88
2019-03-05T06:23:36.299Z,6.81
2019-03-05T06:24:36.257Z,6.87
2019-03-05T06:25:36.213Z,6.94
2019-03-05T06:26:36.195Z,6.92
2019-03-05T06:27:36.183Z,6.99
2019-03-05T06:28:36.187Z,6.84
2019-03-05T06:29:36.192Z,6.91
2019-03-05T06:30:36.164Z,6.94
2019-03-05T06:31:36.141Z,6.87
2019-03-05T06:32:36.144Z,6.94
2019-03-05T06:33:36.120Z,6.88
2019-03-05T06:34:36.135Z,6.94
2019-03-05T06:35:36.099Z,6.91
2019-03-05T06:36:36.106Z,6.95
2019-03-05T06:37:36.078Z,6.98
2019-03-05T06:38:36.067Z,6.89
2019-03-05T06:39:36.075Z,6.92
2019-03-05T06:40:36.050Z,6.94
2019-03-05T06:41:36.032Z,6.91
2019-03-05T06:42:36.021Z,6.88
2019-03-05T06:43:36.005Z,6.95
2019-03-05T06:44:36.028Z,6.95
2019-03-05T06:45:35.981Z,6.98
2019-03-05T06:46:35.974Z,7.06
2019-03-05T06:47:35.963Z,6.99
2019-03-05T06:48:35.953Z,6.92
2019-03-05T06:49:35.961Z,7.02
2019-03-05T06:50:35.953Z,6.99
2019-03-05T06:51:35.942Z,6.97
2019-03-05T06:52:35.907Z,6.94
2019-03-05T06:53:35.905Z,7.03
2019-03-05T06:54:35.879Z,7.05
2019-03-05T06:55:35.895Z,7.06
2019-03-05T06:56:35.902Z,7.02
2019-03-05T06:57:35.859Z,7.03
2019-03-05T06:58:35.832Z,7.03
2019-03-05T06:59:35.827Z,7.03
2019-03-05T07:00:35.827Z,7.05
2019-03-05T07:01:35.799Z,7.06
2019-03-05T07:02:35.810Z,7.10
2019-03-05T07:03:35.780Z,7.12
2019-03-05T07:04:35.763Z,7.05
2019-03-05T07:05:35.755Z,7.12
2019-03-05T07:06:35.746Z,7.03
2019-03-05T07:07:35.770Z,7.09
2019-03-05T07:08:35.721Z,7.10
2019-03-05T07:09:35.711Z,7.09
2019-03-05T07:10:35.700Z,7.06
2019-03-05T07:11:35.685Z,7.16
2019-03-05T07:12:35.698Z,7.15
2019-03-05T07:13:35.729Z,7.05
2019-03-05T07:14:35.647Z,7.09
2019-03-05T07:15:35.636Z,7.09
2019-03-05T07:16:35.643Z,7.06
2019-03-05T07:17:35.629Z,7.12
2019-03-05T07:18:35.629Z,7.03
2019-03-05T07:19:35.593Z,7.10
2019-03-05T07:20:35.584Z,7.13
2019-03-05T07:21:35.576Z,7.16
2019-03-05T07:22:35.557Z,7.28
2019-03-05T07:23:35.590Z,7.13
2019-03-05T07:24:35.537Z,7.12
2019-03-05T07:25:35.522Z,7.13
2019-03-05T07:26:35.516Z,7.27
2019-03-05T07:27:35.507Z,7.24
2019-03-05T07:28:35.498Z,7.07
2019-03-05T07:29:35.504Z,7.25
2019-03-05T07:30:35.466Z,7.25
2019-03-05T07:31:35.454Z,7.20
2019-03-05T07:32:35.482Z,7.25
2019-03-05T07:33:35.504Z,7.23
2019-03-05T07:34:35.423Z,7.30
2019-03-05T07:35:35.418Z,7.24
2019-03-05T07:36:35.399Z,7.25
2019-03-05T07:37:35.405Z,7.24
2019-03-05T07:38:35.379Z,7.27
2019-03-05T07:39:35.386Z,7.31
2019-03-05T07:40:35.355Z,7.40
2019-03-05T07:41:35.339Z,7.37
2019-03-05T07:42:35.328Z,7.42
2019-03-05T07:43:36.710Z,7.45
2019-03-05T07:44:35.365Z,7.40
2019-03-05T07:45:35.303Z,7.48
2019-03-05T07:46:35.288Z,7.45
2019-03-05T07:47:35.276Z,7.50
2019-03-05T07:48:35.272Z,7.60
2019-03-05T07:49:43.245Z,7.53
2019-03-05T07:50:36.268Z,7.53
2019-03-05T07:51:35.231Z,7.53
2019-03-05T07:52:35.216Z,7.53
2019-03-05T07:53:35.216Z,7.50
2019-03-05T07:54:35.196Z,7.60
2019-03-05T07:55:35.243Z,7.52
2019-03-05T07:56:35.191Z,7.57
2019-03-05T07:57:35.164Z,7.53
2019-03-05T07:58:35.154Z,7.55
2019-03-05T07:59:35.139Z,7.53
2019-03-05T08:00:35.132Z,7.58
2019-03-05T08:01:35.146Z,7.61
2019-03-05T08:02:35.113Z,7.64
2019-03-05T08:03:35.095Z,7.63
2019-03-05T08:04:35.092Z,7.64
2019-03-05T08:05:35.082Z,7.77
2019-03-05T08:06:35.086Z,7.80
2019-03-05T08:07:35.087Z,7.83
2019-03-05T08:08:35.053Z,7.83
2019-03-05T08:09:35.028Z,7.89
2019-03-05T08:10:35.023Z,7.97
2019-03-05T08:11:35.012Z,8.00
2019-03-05T08:12:35.031Z,7.89
2019-03-05T08:13:34.999Z,7.79
2019-03-05T08:14:34.988Z,7.90
2019-03-05T08:15:34.966Z,7.82
2019-03-05T08:16:34.988Z,7.87
2019-03-05T08:17:34.971Z,7.83
2019-03-05T08:18:34.936Z,7.79
2019-03-05T08:19:34.922Z,7.83
2019-03-05T08:20:34.958Z,7.85
2019-03-05T08:21:35.043Z,7.87
2019-03-05T08:22:34.892Z,7.83
2019-03-05T08:23:34.877Z,7.93
2019-03-05T08:24:34.880Z,7.85
2019-03-05T08:25:34.860Z,7.92
2019-03-05T08:26:34.851Z,7.98
2019-03-05T08:27:34.861Z,7.95
2019-03-05T08:28:34.847Z,7.87
2019-03-05T08:29:34.808Z,7.95
2019-03-05T08:30:34.802Z,7.93
2019-03-05T08:31:34.785Z,7.93
2019-03-05T08:32:34.812Z,7.97
2019-03-05T08:33:34.787Z,8.00
2019-03-05T08:34:34.756Z,7.97
2019-03-05T08:35:34.766Z,7.95
2019-03-05T08:36:34.739Z,8.07
2019-03-05T08:37:34.723Z,8.05
2019-03-05T08:38:34.760Z,8.08
2019-03-05T08:39:34.709Z,8.04
2019-03-05T08:40:34.702Z,8.01
2019-03-05T08:41:34.675Z,8.08
2019-03-05T08:42:34.671Z,8.08
2019-03-05T08:43:34.651Z,8.10
2019-03-05T08:44:34.672Z,7.97
2019-03-05T08:45:34.683Z,7.95
2019-03-05T08:46:34.636Z,7.93
2019-03-05T08:47:34.612Z,7.97
2019-03-05T08:48:34.638Z,8.05
2019-03-05T08:49:34.599Z,8.11
2019-03-05T08:50:34.578Z,8.12
2019-03-05T08:51:34.570Z,8.16
2019-03-05T08:52:34.572Z,8.19
2019-03-05T08:53:34.571Z,8.37
2019-03-05T08:54:34.564Z,8.30
2019-03-05T08:55:34.572Z,8.18
2019-03-05T08:56:34.509Z,8.26
2019-03-05T08:57:34.496Z,8.19
2019-03-05T08:58:34.490Z,8.29
2019-03-05T08:59:34.479Z,8.26
2019-03-05T09:00:34.474Z,8.23
2019-03-05T09:01:34.478Z,8.10
2019-03-05T09:02:34.444Z,8.08
2019-03-05T09:03:34.430Z,8.04
2019-03-05T09:04:34.417Z,8.11
2019-03-05T09:05:34.412Z,8.11
2019-03-05T09:06:34.458Z,8.08
2019-03-05T09:07:34.390Z,8.10
2019-03-05T09:08:34.394Z,8.23
2019-03-05T09:09:34.362Z,8.23
2019-03-05T09:10:34.400Z,8.23
2019-03-05T09:11:34.352Z,8.20
2019-03-05T09:12:34.371Z,8.25
2019-03-05T09:13:34.317Z,8.22
2019-03-05T09:14:34.680Z,8.38
2019-03-05T09:15:34.320Z,8.28
2019-03-05T09:16:34.289Z,8.36
2019-03-05T09:17:34.325Z,8.22
2019-03-05T09:18:34.266Z,8.38
2019-03-05T09:19:34.250Z,8.29
2019-03-05T09:20:34.245Z,8.19
2019-03-05T09:21:34.260Z,8.30
2019-03-05T09:22:34.244Z,8.26
2019-03-05T09:23:34.255Z,8.40
2019-03-05T09:24:34.209Z,8.28
2019-03-05T09:25:34.185Z,8.20
2019-03-05T09:26:34.210Z,8.20
2019-03-05T09:27:34.193Z,8.23
2019-03-05T09:28:34.160Z,8.22
2019-03-05T09:29:34.143Z,8.29
2019-03-05T09:30:34.135Z,8.37
2019-03-05T09:31:34.117Z,8.38
2019-03-05T09:32:34.137Z,8.47
2019-03-05T09:33:34.105Z,8.50
2019-03-05T09:34:34.104Z,8.44
2019-03-05T09:35:34.113Z,8.45
2019-03-05T09:36:34.073Z,8.45
2019-03-05T09:37:34.132Z,8.34
2019-03-05T09:38:34.047Z,8.29
2019-03-05T09:39:34.047Z,8.20
2019-03-05T09:40:34.041Z,8.41
2019-03-05T09:41:34.024Z,8.45
2019-03-05T09:42:39.883Z,8.44
2019-03-05T09:43:35.025Z,8.36
2019-03-05T09:44:33.987Z,8.26
2019-03-05T09:45:33.971Z,8.19
2019-03-05T09:46:33.959Z,8.22
2019-03-05T09:47:33.936Z,8.20
2019-03-05T09:48:33.980Z,8.05
2019-03-05T09:49:33.923Z,8.12
2019-03-05T09:50:33.902Z,8.07
2019-03-05T09:51:33.894Z,8.10
2019-03-05T09:52:33.884Z,8.08
2019-03-05T09:53:33.888Z,8.08
2019-03-05T09:54:33.894Z,8.12
2019-03-05T09:55:33.866Z,8.05
2019-03-05T09:56:33.859Z,8.04
2019-03-05T09:57:33.828Z,8.12
2019-03-05T09:58:34.338Z,8.07
2019-03-05T09:59:33.838Z,7.97
2019-03-05T10:00:33.790Z,8.01
2019-03-05T10:01:33.804Z,8.01
2019-03-05T10:02:33.769Z,7.95
2019-03-05T10:03:33.765Z,7.87
2019-03-05T10:04:33.785Z,7.85
2019-03-05T10:05:33.752Z,7.79
2019-03-05T10:06:33.727Z,7.83
2019-03-05T10:07:33.732Z,7.85
2019-03-05T10:08:33.707Z,7.83
2019-03-05T10:09:33.724Z,7.80
2019-03-05T10:10:33.725Z,7.90
2019-03-05T10:11:33.666Z,7.72
2019-03-05T10:12:33.692Z,7.69
2019-03-05T10:13:33.652Z,7.83
2019-03-05T10:14:33.639Z,7.82
2019-03-05T10:15:33.629Z,7.85
2019-03-05T10:16:33.652Z,7.86
2019-03-05T10:17:37.818Z,7.95
2019-03-05T10:18:33.604Z,8.07
2019-03-05T10:19:33.592Z,8.29
2019-03-05T10:20:33.600Z,8.20
2019-03-05T10:21:33.559Z,8.34
2019-03-05T10:22:33.594Z,8.33
2019-03-05T10:23:33.546Z,8.28
2019-03-05T10:24:33.541Z,8.44
2019-03-05T10:25:33.521Z,8.37
2019-03-05T10:26:33.539Z,8.34
2019-03-05T10:27:33.495Z,8.48
2019-03-05T10:28:33.486Z,8.52
2019-03-05T10:29:33.468Z,8.48
2019-03-05T10:30:33.486Z,8.62
2019-03-05T10:31:33.504Z,8.56
2019-03-05T10:32:33.458Z,8.53
2019-03-05T10:33:33.457Z,8.68
2019-03-05T10:34:33.429Z,8.83
2019-03-05T10:35:33.404Z,8.81
2019-03-05T10:36:33.423Z,8.70
2019-03-05T10:37:33.399Z,8.74
2019-03-05T10:38:33.381Z,8.74
2019-03-05T10:39:33.367Z,8.59
2019-03-05T10:40:33.350Z,8.66
2019-03-05T10:41:33.411Z,8.65
2019-03-05T10:42:33.350Z,8.71
2019-03-05T10:43:33.315Z,8.76
2019-03-05T10:44:33.317Z,8.86
2019-03-05T10:45:33.293Z,8.96
2019-03-05T10:46:33.281Z,9.02
2019-03-05T10:47:33.311Z,9.01
2019-03-05T10:48:33.256Z,9.05
2019-03-05T10:49:33.250Z,9.11
2019-03-05T10:50:33.236Z,9.23
2019-03-05T10:51:33.229Z,9.23
2019-03-05T10:52:33.252Z,9.26
2019-03-05T10:53:33.212Z,9.28
2019-03-05T10:54:33.229Z,9.18
2019-03-05T10:55:33.190Z,9.21
2019-03-05T10:56:33.173Z,9.13
2019-03-05T10:57:33.178Z,9.17
2019-03-05T10:58:34.494Z,9.05
2019-03-05T10:59:33.186Z,9.23
2019-03-05T11:00:33.151Z,9.21
2019-03-05T11:01:33.117Z,9.23
2019-03-05T11:02:33.108Z,9.18
2019-03-05T11:03:33.163Z,9.35
2019-03-05T11:04:33.087Z,9.31
2019-03-05T11:05:33.779Z,9.21
2019-03-05T11:06:33.066Z,9.21
2019-03-05T11:07:33.048Z,9.13
2019-03-05T11:08:33.098Z,9.10
2019-03-05T11:09:33.055Z,9.14
2019-03-05T11:10:33.026Z,9.23
2019-03-05T11:11:33.007Z,9.23
2019-03-05T11:12:32.992Z,9.31
2019-03-05T11:13:32.986Z,9.32
2019-03-05T11:14:32.999Z,9.36
2019-03-05T11:15:32.968Z,9.39
2019-03-05T11:16:32.957Z,9.35
2019-03-05T11:17:32.940Z,9.31
2019-03-05T11:18:32.936Z,9.21
2019-03-05T11:19:32.939Z,9.15
2019-03-05T11:20:32.931Z,9.08
2019-03-05T11:21:32.891Z,9.02
2019-03-05T11:22:32.920Z,8.84
2019-03-05T11:23:32.936Z,8.91
2019-03-05T11:24:32.871Z,8.87
2019-03-05T11:25:32.843Z,8.86
2019-03-05T11:26:32.866Z,8.87
2019-03-05T11:27:32.829Z,8.87
2019-03-05T11:28:32.842Z,9.04
2019-03-05T11:29:32.812Z,9.10
2019-03-05T11:30:36.378Z,9.17
2019-03-05T11:31:32.780Z,9.11
2019-03-05T11:32:32.768Z,9.05
2019-03-05T11:33:32.768Z,9.11
2019-03-05T11:34:32.765Z,9.15
2019-03-05T11:35:32.769Z,9.18
2019-03-05T11:36:32.734Z,9.24
2019-03-05T11:37:32.717Z,9.17
2019-03-05T11:38:32.707Z,9.13
2019-03-05T11:39:32.694Z,9.18
2019-03-05T11:40:32.711Z,9.02
2019-03-05T11:41:32.669Z,9.17
2019-03-05T11:42:32.695Z,9.18
2019-03-05T11:43:32.659Z,9.11
2019-03-05T11:44:32.660Z,9.02
2019-03-05T11:45:32.681Z,9.01
2019-03-05T11:46:32.629Z,9.10
2019-03-05T11:47:32.646Z,9.04
2019-03-05T11:48:32.597Z,9.05
2019-03-05T11:49:32.600Z,9.02
2019-03-05T11:50:32.570Z,9.05
2019-03-05T11:51:32.592Z,9.04
2019-03-05T11:52:32.565Z,9.05
2019-03-05T11:53:32.538Z,8.94
2019-03-05T11:54:32.536Z,8.98
2019-03-05T11:55:32.515Z,9.14
2019-03-05T11:56:32.583Z,9.15
2019-03-05T11:57:32.504Z,9.08
2019-03-05T11:58:32.485Z,9.04
2019-03-05T11:59:32.470Z,9.04
2019-03-05T12:00:32.464Z,9.05
2019-03-05T12:01:32.472Z,8.99
2019-03-05T12:02:32.475Z,9.08
2019-03-05T12:03:32.460Z,8.92
2019-03-05T12:04:32.428Z,8.94
2019-03-05T12:05:32.417Z,8.96
2019-03-05T12:06:32.459Z,8.86
2019-03-05T12:07:32.388Z,8.80
2019-03-05T12:08:32.381Z,8.84
2019-03-05T12:09:32.359Z,8.83
2019-03-05T12:10:32.382Z,8.79
2019-03-05T12:11:32.342Z,8.79
2019-03-05T12:12:32.348Z,8.74
2019-03-05T12:13:32.317Z,8.63
2019-03-05T12:14:32.356Z,8.66
2019-03-05T12:15:32.294Z,8.62
2019-03-05T12:16:32.299Z,8.68
2019-03-05T12:17:32.323Z,8.62
2019-03-05T12:18:32.284Z,8.61
2019-03-05T12:19:32.250Z,8.59
2019-03-05T12:20:32.270Z,8.63
2019-03-05T12:21:32.235Z,8.61
2019-03-05T12:22:32.514Z,8.63
2019-03-05T12:23:32.255Z,8.74
2019-03-05T12:24:32.190Z,8.83
2019-03-05T12:25:36.153Z,8.92
2019-03-05T12:26:33.165Z,8.95
2019-03-05T12:27:32.164Z,9.02
2019-03-05T12:28:32.218Z,9.15
2019-03-05T12:29:32.141Z,9.05
2019-03-05T12:30:32.126Z,9.17
2019-03-05T12:31:32.111Z,9.14
2019-03-05T12:32:32.102Z,9.14
2019-03-05T12:33:32.108Z,9.17
2019-03-05T12:34:32.126Z,9.17
2019-03-05T12:35:32.064Z,9.13
2019-03-05T12:36:32.070Z,9.17
2019-03-05T12:37:32.065Z,9.28
2019-03-05T12:38:32.046Z,9.31
2019-03-05T12:39:32.025Z,9.53
2019-03-05T12:40:32.036Z,9.48
2019-03-05T12:41:31.997Z,9.47
2019-03-05T12:42:31.987Z,9.51
2019-03-05T12:43:31.982Z,9.38
2019-03-05T12:44:31.977Z,9.33
2019-03-05T12:45:31.986Z,9.39
2019-03-05T12:46:31.946Z,9.32
2019-03-05T12:47:31.942Z,9.32
2019-03-05T12:48:39.987Z,9.33
2019-03-05T12:49:32.956Z,9.31
2019-03-05T12:50:31.935Z,9.51
2019-03-05T12:51:31.921Z,9.51
2019-03-05T12:52:31.890Z,9.51
2019-03-05T12:53:31.863Z,9.51
2019-03-05T12:54:31.882Z,9.47
2019-03-05T12:55:31.869Z,9.40
2019-03-05T12:56:31.843Z,9.38
2019-03-05T12:57:31.841Z,9.38
2019-03-05T12:58:31.814Z,9.42
2019-03-05T12:59:31.805Z,9.47
2019-03-05T13:00:31.833Z,9.51
2019-03-05T13:01:31.775Z,9.79
2019-03-05T13:02:31.782Z,9.81
2019-03-05T13:03:31.768Z,9.72
2019-03-05T13:04:31.758Z,9.65
2019-03-05T13:05:31.736Z,9.57
2019-03-05T13:06:31.744Z,9.40
2019-03-05T13:07:31.718Z,9.35
2019-03-05T13:08:31.702Z,9.23
2019-03-05T13:09:31.704Z,9.15
2019-03-05T13:10:35.657Z,9.15
2019-03-05T13:11:32.734Z,9.15
2019-03-05T13:12:32.237Z,9.05
2019-03-05T13:13:31.660Z,9.05
2019-03-05T13:14:31.631Z,8.59
2019-03-05T13:15:31.625Z,8.11
2019-03-05T13:16:35.257Z,7.72
2019-03-05T13:17:32.623Z,7.55
2019-03-05T13:18:32.429Z,7.46