createdAt,value
2023-04-17T00:01:50.278Z,100633.91
2023-04-17T00:04:20.027Z,100635.00
2023-04-17T00:06:49.405Z,100626.81
2023-04-17T00:09:17.572Z,100626.72
2023-04-17T00:11:45.668Z,100628.19
2023-04-17T00:14:13.955Z,100623.16
2023-04-17T00:16:42.247Z,100624.41
2023-04-17T00:19:12.333Z,100620.84
2023-04-17T00:21:40.627Z,100622.00
2023-04-17T00:24:09.168Z,100618.94
2023-04-17T00:26:37.296Z,100607.38
2023-04-17T00:29:05.745Z,100601.63
2023-04-17T00:31:33.621Z,100601.03
2023-04-17T00:34:01.997Z,100598.59
2023-04-17T00:36:33.030Z,100599.13
2023-04-17T00:39:01.585Z,100595.81
2023-04-17T00:41:30.050Z,100606.81
2023-04-17T00:43:58.357Z,100602.47
2023-04-17T00:46:26.622Z,100601.34
2023-04-17T00:48:54.900Z,100603.44
2023-04-17T00:51:23.139Z,100605.97
2023-04-17T00:53:53.177Z,100598.09
2023-04-17T00:56:21.506Z,100596.38
2023-04-17T00:58:49.950Z,100606.72
2023-04-17T01:04:07.091Z,100599.31
2023-04-17T01:06:35.359Z,100606.19
2023-04-17T01:09:05.524Z,100605.97
2023-04-17T01:11:34.540Z,100605.84
2023-04-17T01:14:02.782Z,100597.00
2023-04-17T01:16:31.093Z,100596.66
2023-04-17T01:18:59.080Z,100592.19
2023-04-17T01:21:27.673Z,100588.69
2023-04-17T01:23:56.731Z,100591.44
2023-04-17T01:26:33.752Z,100596.50
2023-04-17T01:29:02.082Z,100598.47
2023-04-17T01:31:32.963Z,100592.25
2023-04-17T01:34:01.662Z,100598.16
2023-04-17T01:36:29.909Z,100593.16
2023-04-17T01:38:58.531Z,100582.16
2023-04-17T01:41:26.703Z,100588.28
2023-04-17T01:43:57.325Z,100592.78
2023-04-17T01:46:25.872Z,100591.25
2023-04-17T01:48:54.418Z,100589.09
2023-04-17T01:51:22.396Z,100586.75
2023-04-17T01:53:50.580Z,100590.97
2023-04-17T01:56:18.964Z,100576.22
2023-04-17T01:58:47.369Z,100584.13
2023-04-17T02:01:16.843Z,100582.69
2023-04-17T02:03:45.077Z,100588.88
2023-04-17T02:06:13.434Z,100588.91
2023-04-17T02:08:41.348Z,100585.13
2023-04-17T02:11:10.170Z,100583.66
2023-04-17T02:13:38.094Z,100578.97
2023-04-17T02:16:07.693Z,100573.78
2023-04-17T02:18:37.480Z,100564.72
2023-04-17T02:21:05.590Z,100556.81
2023-04-17T02:23:37.200Z,100558.56
2023-04-17T02:26:05.890Z,100559.25
2023-04-17T02:28:34.056Z,100561.16
2023-04-17T02:31:03.327Z,100560.06
2023-04-17T02:33:31.138Z,100565.81
2023-04-17T02:36:00.866Z,100575.56
2023-04-17T02:38:38.091Z,100585.06
2023-04-17T02:41:07.305Z,100588.97
2023-04-17T02:43:35.862Z,100581.69
2023-04-17T02:46:03.823Z,100583.56
2023-04-17T02:48:31.633Z,100581.34
2023-04-17T02:51:01.316Z,100583.88
2023-04-17T02:53:30.427Z,100585.16
2023-04-17T02:55:58.954Z,100576.50
2023-04-17T02:58:26.848Z,100581.78
2023-04-17T03:01:02.115Z,100569.34
2023-04-17T03:03:35.603Z,100560.09
2023-04-17T03:06:08.908Z,100558.72
2023-04-17T03:08:39.010Z,100556.41
2023-04-17T03:11:07.555Z,100552.09
2023-04-17T03:13:36.886Z,100557.25
2023-04-17T03:16:05.815Z,100559.69
2023-04-17T03:18:41.709Z,100559.84
2023-04-17T03:21:11.601Z,100557.16
2023-04-17T03:23:39.811Z,100558.09
2023-04-17T03:26:08.980Z,100563.13
2023-04-17T03:28:38.239Z,100558.75
2023-04-17T03:31:06.908Z,100557.13
2023-04-17T03:33:37.900Z,100558.31
2023-04-17T03:36:07.309Z,100558.63
2023-04-17T03:38:38.250Z,100554.75
2023-04-17T03:41:10.168Z,100565.38
2023-04-17T03:43:38.325Z,100560.47
2023-04-17T03:46:06.621Z,100563.75
2023-04-17T03:48:35.155Z,100554.34
2023-04-17T03:51:03.716Z,100558.81
2023-04-17T03:53:31.914Z,100559.13
2023-04-17T03:56:04.886Z,100557.72
2023-04-17T03:58:38.002Z,100555.28
2023-04-17T04:01:10.535Z,100551.56
2023-04-17T04:03:43.583Z,100556.03
2023-04-17T04:06:11.930Z,100563.16
2023-04-17T04:08:40.441Z,100563.47
2023-04-17T04:11:10.168Z,100568.03
2023-04-17T04:13:41.070Z,100567.97
2023-04-17T04:16:10.939Z,100570.97
2023-04-17T04:18:41.534Z,100575.34
2023-04-17T04:21:12.529Z,100578.66
2023-04-17T04:23:45.633Z,100576.78
2023-04-17T04:26:18.894Z,100573.81
2023-04-17T04:28:53.783Z,100582.56
2023-04-17T04:31:31.607Z,100592.91
2023-04-17T04:34:03.577Z,100586.94
2023-04-17T04:36:37.103Z,100583.72
2023-04-17T04:39:20.978Z,100592.09
2023-04-17T04:41:51.826Z,100587.91
2023-04-17T04:44:23.759Z,100597.41
2023-04-17T04:46:57.485Z,100589.03
2023-04-17T04:49:27.382Z,100595.19
2023-04-17T04:51:56.077Z,100596.84
2023-04-17T04:54:30.567Z,100602.25
2023-04-17T04:57:03.514Z,100602.94
2023-04-17T04:59:32.620Z,100594.38
2023-04-17T05:02:27.346Z,100601.75
2023-04-17T05:04:56.471Z,100607.28
2023-04-17T05:07:26.315Z,100616.97
2023-04-17T05:09:55.868Z,100615.22
2023-04-17T05:12:25.955Z,100612.91
2023-04-17T05:14:55.493Z,100618.44
2023-04-17T05:17:25.593Z,100628.00
2023-04-17T05:19:54.457Z,100634.06
2023-04-17T05:22:24.409Z,100631.13
2023-04-17T05:25:04.755Z,100634.47
2023-04-17T05:27:35.101Z,100644.16
2023-04-17T05:30:03.436Z,100636.69
2023-04-17T05:32:32.275Z,100643.31
2023-04-17T05:35:07.725Z,100645.66
2023-04-17T05:37:39.422Z,100645.38
2023-04-17T05:40:08.420Z,100636.59
2023-04-17T05:42:38.014Z,100650.13
2023-04-17T05:45:08.041Z,100643.47
2023-04-17T05:47:36.805Z,100643.16
2023-04-17T05:50:05.332Z,100644.59
2023-04-17T05:52:34.545Z,100647.22
2023-04-17T05:55:04.096Z,100655.91
2023-04-17T05:57:34.478Z,100658.34
2023-04-17T06:00:12.149Z,100658.56
2023-04-17T06:02:44.190Z,100667.53
2023-04-17T06:05:19.769Z,100669.84
2023-04-17T06:07:48.451Z,100664.03
2023-04-17T06:10:18.061Z,100672.41
2023-04-17T06:12:46.657Z,100679.00
2023-04-17T06:15:16.493Z,100689.72
2023-04-17T06:17:45.218Z,100690.91
2023-04-17T06:20:13.876Z,100701.38
2023-04-17T06:22:44.456Z,100696.16
2023-04-17T06:25:12.148Z,100706.81
2023-04-17T06:27:40.923Z,100709.59
2023-04-17T06:30:13.399Z,100717.28
2023-04-17T06:32:52.673Z,100715.97
2023-04-17T06:35:21.958Z,100704.25
2023-04-17T06:37:56.495Z,100708.16
2023-04-17T06:40:26.189Z,100708.41
2023-04-17T06:42:55.138Z,100706.34
2023-04-17T06:45:29.930Z,100716.03
2023-04-17T06:48:00.748Z,100713.78
2023-04-17T06:50:29.639Z,100714.53
2023-04-17T06:52:58.037Z,100721.16
2023-04-17T06:55:26.997Z,100722.97
2023-04-17T06:57:55.792Z,100727.84
2023-04-17T07:00:27.086Z,100732.69
2023-04-17T07:02:56.694Z,100735.00
2023-04-17T07:05:27.344Z,100731.63
2023-04-17T07:07:56.216Z,100739.38
2023-04-17T07:10:25.280Z,100734.13
2023-04-17T07:12:55.184Z,100740.63
2023-04-17T07:15:24.519Z,100746.81
2023-04-17T07:17:53.185Z,100756.69
2023-04-17T07:20:22.280Z,100752.38
2023-04-17T07:22:53.075Z,100765.66
2023-04-17T07:25:22.004Z,100757.84
2023-04-17T07:27:50.598Z,100766.78
2023-04-17T07:30:19.574Z,100765.56
2023-04-17T07:32:48.552Z,100768.34
2023-04-17T07:35:17.234Z,100771.69
2023-04-17T07:37:45.807Z,100771.03
2023-04-17T07:40:19.102Z,100764.66
2023-04-17T07:42:48.337Z,100765.50
2023-04-17T07:45:17.490Z,100765.50
2023-04-17T07:47:48.952Z,100771.00
2023-04-17T07:50:17.790Z,100774.69
2023-04-17T07:52:46.698Z,100760.97
2023-04-17T07:55:15.091Z,100770.91
2023-04-17T07:57:46.787Z,100765.09
2023-04-17T08:00:15.891Z,100772.66
2023-04-17T08:02:45.706Z,100772.84
2023-04-17T08:05:15.146Z,100772.22
2023-04-17T08:07:43.933Z,100776.22
2023-04-17T08:10:12.411Z,100769.69
2023-04-17T08:12:41.366Z,100779.00
2023-04-17T08:15:11.749Z,100785.34
2023-04-17T08:17:40.313Z,100782.63
2023-04-17T08:20:11.681Z,100788.09
2023-04-17T08:22:40.247Z,100791.09
2023-04-17T08:25:09.785Z,100793.78
2023-04-17T08:27:38.933Z,100792.09
2023-04-17T08:30:09.110Z,100796.75
2023-04-17T08:32:43.377Z,100796.91
2023-04-17T08:35:13.160Z,100803.69
2023-04-17T08:37:42.158Z,100797.22
2023-04-17T08:40:12.231Z,100797.84
2023-04-17T08:42:41.864Z,100792.31
2023-04-17T08:45:11.928Z,100795.94
2023-04-17T08:47:40.971Z,100799.09
2023-04-17T08:50:12.513Z,100801.56
2023-04-17T08:52:42.747Z,100810.41
2023-04-17T08:55:14.119Z,100807.06
2023-04-17T08:57:55.634Z,100805.31
2023-04-17T09:00:27.270Z,100805.03
2023-04-17T09:02:56.735Z,100804.53
2023-04-17T09:05:29.639Z,100796.00
2023-04-17T09:08:08.744Z,100803.34
2023-04-17T09:10:38.017Z,100801.69
2023-04-17T09:13:06.278Z,100788.50
2023-04-17T09:15:35.351Z,100779.28
2023-04-17T09:18:03.494Z,100773.44
2023-04-17T09:20:32.933Z,100771.91
2023-04-17T09:23:02.541Z,100770.63
2023-04-17T09:25:32.283Z,100772.63
2023-04-17T09:28:11.754Z,100776.50
2023-04-17T09:30:40.647Z,100775.72
2023-04-17T09:33:10.899Z,100770.69
2023-04-17T09:35:44.292Z,100771.41
2023-04-17T09:38:14.305Z,100780.13
2023-04-17T09:40:45.434Z,100779.09
2023-04-17T09:43:13.673Z,100779.00
2023-04-17T09:45:42.882Z,100789.47
2023-04-17T09:48:12.566Z,100792.53
2023-04-17T09:50:42.149Z,100790.75
2023-04-17T09:53:10.827Z,100795.63
2023-04-17T09:55:39.784Z,100794.50
2023-04-17T09:58:11.046Z,100805.41
2023-04-17T10:00:42.687Z,100792.03
2023-04-17T10:03:11.767Z,100807.03
2023-04-17T10:05:41.902Z,100810.63
2023-04-17T10:08:10.237Z,100815.16
2023-04-17T10:10:38.616Z,100814.34
2023-04-17T10:13:09.481Z,100817.47
2023-04-17T10:15:39.658Z,100815.50
2023-04-17T10:18:19.982Z,100825.19
2023-04-17T10:20:49.697Z,100818.78
2023-04-17T10:23:28.476Z,100817.28
2023-04-17T10:26:16.002Z,100830.63
2023-04-17T10:28:50.329Z,100831.44
2023-04-17T10:31:18.897Z,100825.78
2023-04-17T10:33:51.199Z,100824.13
2023-04-17T10:36:34.312Z,100813.91
2023-04-17T10:39:15.096Z,100799.31
2023-04-17T10:41:58.101Z,100807.41
2023-04-17T10:44:26.277Z,100798.00
2023-04-17T10:46:55.485Z,100792.66
2023-04-17T10:49:23.680Z,100797.22
2023-04-17T10:51:52.580Z,100792.31
2023-04-17T10:54:22.179Z,100780.94
2023-04-17T10:56:56.050Z,100779.28
2023-04-17T10:59:30.283Z,100784.13
2023-04-17T11:02:02.193Z,100787.50
2023-04-17T11:04:33.191Z,100783.16
2023-04-17T11:07:01.473Z,100784.19
2023-04-17T11:09:31.279Z,100777.66
2023-04-17T11:12:02.979Z,100782.16
2023-04-17T11:14:31.833Z,100778.00
2023-04-17T11:17:00.159Z,100775.34
2023-04-17T11:19:28.743Z,100780.69
2023-04-17T11:21:58.947Z,100769.97
2023-04-17T11:24:28.027Z,100770.72
2023-04-17T11:27:00.115Z,100767.28
2023-04-17T11:29:29.106Z,100768.69
2023-04-17T11:32:01.004Z,100780.38
2023-04-17T11:34:35.880Z,100779.88
2023-04-17T11:37:04.253Z,100763.09
2023-04-17T11:39:33.368Z,100771.19
2023-04-17T11:42:03.999Z,100769.66
2023-04-17T11:44:32.246Z,100781.38
2023-04-17T11:47:00.334Z,100793.16
2023-04-17T11:49:28.946Z,100775.38
2023-04-17T11:52:00.842Z,100772.31
2023-04-17T11:54:29.585Z,100780.88
2023-04-17T11:57:03.374Z,100777.28
2023-04-17T11:59:32.467Z,100770.22
2023-04-17T12:02:01.986Z,100782.53
2023-04-17T12:04:34.129Z,100766.09
2023-04-17T12:07:03.972Z,100772.19
2023-04-17T12:09:32.790Z,100755.28
2023-04-17T12:12:04.030Z,100765.50
2023-04-17T12:14:33.175Z,100760.44
2023-04-17T12:17:01.726Z,100772.38
2023-04-17T12:19:32.213Z,100770.88
2023-04-17T12:22:01.568Z,100774.84
2023-04-17T12:24:30.060Z,100771.53
2023-04-17T12:26:58.810Z,100774.84
2023-04-17T12:29:43.080Z,100783.81
2023-04-17T12:32:13.610Z,100774.88
2023-04-17T12:34:42.090Z,100780.47
2023-04-17T12:37:10.750Z,100786.69
2023-04-17T12:39:39.810Z,100774.69
2023-04-17T12:42:08.084Z,100783.00
2023-04-17T12:44:39.723Z,100777.69
2023-04-17T12:47:09.603Z,100786.97
2023-04-17T12:49:38.317Z,100779.97
2023-04-17T12:52:06.853Z,100784.69
2023-04-17T12:54:36.518Z,100783.22
2023-04-17T12:57:06.270Z,100786.63
2023-04-17T12:59:35.080Z,100781.69
2023-04-17T13:02:05.415Z,100784.84
2023-04-17T13:04:34.221Z,100775.81
2023-04-17T13:07:02.978Z,100781.28
2023-04-17T13:09:31.750Z,100772.13
2023-04-17T13:12:01.558Z,100781.78
2023-04-17T13:14:30.816Z,100782.91
2023-04-17T13:17:00.068Z,100775.09
2023-04-17T13:19:29.629Z,100775.72
2023-04-17T13:21:57.797Z,100773.41
2023-04-17T13:24:27.007Z,100774.22
2023-04-17T13:26:58.688Z,100776.69
2023-04-17T13:29:27.349Z,100763.25
2023-04-17T13:31:56.049Z,100770.38
2023-04-17T13:34:25.309Z,100760.06
2023-04-17T13:36:55.870Z,100763.97
2023-04-17T13:39:26.311Z,100760.44
2023-04-17T13:41:54.357Z,100762.81
2023-04-17T13:44:22.631Z,100759.84
2023-04-17T13:46:50.587Z,100753.38
2023-04-17T13:49:18.936Z,100752.09
2023-04-17T13:51:47.279Z,100749.31
2023-04-17T13:54:16.774Z,100758.69
2023-04-17T13:56:46.035Z,100753.59
2023-04-17T13:59:14.733Z,100756.00
2023-04-17T14:01:44.128Z,100755.56
2023-04-17T14:04:12.880Z,100751.38
2023-04-17T14:06:41.759Z,100747.78
2023-04-17T14:09:10.444Z,100746.50
2023-04-17T14:11:41.518Z,100740.72
2023-04-17T14:14:10.155Z,100745.22
2023-04-17T14:16:39.510Z,100743.22
2023-04-17T14:19:14.092Z,100741.94
2023-04-17T14:21:43.165Z,100742.31
2023-04-17T14:24:11.746Z,100744.31
2023-04-17T14:26:42.135Z,100736.00
2023-04-17T14:29:11.032Z,100741.94
2023-04-17T14:31:39.660Z,100733.06
2023-04-17T14:34:08.656Z,100745.09
2023-04-17T14:36:36.943Z,100737.97
2023-04-17T14:39:05.606Z,100715.94
2023-04-17T14:41:34.894Z,100735.94
2023-04-17T14:44:05.231Z,100724.84
2023-04-17T14:46:34.418Z,100729.44
2023-04-17T14:49:02.686Z,100735.78
2023-04-17T14:51:30.902Z,100735.56
2023-04-17T14:53:59.236Z,100736.94
2023-04-17T14:56:27.779Z,100731.47
2023-04-17T14:58:55.595Z,100737.50
2023-04-17T15:01:26.094Z,100726.50
2023-04-17T15:03:55.210Z,100733.72
2023-04-17T15:06:26.406Z,100721.91
2023-04-17T15:08:54.864Z,100728.59
2023-04-17T15:11:23.114Z,100725.00
2023-04-17T15:13:51.504Z,100730.78
2023-04-17T15:16:19.681Z,100720.31
2023-04-17T15:19:07.016Z,100725.91
2023-04-17T15:21:37.463Z,100724.59
2023-04-17T15:24:06.583Z,100719.13
2023-04-17T15:26:35.788Z,100722.59
2023-04-17T15:29:04.042Z,100722.47
2023-04-17T15:31:32.360Z,100714.59
2023-04-17T15:33:59.944Z,100723.69
2023-04-17T15:36:31.682Z,100722.72
2023-04-17T15:39:01.641Z,100717.31
2023-04-17T15:41:32.172Z,100721.47
2023-04-17T15:44:00.441Z,100720.09
2023-04-17T15:46:31.881Z,100717.25
2023-04-17T15:49:07.695Z,100716.38
2023-04-17T15:51:37.288Z,100712.66
2023-04-17T15:54:07.515Z,100707.59
2023-04-17T15:56:35.330Z,100711.78
2023-04-17T15:59:03.268Z,100712.59
2023-04-17T16:01:31.442Z,100712.47
2023-04-17T16:03:59.440Z,100704.16
2023-04-17T16:06:27.657Z,100701.19
2023-04-17T16:08:55.473Z,100719.59
2023-04-17T16:11:25.878Z,100707.69
2023-04-17T16:13:54.262Z,100705.19
2023-04-17T16:16:22.469Z,100709.09
2023-04-17T16:18:50.587Z,100709.13
2023-04-17T16:21:18.557Z,100704.53
2023-04-17T16:23:48.772Z,100706.69
2023-04-17T16:26:16.581Z,100707.66
2023-04-17T16:28:46.503Z,100698.59
2023-04-17T16:31:17.035Z,100708.38
2023-04-17T16:33:45.440Z,100709.06
2023-04-17T16:36:13.708Z,100699.25
2023-04-17T16:38:41.785Z,100699.34
2023-04-17T16:41:10.565Z,100696.38
2023-04-17T16:43:39.501Z,100703.28
2023-04-17T16:46:20.653Z,100706.19
2023-04-17T16:48:51.427Z,100690.84
2023-04-17T16:51:20.652Z,100708.94
2023-04-17T16:53:48.542Z,100711.16
2023-04-17T16:56:17.294Z,100704.66
2023-04-17T16:58:45.440Z,100712.00
2023-04-17T17:01:15.858Z,100713.09
2023-04-17T17:03:45.091Z,100709.94
2023-04-17T17:06:16.225Z,100717.41
2023-04-17T17:08:49.741Z,100714.97
2023-04-17T17:11:20.389Z,100711.41
2023-04-17T17:13:50.150Z,100717.28
2023-04-17T17:16:22.413Z,100711.63
2023-04-17T17:18:51.033Z,100717.41
2023-04-17T17:21:19.167Z,100724.19
2023-04-17T17:23:49.675Z,100727.66
2023-04-17T17:26:18.505Z,100724.84
2023-04-17T17:28:51.437Z,100721.09
2023-04-17T17:31:21.512Z,100723.75
2023-04-17T17:33:50.344Z,100716.34
2023-04-17T17:36:21.835Z,100723.97
2023-04-17T17:38:56.047Z,100723.13
2023-04-17T17:41:24.210Z,100727.53
2023-04-17T17:43:56.354Z,100726.78
2023-04-17T17:46:27.728Z,100732.03
2023-04-17T17:48:56.369Z,100738.78
2023-04-17T17:51:24.983Z,100728.91
2023-04-17T17:53:55.561Z,100735.97
2023-04-17T17:56:24.554Z,100735.97
2023-04-17T17:58:52.576Z,100732.66
2023-04-17T18:01:22.849Z,100736.09
2023-04-17T18:03:52.898Z,100736.09
2023-04-17T18:06:22.281Z,100734.09
2023-04-17T18:08:50.343Z,100738.03
2023-04-17T18:11:19.049Z,100738.03
2023-04-17T18:13:46.785Z,100741.38
2023-04-17T18:16:15.783Z,100738.75
2023-04-17T18:18:45.359Z,100740.63
2023-04-17T18:21:15.926Z,100738.41
2023-04-17T18:23:44.154Z,100738.09
2023-04-17T18:26:13.859Z,100743.53
2023-04-17T18:28:42.511Z,100741.66
2023-04-17T18:31:11.450Z,100740.66
2023-04-17T18:33:39.769Z,100748.41
2023-04-17T18:36:10.869Z,100742.31
2023-04-17T18:38:41.778Z,100748.88
2023-04-17T18:41:09.916Z,100745.03
2023-04-17T18:43:40.357Z,100750.00
2023-04-17T18:46:08.746Z,100755.88
2023-04-17T18:48:36.978Z,100753.56
2023-04-17T18:51:09.408Z,100760.38
2023-04-17T18:53:37.526Z,100764.09
2023-04-17T18:56:11.396Z,100764.66
2023-04-17T18:58:40.758Z,100768.91
2023-04-17T19:01:11.058Z,100770.72
2023-04-17T19:03:40.914Z,100767.66
2023-04-17T19:06:09.398Z,100773.34
2023-04-17T19:08:40.210Z,100771.78
2023-04-17T19:11:09.693Z,100770.38
2023-04-17T19:13:39.334Z,100767.50
2023-04-17T19:16:07.748Z,100765.47
2023-04-17T19:18:38.746Z,100771.03
2023-04-17T19:21:09.575Z,100764.97
2023-04-17T19:23:37.676Z,100764.63
2023-04-17T19:26:06.240Z,100764.38
2023-04-17T19:28:36.054Z,100767.50
2023-04-17T19:31:06.513Z,100769.19
2023-04-17T19:33:34.847Z,100765.41
2023-04-17T19:36:04.632Z,100762.88
2023-04-17T19:38:32.449Z,100768.75
2023-04-17T19:41:12.003Z,100774.59
2023-04-17T19:43:41.508Z,100773.59
2023-04-17T19:46:10.024Z,100775.34
2023-04-17T19:48:38.379Z,100768.00
2023-04-17T19:51:07.816Z,100776.09
2023-04-17T19:53:36.432Z,100773.69
2023-04-17T19:56:06.946Z,100770.88
2023-04-17T19:58:36.581Z,100772.81
2023-04-17T20:01:06.942Z,100769.59
2023-04-17T20:03:35.949Z,100776.81
2023-04-17T20:06:06.723Z,100768.91
2023-04-17T20:08:34.925Z,100772.84
2023-04-17T20:11:05.024Z,100776.91
2023-04-17T20:13:34.302Z,100769.06
2023-04-17T20:16:04.433Z,100771.72
2023-04-17T20:18:34.966Z,100772.31
2023-04-17T20:21:03.466Z,100771.25
2023-04-17T20:23:35.919Z,100768.25
2023-04-17T20:26:08.274Z,100771.59
2023-04-17T20:28:44.196Z,100770.41
2023-04-17T20:31:12.959Z,100769.72
2023-04-17T20:33:42.976Z,100770.34
2023-04-17T20:36:11.351Z,100765.97
2023-04-17T20:38:40.306Z,100773.91
2023-04-17T20:41:09.556Z,100780.44
2023-04-17T20:43:41.080Z,100786.63
2023-04-17T20:46:10.575Z,100770.38
2023-04-17T20:48:39.127Z,100769.69
2023-04-17T20:51:09.165Z,100778.69
2023-04-17T20:53:37.990Z,100771.97
2023-04-17T20:56:06.316Z,100769.00
2023-04-17T20:58:34.680Z,100769.28
2023-04-17T21:01:04.726Z,100768.09
2023-04-17T21:03:33.787Z,100769.84
2023-04-17T21:06:02.318Z,100761.75
2023-04-17T21:08:32.753Z,100755.13
2023-04-17T21:11:01.501Z,100760.31
2023-04-17T21:13:30.940Z,100767.50
2023-04-17T21:15:59.419Z,100759.97
2023-04-17T21:18:29.296Z,100767.44
2023-04-17T21:20:58.297Z,100763.16
2023-04-17T21:23:29.444Z,100754.38
2023-04-17T21:26:00.904Z,100757.22
2023-04-17T21:28:33.294Z,100758.38
2023-04-17T21:31:02.605Z,100759.06
2023-04-17T21:33:31.110Z,100763.03
2023-04-17T21:36:00.251Z,100754.00
2023-04-17T21:38:29.637Z,100757.97
2023-04-17T21:40:59.816Z,100762.47
2023-04-17T21:43:28.223Z,100755.84
2023-04-17T21:45:58.317Z,100757.09
2023-04-17T21:48:29.208Z,100754.31
2023-04-17T21:51:03.179Z,100757.06
2023-04-17T21:53:31.992Z,100761.88
2023-04-17T21:56:01.463Z,100757.66
2023-04-17T21:58:32.445Z,100761.34
2023-04-17T22:01:02.766Z,100765.06
2023-04-17T22:03:33.285Z,100759.59
2023-04-17T22:06:03.090Z,100760.44
2023-04-17T22:08:32.035Z,100768.44
2023-04-17T22:11:01.599Z,100759.97
2023-04-17T22:13:29.650Z,100758.84
2023-04-17T22:15:58.550Z,100761.28
2023-04-17T22:18:29.712Z,100758.97
2023-04-17T22:20:57.973Z,100755.50
2023-04-17T22:23:26.142Z,100757.28
2023-04-17T22:25:54.572Z,100760.59
2023-04-17T22:28:24.499Z,100756.16
2023-04-17T22:30:53.730Z,100762.19
2023-04-17T22:33:21.926Z,100758.97
2023-04-17T22:35:51.228Z,100760.09
2023-04-17T22:38:21.836Z,100757.78
2023-04-17T22:40:50.355Z,100752.63
2023-04-17T22:43:19.086Z,100755.75
2023-04-17T22:45:49.505Z,100747.91
2023-04-17T22:48:19.071Z,100758.34
2023-04-17T22:50:47.860Z,100753.47
2023-04-17T22:53:16.216Z,100753.47
2023-04-17T22:55:44.559Z,100748.81
2023-04-17T22:58:14.692Z,100758.22
2023-04-17T23:00:43.845Z,100752.09
2023-04-17T23:03:14.901Z,100759.28
2023-04-17T23:05:52.537Z,100763.09
2023-04-17T23:08:22.196Z,100760.75
2023-04-17T23:10:57.896Z,100765.13
2023-04-17T23:13:27.430Z,100770.59
2023-04-17T23:15:56.687Z,100763.53
2023-04-17T23:18:28.619Z,100761.44
2023-04-17T23:20:57.718Z,100765.50
2023-04-17T23:23:28.045Z,100760.91
2023-04-17T23:25:57.346Z,100758.59
2023-04-17T23:28:30.900Z,100765.03
2023-04-17T23:30:59.854Z,100763.56
2023-04-17T23:33:30.182Z,100766.97
2023-04-17T23:35:59.779Z,100765.31
2023-04-17T23:38:29.285Z,100766.97
2023-04-17T23:40:58.228Z,100763.06
2023-04-17T23:43:28.317Z,100761.19
2023-04-17T23:45:58.721Z,100759.34
2023-04-17T23:48:27.630Z,100765.06
2023-04-17T23:50:58.059Z,100751.25
2023-04-17T23:53:26.878Z,100751.25
2023-04-17T23:55:56.549Z,100756.00
2023-04-17T23:58:26.162Z,100753.97
