createdAt,value
2018-09-28T00:00:44.267Z,79.04
2018-09-28T00:03:11.837Z,79.38
2018-09-28T00:05:39.378Z,79.20
2018-09-28T00:08:06.777Z,79.01
2018-09-28T00:10:34.332Z,78.97
2018-09-28T00:13:01.798Z,78.96
2018-09-28T00:15:29.261Z,78.65
2018-09-28T00:17:56.794Z,78.86
2018-09-28T00:20:24.221Z,79.33
2018-09-28T00:22:51.682Z,78.99
2018-09-28T00:25:19.065Z,79.41
2018-09-28T00:27:46.566Z,79.58
2018-09-28T00:30:13.967Z,79.67
2018-09-28T00:32:41.399Z,80.04
2018-09-28T00:35:08.885Z,80.28
2018-09-28T00:37:36.335Z,80.03
2018-09-28T00:40:03.993Z,80.54
2018-09-28T00:42:31.397Z,80.30
2018-09-28T00:44:58.851Z,80.49
2018-09-28T00:47:26.259Z,80.89
2018-09-28T00:49:53.767Z,80.87
2018-09-28T00:52:21.378Z,81.07
2018-09-28T00:54:48.737Z,81.09
2018-09-28T00:57:16.224Z,81.44
2018-09-28T00:59:43.590Z,81.57
2018-09-28T01:02:11.015Z,81.73
2018-09-28T01:04:38.448Z,82.30
2018-09-28T01:07:06.153Z,82.34
2018-09-28T01:09:33.595Z,82.26
2018-09-28T01:12:01.155Z,82.27
2018-09-28T01:14:28.626Z,82.56
2018-09-28T01:16:56.063Z,82.49
2018-09-28T01:19:23.774Z,82.66
2018-09-28T01:21:51.268Z,82.64
2018-09-28T01:24:18.883Z,82.56
2018-09-28T01:26:46.400Z,82.67
2018-09-28T01:29:13.943Z,82.93
2018-09-28T01:31:41.371Z,83.10
2018-09-28T01:34:08.844Z,83.45
2018-09-28T01:36:36.341Z,83.97
2018-09-28T01:39:05.208Z,84.08
2018-09-28T01:41:32.675Z,83.85
2018-09-28T01:44:00.118Z,83.94
2018-09-28T01:46:27.554Z,84.14
2018-09-28T01:48:55.253Z,84.07
2018-09-28T01:51:22.767Z,84.36
2018-09-28T01:53:50.335Z,84.16
2018-09-28T01:56:17.884Z,84.26
2018-09-28T01:58:45.387Z,84.54
2018-09-28T02:01:12.842Z,84.55
2018-09-28T02:03:40.337Z,84.64
2018-09-28T02:06:07.780Z,84.89
2018-09-28T02:08:35.277Z,84.95
2018-09-28T02:11:02.792Z,85.12
2018-09-28T02:13:30.145Z,85.03
2018-09-28T02:15:57.769Z,85.54
2018-09-28T02:18:25.138Z,85.24
2018-09-28T02:20:55.334Z,85.28
2018-09-28T02:23:22.754Z,85.45
2018-09-28T02:25:50.831Z,85.86
2018-09-28T02:28:18.226Z,86.14
2018-09-28T02:30:45.739Z,86.12
2018-09-28T02:33:13.149Z,86.12
2018-09-28T02:35:40.753Z,86.43
2018-09-28T02:38:08.293Z,86.53
2018-09-28T02:40:35.793Z,86.58
2018-09-28T02:43:03.219Z,86.74
2018-09-28T02:45:30.656Z,86.65
2018-09-28T02:47:58.120Z,86.47
2018-09-28T02:50:25.597Z,86.44
2018-09-28T02:52:52.981Z,86.62
2018-09-28T02:55:20.447Z,86.51
2018-09-28T02:57:47.870Z,86.49
2018-09-28T03:00:15.295Z,86.37
2018-09-28T03:02:42.786Z,86.19
2018-09-28T03:05:10.275Z,85.75
2018-09-28T03:07:37.697Z,85.65
2018-09-28T03:10:05.247Z,85.65
2018-09-28T03:12:32.667Z,85.68
2018-09-28T03:15:00.062Z,85.81
2018-09-28T03:17:27.502Z,85.79
2018-09-28T03:19:54.904Z,85.90
2018-09-28T03:22:22.388Z,86.15
2018-09-28T03:24:49.935Z,86.25
2018-09-28T03:27:17.980Z,86.36
2018-09-28T03:29:45.385Z,86.35
2018-09-28T03:32:12.863Z,86.18
2018-09-28T03:34:40.275Z,86.29
2018-09-28T03:37:07.702Z,86.41
2018-09-28T03:39:35.125Z,86.51
2018-09-28T03:42:02.501Z,86.74
2018-09-28T03:44:29.913Z,87.00
2018-09-28T03:46:57.329Z,86.89
2018-09-28T03:49:25.016Z,86.94
2018-09-28T03:51:52.439Z,87.03
2018-09-28T03:54:19.869Z,86.69
2018-09-28T03:56:47.277Z,86.85
2018-09-28T03:59:14.743Z,86.96
2018-09-28T04:01:42.196Z,87.03
2018-09-28T04:04:09.593Z,87.02
2018-09-28T04:06:37.048Z,87.20
2018-09-28T04:09:07.169Z,87.16
2018-09-28T04:11:34.736Z,87.11
2018-09-28T04:14:02.221Z,86.87
2018-09-28T04:16:29.749Z,87.05
2018-09-28T04:18:57.166Z,87.16
2018-09-28T04:21:24.613Z,86.97
2018-09-28T04:23:52.028Z,86.95
2018-09-28T04:26:19.583Z,87.11
2018-09-28T04:28:47.103Z,86.92
2018-09-28T04:31:14.607Z,87.22
2018-09-28T04:33:42.009Z,87.24
2018-09-28T04:36:09.425Z,87.11
2018-09-28T04:38:37.452Z,87.51
2018-09-28T04:41:05.081Z,87.27
2018-09-28T04:43:32.440Z,87.45
2018-09-28T04:45:59.893Z,87.84
2018-09-28T04:48:27.274Z,87.87
2018-09-28T04:50:54.797Z,88.04
2018-09-28T04:53:22.223Z,88.13
2018-09-28T04:55:49.644Z,88.11
2018-09-28T04:58:17.077Z,88.24
2018-09-28T05:00:44.775Z,88.25
2018-09-28T05:03:12.195Z,88.35
2018-09-28T05:05:39.577Z,88.44
2018-09-28T05:08:07.093Z,88.42
2018-09-28T05:10:34.513Z,88.50
2018-09-28T05:13:01.960Z,88.27
2018-09-28T05:15:29.347Z,88.28
2018-09-28T05:17:56.743Z,88.01
2018-09-28T05:20:24.239Z,88.13
2018-09-28T05:22:51.857Z,88.25
2018-09-28T05:25:19.674Z,88.29
2018-09-28T05:27:47.079Z,88.24
2018-09-28T05:30:14.661Z,88.12
2018-09-28T05:32:42.310Z,88.09
2018-09-28T05:35:09.713Z,88.02
2018-09-28T05:37:37.219Z,87.93
2018-09-28T05:40:04.720Z,87.76
2018-09-28T05:42:32.182Z,87.50
2018-09-28T05:44:59.656Z,87.34
2018-09-28T05:47:27.089Z,87.06
2018-09-28T05:49:54.506Z,86.92
2018-09-28T05:52:21.911Z,87.32
2018-09-28T05:54:49.330Z,86.82
2018-09-28T05:57:16.696Z,85.05
2018-09-28T05:59:50.085Z,80.51
2018-09-28T06:02:22.962Z,75.55
2018-09-28T06:04:56.200Z,71.60
2018-09-28T06:07:23.629Z,69.58
2018-09-28T06:09:51.137Z,67.12
2018-09-28T06:12:18.671Z,62.82
2018-09-28T06:14:46.071Z,57.40
2018-09-28T06:17:13.529Z,51.62
2018-09-28T06:19:40.941Z,48.41
2018-09-28T06:22:08.531Z,44.77
2018-09-28T06:24:36.019Z,40.32
2018-09-28T06:27:03.559Z,38.33
2018-09-28T06:29:31.006Z,35.11
2018-09-28T06:31:58.780Z,33.11
2018-09-28T06:34:26.209Z,32.10
2018-09-28T06:36:53.734Z,29.95
2018-09-28T06:39:21.180Z,28.29
2018-09-28T06:41:48.692Z,27.56
2018-09-28T06:44:16.042Z,26.59
2018-09-28T06:46:43.748Z,25.33
2018-09-28T06:49:11.192Z,24.01
2018-09-28T06:51:38.671Z,23.04
2018-09-28T06:54:06.174Z,22.42
2018-09-28T06:56:33.908Z,21.62
2018-09-28T06:59:01.333Z,21.37
2018-09-28T07:01:28.737Z,20.37
2018-09-28T07:03:56.349Z,19.84
2018-09-28T07:06:23.857Z,19.16
2018-09-28T07:08:51.239Z,19.32
2018-09-28T07:11:18.689Z,18.27
2018-09-28T07:13:46.051Z,18.24
2018-09-28T07:16:13.634Z,17.43
2018-09-28T07:18:41.113Z,16.61
2018-09-28T07:21:08.542Z,16.55
2018-09-28T07:23:35.984Z,16.14
2018-09-28T07:26:03.446Z,16.15
2018-09-28T07:28:30.862Z,15.65
2018-09-28T07:30:58.278Z,14.61
2018-09-28T07:33:25.719Z,14.79
2018-09-28T07:35:53.157Z,14.47
2018-09-28T07:38:20.509Z,14.63
2018-09-28T07:40:48.020Z,13.36
2018-09-28T07:43:15.550Z,13.44
2018-09-28T07:45:43.134Z,13.34
2018-09-28T07:48:10.618Z,13.90
2018-09-28T07:50:37.958Z,13.64
2018-09-28T07:53:05.602Z,13.24
2018-09-28T07:55:33.190Z,12.79
2018-09-28T07:58:00.646Z,12.53
2018-09-28T08:00:28.329Z,12.45
2018-09-28T08:02:56.299Z,12.27
2018-09-28T08:05:23.874Z,11.99
2018-09-28T08:07:51.423Z,12.17
2018-09-28T08:10:18.868Z,11.96
2018-09-28T08:12:46.294Z,12.23
2018-09-28T08:15:14.416Z,12.60
2018-09-28T08:17:42.895Z,12.66
2018-09-28T08:20:10.423Z,12.28
2018-09-28T08:22:37.964Z,11.99
2018-09-28T08:25:05.625Z,11.94
2018-09-28T08:27:33.028Z,12.24
2018-09-28T08:30:00.784Z,11.85
2018-09-28T08:32:28.304Z,12.04
2018-09-28T08:34:55.887Z,12.06
2018-09-28T08:37:23.914Z,12.00
2018-09-28T08:39:51.382Z,11.54
2018-09-28T08:42:18.814Z,11.93
2018-09-28T08:44:46.284Z,11.72
2018-09-28T08:47:13.984Z,12.05
2018-09-28T08:49:42.592Z,11.74
2018-09-28T08:52:10.115Z,11.83
2018-09-28T08:59:42.318Z,12.54
2018-09-28T09:02:09.972Z,12.23
2018-09-28T09:04:37.408Z,12.38
2018-09-28T09:07:04.944Z,13.12
2018-09-28T09:09:32.318Z,13.88
2018-09-28T09:11:59.800Z,14.99
2018-09-28T09:14:27.210Z,16.05
2018-09-28T09:16:54.810Z,18.10
2018-09-28T09:19:22.442Z,20.56
2018-09-28T09:21:49.990Z,23.89
2018-09-28T09:24:17.526Z,25.98
2018-09-28T09:26:45.121Z,28.79
2018-09-28T09:29:12.703Z,30.43
2018-09-28T09:31:40.232Z,32.71
2018-09-28T09:34:07.813Z,34.89
2018-09-28T09:36:35.300Z,37.22
2018-09-28T09:39:03.598Z,38.34
2018-09-28T09:41:31.114Z,39.45
2018-09-28T09:43:58.660Z,39.11
2018-09-28T09:46:26.094Z,39.02
2018-09-28T09:48:53.728Z,39.75
2018-09-28T09:51:21.310Z,37.06
2018-09-28T09:53:48.740Z,37.68
2018-09-28T09:56:16.338Z,38.10
2018-09-28T09:58:43.833Z,38.49
2018-09-28T10:01:16.819Z,38.40
2018-09-28T10:03:47.177Z,39.04
2018-09-28T10:06:14.801Z,38.61
2018-09-28T10:08:42.341Z,39.02
2018-09-28T10:11:09.796Z,39.14
2018-09-28T10:13:37.197Z,39.21
2018-09-28T10:16:04.922Z,39.14
2018-09-28T10:18:32.519Z,39.17
2018-09-28T10:21:00.064Z,38.04
2018-09-28T10:23:27.429Z,38.92
2018-09-28T10:25:54.869Z,38.37
2018-09-28T10:28:22.467Z,36.87
2018-09-28T10:30:49.981Z,37.13
2018-09-28T10:33:17.520Z,35.86
2018-09-28T10:35:45.019Z,35.57
2018-09-28T10:38:12.403Z,35.79
2018-09-28T10:40:39.966Z,36.60
2018-09-28T10:43:07.383Z,37.23
2018-09-28T10:45:34.847Z,37.48
2018-09-28T10:48:02.325Z,36.42
2018-09-28T10:50:29.815Z,34.73
2018-09-28T10:52:57.368Z,32.73
2018-09-28T10:55:24.795Z,33.32
2018-09-28T10:57:52.209Z,33.01
2018-09-28T11:00:19.721Z,32.48
2018-09-28T11:02:47.111Z,31.99
2018-09-28T11:05:14.674Z,31.82
2018-09-28T11:07:43.686Z,31.16
2018-09-28T11:10:11.513Z,30.89
2018-09-28T11:12:39.183Z,31.53
2018-09-28T11:15:06.880Z,32.00
2018-09-28T11:17:34.481Z,33.48
2018-09-28T11:20:01.907Z,33.25
2018-09-28T11:22:29.371Z,33.44
2018-09-28T11:24:57.006Z,34.43
2018-09-28T11:27:24.523Z,35.01
2018-09-28T11:29:51.919Z,35.46
2018-09-28T11:32:19.463Z,34.99
2018-09-28T11:34:47.046Z,35.26
2018-09-28T11:37:14.526Z,35.28
2018-09-28T11:39:42.353Z,34.98
2018-09-28T11:42:10.555Z,34.23
2018-09-28T11:44:38.313Z,34.25
2018-09-28T11:47:09.001Z,33.85
2018-09-28T11:49:36.713Z,34.00
2018-09-28T11:52:04.345Z,34.15
2018-09-28T11:54:32.357Z,34.50
2018-09-28T11:57:00.228Z,34.71
2018-09-28T11:59:28.035Z,34.91
2018-09-28T12:01:55.664Z,36.18
2018-09-28T12:04:23.329Z,36.64
2018-09-28T12:06:51.074Z,37.20
2018-09-28T12:09:18.834Z,38.12
2018-09-28T12:11:46.370Z,38.26
2018-09-28T12:14:13.847Z,38.90
2018-09-28T12:16:41.390Z,39.79
2018-09-28T12:19:08.808Z,40.34
2018-09-28T12:21:36.287Z,41.31
2018-09-28T12:24:03.964Z,42.00
2018-09-28T12:26:31.657Z,42.44
2018-09-28T12:28:59.414Z,42.76
2018-09-28T12:31:26.952Z,43.43
2018-09-28T12:33:54.306Z,43.66
2018-09-28T12:36:22.088Z,43.61
2018-09-28T12:38:49.521Z,43.35
2018-09-28T12:41:16.941Z,43.20
2018-09-28T12:43:44.398Z,43.09
2018-09-28T12:46:11.915Z,43.49
2018-09-28T12:48:39.441Z,44.11
2018-09-28T12:51:06.835Z,44.28
2018-09-28T12:53:34.291Z,44.63
2018-09-28T12:56:01.718Z,45.16
2018-09-28T12:58:29.105Z,45.39
2018-09-28T13:00:56.691Z,45.75
2018-09-28T13:03:24.123Z,46.46
2018-09-28T13:05:51.645Z,47.72
2018-09-28T13:08:19.125Z,47.39
2018-09-28T13:10:47.317Z,46.90
2018-09-28T13:13:15.276Z,46.52
2018-09-28T13:15:42.869Z,46.95
2018-09-28T13:18:10.275Z,47.24
2018-09-28T13:20:37.762Z,47.10
2018-09-28T13:23:05.196Z,48.36
2018-09-28T13:25:32.642Z,48.95
2018-09-28T13:28:00.134Z,50.38
2018-09-28T13:30:27.766Z,51.44
2018-09-28T13:32:55.114Z,52.39
2018-09-28T13:35:22.598Z,53.00
2018-09-28T13:37:50.188Z,53.73
2018-09-28T13:40:17.667Z,54.26
2018-09-28T13:42:45.194Z,55.09
2018-09-28T13:45:12.686Z,56.25
2018-09-28T13:47:40.077Z,57.03
2018-09-28T13:50:07.666Z,57.24
2018-09-28T13:52:35.148Z,57.90
2018-09-28T13:55:02.540Z,58.94
2018-09-28T13:57:29.966Z,58.78
2018-09-28T13:59:57.429Z,59.33
2018-09-28T14:02:24.900Z,59.43
2018-09-28T14:04:52.328Z,59.70
2018-09-28T14:07:19.820Z,59.73
2018-09-28T14:09:47.233Z,59.76
2018-09-28T14:12:14.725Z,60.08
2018-09-28T14:14:42.246Z,60.54
2018-09-28T14:17:09.745Z,60.04
2018-09-28T14:19:37.157Z,59.99
2018-09-28T14:22:04.696Z,60.26
2018-09-28T14:24:32.185Z,60.78
2018-09-28T14:26:59.689Z,60.81
2018-09-28T14:29:27.237Z,61.09
2018-09-28T14:31:54.743Z,60.76
2018-09-28T14:34:22.181Z,60.98
2018-09-28T14:36:49.722Z,60.95
2018-09-28T14:39:17.197Z,60.75
2018-09-28T14:41:44.675Z,61.01
2018-09-28T14:44:12.187Z,61.06
2018-09-28T14:46:39.683Z,60.48
2018-09-28T14:49:07.255Z,60.03
2018-09-28T14:51:34.786Z,59.78
2018-09-28T14:54:02.368Z,60.03
2018-09-28T14:56:30.138Z,60.29
2018-09-28T14:58:57.959Z,59.91
2018-09-28T15:01:25.538Z,59.71
2018-09-28T15:03:53.887Z,59.52
2018-09-28T15:06:21.733Z,59.17
2018-09-28T15:08:49.523Z,59.46
2018-09-28T15:11:17.081Z,59.30
2018-09-28T15:13:44.665Z,59.57
2018-09-28T15:16:12.849Z,59.68
2018-09-28T15:18:40.275Z,60.09
2018-09-28T15:21:07.994Z,60.10
2018-09-28T15:23:35.736Z,60.25
2018-09-28T15:26:03.522Z,60.36
2018-09-28T15:28:31.170Z,60.63
2018-09-28T15:30:58.738Z,60.84
2018-09-28T15:33:33.235Z,60.65
2018-09-28T15:36:01.168Z,61.30
2018-09-28T15:38:28.595Z,61.21
2018-09-28T15:40:56.441Z,60.85
2018-09-28T15:43:24.217Z,60.96
2018-09-28T15:45:51.828Z,61.44
2018-09-28T15:48:19.713Z,61.56
2018-09-28T15:50:47.249Z,61.85
2018-09-28T15:53:14.783Z,61.66
2018-09-28T15:55:42.395Z,61.91
2018-09-28T15:58:10.081Z,61.67
2018-09-28T16:00:37.855Z,61.95
2018-09-28T16:03:05.486Z,61.40
2018-09-28T16:05:33.213Z,61.28
2018-09-28T16:08:00.759Z,61.12
2018-09-28T16:10:28.245Z,61.02
2018-09-28T16:12:55.841Z,60.56
2018-09-28T16:15:23.347Z,60.44
2018-09-28T16:17:50.893Z,60.68
2018-09-28T16:20:18.431Z,60.00
2018-09-28T16:22:47.177Z,59.43
2018-09-28T16:25:15.715Z,59.23
2018-09-28T16:27:43.425Z,58.47
2018-09-28T16:30:11.189Z,57.69
2018-09-28T16:32:39.553Z,57.12
2018-09-28T16:35:07.280Z,56.96
2018-09-28T16:37:34.977Z,56.29
2018-09-28T16:40:02.999Z,55.80
2018-09-28T16:42:31.797Z,55.86
2018-09-28T16:44:59.911Z,55.17
2018-09-28T16:47:27.718Z,54.69
2018-09-28T16:49:55.517Z,54.89
2018-09-28T16:52:23.212Z,54.15
2018-09-28T16:54:50.817Z,54.14
2018-09-28T16:57:18.508Z,52.84
2018-09-28T16:59:46.008Z,51.96
2018-09-28T17:02:13.578Z,50.82
2018-09-28T17:04:41.146Z,50.92
2018-09-28T17:07:08.876Z,51.55
2018-09-28T17:09:36.639Z,50.17
2018-09-28T17:12:04.316Z,50.04
2018-09-28T17:14:32.003Z,49.85
2018-09-28T17:16:59.654Z,49.98
2018-09-28T17:19:27.262Z,50.04
2018-09-28T17:21:54.758Z,50.06
2018-09-28T17:24:22.529Z,50.04
2018-09-28T17:26:50.047Z,50.09
2018-09-28T17:29:17.823Z,50.48
2018-09-28T17:31:45.505Z,50.91
2018-09-28T17:34:13.202Z,50.87
2018-09-28T17:36:40.839Z,50.86
2018-09-28T17:39:10.289Z,51.03
2018-09-28T17:41:38.051Z,51.27
2018-09-28T17:44:05.880Z,51.46
2018-09-28T17:46:33.535Z,51.41
2018-09-28T17:49:01.247Z,51.83
2018-09-28T17:51:28.771Z,51.89
2018-09-28T17:53:56.325Z,52.07
2018-09-28T17:56:24.463Z,52.68
2018-09-28T17:58:52.119Z,52.40
2018-09-28T18:01:19.735Z,52.99
2018-09-28T18:03:47.185Z,53.14
2018-09-28T18:06:14.759Z,53.39
2018-09-28T18:08:42.422Z,53.23
2018-09-28T18:11:09.998Z,53.66
2018-09-28T18:13:37.610Z,53.47
2018-09-28T18:16:05.099Z,53.80
2018-09-28T18:18:32.734Z,53.96
2018-09-28T18:21:00.342Z,54.01
2018-09-28T18:23:27.908Z,54.32
2018-09-28T18:25:55.396Z,54.05
2018-09-28T18:28:23.018Z,54.52
2018-09-28T18:30:50.702Z,54.24
2018-09-28T18:33:18.316Z,54.56
2018-09-28T18:35:45.854Z,54.77
2018-09-28T18:38:13.438Z,55.08
2018-09-28T18:40:40.860Z,55.50
2018-09-28T18:43:08.485Z,55.61
2018-09-28T18:45:36.210Z,56.15
2018-09-28T18:48:03.691Z,56.64
2018-09-28T18:50:31.462Z,56.70
2018-09-28T18:52:59.040Z,57.67
2018-09-28T18:55:26.531Z,58.33
2018-09-28T18:57:54.243Z,58.48
2018-09-28T19:00:21.983Z,58.94
2018-09-28T19:02:49.747Z,59.71
2018-09-28T19:05:17.535Z,60.27
2018-09-28T19:07:45.199Z,60.85
2018-09-28T19:10:12.797Z,60.71
2018-09-28T19:12:40.490Z,61.38
2018-09-28T19:15:08.402Z,61.91
2018-09-28T19:17:36.003Z,62.27
2018-09-28T19:20:03.578Z,62.92
2018-09-28T19:22:31.196Z,63.34
2018-09-28T19:24:58.616Z,63.97
2018-09-28T19:27:26.042Z,64.32
2018-09-28T19:29:53.489Z,64.47
2018-09-28T19:32:20.965Z,64.82
2018-09-28T19:34:48.444Z,64.87
2018-09-28T19:37:16.015Z,65.54
2018-09-28T19:39:43.492Z,65.33
2018-09-28T19:42:11.024Z,65.70
2018-09-28T19:44:38.494Z,66.24
2018-09-28T19:47:05.959Z,66.31
2018-09-28T19:49:33.498Z,66.39
2018-09-28T19:52:00.956Z,66.79
2018-09-28T19:54:28.438Z,66.71
2018-09-28T19:56:55.970Z,66.95
2018-09-28T19:59:23.394Z,66.99
2018-09-28T20:01:50.882Z,66.85
2018-09-28T20:04:18.276Z,67.03
2018-09-28T20:06:45.731Z,66.92
2018-09-28T20:09:13.208Z,67.17
2018-09-28T20:11:41.008Z,67.61
2018-09-28T20:14:08.491Z,67.45
2018-09-28T20:16:36.046Z,67.77
2018-09-28T20:19:03.818Z,67.85
2018-09-28T20:21:31.616Z,68.07
2018-09-28T20:23:59.087Z,68.30
2018-09-28T20:26:26.659Z,68.18
2018-09-28T20:28:54.453Z,68.12
2018-09-28T20:31:22.022Z,68.02
2018-09-28T20:33:49.581Z,68.40
2018-09-28T20:36:17.170Z,68.19
2018-09-28T20:38:44.655Z,68.21
2018-09-28T20:41:12.288Z,68.08
2018-09-28T20:43:39.705Z,67.67
2018-09-28T20:46:07.413Z,67.52
2018-09-28T20:48:35.026Z,67.46
2018-09-28T20:51:02.557Z,67.41
2018-09-28T20:53:30.263Z,67.31
2018-09-28T20:55:57.820Z,67.17
2018-09-28T20:58:25.505Z,67.21
2018-09-28T21:00:53.043Z,66.90
2018-09-28T21:03:20.406Z,66.05
2018-09-28T21:05:47.906Z,66.10
2018-09-28T21:08:15.510Z,65.96
2018-09-28T21:10:42.954Z,66.16
2018-09-28T21:13:10.429Z,66.10
2018-09-28T21:15:37.875Z,66.17
2018-09-28T21:18:05.324Z,66.22
2018-09-28T21:20:33.054Z,66.16
2018-09-28T21:23:00.463Z,66.31
2018-09-28T21:25:27.997Z,66.30
2018-09-28T21:27:55.475Z,66.57
2018-09-28T21:30:22.949Z,66.65
2018-09-28T21:32:50.391Z,66.48
2018-09-28T21:35:17.905Z,66.56
2018-09-28T21:37:45.333Z,66.77
2018-09-28T21:40:12.872Z,66.62
2018-09-28T21:42:40.283Z,66.67
2018-09-28T21:45:07.831Z,66.41
2018-09-28T21:47:35.542Z,66.00
2018-09-28T21:50:03.339Z,66.09
2018-09-28T21:52:30.736Z,66.27
2018-09-28T21:54:58.163Z,65.84
2018-09-28T21:57:25.611Z,66.41
2018-09-28T21:59:53.142Z,66.12
2018-09-28T22:02:20.554Z,65.71
2018-09-28T22:04:48.036Z,65.74
2018-09-28T22:07:15.617Z,66.07
2018-09-28T22:09:43.165Z,65.62
2018-09-28T22:12:11.078Z,65.54
2018-09-28T22:14:38.590Z,65.95
2018-09-28T22:17:06.117Z,66.01
2018-09-28T22:19:33.620Z,66.00
2018-09-28T22:22:01.207Z,65.91
2018-09-28T22:24:28.755Z,66.23
2018-09-28T22:26:56.251Z,66.34
2018-09-28T22:29:23.742Z,66.28
2018-09-28T22:31:51.320Z,66.12
2018-09-28T22:34:19.160Z,66.08
2018-09-28T22:36:46.658Z,66.39
2018-09-28T22:39:14.198Z,65.88
2018-09-28T22:41:41.769Z,66.07
2018-09-28T22:44:09.216Z,66.43
2018-09-28T22:46:36.964Z,66.78
2018-09-28T22:49:04.662Z,67.25
2018-09-28T22:51:32.098Z,67.04
2018-09-28T22:53:59.522Z,67.12
2018-09-28T22:56:27.096Z,66.87
2018-09-28T22:58:55.008Z,66.98
2018-09-28T23:01:22.422Z,66.82
2018-09-28T23:03:49.887Z,66.42
2018-09-28T23:06:17.402Z,66.04
2018-09-28T23:08:44.920Z,66.34
2018-09-28T23:11:12.423Z,66.93
2018-09-28T23:13:39.835Z,67.10
2018-09-28T23:16:07.514Z,67.62
2018-09-28T23:18:34.966Z,67.53
2018-09-28T23:21:02.483Z,67.84
2018-09-28T23:23:29.916Z,67.67
2018-09-28T23:25:57.660Z,68.09
2018-09-28T23:28:25.300Z,68.12
2018-09-28T23:35:52.047Z,68.33
2018-09-28T23:38:19.457Z,67.97
2018-09-28T23:40:46.979Z,67.96
2018-09-28T23:43:14.499Z,68.54
2018-09-28T23:45:41.945Z,68.34
2018-09-28T23:48:09.489Z,67.96
2018-09-28T23:50:37.044Z,67.76
2018-09-28T23:53:04.671Z,67.69
2018-09-28T23:55:32.108Z,67.49
2018-09-28T23:57:59.526Z,67.99
