createdAt,value
2018-02-15T00:03:07.743Z,53.50
2018-02-15T00:08:10.855Z,53.30
2018-02-15T00:13:13.981Z,53.10
2018-02-15T00:18:17.079Z,52.90
2018-02-15T00:23:20.207Z,52.80
2018-02-15T00:28:24.090Z,52.40
2018-02-15T00:33:27.595Z,52.20
2018-02-15T00:38:31.500Z,52.50
2018-02-15T00:43:35.424Z,52.80
2018-02-15T00:48:38.996Z,51.70
2018-02-15T00:53:42.070Z,51.10
2018-02-15T00:58:45.161Z,51.20
2018-02-15T01:08:53.446Z,51.20
2018-02-15T01:13:56.524Z,51.20
2018-02-15T01:18:59.992Z,51.20
2018-02-15T01:24:04.200Z,51.20
2018-02-15T01:29:08.046Z,51.20
2018-02-15T01:34:11.123Z,51.70
2018-02-15T01:39:14.206Z,51.70
2018-02-15T01:49:22.486Z,52.10
2018-02-15T01:54:25.559Z,52.30
2018-02-15T01:59:30.147Z,52.40
2018-02-15T02:09:38.055Z,52.90
2018-02-15T02:14:41.150Z,52.80
2018-02-15T02:19:44.227Z,53.00
2018-02-15T02:24:47.316Z,53.10
2018-02-15T02:34:56.334Z,52.70
2018-02-15T02:40:00.184Z,52.90
2018-02-15T02:45:03.267Z,53.00
2018-02-15T02:50:06.339Z,53.10
2018-02-15T02:55:10.196Z,52.80
2018-02-15T03:00:13.271Z,52.80
2018-02-15T03:10:22.299Z,52.80
2018-02-15T03:15:25.401Z,52.50
2018-02-15T03:20:29.235Z,52.60
2018-02-15T03:25:32.312Z,53.10
2018-02-15T03:30:36.197Z,53.40
2018-02-15T03:35:39.670Z,54.30
2018-02-15T03:40:43.537Z,55.00
2018-02-15T04:01:00.346Z,58.20
2018-02-15T04:06:04.568Z,59.20
2018-02-15T04:11:08.433Z,62.90
2018-02-15T04:16:12.676Z,67.10
2018-02-15T04:26:20.634Z,75.30
2018-02-15T04:41:32.556Z,83.40
2018-02-15T04:46:36.427Z,85.00
2018-02-15T04:51:40.644Z,88.40
2018-02-15T04:56:44.515Z,88.30
2018-02-15T05:11:57.323Z,90.10
2018-02-15T05:22:04.836Z,90.20
2018-02-15T05:32:14.999Z,90.50
2018-02-15T05:37:18.082Z,90.70
2018-02-15T05:42:21.159Z,90.90
2018-02-15T05:52:32.314Z,91.00
2018-02-15T05:57:35.790Z,91.00
2018-02-15T06:02:39.646Z,91.10
2018-02-15T06:12:47.163Z,91.20
2018-02-15T06:17:50.646Z,91.20
2018-02-15T06:22:54.863Z,91.10
2018-02-15T06:27:58.014Z,91.10
2018-02-15T06:38:05.506Z,90.80
2018-02-15T06:43:08.586Z,90.80
2018-02-15T06:58:20.956Z,90.40
2018-02-15T07:03:25.546Z,90.30
2018-02-15T07:08:29.771Z,90.10
2018-02-15T07:13:34.363Z,90.00
2018-02-15T07:23:41.891Z,89.80
2018-02-15T07:28:44.983Z,90.00
2018-02-15T07:33:48.823Z,90.00
2018-02-15T07:38:52.673Z,90.10
2018-02-15T07:54:04.613Z,89.00
2018-02-15T07:59:07.708Z,89.20
2018-02-15T08:09:16.031Z,90.60
2018-02-15T08:14:19.108Z,91.00
2018-02-15T08:19:22.207Z,91.10
2018-02-15T08:24:25.295Z,91.30
2018-02-15T08:29:28.774Z,90.90
2018-02-15T08:34:32.255Z,91.40
2018-02-15T08:39:35.727Z,91.10
2018-02-15T08:44:39.942Z,90.70
2018-02-15T08:49:43.795Z,91.50
2018-02-15T08:54:46.876Z,91.30
2018-02-15T08:59:50.720Z,91.30
2018-02-15T09:09:58.619Z,90.80
2018-02-15T09:15:01.708Z,90.90
2018-02-15T09:20:04.781Z,91.40
2018-02-15T09:25:08.623Z,91.30
2018-02-15T09:35:16.150Z,91.50
2018-02-15T09:45:24.056Z,91.20
2018-02-15T09:50:27.151Z,91.40
2018-02-15T09:55:30.228Z,91.20
2018-02-15T10:00:34.075Z,91.40
2018-02-15T10:05:37.157Z,91.50
2018-02-15T10:10:41.013Z,91.60
2018-02-15T10:15:44.086Z,91.60
2018-02-15T10:25:51.990Z,91.70
2018-02-15T10:30:55.075Z,92.10
2018-02-15T10:35:58.914Z,92.10
2018-02-15T10:41:01.990Z,92.00
2018-02-15T10:46:05.066Z,92.10
2018-02-15T10:51:08.197Z,92.30
2018-02-15T11:01:21.971Z,92.60
2018-02-15T11:06:25.440Z,92.40
2018-02-15T11:11:28.523Z,92.20
2018-02-15T11:16:31.994Z,92.10
2018-02-15T11:21:35.078Z,92.10
2018-02-15T11:26:38.151Z,92.10
2018-02-15T11:31:41.227Z,91.80
2018-02-15T11:36:44.310Z,91.60
2018-02-15T11:41:47.387Z,92.30
2018-02-15T11:46:51.230Z,91.40
2018-02-15T11:51:54.323Z,91.60
2018-02-15T11:56:57.394Z,91.50
2018-02-15T12:07:05.562Z,91.10
2018-02-15T12:17:14.578Z,90.50
2018-02-15T12:22:18.804Z,90.10
2018-02-15T12:27:21.876Z,89.80
2018-02-15T12:42:35.354Z,89.80
2018-02-15T12:52:43.637Z,89.60
2018-02-15T12:57:47.878Z,89.10
2018-02-15T13:02:52.470Z,88.40
2018-02-15T13:07:55.559Z,88.50
2018-02-15T13:13:16.570Z,88.70
2018-02-15T13:18:20.422Z,88.50
2018-02-15T13:23:23.533Z,88.50
2018-02-15T13:28:38.753Z,88.90
2018-02-15T13:33:42.586Z,88.40
2018-02-15T13:38:45.695Z,88.10
2018-02-15T13:43:49.159Z,88.40
2018-02-15T13:48:52.615Z,88.60
2018-02-15T13:53:55.746Z,89.00
2018-02-15T13:58:58.820Z,89.10
2018-02-15T14:04:02.710Z,89.60
2018-02-15T14:09:05.742Z,89.60
2018-02-15T14:14:08.815Z,89.70
2018-02-15T14:24:16.751Z,90.50
2018-02-15T14:29:20.641Z,90.80
2018-02-15T14:39:28.146Z,90.90
2018-02-15T14:44:31.615Z,91.10
2018-02-15T14:49:34.694Z,91.10
2018-02-15T14:54:37.766Z,90.90
2018-02-15T15:04:46.039Z,91.00
2018-02-15T15:09:49.496Z,90.90
2018-02-15T15:14:52.974Z,90.90
2018-02-15T15:19:56.815Z,91.20
2018-02-15T15:24:59.903Z,90.70
2018-02-15T15:35:07.427Z,90.70
2018-02-15T15:40:10.894Z,90.90
2018-02-15T15:45:13.965Z,90.90
2018-02-15T15:50:17.806Z,91.30
2018-02-15T15:55:20.899Z,91.00
2018-02-15T16:00:24.777Z,91.30
2018-02-15T16:05:27.838Z,91.20
2018-02-15T16:10:32.062Z,91.20
2018-02-15T16:15:36.294Z,91.30
2018-02-15T16:20:40.738Z,91.40
2018-02-15T16:25:44.249Z,91.30
2018-02-15T16:30:48.381Z,91.30
2018-02-15T16:40:56.298Z,91.30
2018-02-15T16:45:59.362Z,91.40
2018-02-15T16:51:03.214Z,91.40
2018-02-15T16:56:06.293Z,91.40
2018-02-15T17:01:10.874Z,91.30
2018-02-15T17:06:15.015Z,91.40
2018-02-15T17:11:18.481Z,91.30
2018-02-15T17:16:22.278Z,91.20
2018-02-15T17:21:26.120Z,90.80
2018-02-15T17:31:34.747Z,90.50
2018-02-15T17:36:37.834Z,90.60
2018-02-15T17:41:40.931Z,90.90
2018-02-15T17:51:49.363Z,91.00
2018-02-15T18:01:58.123Z,91.70
2018-02-15T18:07:02.357Z,91.60
2018-02-15T18:12:06.556Z,91.60
2018-02-15T18:22:16.968Z,91.60
2018-02-15T18:32:24.507Z,91.80
2018-02-15T18:37:28.355Z,92.30
2018-02-15T18:42:31.427Z,91.80
2018-02-15T18:47:34.535Z,91.90
2018-02-15T18:52:37.626Z,91.70
2018-02-15T19:02:45.518Z,91.40
2018-02-15T19:07:49.384Z,91.60
2018-02-15T19:12:53.614Z,91.60
2018-02-15T19:17:56.686Z,91.60
2018-02-15T19:22:59.770Z,91.60
2018-02-15T19:28:03.697Z,91.50
2018-02-15T19:33:07.883Z,91.50
2018-02-15T19:38:11.757Z,91.60
2018-02-15T19:43:14.854Z,91.80
2018-02-15T19:53:31.290Z,92.10
2018-02-15T19:58:35.866Z,92.10
2018-02-15T20:03:39.468Z,92.70
2018-02-15T20:08:45.007Z,93.00
2018-02-15T20:13:48.855Z,93.10
2018-02-15T20:18:52.742Z,93.30
2018-02-15T20:23:55.814Z,93.40
2018-02-15T20:28:59.654Z,93.50
2018-02-15T20:34:03.506Z,93.50
2018-02-15T20:39:12.487Z,93.60
2018-02-15T20:44:15.811Z,93.60
2018-02-15T20:49:24.632Z,93.60
2018-02-15T20:54:33.976Z,93.90
2018-02-15T20:59:37.059Z,93.40
2018-02-15T21:04:40.173Z,93.20
2018-02-15T21:09:43.231Z,93.20
2018-02-15T21:14:47.081Z,93.10
2018-02-15T21:19:50.166Z,93.40
2018-02-15T21:24:53.282Z,93.20
2018-02-15T21:29:56.431Z,93.20
2018-02-15T21:35:01.200Z,93.20
2018-02-15T21:40:05.074Z,93.10
2018-02-15T21:45:08.270Z,93.10
2018-02-15T21:50:11.531Z,93.30
2018-02-15T21:55:17.525Z,93.70
2018-02-15T22:00:20.754Z,93.50
2018-02-15T22:05:24.750Z,93.40
2018-02-15T22:10:28.586Z,93.60
2018-02-15T22:15:31.694Z,93.30
2018-02-15T22:25:40.091Z,93.30
2018-02-15T22:30:44.004Z,93.20
2018-02-15T22:35:47.452Z,93.50
2018-02-15T22:40:50.554Z,93.20
2018-02-15T22:50:59.639Z,93.50
2018-02-15T22:56:04.163Z,93.10
2018-02-15T23:01:07.718Z,93.10
2018-02-15T23:06:10.884Z,93.10
2018-02-15T23:11:14.050Z,93.20
2018-02-15T23:16:18.292Z,93.30
2018-02-15T23:21:22.146Z,93.30
2018-02-15T23:26:26.370Z,93.60
2018-02-15T23:31:29.830Z,93.90
2018-02-15T23:36:33.303Z,93.70
2018-02-15T23:41:38.285Z,93.50
2018-02-15T23:46:41.410Z,93.30
2018-02-15T23:51:45.250Z,93.30
2018-02-15T23:56:49.001Z,93.30
