createdAt,value
2022-11-29T00:00:11.200Z,0.00
2022-11-29T00:01:11.355Z,0.00
2022-11-29T00:02:11.307Z,0.00
2022-11-29T00:03:11.460Z,0.00
2022-11-29T00:04:11.152Z,0.00
2022-11-29T00:05:11.323Z,0.00
2022-11-29T00:06:11.138Z,0.00
2022-11-29T00:07:11.132Z,0.00
2022-11-29T00:08:11.078Z,0.00
2022-11-29T00:09:11.182Z,0.00
2022-11-29T00:10:11.064Z,0.00
2022-11-29T00:11:11.224Z,0.00
2022-11-29T00:12:11.040Z,0.00
2022-11-29T00:13:11.182Z,0.00
2022-11-29T00:14:10.970Z,0.00
2022-11-29T00:15:11.214Z,0.00
2022-11-29T00:16:11.026Z,0.00
2022-11-29T00:17:11.099Z,0.00
2022-11-29T00:18:10.966Z,0.00
2022-11-29T00:19:11.076Z,0.00
2022-11-29T00:20:10.929Z,0.00
2022-11-29T00:21:11.325Z,0.00
2022-11-29T00:22:10.977Z,0.00
2022-11-29T00:23:11.051Z,0.00
2022-11-29T00:24:10.945Z,0.00
2022-11-29T00:25:11.076Z,0.00
2022-11-29T00:26:10.878Z,0.00
2022-11-29T00:27:10.868Z,0.00
2022-11-29T00:28:10.872Z,0.00
2022-11-29T00:29:10.888Z,0.00
2022-11-29T00:30:10.836Z,0.00
2022-11-29T00:31:10.985Z,0.00
2022-11-29T00:32:10.747Z,0.00
2022-11-29T00:33:10.973Z,0.00
2022-11-29T00:34:10.758Z,0.00
2022-11-29T00:35:11.053Z,0.00
2022-11-29T00:36:11.693Z,0.00
2022-11-29T00:37:10.772Z,0.00
2022-11-29T00:38:10.690Z,0.00
2022-11-29T00:39:10.778Z,0.00
2022-11-29T00:40:10.656Z,0.00
2022-11-29T00:41:10.829Z,0.00
2022-11-29T00:42:10.628Z,0.00
2022-11-29T00:43:10.804Z,0.00
2022-11-29T00:44:15.337Z,0.00
2022-11-29T00:45:10.581Z,0.00
2022-11-29T00:46:10.860Z,0.00
2022-11-29T00:47:10.558Z,0.00
2022-11-29T00:48:10.636Z,0.00
2022-11-29T00:49:10.549Z,0.00
2022-11-29T00:50:10.628Z,0.00
2022-11-29T00:51:10.560Z,0.00
2022-11-29T00:52:10.650Z,0.00
2022-11-29T00:53:10.520Z,0.00
2022-11-29T00:54:10.772Z,0.00
2022-11-29T00:55:10.561Z,0.00
2022-11-29T00:56:10.669Z,0.00
2022-11-29T00:57:10.459Z,0.00
2022-11-29T00:58:10.481Z,0.00
2022-11-29T00:59:10.435Z,0.00
2022-11-29T01:00:10.491Z,0.00
2022-11-29T01:01:10.608Z,0.00
2022-11-29T01:02:10.591Z,0.00
2022-11-29T01:03:10.509Z,0.00
2022-11-29T01:04:10.408Z,0.00
2022-11-29T01:05:10.312Z,0.00
2022-11-29T01:06:10.999Z,0.00
2022-11-29T01:07:10.365Z,0.00
2022-11-29T01:08:10.377Z,0.00
2022-11-29T01:09:10.281Z,0.00
2022-11-29T01:10:10.359Z,0.00
2022-11-29T01:11:10.347Z,0.00
2022-11-29T01:12:10.319Z,0.00
2022-11-29T01:13:10.243Z,0.00
2022-11-29T01:14:10.349Z,0.00
2022-11-29T01:15:10.217Z,0.00
2022-11-29T01:16:10.285Z,0.00
2022-11-29T01:17:10.225Z,0.00
2022-11-29T01:18:10.351Z,0.00
2022-11-29T01:19:10.140Z,0.00
2022-11-29T01:20:10.220Z,0.00
2022-11-29T01:21:10.117Z,0.00
2022-11-29T01:22:10.175Z,0.00
2022-11-29T01:23:10.102Z,0.00
2022-11-29T01:24:10.144Z,0.00
2022-11-29T01:25:10.064Z,0.00
2022-11-29T01:26:10.166Z,0.00
2022-11-29T01:27:10.245Z,0.00
2022-11-29T01:28:10.006Z,0.00
2022-11-29T01:29:10.135Z,0.00
2022-11-29T01:30:09.989Z,0.00
2022-11-29T01:31:10.254Z,0.00
2022-11-29T01:32:09.957Z,0.00
2022-11-29T01:33:10.261Z,0.00
2022-11-29T01:34:09.962Z,0.00
2022-11-29T01:35:10.036Z,0.00
2022-11-29T01:36:09.909Z,0.00
2022-11-29T01:37:10.043Z,0.00
2022-11-29T01:38:09.880Z,0.00
2022-11-29T01:39:10.105Z,0.00
2022-11-29T01:40:09.897Z,0.00
2022-11-29T01:41:09.962Z,0.00
2022-11-29T01:42:09.821Z,0.00
2022-11-29T01:43:09.889Z,0.00
2022-11-29T01:44:09.811Z,0.00
2022-11-29T01:45:09.985Z,0.00
2022-11-29T01:46:09.855Z,0.00
2022-11-29T01:47:09.924Z,0.00
2022-11-29T01:48:09.790Z,0.00
2022-11-29T01:49:09.920Z,0.00
2022-11-29T01:50:09.784Z,0.00
2022-11-29T01:51:09.871Z,0.00
2022-11-29T01:52:09.759Z,0.00
2022-11-29T01:53:09.795Z,0.00
2022-11-29T01:54:09.672Z,0.00
2022-11-29T01:55:09.845Z,0.00
2022-11-29T01:56:09.672Z,0.00
2022-11-29T01:57:09.889Z,0.00
2022-11-29T01:58:09.684Z,0.00
2022-11-29T01:59:09.834Z,0.00
2022-11-29T02:00:09.618Z,0.00
2022-11-29T02:01:09.783Z,0.00
2022-11-29T02:02:09.643Z,0.00
2022-11-29T02:03:09.775Z,0.00
2022-11-29T02:04:09.550Z,0.00
2022-11-29T02:05:09.804Z,0.00
2022-11-29T02:06:09.507Z,0.00
2022-11-29T02:07:09.574Z,0.00
2022-11-29T02:08:09.502Z,0.00
2022-11-29T02:09:09.608Z,0.00
2022-11-29T02:10:09.451Z,0.00
2022-11-29T02:11:09.569Z,0.00
2022-11-29T02:12:09.482Z,0.00
2022-11-29T02:13:09.577Z,0.00
2022-11-29T02:14:09.415Z,0.00
2022-11-29T02:15:09.594Z,0.00
2022-11-29T02:16:09.425Z,0.00
2022-11-29T02:17:09.495Z,0.00
2022-11-29T02:18:09.392Z,0.00
2022-11-29T02:19:09.523Z,0.00
2022-11-29T02:20:09.333Z,0.00
2022-11-29T02:21:09.541Z,0.00
2022-11-29T02:22:09.347Z,0.00
2022-11-29T02:23:09.502Z,0.00
2022-11-29T02:24:09.434Z,0.00
2022-11-29T02:25:09.337Z,0.00
2022-11-29T02:26:09.464Z,0.00
2022-11-29T02:27:09.312Z,0.00
2022-11-29T02:28:09.583Z,0.00
2022-11-29T02:29:09.368Z,0.00
2022-11-29T02:30:09.256Z,0.00
2022-11-29T02:31:09.382Z,0.00
2022-11-29T02:32:09.191Z,0.00
2022-11-29T02:33:09.383Z,0.00
2022-11-29T02:34:09.178Z,0.00
2022-11-29T02:35:09.439Z,0.00
2022-11-29T02:36:09.156Z,0.00
2022-11-29T02:37:11.624Z,0.00
2022-11-29T02:38:09.106Z,0.00
2022-11-29T02:39:09.266Z,0.00
2022-11-29T02:40:09.076Z,0.00
2022-11-29T02:41:09.489Z,0.00
2022-11-29T02:42:09.058Z,0.00
2022-11-29T02:43:09.166Z,0.00
2022-11-29T02:44:09.092Z,0.00
2022-11-29T02:45:09.192Z,0.00
2022-11-29T02:46:09.059Z,0.00
2022-11-29T02:47:09.238Z,0.00
2022-11-29T02:48:08.979Z,0.00
2022-11-29T02:49:09.275Z,0.00
2022-11-29T02:50:09.020Z,0.00
2022-11-29T02:51:08.967Z,0.00
2022-11-29T02:52:09.094Z,0.00
2022-11-29T02:53:08.965Z,0.00
2022-11-29T02:54:09.090Z,0.00
2022-11-29T02:55:08.937Z,0.00
2022-11-29T02:56:09.084Z,0.00
2022-11-29T02:57:08.948Z,0.00
2022-11-29T02:58:08.970Z,0.00
2022-11-29T02:59:08.872Z,0.00
2022-11-29T03:00:08.911Z,0.00
2022-11-29T03:01:08.886Z,0.00
2022-11-29T03:02:09.040Z,0.00
2022-11-29T03:03:08.801Z,0.00
2022-11-29T03:04:08.912Z,0.00
2022-11-29T03:05:08.798Z,0.00
2022-11-29T03:06:08.913Z,0.00
2022-11-29T03:07:08.808Z,0.00
2022-11-29T03:08:08.994Z,0.00
2022-11-29T03:09:08.722Z,0.00
2022-11-29T03:10:08.794Z,0.00
2022-11-29T03:11:08.690Z,0.00
2022-11-29T03:12:08.793Z,0.00
2022-11-29T03:13:08.661Z,0.00
2022-11-29T03:14:08.820Z,0.00
2022-11-29T03:15:08.665Z,0.00
2022-11-29T03:16:08.875Z,0.00
2022-11-29T03:17:14.800Z,0.00
2022-11-29T03:18:08.684Z,0.00
2022-11-29T03:19:08.590Z,0.00
2022-11-29T03:20:08.699Z,0.00
2022-11-29T03:21:08.706Z,0.00
2022-11-29T03:22:08.528Z,0.00
2022-11-29T03:23:10.513Z,0.00
2022-11-29T03:24:08.500Z,0.00
2022-11-29T03:25:08.605Z,0.00
2022-11-29T03:26:08.472Z,0.00
2022-11-29T03:27:08.557Z,0.00
2022-11-29T03:28:08.451Z,0.00
2022-11-29T03:29:08.578Z,0.00
2022-11-29T03:30:08.462Z,0.00
2022-11-29T03:31:08.621Z,0.00
2022-11-29T03:32:08.394Z,0.00
2022-11-29T03:33:08.590Z,0.00
2022-11-29T03:34:08.410Z,0.00
2022-11-29T03:35:08.539Z,0.00
2022-11-29T03:36:08.347Z,0.00
2022-11-29T03:37:08.434Z,0.00
2022-11-29T03:38:08.326Z,0.00
2022-11-29T03:39:08.443Z,0.00
2022-11-29T03:40:08.323Z,0.00
2022-11-29T03:41:08.440Z,0.00
2022-11-29T03:42:08.261Z,0.00
2022-11-29T03:43:08.475Z,0.00
2022-11-29T03:44:08.246Z,0.00
2022-11-29T03:45:08.346Z,0.00
2022-11-29T03:46:08.252Z,0.00
2022-11-29T03:47:08.291Z,0.00
2022-11-29T03:48:08.191Z,0.00
2022-11-29T03:49:08.302Z,0.00
2022-11-29T03:50:08.196Z,0.00
2022-11-29T03:51:08.209Z,0.00
2022-11-29T03:52:08.185Z,0.00
2022-11-29T03:53:08.156Z,0.00
2022-11-29T03:54:08.211Z,0.00
2022-11-29T03:55:08.148Z,0.00
2022-11-29T03:56:08.177Z,0.00
2022-11-29T03:57:08.100Z,0.00
2022-11-29T03:58:08.161Z,0.00
2022-11-29T03:59:08.080Z,0.00
2022-11-29T04:00:08.155Z,0.00
2022-11-29T04:01:08.080Z,0.00
2022-11-29T04:02:08.500Z,0.00
2022-11-29T04:03:08.034Z,0.00
2022-11-29T04:04:08.189Z,0.00
2022-11-29T04:05:08.017Z,0.00
2022-11-29T04:06:07.994Z,0.00
2022-11-29T04:07:07.972Z,0.00
2022-11-29T04:08:08.178Z,0.00
2022-11-29T04:09:07.939Z,0.00
2022-11-29T04:10:07.960Z,0.00
2022-11-29T04:11:07.908Z,0.00
2022-11-29T04:12:07.954Z,0.00
2022-11-29T04:13:07.959Z,0.00
2022-11-29T04:14:07.860Z,0.00
2022-11-29T04:15:10.532Z,0.00
2022-11-29T04:16:07.879Z,0.00
2022-11-29T04:17:08.004Z,0.00
2022-11-29T04:18:07.920Z,0.00
2022-11-29T04:19:07.865Z,0.00
2022-11-29T04:20:07.891Z,0.00
2022-11-29T04:21:07.786Z,0.00
2022-11-29T04:22:07.796Z,0.00
2022-11-29T04:23:07.765Z,0.00
2022-11-29T04:24:07.809Z,0.00
2022-11-29T04:25:07.756Z,0.00
2022-11-29T04:26:07.829Z,0.00
2022-11-29T04:27:07.719Z,0.00
2022-11-29T04:28:07.857Z,0.00
2022-11-29T04:29:07.704Z,0.00
2022-11-29T04:30:07.908Z,0.00
2022-11-29T04:31:07.775Z,0.00
2022-11-29T04:32:07.671Z,0.00
2022-11-29T04:33:07.655Z,0.00
2022-11-29T04:34:07.728Z,0.00
2022-11-29T04:35:07.597Z,0.00
2022-11-29T04:36:07.734Z,0.00
2022-11-29T04:37:07.593Z,0.00
2022-11-29T04:38:07.708Z,0.00
2022-11-29T04:39:07.637Z,0.00
2022-11-29T04:40:07.550Z,0.00
2022-11-29T04:41:07.653Z,0.00
2022-11-29T04:42:07.490Z,0.00
2022-11-29T04:43:07.566Z,0.00
2022-11-29T04:44:07.552Z,0.00
2022-11-29T04:45:07.509Z,0.00
2022-11-29T04:46:07.593Z,0.00
2022-11-29T04:47:07.460Z,0.00
2022-11-29T04:48:07.579Z,0.00
2022-11-29T04:49:07.434Z,0.00
2022-11-29T04:50:07.485Z,0.00
2022-11-29T04:51:07.447Z,0.00
2022-11-29T04:52:07.525Z,0.00
2022-11-29T04:53:07.364Z,0.00
2022-11-29T04:54:07.408Z,0.00
2022-11-29T04:55:07.323Z,0.00
2022-11-29T04:56:07.505Z,0.00
2022-11-29T04:57:07.306Z,0.00
2022-11-29T04:58:07.458Z,0.00
2022-11-29T04:59:07.273Z,0.00
2022-11-29T05:00:07.537Z,0.00
2022-11-29T05:01:07.250Z,0.00
2022-11-29T05:02:07.378Z,0.00
2022-11-29T05:03:07.335Z,0.00
2022-11-29T05:04:07.300Z,0.00
2022-11-29T05:05:07.289Z,0.00
2022-11-29T05:06:07.226Z,0.00
2022-11-29T05:07:07.298Z,0.00
2022-11-29T05:08:07.180Z,0.00
2022-11-29T05:09:07.315Z,0.00
2022-11-29T05:10:07.330Z,0.00
2022-11-29T05:11:07.187Z,0.00
2022-11-29T05:12:07.352Z,0.00
2022-11-29T05:13:07.127Z,0.00
2022-11-29T05:14:07.262Z,0.00
2022-11-29T05:15:07.127Z,0.00
2022-11-29T05:16:07.150Z,0.00
2022-11-29T05:17:07.264Z,0.00
2022-11-29T05:18:07.082Z,0.00
2022-11-29T05:19:07.095Z,0.00
2022-11-29T05:20:07.030Z,0.00
2022-11-29T05:21:07.091Z,0.00
2022-11-29T05:22:07.008Z,0.00
2022-11-29T05:23:07.109Z,0.00
2022-11-29T05:24:07.008Z,0.00
2022-11-29T05:25:07.144Z,0.00
2022-11-29T05:26:06.955Z,0.00
2022-11-29T05:27:07.042Z,0.00
2022-11-29T05:28:10.025Z,0.00
2022-11-29T05:29:06.980Z,0.00
2022-11-29T05:30:06.900Z,0.00
2022-11-29T05:31:07.041Z,0.00
2022-11-29T05:32:07.088Z,132.00
2022-11-29T05:33:06.961Z,132.00
2022-11-29T05:34:06.840Z,128.00
2022-11-29T05:35:06.998Z,124.00
2022-11-29T05:36:06.808Z,124.00
2022-11-29T05:37:06.952Z,124.00
2022-11-29T05:38:06.786Z,120.00
2022-11-29T05:39:06.820Z,120.00
2022-11-29T05:40:06.778Z,120.00
2022-11-29T05:41:06.828Z,116.00
2022-11-29T05:42:06.769Z,120.00
2022-11-29T05:43:06.851Z,116.00
2022-11-29T05:44:06.754Z,116.00
2022-11-29T05:45:06.811Z,116.00
2022-11-29T05:46:06.746Z,116.00
2022-11-29T05:47:06.867Z,116.00
2022-11-29T05:48:06.703Z,116.00
2022-11-29T05:49:06.736Z,116.00
2022-11-29T05:50:06.645Z,116.00
2022-11-29T05:51:06.778Z,36.00
2022-11-29T05:52:06.634Z,24.00
2022-11-29T05:53:06.704Z,28.00
2022-11-29T05:54:06.613Z,28.00
2022-11-29T05:55:06.739Z,28.00
2022-11-29T05:56:06.584Z,24.00
2022-11-29T05:57:06.631Z,24.00
2022-11-29T05:58:06.531Z,24.00
2022-11-29T05:59:06.637Z,24.00
2022-11-29T06:00:07.042Z,24.00
2022-11-29T06:01:06.610Z,28.00
2022-11-29T06:02:06.553Z,28.00
2022-11-29T06:03:06.703Z,28.00
2022-11-29T06:04:10.393Z,28.00
2022-11-29T06:05:06.424Z,28.00
2022-11-29T06:06:06.524Z,24.00
2022-11-29T06:07:06.489Z,24.00
2022-11-29T06:08:06.420Z,24.00
2022-11-29T06:09:06.505Z,24.00
2022-11-29T06:10:06.416Z,24.00
2022-11-29T06:11:06.527Z,24.00
2022-11-29T06:12:06.352Z,24.00
2022-11-29T06:13:06.541Z,24.00
2022-11-29T06:14:06.391Z,24.00
2022-11-29T06:15:06.465Z,24.00
2022-11-29T06:16:06.352Z,24.00
2022-11-29T06:17:06.390Z,24.00
2022-11-29T06:18:06.282Z,24.00
2022-11-29T06:19:06.412Z,24.00
2022-11-29T06:20:06.252Z,24.00
2022-11-29T06:21:06.383Z,24.00
2022-11-29T06:22:06.216Z,24.00
2022-11-29T06:23:07.006Z,24.00
2022-11-29T06:24:06.632Z,24.00
2022-11-29T06:25:07.378Z,24.00
2022-11-29T06:26:06.199Z,24.00
2022-11-29T06:27:06.331Z,24.00
2022-11-29T06:28:06.240Z,24.00
2022-11-29T06:29:06.145Z,24.00
2022-11-29T06:30:06.269Z,24.00
2022-11-29T06:31:06.122Z,24.00
2022-11-29T06:32:06.269Z,24.00
2022-11-29T06:33:06.325Z,28.00
2022-11-29T06:34:06.084Z,28.00
2022-11-29T06:35:06.183Z,28.00
2022-11-29T06:36:06.076Z,28.00
2022-11-29T06:37:06.146Z,28.00
2022-11-29T06:38:06.179Z,28.00
2022-11-29T06:39:05.977Z,28.00
2022-11-29T06:40:06.133Z,24.00
2022-11-29T06:41:05.975Z,24.00
2022-11-29T06:42:06.105Z,24.00
2022-11-29T06:43:05.936Z,24.00
2022-11-29T06:44:06.203Z,24.00
2022-11-29T06:45:05.905Z,24.00
2022-11-29T06:46:06.056Z,24.00
2022-11-29T06:47:05.909Z,24.00
2022-11-29T06:48:05.988Z,24.00
2022-11-29T06:49:05.838Z,28.00
2022-11-29T06:50:05.990Z,28.00
2022-11-29T06:51:05.823Z,28.00
2022-11-29T06:52:06.110Z,28.00
2022-11-29T06:53:05.832Z,28.00
2022-11-29T06:54:05.934Z,28.00
2022-11-29T06:55:05.769Z,24.00
2022-11-29T06:56:05.936Z,24.00
2022-11-29T06:57:05.754Z,28.00
2022-11-29T06:58:05.941Z,28.00
2022-11-29T06:59:05.751Z,28.00
2022-11-29T07:00:05.958Z,28.00
2022-11-29T07:01:05.765Z,28.00
2022-11-29T07:02:05.871Z,4.00
2022-11-29T07:03:05.673Z,4.00
2022-11-29T07:04:05.911Z,4.00
2022-11-29T07:05:05.633Z,4.00
2022-11-29T07:06:05.853Z,4.00
2022-11-29T07:07:05.633Z,4.00
2022-11-29T07:08:05.794Z,8.00
2022-11-29T07:09:05.649Z,4.00
2022-11-29T07:10:09.360Z,4.00
2022-11-29T07:11:06.010Z,8.00
2022-11-29T07:12:06.196Z,4.00
2022-11-29T07:13:05.547Z,8.00
2022-11-29T07:14:05.982Z,4.00
2022-11-29T07:15:05.541Z,8.00
2022-11-29T07:16:05.816Z,8.00
2022-11-29T07:17:05.531Z,8.00
2022-11-29T07:18:05.797Z,8.00
2022-11-29T07:19:05.525Z,12.00
2022-11-29T07:20:05.645Z,12.00
2022-11-29T07:21:06.026Z,8.00
2022-11-29T07:22:05.722Z,12.00
2022-11-29T07:23:05.626Z,12.00
2022-11-29T07:24:05.965Z,12.00
2022-11-29T07:25:05.530Z,16.00
2022-11-29T07:26:05.523Z,16.00
2022-11-29T07:27:05.660Z,16.00
2022-11-29T07:28:05.686Z,16.00
2022-11-29T07:29:05.470Z,20.00
2022-11-29T07:30:05.512Z,20.00
2022-11-29T07:31:05.713Z,16.00
2022-11-29T07:32:05.675Z,16.00
2022-11-29T07:33:05.411Z,20.00
2022-11-29T07:34:05.515Z,20.00
2022-11-29T07:35:05.311Z,20.00
2022-11-29T07:36:05.605Z,20.00
2022-11-29T07:37:05.410Z,24.00
2022-11-29T07:38:05.479Z,20.00
2022-11-29T07:39:05.506Z,24.00
2022-11-29T07:40:05.809Z,24.00
2022-11-29T07:41:05.388Z,24.00
2022-11-29T07:42:05.478Z,24.00
2022-11-29T07:43:05.448Z,24.00
2022-11-29T07:44:05.376Z,24.00
2022-11-29T07:45:05.229Z,28.00
2022-11-29T07:46:05.318Z,28.00
2022-11-29T07:47:05.240Z,28.00
2022-11-29T07:48:05.382Z,28.00
2022-11-29T07:49:05.149Z,28.00
2022-11-29T07:50:05.269Z,32.00
2022-11-29T07:51:05.209Z,32.00
2022-11-29T07:52:05.470Z,32.00
2022-11-29T07:53:05.248Z,36.00
2022-11-29T07:54:05.120Z,36.00
2022-11-29T07:55:05.713Z,32.00
2022-11-29T07:56:05.275Z,36.00
2022-11-29T07:57:05.414Z,36.00
2022-11-29T07:58:05.549Z,36.00
2022-11-29T07:59:06.316Z,36.00
2022-11-29T08:00:05.132Z,36.00
2022-11-29T08:01:07.439Z,36.00
2022-11-29T08:02:11.592Z,40.00
2022-11-29T08:03:06.636Z,36.00
2022-11-29T08:04:06.121Z,40.00
2022-11-29T08:05:06.171Z,40.00
2022-11-29T08:06:05.540Z,40.00
2022-11-29T08:07:05.328Z,44.00
2022-11-29T08:08:05.455Z,44.00
2022-11-29T08:09:05.292Z,44.00
2022-11-29T08:10:06.812Z,44.00
2022-11-29T08:11:05.491Z,48.00
2022-11-29T08:12:05.412Z,48.00
2022-11-29T08:13:05.590Z,44.00
2022-11-29T08:14:05.816Z,44.00
2022-11-29T08:15:05.824Z,44.00
2022-11-29T08:16:05.549Z,48.00
2022-11-29T08:17:06.151Z,48.00
2022-11-29T08:18:06.055Z,48.00
2022-11-29T08:19:05.221Z,52.00
2022-11-29T08:20:05.067Z,56.00
2022-11-29T08:21:05.026Z,52.00
2022-11-29T08:22:04.752Z,56.00
2022-11-29T08:23:05.789Z,60.00
2022-11-29T08:24:05.275Z,60.00
2022-11-29T08:25:05.973Z,60.00
2022-11-29T08:26:04.671Z,60.00
2022-11-29T08:27:06.208Z,64.00
2022-11-29T08:28:04.666Z,64.00
2022-11-29T08:29:04.941Z,68.00
2022-11-29T08:30:04.851Z,68.00
2022-11-29T08:31:05.098Z,72.00
2022-11-29T08:32:04.828Z,72.00
2022-11-29T08:33:05.379Z,72.00
2022-11-29T08:34:05.479Z,76.00
2022-11-29T08:35:05.043Z,76.00
2022-11-29T08:36:04.528Z,80.00
2022-11-29T08:37:04.737Z,80.00
2022-11-29T08:38:04.506Z,80.00
2022-11-29T08:39:09.119Z,80.00
2022-11-29T08:40:05.018Z,84.00
2022-11-29T08:41:05.407Z,84.00
2022-11-29T08:42:04.458Z,84.00
2022-11-29T08:43:05.539Z,84.00
2022-11-29T08:44:04.773Z,84.00
2022-11-29T08:45:05.125Z,80.00
2022-11-29T08:46:05.121Z,80.00
2022-11-29T08:47:04.965Z,76.00
2022-11-29T08:48:04.757Z,76.00
2022-11-29T08:49:04.469Z,72.00
2022-11-29T08:50:04.996Z,72.00
2022-11-29T08:51:04.798Z,72.00
2022-11-29T08:52:04.708Z,76.00
2022-11-29T08:53:04.583Z,80.00
2022-11-29T08:54:05.056Z,80.00
2022-11-29T08:55:05.461Z,80.00
2022-11-29T08:56:23.507Z,84.00
2022-11-29T08:57:37.921Z,84.00
2022-11-29T08:58:05.254Z,88.00
2022-11-29T08:59:04.857Z,88.00
2022-11-29T09:00:05.048Z,92.00
2022-11-29T09:01:04.750Z,92.00
2022-11-29T09:02:04.456Z,92.00
2022-11-29T09:03:04.454Z,96.00
2022-11-29T09:04:04.916Z,96.00
2022-11-29T09:05:04.662Z,100.00
2022-11-29T09:06:10.521Z,100.00
2022-11-29T09:07:04.748Z,104.00
2022-11-29T09:08:04.339Z,108.00
2022-11-29T09:09:05.036Z,108.00
2022-11-29T09:10:04.556Z,112.00
2022-11-29T09:11:04.483Z,116.00
2022-11-29T09:12:04.108Z,116.00
2022-11-29T09:13:04.660Z,116.00
2022-11-29T09:14:04.094Z,120.00
2022-11-29T09:15:04.262Z,124.00
2022-11-29T09:16:04.130Z,124.00
2022-11-29T09:17:04.537Z,128.00
2022-11-29T09:18:04.227Z,128.00
2022-11-29T09:19:05.535Z,136.00
2022-11-29T09:20:04.012Z,136.00
2022-11-29T09:21:04.829Z,140.00
2022-11-29T09:22:04.105Z,140.00
2022-11-29T09:23:04.948Z,140.00
2022-11-29T09:24:04.220Z,140.00
2022-11-29T09:25:04.600Z,140.00
2022-11-29T09:26:04.544Z,140.00
2022-11-29T09:27:04.561Z,140.00
2022-11-29T09:28:04.279Z,140.00
2022-11-29T09:29:04.850Z,140.00
2022-11-29T09:30:04.726Z,144.00
2022-11-29T09:31:04.480Z,144.00
2022-11-29T09:32:04.111Z,144.00
2022-11-29T09:33:03.955Z,144.00
2022-11-29T09:34:05.592Z,148.00
2022-11-29T09:35:03.965Z,156.00
2022-11-29T09:36:04.631Z,156.00
2022-11-29T09:37:04.196Z,160.00
2022-11-29T09:38:04.058Z,160.00
2022-11-29T09:39:03.847Z,164.00
2022-11-29T09:40:04.444Z,164.00
2022-11-29T09:41:03.929Z,160.00
2022-11-29T09:42:04.178Z,152.00
2022-11-29T09:43:03.996Z,152.00
2022-11-29T09:44:04.389Z,152.00
2022-11-29T09:45:04.417Z,148.00
2022-11-29T09:46:04.053Z,148.00
2022-11-29T09:47:03.832Z,148.00
2022-11-29T09:48:04.179Z,144.00
2022-11-29T09:49:04.534Z,140.00
2022-11-29T09:50:04.050Z,140.00
2022-11-29T09:51:03.833Z,136.00
2022-11-29T09:52:03.871Z,132.00
2022-11-29T09:53:04.326Z,132.00
2022-11-29T09:54:04.028Z,132.00
2022-11-29T09:55:03.713Z,132.00
2022-11-29T09:56:03.722Z,128.00
2022-11-29T09:57:10.177Z,128.00
2022-11-29T09:58:03.984Z,128.00
2022-11-29T09:59:04.107Z,128.00
2022-11-29T10:00:04.476Z,132.00
2022-11-29T10:01:03.773Z,132.00
2022-11-29T10:02:04.573Z,132.00
2022-11-29T10:03:03.682Z,132.00
2022-11-29T10:04:04.633Z,136.00
2022-11-29T10:05:03.784Z,136.00
2022-11-29T10:06:03.950Z,136.00
2022-11-29T10:07:04.864Z,136.00
2022-11-29T10:08:04.586Z,140.00
2022-11-29T10:09:03.816Z,136.00
2022-11-29T10:10:03.342Z,140.00
2022-11-29T10:11:03.743Z,144.00
2022-11-29T10:12:04.214Z,148.00
2022-11-29T10:13:04.666Z,148.00
2022-11-29T10:14:03.720Z,148.00
2022-11-29T10:15:04.375Z,152.00
2022-11-29T10:16:03.389Z,152.00
2022-11-29T10:17:03.306Z,148.00
2022-11-29T10:18:03.667Z,148.00
2022-11-29T10:19:04.727Z,144.00
2022-11-29T10:20:03.713Z,144.00
2022-11-29T10:21:03.351Z,140.00
2022-11-29T10:22:03.618Z,140.00
2022-11-29T10:23:04.905Z,140.00
2022-11-29T11:09:45.066Z,660.00
2022-11-29T11:10:49.650Z,660.00
2022-11-29T11:11:45.120Z,708.00
2022-11-29T11:12:45.431Z,724.00
2022-11-29T11:13:45.304Z,768.00
2022-11-29T11:14:45.551Z,724.00
2022-11-29T11:15:44.938Z,624.00
2022-11-29T11:16:45.610Z,584.00
2022-11-29T11:17:46.018Z,544.00
2022-11-29T11:18:45.214Z,552.00
2022-11-29T11:19:45.509Z,588.00
2022-11-29T11:20:45.537Z,572.00
2022-11-29T11:21:45.867Z,512.00
2022-11-29T11:22:45.613Z,452.00
2022-11-29T11:23:45.043Z,444.00
2022-11-29T11:24:45.468Z,452.00
2022-11-29T11:26:41.569Z,460.00
2022-11-29T11:27:49.569Z,428.00
2022-11-29T11:28:43.755Z,416.00
2022-11-29T11:29:42.417Z,384.00
2022-11-29T11:30:42.680Z,396.00
2022-11-29T11:31:42.224Z,384.00
2022-11-29T11:32:42.498Z,376.00
2022-11-29T11:33:42.060Z,352.00
2022-11-29T11:34:43.037Z,364.00
2022-11-29T11:35:42.142Z,380.00
2022-11-29T11:36:42.765Z,356.00
2022-11-29T11:37:43.007Z,332.00
2022-11-29T11:38:42.420Z,348.00
2022-11-29T11:39:42.910Z,360.00
2022-11-29T11:40:42.215Z,332.00
2022-11-29T11:41:42.021Z,348.00
2022-11-29T11:42:41.927Z,364.00
2022-11-29T11:43:42.888Z,348.00
2022-11-29T11:44:49.705Z,348.00
2022-11-29T11:45:42.837Z,360.00
2022-11-29T11:46:42.458Z,340.00
2022-11-29T11:47:42.098Z,328.00
2022-11-29T11:48:43.192Z,336.00
2022-11-29T11:49:41.999Z,328.00
2022-11-29T11:50:42.963Z,344.00
2022-11-29T11:51:41.987Z,352.00
2022-11-29T11:52:49.879Z,336.00
2022-11-29T11:53:44.125Z,312.00
2022-11-29T11:54:42.690Z,300.00
2022-11-29T11:55:42.252Z,308.00
2022-11-29T11:56:42.654Z,320.00
2022-11-29T11:57:42.272Z,328.00
2022-11-29T11:58:42.265Z,324.00
2022-11-29T11:59:42.088Z,320.00
2022-11-29T12:01:41.683Z,348.00
2022-11-29T12:02:41.782Z,368.00
2022-11-29T12:03:42.518Z,368.00
2022-11-29T12:04:41.753Z,384.00
2022-11-29T12:05:44.909Z,356.00
2022-11-29T12:06:41.625Z,348.00
2022-11-29T12:08:06.849Z,376.00
2022-11-29T12:08:41.786Z,384.00
2022-11-29T12:09:41.666Z,372.00
2022-11-29T12:10:41.734Z,368.00
2022-11-29T12:11:41.600Z,344.00
2022-11-29T12:12:41.699Z,324.00
2022-11-29T12:13:41.537Z,304.00
2022-11-29T12:14:41.664Z,304.00
2022-11-29T12:15:41.649Z,320.00
2022-11-29T12:16:41.523Z,328.00
2022-11-29T12:17:41.947Z,336.00
2022-11-29T12:18:41.500Z,328.00
2022-11-29T12:19:41.711Z,328.00
2022-11-29T12:20:41.615Z,328.00
2022-11-29T12:21:41.501Z,324.00
2022-11-29T12:22:47.919Z,336.00
2022-11-29T12:23:41.393Z,356.00
2022-11-29T12:24:41.485Z,380.00
2022-11-29T12:25:41.518Z,408.00
2022-11-29T12:26:56.868Z,440.00
2022-11-29T12:27:41.336Z,468.00
2022-11-29T12:28:41.491Z,480.00
2022-11-29T12:29:41.312Z,468.00
2022-11-29T12:30:42.075Z,452.00
2022-11-29T12:31:41.582Z,440.00
2022-11-29T12:32:41.492Z,444.00
2022-11-29T12:33:41.275Z,448.00
2022-11-29T12:34:43.389Z,452.00
2022-11-29T12:35:41.403Z,432.00
2022-11-29T12:36:41.341Z,392.00
2022-11-29T12:37:41.295Z,356.00
2022-11-29T12:38:41.450Z,340.00
2022-11-29T12:39:41.286Z,340.00
2022-11-29T12:40:41.518Z,364.00
2022-11-29T12:41:41.181Z,384.00
2022-11-29T12:42:41.310Z,408.00
2022-11-29T12:43:41.169Z,444.00
2022-11-29T12:44:41.353Z,444.00
2022-11-29T12:45:41.124Z,488.00
2022-11-29T12:46:41.347Z,516.00
2022-11-29T12:47:41.327Z,572.00
2022-11-29T12:48:41.185Z,616.00
2022-11-29T12:49:41.119Z,592.00
2022-11-29T12:50:41.211Z,564.00
2022-11-29T12:51:41.058Z,500.00
2022-11-29T12:52:41.191Z,480.00
2022-11-29T12:53:41.002Z,416.00
2022-11-29T12:54:41.210Z,408.00
2022-11-29T12:55:40.967Z,388.00
2022-11-29T12:56:41.061Z,376.00
2022-11-29T12:57:40.984Z,388.00
2022-11-29T12:58:45.605Z,392.00
2022-11-29T12:59:40.953Z,396.00
2022-11-29T13:00:41.066Z,368.00
2022-11-29T13:01:40.980Z,360.00
2022-11-29T13:02:41.138Z,352.00
2022-11-29T13:03:40.878Z,328.00
2022-11-29T13:04:41.179Z,288.00
2022-11-29T13:05:41.187Z,272.00
2022-11-29T13:06:40.899Z,244.00
2022-11-29T13:07:40.969Z,228.00
2022-11-29T13:08:41.136Z,252.00
2022-11-29T13:09:41.031Z,272.00
2022-11-29T13:10:41.416Z,280.00
2022-11-29T13:11:40.777Z,312.00
2022-11-29T13:12:41.018Z,336.00
2022-11-29T13:13:40.742Z,368.00
2022-11-29T13:14:43.003Z,396.00
2022-11-29T13:15:40.868Z,412.00
2022-11-29T13:16:41.140Z,452.00
2022-11-29T13:17:40.743Z,484.00
2022-11-29T13:18:40.837Z,524.00
2022-11-29T13:19:41.137Z,556.00
2022-11-29T13:20:41.517Z,572.00
2022-11-29T13:21:40.662Z,572.00
2022-11-29T13:22:41.041Z,556.00
2022-11-29T13:24:07.411Z,512.00
2022-11-29T13:24:42.945Z,460.00
2022-11-29T13:25:41.444Z,428.00
2022-11-29T13:26:40.905Z,472.00
2022-11-29T13:27:41.248Z,440.00
2022-11-29T13:28:40.847Z,416.00
2022-11-29T13:29:41.633Z,408.00
2022-11-29T13:30:41.442Z,404.00
2022-11-29T13:31:41.408Z,432.00
2022-11-29T13:32:40.901Z,452.00
2022-11-29T13:33:40.961Z,508.00
2022-11-29T13:34:41.683Z,532.00
2022-11-29T13:35:41.747Z,544.00
2022-11-29T13:36:41.555Z,524.00
2022-11-29T13:37:42.078Z,524.00
2022-11-29T13:38:41.144Z,540.00
2022-11-29T13:39:41.660Z,564.00
2022-11-29T13:40:41.120Z,584.00
2022-11-29T13:41:41.783Z,604.00
2022-11-29T13:42:40.789Z,616.00