createdAt,value
2022-09-26T05:08:30.539Z,8.52
2022-09-26T05:09:34.127Z,8.51
2022-09-26T05:10:30.416Z,8.45
2022-09-26T05:11:31.064Z,8.44
2022-09-26T05:12:30.226Z,8.45
2022-09-26T05:13:30.712Z,8.52
2022-09-26T05:14:31.037Z,8.57
2022-09-26T05:15:30.708Z,8.55
2022-09-26T05:16:30.267Z,8.59
2022-09-26T05:17:30.031Z,8.54
2022-09-26T05:18:30.417Z,8.49
2022-09-26T05:19:29.931Z,8.62
2022-09-26T05:20:30.430Z,8.63
2022-09-26T05:21:30.014Z,8.60
2022-09-26T05:22:29.927Z,8.62
2022-09-26T05:23:30.180Z,8.55
2022-09-26T05:24:29.692Z,8.64
2022-09-26T05:26:48.650Z,8.42
2022-09-26T05:27:52.806Z,8.39
2022-09-26T05:28:49.718Z,8.29
2022-09-26T05:29:49.590Z,8.21
2022-09-26T05:30:56.356Z,8.26
2022-09-26T05:31:49.800Z,8.27
2022-09-26T05:32:49.753Z,8.30
2022-09-26T05:33:49.750Z,8.33
2022-09-26T05:34:49.364Z,8.27
2022-09-26T05:35:49.793Z,8.27
2022-09-26T05:36:51.327Z,8.31
2022-09-26T05:37:49.787Z,8.38
2022-09-26T05:38:49.716Z,8.39
2022-09-26T05:39:49.630Z,8.38
2022-09-26T05:40:49.731Z,8.42
2022-09-26T05:41:50.047Z,8.41
2022-09-26T05:42:49.680Z,8.47
2022-09-26T05:43:49.732Z,8.48
2022-09-26T05:44:49.444Z,8.60
2022-09-26T05:45:49.607Z,8.64
2022-09-26T05:46:49.807Z,8.70
2022-09-26T05:47:49.538Z,8.75
2022-09-26T05:48:49.709Z,8.78
