createdAt,value
2022-09-28T00:01:25.613Z,99.90
2022-09-28T00:03:58.712Z,99.90
2022-09-28T00:06:28.425Z,99.90
2022-09-28T00:08:56.300Z,99.90
2022-09-28T00:11:28.183Z,99.90
2022-09-28T00:14:01.166Z,99.90
2022-09-28T00:16:31.659Z,99.90
2022-09-28T00:18:59.729Z,99.90
2022-09-28T00:21:29.507Z,99.90
2022-09-28T00:24:17.577Z,99.90
2022-09-28T00:26:51.132Z,99.90
2022-09-28T00:29:39.006Z,99.90
2022-09-28T00:32:13.778Z,99.90
2022-09-28T00:34:46.326Z,99.90
2022-09-28T00:37:15.037Z,99.90
2022-09-28T00:39:43.408Z,99.90
2022-09-28T00:42:25.605Z,99.90
2022-09-28T00:44:54.844Z,99.90
2022-09-28T00:47:28.061Z,99.90
2022-09-28T00:50:02.904Z,99.90
2022-09-28T00:53:04.581Z,99.90
2022-09-28T00:55:51.214Z,99.90
2022-09-28T00:58:41.089Z,99.90
2022-09-28T01:01:08.549Z,99.90
2022-09-28T01:03:36.994Z,99.90
2022-09-28T01:06:06.535Z,99.90
2022-09-28T01:08:35.153Z,99.90
2022-09-28T01:11:02.469Z,99.90
2022-09-28T01:13:34.746Z,99.90
2022-09-28T01:16:19.334Z,99.90
2022-09-28T01:19:12.937Z,99.90
2022-09-28T01:22:11.156Z,99.90
2022-09-28T01:25:08.871Z,99.90
2022-09-28T01:27:51.552Z,99.90
2022-09-28T01:30:21.608Z,99.90
2022-09-28T01:33:09.600Z,99.90
2022-09-28T01:35:43.351Z,99.90
2022-09-28T01:38:14.768Z,99.90
2022-09-28T01:40:42.395Z,99.90
2022-09-28T01:43:21.314Z,99.90
2022-09-28T01:46:05.903Z,99.90
2022-09-28T01:48:38.180Z,99.90
2022-09-28T01:51:14.792Z,99.90
2022-09-28T01:53:50.686Z,99.90
2022-09-28T01:56:26.787Z,99.90
2022-09-28T01:59:17.422Z,99.90
2022-09-28T02:02:04.866Z,99.90
2022-09-28T02:04:55.863Z,99.90
2022-09-28T02:07:38.407Z,99.90
2022-09-28T02:10:25.604Z,99.90
2022-09-28T02:13:18.248Z,99.90
2022-09-28T02:16:12.598Z,99.90
2022-09-28T02:18:39.960Z,99.90
2022-09-28T02:21:17.474Z,99.90
2022-09-28T02:23:56.258Z,99.90
2022-09-28T02:26:31.665Z,99.90
2022-09-28T02:29:01.759Z,99.90
2022-09-28T02:31:29.122Z,99.90
2022-09-28T02:33:58.226Z,99.90
2022-09-28T02:36:29.085Z,99.90
2022-09-28T02:39:02.305Z,99.90
2022-09-28T02:42:00.764Z,99.90
2022-09-28T02:44:52.023Z,99.90
2022-09-28T02:47:28.304Z,99.90
2022-09-28T02:50:15.741Z,99.90
2022-09-28T02:52:58.724Z,99.90
2022-09-28T02:55:48.109Z,99.90
2022-09-28T02:58:35.241Z,99.90
2022-09-28T03:01:17.645Z,99.90
2022-09-28T03:04:04.606Z,99.90
2022-09-28T03:07:04.320Z,99.90
2022-09-28T03:09:44.868Z,99.90
2022-09-28T03:12:21.220Z,99.90
2022-09-28T03:14:48.393Z,99.90
2022-09-28T03:17:15.581Z,99.90
2022-09-28T03:19:45.283Z,99.90
2022-09-28T03:22:12.481Z,99.90
2022-09-28T03:24:42.140Z,99.90
2022-09-28T03:27:09.536Z,99.90
2022-09-28T03:29:38.362Z,99.90
2022-09-28T03:32:05.542Z,99.90
2022-09-28T03:34:32.739Z,99.90
2022-09-28T03:37:00.019Z,99.90
2022-09-28T03:39:29.539Z,99.90
2022-09-28T03:41:58.827Z,99.90
2022-09-28T03:44:26.004Z,99.90
2022-09-28T03:46:53.648Z,99.90
2022-09-28T03:49:20.911Z,99.90
2022-09-28T03:51:48.131Z,99.90
2022-09-28T03:54:17.747Z,99.90
2022-09-28T03:56:50.231Z,99.90
2022-09-28T03:59:18.017Z,99.90
2022-09-28T04:01:45.329Z,99.90
2022-09-28T04:04:13.556Z,99.90
2022-09-28T04:06:44.022Z,99.90
2022-09-28T04:09:12.282Z,99.90
2022-09-28T04:11:59.707Z,99.90
2022-09-28T04:14:26.675Z,99.90
2022-09-28T04:16:54.900Z,99.90
2022-09-28T04:19:22.675Z,99.90
2022-09-28T04:21:53.182Z,99.90
2022-09-28T04:24:23.072Z,99.90
2022-09-28T04:26:50.322Z,99.90
2022-09-28T04:29:22.699Z,99.90
2022-09-28T04:31:52.375Z,99.90
2022-09-28T04:34:21.564Z,99.90
2022-09-28T04:36:51.244Z,99.90
2022-09-28T04:39:22.237Z,99.90
2022-09-28T04:41:49.578Z,99.90
2022-09-28T04:44:17.038Z,99.90
2022-09-28T04:46:46.336Z,99.90
2022-09-28T04:49:13.745Z,99.90
2022-09-28T04:51:43.105Z,99.90
2022-09-28T04:54:10.260Z,99.90
2022-09-28T04:56:39.915Z,99.90
2022-09-28T04:59:07.220Z,99.90
2022-09-28T05:01:35.047Z,99.90
2022-09-28T05:04:02.887Z,99.90
2022-09-28T05:06:32.284Z,99.90
2022-09-28T05:09:01.867Z,99.90
2022-09-28T05:11:29.481Z,99.90
2022-09-28T05:13:56.674Z,99.90
2022-09-28T05:16:26.867Z,99.90
2022-09-28T05:18:57.187Z,99.90
2022-09-28T05:21:26.366Z,99.90
2022-09-28T05:23:56.124Z,99.90
2022-09-28T05:26:26.824Z,99.90
2022-09-28T05:28:54.075Z,99.90
2022-09-28T05:31:27.370Z,99.90
2022-09-28T05:33:59.458Z,99.90
2022-09-28T05:36:27.911Z,99.90
2022-09-28T05:38:55.144Z,99.90
2022-09-28T05:56:21.056Z,99.90
2022-09-28T05:58:48.816Z,99.90
2022-09-28T06:01:18.482Z,99.90
2022-09-28T06:03:48.204Z,99.90
2022-09-28T06:06:18.178Z,99.90
2022-09-28T06:08:50.163Z,99.90
2022-09-28T06:11:19.844Z,99.90
2022-09-28T06:13:47.014Z,99.90
2022-09-28T06:16:17.316Z,99.90
2022-09-28T06:18:44.554Z,99.90
2022-09-28T06:21:13.534Z,99.90
2022-09-28T06:23:48.202Z,99.90
2022-09-28T06:26:19.532Z,99.90
2022-09-28T06:28:47.058Z,99.90
2022-09-28T06:31:17.223Z,99.90
2022-09-28T06:33:48.555Z,99.90
2022-09-28T06:36:16.299Z,99.90
2022-09-28T06:38:43.758Z,99.90
2022-09-28T06:41:12.093Z,99.90
2022-09-28T06:43:39.630Z,99.90
2022-09-28T06:46:08.649Z,99.90
2022-09-28T06:48:36.889Z,99.90
2022-09-28T06:51:04.555Z,99.90
2022-09-28T06:53:32.479Z,99.90
2022-09-28T06:56:00.514Z,99.90
2022-09-28T06:58:28.215Z,99.90
2022-09-28T07:01:00.806Z,99.90
2022-09-28T07:03:28.265Z,99.90
2022-09-28T07:05:59.133Z,99.90
2022-09-28T07:08:29.678Z,99.90
2022-09-28T07:10:57.364Z,99.90
2022-09-28T07:13:49.877Z,99.90
2022-09-28T07:16:21.547Z,99.90
2022-09-28T07:18:51.630Z,99.90
2022-09-28T07:21:29.098Z,99.90
2022-09-28T07:23:57.762Z,99.90
2022-09-28T07:26:27.709Z,99.90
2022-09-28T07:28:55.895Z,99.90
2022-09-28T07:31:25.259Z,99.90
2022-09-28T07:33:54.005Z,99.90
2022-09-28T07:36:22.926Z,99.90
2022-09-28T07:38:50.277Z,99.90
2022-09-28T07:41:32.155Z,99.90
2022-09-28T07:44:08.449Z,99.90
2022-09-28T07:46:38.072Z,99.90
2022-09-28T07:49:11.607Z,99.90
2022-09-28T07:51:44.279Z,99.90
2022-09-28T07:54:13.990Z,99.90
2022-09-28T07:56:41.145Z,99.90
2022-09-28T07:59:08.818Z,99.90
2022-09-28T08:01:36.410Z,99.90
2022-09-28T08:04:03.663Z,99.90
2022-09-28T08:06:31.415Z,99.90
2022-09-28T08:09:00.094Z,99.90
2022-09-28T08:11:30.488Z,99.90
2022-09-28T08:13:58.777Z,99.90
2022-09-28T08:16:27.331Z,99.90
2022-09-28T08:18:54.656Z,99.90
2022-09-28T08:21:43.906Z,99.90
2022-09-28T08:24:12.970Z,99.90
2022-09-28T08:26:40.711Z,99.90
2022-09-28T08:29:08.252Z,99.90
2022-09-28T08:31:37.729Z,97.90
2022-09-28T08:34:08.007Z,98.10
2022-09-28T08:36:37.389Z,96.60
2022-09-28T08:39:05.353Z,95.90
2022-09-28T08:41:48.183Z,96.50
2022-09-28T08:44:24.266Z,96.90
2022-09-28T08:47:06.471Z,96.80
2022-09-28T08:49:47.038Z,96.30
2022-09-28T08:52:23.427Z,95.20
2022-09-28T08:54:56.249Z,96.20
2022-09-28T08:57:36.559Z,95.70
2022-09-28T09:00:11.548Z,96.80
2022-09-28T09:02:39.840Z,98.80
2022-09-28T09:05:14.750Z,97.60
2022-09-28T09:08:04.431Z,95.50
2022-09-28T09:10:42.638Z,95.20
2022-09-28T09:13:40.678Z,95.60
2022-09-28T09:16:32.254Z,94.20
2022-09-28T09:19:23.215Z,92.60
2022-09-28T09:22:10.000Z,93.70
2022-09-28T09:25:03.344Z,94.20
2022-09-28T09:27:48.252Z,96.90
2022-09-28T09:30:20.444Z,94.50
2022-09-28T09:33:25.791Z,93.70
2022-09-28T09:35:59.318Z,93.80
2022-09-28T09:38:58.663Z,90.60
2022-09-28T09:41:54.160Z,91.70
2022-09-28T09:44:40.981Z,92.30
2022-09-28T09:47:14.982Z,90.50
2022-09-28T09:50:08.308Z,92.40
2022-09-28T09:52:52.493Z,92.60
2022-09-28T09:55:34.667Z,91.00
2022-09-28T09:58:12.979Z,89.50
2022-09-28T10:00:46.235Z,89.20
2022-09-28T10:03:37.073Z,93.20
2022-09-28T10:06:10.686Z,91.20
2022-09-28T10:08:45.364Z,92.60
2022-09-28T10:11:22.459Z,93.90
2022-09-28T10:13:49.926Z,93.20
2022-09-28T10:16:19.218Z,91.40
2022-09-28T10:18:47.264Z,94.80
2022-09-28T10:21:15.870Z,91.40
2022-09-28T10:23:44.643Z,90.90
2022-09-28T10:26:28.151Z,92.00
2022-09-28T10:29:05.863Z,93.20
2022-09-28T10:31:42.469Z,93.20
2022-09-28T10:34:18.960Z,93.80
2022-09-28T10:37:03.282Z,94.70
2022-09-28T10:39:59.138Z,92.70
2022-09-28T10:42:30.120Z,94.90
2022-09-28T10:45:25.588Z,98.00
2022-09-28T10:47:55.798Z,91.70
2022-09-28T10:50:27.602Z,92.50
2022-09-28T10:53:14.277Z,95.10
2022-09-28T10:55:56.505Z,93.90
2022-09-28T10:58:31.542Z,94.40
2022-09-28T11:01:02.792Z,95.50
2022-09-28T11:03:31.597Z,94.80
2022-09-28T11:06:05.257Z,96.30
2022-09-28T11:08:38.658Z,95.30
2022-09-28T11:11:10.912Z,95.40
2022-09-28T11:14:03.644Z,95.50
2022-09-28T11:16:33.986Z,96.70
2022-09-28T11:19:28.443Z,99.10
2022-09-28T11:21:55.784Z,99.90
2022-09-28T11:24:25.980Z,99.90
2022-09-28T11:27:00.044Z,99.90
2022-09-28T11:29:33.850Z,99.90
2022-09-28T11:32:04.391Z,99.90
2022-09-28T11:34:58.050Z,99.90
2022-09-28T11:37:37.462Z,99.90
2022-09-28T11:40:27.262Z,99.90
2022-09-28T11:43:19.008Z,99.90
2022-09-28T11:46:29.809Z,99.90
2022-09-28T11:49:08.649Z,99.90
2022-09-28T11:51:39.920Z,99.90
2022-09-28T11:54:18.322Z,99.90
2022-09-28T11:56:50.037Z,99.90
2022-09-28T11:59:34.245Z,99.50
2022-09-28T12:02:22.603Z,95.90
2022-09-28T12:04:56.953Z,95.60
2022-09-28T12:07:40.780Z,92.80
2022-09-28T12:10:23.187Z,95.80
2022-09-28T12:13:00.112Z,93.90
2022-09-28T12:16:07.439Z,98.40
2022-09-28T12:18:57.522Z,95.70
2022-09-28T12:21:24.721Z,97.50
2022-09-28T12:24:01.593Z,96.80
2022-09-28T12:26:39.802Z,95.20
2022-09-28T12:29:22.900Z,95.10
2022-09-28T12:32:00.244Z,95.40
2022-09-28T12:34:28.004Z,96.70
2022-09-28T12:37:00.550Z,92.20
2022-09-28T12:39:57.957Z,93.50
2022-09-28T12:42:36.797Z,95.60
2022-09-28T12:45:27.727Z,99.90
2022-09-28T12:48:36.191Z,99.20
2022-09-28T12:51:18.494Z,99.40
2022-09-28T12:53:54.301Z,98.40
2022-09-28T12:56:57.401Z,98.70
2022-09-28T13:00:03.418Z,98.50
2022-09-28T13:02:36.987Z,98.10
2022-09-28T13:05:38.079Z,98.60
2022-09-28T13:08:33.558Z,98.60
2022-09-28T13:11:31.952Z,99.90
2022-09-28T13:14:26.931Z,96.90
2022-09-28T13:17:04.905Z,94.80
2022-09-28T13:19:51.140Z,94.60
2022-09-28T13:22:43.485Z,94.40
2022-09-28T13:25:16.979Z,94.70
2022-09-28T13:27:55.025Z,96.50
2022-09-28T13:30:23.122Z,96.00
2022-09-28T13:32:51.516Z,95.20
2022-09-28T13:35:23.972Z,95.70
2022-09-28T13:38:19.770Z,93.50
2022-09-28T13:41:09.259Z,92.80
2022-09-28T13:44:07.656Z,93.30
2022-09-28T13:47:03.414Z,92.00
2022-09-28T13:49:58.320Z,94.00
2022-09-28T13:52:41.556Z,94.70
2022-09-28T13:55:46.167Z,93.70
2022-09-28T13:58:45.935Z,93.20
2022-09-28T14:01:37.671Z,95.60
2022-09-28T14:04:17.508Z,93.30
2022-09-28T14:06:54.846Z,93.60
2022-09-28T14:09:39.939Z,95.90
2022-09-28T14:12:36.535Z,95.30
2022-09-28T14:15:29.141Z,96.40
2022-09-28T14:18:14.912Z,96.00
2022-09-28T14:21:07.921Z,98.90
2022-09-28T14:23:41.507Z,96.70
2022-09-28T14:26:11.649Z,95.20
2022-09-28T14:29:10.001Z,95.90
2022-09-28T14:31:42.727Z,96.90
2022-09-28T14:34:26.947Z,96.40
2022-09-28T14:37:13.088Z,95.00
2022-09-28T14:40:03.462Z,97.20
2022-09-28T14:42:31.244Z,96.80
2022-09-28T14:45:07.018Z,94.60
2022-09-28T14:48:03.221Z,96.30
2022-09-28T14:50:30.507Z,94.60
2022-09-28T14:53:04.972Z,94.90
2022-09-28T14:55:40.735Z,95.60
2022-09-28T14:58:22.761Z,95.50
2022-09-28T15:00:57.693Z,96.20
2022-09-28T15:03:26.650Z,97.10
2022-09-28T15:05:56.089Z,98.80
2022-09-28T15:08:23.317Z,98.60
2022-09-28T15:10:51.528Z,99.30
2022-09-28T15:13:30.074Z,99.10
2022-09-28T15:16:09.916Z,97.90
2022-09-28T15:18:46.541Z,98.00
2022-09-28T15:21:14.229Z,97.40
2022-09-28T15:23:44.648Z,97.30
2022-09-28T15:26:30.963Z,97.30
2022-09-28T15:28:59.572Z,97.50
2022-09-28T15:31:30.444Z,98.00
2022-09-28T15:34:16.337Z,96.80
2022-09-28T15:36:48.472Z,98.10
2022-09-28T15:39:31.664Z,99.20
2022-09-28T15:42:00.457Z,99.00
2022-09-28T15:44:36.601Z,99.80
2022-09-28T15:47:14.189Z,99.70
2022-09-28T15:49:56.807Z,99.50
2022-09-28T15:52:31.084Z,99.90
2022-09-28T15:54:59.035Z,99.90
2022-09-28T15:57:34.190Z,99.90
2022-09-28T16:00:03.999Z,99.90
2022-09-28T16:02:34.504Z,99.90
2022-09-28T16:05:02.398Z,99.90
2022-09-28T16:07:56.124Z,99.90
2022-09-28T16:10:33.556Z,99.90
2022-09-28T16:13:16.499Z,99.90
2022-09-28T16:15:46.657Z,99.90
2022-09-28T16:18:20.258Z,99.40
2022-09-28T16:20:53.428Z,99.20
2022-09-28T16:23:30.534Z,99.90
2022-09-28T16:26:05.619Z,99.90
2022-09-28T16:28:42.395Z,99.90
2022-09-28T16:31:15.567Z,99.90
2022-09-28T16:34:01.229Z,99.90
2022-09-28T16:36:40.629Z,99.90
2022-09-28T16:39:08.448Z,99.90
2022-09-28T16:41:40.052Z,99.90
2022-09-28T16:44:21.017Z,99.90
2022-09-28T16:46:48.508Z,99.90
2022-09-28T16:49:19.858Z,99.90
2022-09-28T16:51:49.925Z,99.90
2022-09-28T16:54:37.950Z,99.90
2022-09-28T16:57:10.411Z,99.90
2022-09-28T16:59:41.127Z,99.90
2022-09-28T17:05:15.813Z,99.90
2022-09-28T17:07:44.566Z,99.90
2022-09-28T17:10:19.206Z,99.90
2022-09-28T17:12:46.934Z,99.90
2022-09-28T17:15:18.615Z,99.90
2022-09-28T17:17:47.713Z,99.90
2022-09-28T17:20:26.770Z,99.90
2022-09-28T17:22:54.580Z,99.90
2022-09-28T17:25:26.257Z,99.90
2022-09-28T17:28:00.453Z,99.90
2022-09-28T17:30:30.486Z,99.90
2022-09-28T17:33:00.012Z,99.90
2022-09-28T17:35:27.926Z,99.90
2022-09-28T17:37:55.488Z,99.90
2022-09-28T17:40:24.624Z,99.90
2022-09-28T17:42:55.168Z,99.90
2022-09-28T17:45:26.949Z,99.90
2022-09-28T17:47:55.482Z,99.90
2022-09-28T17:50:26.167Z,99.90
2022-09-28T17:52:54.881Z,99.90
2022-09-28T17:55:32.078Z,99.90
2022-09-28T17:58:01.769Z,99.90
2022-09-28T18:00:29.088Z,99.90
2022-09-28T18:02:58.478Z,99.90
2022-09-28T18:05:30.279Z,99.90
2022-09-28T18:08:00.127Z,99.90
2022-09-28T18:10:29.770Z,99.90
2022-09-28T18:12:59.298Z,99.90
2022-09-28T18:15:26.580Z,99.90
2022-09-28T18:17:56.392Z,99.90
2022-09-28T18:20:26.705Z,99.90
2022-09-28T18:22:54.030Z,99.90
2022-09-28T18:25:21.291Z,99.90
2022-09-28T18:27:48.522Z,99.90
2022-09-28T18:30:15.854Z,99.90
2022-09-28T18:32:45.553Z,99.90
2022-09-28T18:35:17.396Z,99.90
2022-09-28T18:37:46.787Z,99.90
2022-09-28T18:40:14.303Z,99.90
2022-09-28T18:42:44.256Z,99.90
2022-09-28T18:45:14.345Z,99.90
2022-09-28T18:47:41.849Z,99.90
2022-09-28T18:50:11.663Z,99.90
2022-09-28T18:52:42.525Z,99.90
2022-09-28T18:55:10.812Z,99.90
2022-09-28T18:57:42.321Z,99.90
2022-09-28T19:00:11.549Z,99.90
2022-09-28T19:02:41.434Z,99.90
2022-09-28T19:05:08.811Z,99.90
2022-09-28T19:07:38.251Z,99.90
2022-09-28T19:10:08.442Z,99.90
2022-09-28T19:12:37.898Z,99.90
2022-09-28T19:15:07.550Z,99.90
2022-09-28T19:17:34.785Z,99.90
2022-09-28T19:20:07.451Z,99.90
2022-09-28T19:22:34.769Z,99.90
2022-09-28T19:25:01.986Z,99.90
2022-09-28T19:27:32.116Z,99.90
2022-09-28T19:29:59.342Z,99.90
2022-09-28T19:32:26.507Z,99.90
2022-09-28T19:34:54.194Z,99.90
2022-09-28T19:37:24.059Z,99.90
2022-09-28T19:39:51.263Z,99.90
2022-09-28T19:42:18.514Z,99.90
2022-09-28T19:44:46.375Z,99.90
2022-09-28T19:47:18.743Z,99.90
2022-09-28T19:49:49.150Z,99.90
2022-09-28T19:52:17.135Z,99.90
2022-09-28T19:54:56.548Z,99.90
2022-09-28T19:57:29.723Z,99.90
2022-09-28T20:00:02.033Z,99.90
2022-09-28T20:02:30.869Z,99.90
2022-09-28T20:04:58.199Z,99.90
2022-09-28T20:07:25.911Z,99.90
2022-09-28T20:09:53.137Z,99.90
2022-09-28T20:12:20.431Z,99.90
2022-09-28T20:14:47.701Z,99.90
2022-09-28T20:17:15.412Z,99.90
2022-09-28T20:19:42.610Z,99.90
2022-09-28T20:22:09.954Z,99.90
2022-09-28T20:24:39.393Z,99.90
2022-09-28T20:27:09.442Z,99.90
2022-09-28T20:29:36.644Z,99.90
2022-09-28T20:32:04.431Z,99.90
2022-09-28T20:34:33.563Z,99.90
2022-09-28T20:37:01.317Z,99.90
2022-09-28T20:39:28.702Z,99.90
2022-09-28T20:41:57.643Z,99.90
2022-09-28T20:44:27.385Z,99.90
2022-09-28T20:46:54.597Z,99.90
2022-09-28T20:49:24.349Z,99.90
2022-09-28T20:51:51.556Z,99.90
2022-09-28T20:54:20.540Z,99.90
2022-09-28T20:56:48.321Z,99.90
2022-09-28T20:59:17.698Z,99.90
2022-09-28T21:01:45.487Z,99.90
2022-09-28T21:04:12.942Z,99.90
2022-09-28T21:06:42.544Z,99.90
2022-09-28T21:09:13.222Z,99.90
2022-09-28T21:11:43.041Z,99.90
2022-09-28T21:14:10.474Z,99.90
2022-09-28T21:16:38.032Z,99.90
2022-09-28T21:19:05.473Z,99.90
2022-09-28T21:21:33.298Z,99.90
2022-09-28T21:24:03.076Z,99.90
2022-09-28T21:26:32.123Z,99.90
2022-09-28T21:29:07.587Z,99.90
2022-09-28T21:31:40.903Z,99.90
2022-09-28T21:34:13.439Z,99.90
2022-09-28T21:36:43.305Z,99.90
2022-09-28T21:39:11.208Z,99.90
2022-09-28T21:41:38.751Z,99.90
2022-09-28T21:44:09.214Z,99.90
2022-09-28T21:46:40.306Z,99.90
2022-09-28T21:49:08.280Z,99.90
2022-09-28T21:51:38.221Z,99.90
2022-09-28T21:54:08.611Z,99.90
2022-09-28T21:56:40.921Z,99.90
2022-09-28T21:59:08.596Z,99.90
2022-09-28T22:01:36.284Z,99.90
2022-09-28T22:04:03.542Z,99.90
2022-09-28T22:06:31.234Z,99.90
2022-09-28T22:08:58.542Z,99.90
2022-09-28T22:11:28.150Z,99.90
2022-09-28T22:14:00.590Z,99.90
2022-09-28T22:16:30.362Z,99.90
2022-09-28T22:18:58.784Z,99.90
2022-09-28T22:21:30.423Z,99.90
2022-09-28T22:24:07.559Z,99.90
2022-09-28T22:26:36.880Z,99.90
2022-09-28T22:29:10.463Z,99.90
2022-09-28T22:31:39.441Z,99.90
2022-09-28T22:34:07.367Z,99.90
2022-09-28T22:36:34.672Z,99.90
2022-09-28T22:39:02.372Z,99.90
2022-09-28T22:41:29.982Z,99.90
2022-09-28T22:43:57.483Z,99.90
2022-09-28T22:46:31.743Z,99.90
2022-09-28T22:49:02.039Z,99.90
2022-09-28T22:51:30.665Z,99.90
2022-09-28T22:53:59.264Z,99.90
2022-09-28T22:56:29.625Z,99.90
2022-09-28T22:58:58.059Z,99.90
2022-09-28T23:01:28.136Z,99.90
2022-09-28T23:03:56.348Z,99.90
2022-09-28T23:06:26.224Z,99.90
2022-09-28T23:08:55.961Z,99.90
2022-09-28T23:11:23.262Z,99.90
2022-09-28T23:13:52.379Z,99.90
2022-09-28T23:16:24.835Z,99.90
2022-09-28T23:18:56.489Z,99.90
2022-09-28T23:21:27.955Z,99.90
2022-09-28T23:24:03.281Z,99.90
2022-09-28T23:26:33.129Z,99.90
2022-09-28T23:29:00.556Z,99.90
2022-09-28T23:31:30.310Z,99.90
2022-09-28T23:34:01.686Z,99.90
2022-09-28T23:36:32.173Z,99.90
2022-09-28T23:38:59.371Z,99.90
2022-09-28T23:41:27.052Z,99.90
2022-09-28T23:43:54.276Z,99.90
2022-09-28T23:46:22.202Z,99.90
2022-09-28T23:48:50.379Z,99.90
2022-09-28T23:51:18.294Z,99.90
2022-09-28T23:53:46.675Z,99.90
2022-09-28T23:56:16.570Z,99.90
2022-09-28T23:58:46.166Z,99.90
