createdAt,value
2023-05-18T00:02:00.754Z,102145.88
2023-05-18T00:04:28.907Z,102154.56
2023-05-18T00:06:58.699Z,102152.75
2023-05-18T00:09:26.261Z,102156.25
2023-05-18T00:11:53.621Z,102153.06
2023-05-18T00:14:20.391Z,102152.59
2023-05-18T00:16:47.462Z,102159.16
2023-05-18T00:19:15.043Z,102167.75
2023-05-18T00:21:48.360Z,102165.78
2023-05-18T00:24:15.791Z,102172.25
2023-05-18T00:26:43.853Z,102157.16
2023-05-18T00:29:10.479Z,102165.72
2023-05-18T00:31:39.270Z,102164.13
2023-05-18T00:34:07.094Z,102163.22
2023-05-18T00:36:33.899Z,102161.38
2023-05-18T00:39:00.444Z,102168.13
2023-05-18T00:41:27.662Z,102167.59
2023-05-18T00:43:54.726Z,102161.19
2023-05-18T00:46:22.113Z,102165.69
2023-05-18T00:48:50.562Z,102167.28
2023-05-18T00:51:20.928Z,102173.88
2023-05-18T00:53:47.655Z,102174.56
2023-05-18T00:56:15.224Z,102173.88
2023-05-18T00:58:42.535Z,102180.81
2023-05-18T01:01:12.111Z,102177.84
2023-05-18T01:07:26.563Z,102180.34
2023-05-18T01:09:54.313Z,102194.09
2023-05-18T01:12:32.860Z,102192.13
2023-05-18T01:15:16.493Z,102193.50
2023-05-18T01:18:00.646Z,102197.94
2023-05-18T01:20:46.395Z,102198.13
2023-05-18T01:23:45.833Z,102210.38
2023-05-18T01:26:15.192Z,102209.22
2023-05-18T01:28:46.766Z,102199.97
2023-05-18T01:31:16.091Z,102208.22
2023-05-18T01:33:43.562Z,102205.94
2023-05-18T01:36:10.887Z,102210.44
2023-05-18T01:38:38.677Z,102202.53
2023-05-18T01:41:26.215Z,102204.22
2023-05-18T01:44:15.829Z,102209.56
