createdAt,value
2023-01-02T00:26:18.070Z,53
2023-01-02T00:55:31.279Z,56
2023-01-02T01:24:46.585Z,55
2023-01-02T01:54:02.519Z,55
2023-01-02T02:23:18.018Z,50
2023-01-02T02:52:40.998Z,52
2023-01-02T03:22:02.831Z,53
2023-01-02T03:51:20.807Z,53
2023-01-02T04:20:37.566Z,47
2023-01-02T04:49:58.299Z,52
2023-01-02T05:19:13.793Z,53
2023-01-02T05:48:33.896Z,54
2023-01-02T06:17:55.952Z,51
2023-01-02T06:47:17.728Z,48
2023-01-02T07:16:39.518Z,50
2023-01-02T07:45:51.673Z,55
2023-01-02T08:14:36.705Z,56
2023-01-02T08:43:46.385Z,58
2023-01-02T09:13:09.619Z,60
2023-01-02T09:42:21.120Z,59
2023-01-02T10:11:34.398Z,59
2023-01-02T10:40:44.650Z,52
2023-01-02T11:10:02.461Z,46
2023-01-02T11:39:25.529Z,50
2023-01-02T12:08:52.241Z,49
2023-01-02T12:37:38.015Z,49
2023-01-02T13:06:58.538Z,51
2023-01-02T13:36:21.203Z,54
2023-01-02T14:05:37.315Z,62
2023-01-02T14:34:58.558Z,69
2023-01-02T15:04:16.000Z,73
2023-01-02T15:33:33.549Z,72
2023-01-02T16:02:54.551Z,73
2023-01-02T16:32:04.513Z,76
2023-01-02T17:01:25.987Z,70
2023-01-02T17:30:27.314Z,70
2023-01-02T17:59:43.327Z,68
2023-01-02T18:29:10.444Z,68
2023-01-02T18:57:49.892Z,69
2023-01-02T19:27:01.980Z,69
2023-01-02T19:56:11.716Z,69
2023-01-02T20:25:24.971Z,69
2023-01-02T20:54:33.507Z,69
2023-01-02T21:23:44.910Z,69
2023-01-02T21:52:54.714Z,70
2023-01-02T22:22:07.615Z,69
2023-01-02T22:51:14.933Z,69
2023-01-02T23:20:26.483Z,69
2023-01-02T23:49:43.049Z,69
