createdAt,value
2022-10-01T00:02:09.508Z,95718.56
2022-10-01T00:04:38.121Z,95708.41
2022-10-01T00:07:10.854Z,95707.59
2022-10-01T00:09:38.817Z,95719.28
2022-10-01T00:12:06.782Z,95677.50
2022-10-01T00:14:34.657Z,95716.94
2022-10-01T00:17:02.620Z,95710.00
2022-10-01T00:19:32.374Z,95717.06
2022-10-01T00:22:00.575Z,95714.28
2022-10-01T00:24:28.697Z,95709.16
2022-10-01T00:26:57.802Z,95712.06
2022-10-01T00:29:25.732Z,95700.25
2022-10-01T00:31:53.658Z,95700.38
2022-10-01T00:34:21.713Z,95701.50
2022-10-01T00:36:50.924Z,95701.41
2022-10-01T00:39:18.848Z,95710.22
2022-10-01T00:41:46.906Z,95714.19
2022-10-01T00:44:33.346Z,95704.25
2022-10-01T00:47:07.276Z,95694.00
2022-10-01T00:49:38.351Z,95702.09
2022-10-01T00:52:11.613Z,95701.72
2022-10-01T00:54:46.278Z,95697.59
2022-10-01T00:57:17.581Z,95712.50
2022-10-01T00:59:46.528Z,95710.34
2022-10-01T01:02:14.410Z,95703.22
2022-10-01T01:04:43.208Z,95715.34
2022-10-01T01:07:13.007Z,95665.59
2022-10-01T01:09:43.904Z,95717.38
2022-10-01T01:12:20.173Z,95698.16
2022-10-01T01:14:56.216Z,95709.03
2022-10-01T01:17:30.603Z,95695.03
2022-10-01T01:20:16.276Z,95693.34
2022-10-01T01:22:51.619Z,95691.09
2022-10-01T01:25:23.342Z,95683.44
2022-10-01T01:27:59.169Z,95686.72
2022-10-01T01:30:28.073Z,95691.47
2022-10-01T01:33:04.605Z,95676.56
2022-10-01T01:35:38.697Z,95690.13
2022-10-01T01:38:11.853Z,95694.19
2022-10-01T01:40:43.089Z,95691.56
2022-10-01T01:43:19.437Z,95684.97
2022-10-01T01:45:50.066Z,95695.53
2022-10-01T01:48:17.989Z,95705.81
2022-10-01T01:50:53.256Z,95704.47
2022-10-01T01:53:21.313Z,95690.69
2022-10-01T01:55:50.446Z,95703.47
2022-10-01T01:58:20.729Z,95697.59
2022-10-01T02:00:52.865Z,95675.59
2022-10-01T02:03:22.375Z,95708.22
2022-10-01T02:05:58.880Z,95695.69
2022-10-01T02:08:38.070Z,95699.19
2022-10-01T02:11:19.968Z,95700.44
2022-10-01T02:14:00.180Z,95719.06
2022-10-01T02:16:34.371Z,95726.16
2022-10-01T02:19:06.459Z,95727.97
2022-10-01T02:21:41.131Z,95729.91
2022-10-01T02:24:16.383Z,95720.19
2022-10-01T02:26:47.286Z,95718.59
2022-10-01T02:29:19.693Z,95731.28
2022-10-01T02:31:49.204Z,95731.50
2022-10-01T02:34:20.536Z,95736.22
2022-10-01T02:36:49.969Z,95732.59
2022-10-01T02:39:20.245Z,95714.88
2022-10-01T02:41:51.562Z,95720.31
2022-10-01T02:44:25.082Z,95759.63
2022-10-01T02:46:58.176Z,95747.41
2022-10-01T02:49:30.526Z,95760.75
2022-10-01T02:52:07.874Z,95717.66
2022-10-01T02:54:39.572Z,95747.03
2022-10-01T02:57:27.473Z,95768.72
2022-10-01T02:59:59.212Z,95717.94
2022-10-01T03:02:27.895Z,95739.25
2022-10-01T03:04:56.792Z,95730.78
2022-10-01T03:07:25.151Z,95754.94
2022-10-01T03:09:52.980Z,95736.53
2022-10-01T03:12:20.816Z,95735.84
2022-10-01T03:14:48.677Z,95750.53
2022-10-01T03:17:18.243Z,95728.50
2022-10-01T03:19:46.264Z,95738.03
2022-10-01T03:22:18.194Z,95742.44
2022-10-01T03:24:46.007Z,95747.50
2022-10-01T03:27:13.855Z,95764.78
2022-10-01T03:29:41.689Z,95729.00
2022-10-01T03:32:09.524Z,95773.72
2022-10-01T03:34:38.721Z,95754.06
2022-10-01T03:37:06.988Z,95742.78
2022-10-01T03:39:34.905Z,95728.13
2022-10-01T03:42:02.909Z,95755.88
2022-10-01T03:44:30.765Z,95762.41
2022-10-01T03:46:59.237Z,95751.13
2022-10-01T03:49:27.373Z,95745.25
2022-10-01T03:51:56.650Z,95764.69
2022-10-01T03:54:25.492Z,95721.66
2022-10-01T03:56:53.359Z,95731.94
2022-10-01T03:59:21.226Z,95740.28
2022-10-01T04:01:49.260Z,95715.09
2022-10-01T04:04:17.217Z,95723.22
2022-10-01T04:06:45.069Z,95729.91
2022-10-01T04:09:14.236Z,95711.94
2022-10-01T04:11:42.064Z,95716.91
2022-10-01T04:14:09.941Z,95673.63
2022-10-01T04:16:37.822Z,95717.25
2022-10-01T04:19:06.287Z,95702.06
2022-10-01T04:21:34.370Z,95730.69
2022-10-01T04:24:05.109Z,95747.84
2022-10-01T04:26:34.314Z,95738.13
2022-10-01T04:29:02.180Z,95749.53
2022-10-01T04:31:35.001Z,95754.03
2022-10-01T04:34:03.285Z,95735.44
2022-10-01T04:36:31.193Z,95727.97
2022-10-01T04:39:02.088Z,95713.09
2022-10-01T04:41:31.778Z,95698.38
2022-10-01T04:44:01.690Z,95720.19
2022-10-01T04:46:30.796Z,95718.22
2022-10-01T04:48:58.831Z,95740.13
2022-10-01T04:51:26.920Z,95749.50
2022-10-01T04:53:55.616Z,95749.56
2022-10-01T04:56:23.484Z,95757.41
2022-10-01T04:58:51.541Z,95751.13
2022-10-01T05:01:20.840Z,95736.31
2022-10-01T05:03:48.715Z,95754.72
2022-10-01T05:06:16.525Z,95764.75
2022-10-01T05:08:44.402Z,95772.28
2022-10-01T05:11:12.324Z,95769.72
2022-10-01T05:13:40.104Z,95779.13
2022-10-01T05:16:08.070Z,95773.56
2022-10-01T05:18:37.274Z,95777.19
2022-10-01T05:21:10.047Z,95785.94
2022-10-01T05:23:38.034Z,95783.63
2022-10-01T05:26:06.412Z,95781.88
2022-10-01T05:28:34.591Z,95766.63
2022-10-01T05:31:02.745Z,95787.09
2022-10-01T05:33:31.706Z,95773.44
2022-10-01T05:36:01.321Z,95773.50
2022-10-01T05:38:29.146Z,95784.56
2022-10-01T05:40:56.984Z,95795.53
2022-10-01T05:43:27.107Z,95797.09
2022-10-01T05:45:55.012Z,95799.38
2022-10-01T05:48:22.891Z,95787.72
2022-10-01T05:50:50.710Z,95778.06
2022-10-01T05:53:19.907Z,95757.19
2022-10-01T05:55:47.832Z,95748.44
2022-10-01T05:58:16.261Z,95765.44
2022-10-01T06:00:44.703Z,95769.34
2022-10-01T06:03:15.023Z,95763.75
2022-10-01T06:05:45.816Z,95758.41
2022-10-01T06:08:14.746Z,95759.34
2022-10-01T06:10:44.964Z,95781.47
2022-10-01T06:13:17.624Z,95814.09
2022-10-01T06:15:46.621Z,95816.69
2022-10-01T06:18:15.514Z,95823.81
2022-10-01T06:20:43.350Z,95800.09
2022-10-01T06:23:13.128Z,95812.59
2022-10-01T06:25:42.025Z,95822.66
2022-10-01T06:28:14.887Z,95826.34
2022-10-01T06:30:43.641Z,95800.16
2022-10-01T06:33:13.430Z,95808.81
2022-10-01T06:35:43.877Z,95801.75
2022-10-01T06:38:12.389Z,95824.28
2022-10-01T06:40:40.410Z,95811.38
2022-10-01T06:43:09.011Z,95809.41
2022-10-01T06:45:40.660Z,95783.56
2022-10-01T06:48:08.887Z,95799.84
2022-10-01T06:50:36.862Z,95770.28
2022-10-01T06:53:04.779Z,95767.72
2022-10-01T06:55:34.123Z,95776.69
2022-10-01T06:58:03.490Z,95801.22
2022-10-01T07:00:33.302Z,95806.72
2022-10-01T07:03:03.224Z,95797.41
2022-10-01T07:05:31.603Z,95795.56
2022-10-01T07:07:59.431Z,95759.06
2022-10-01T07:10:27.263Z,95780.25
2022-10-01T07:12:55.104Z,95802.25
2022-10-01T07:15:24.123Z,95837.16
2022-10-01T07:17:53.427Z,95832.06
2022-10-01T07:20:22.635Z,95826.47
2022-10-01T07:22:56.994Z,95841.19
2022-10-01T07:25:25.604Z,95833.72
2022-10-01T07:27:56.856Z,95831.88
2022-10-01T07:30:25.506Z,95819.50
2022-10-01T07:32:54.349Z,95794.22
2022-10-01T07:35:23.669Z,95800.38
2022-10-01T07:37:52.137Z,95799.53
2022-10-01T07:40:20.288Z,95789.03
2022-10-01T07:42:55.439Z,95767.66
2022-10-01T07:45:23.872Z,95771.63
2022-10-01T07:47:55.530Z,95790.00
2022-10-01T07:50:26.010Z,95786.94
2022-10-01T07:52:54.258Z,95793.66
2022-10-01T07:55:23.216Z,95795.16
2022-10-01T07:57:52.347Z,95781.31
2022-10-01T08:00:21.285Z,95762.59
2022-10-01T08:02:50.723Z,95814.00
2022-10-01T08:05:20.160Z,95823.78
2022-10-01T08:07:50.500Z,95813.16
2022-10-01T08:10:20.684Z,95801.28
2022-10-01T08:12:48.536Z,95771.03
2022-10-01T08:15:18.130Z,95766.16
2022-10-01T08:17:46.337Z,95699.31
2022-10-01T08:20:16.915Z,95757.91
2022-10-01T08:22:44.741Z,95751.25
2022-10-01T08:25:14.281Z,95733.63
2022-10-01T08:27:42.247Z,95745.72
2022-10-01T08:30:10.936Z,95741.41
2022-10-01T08:32:38.780Z,95758.25
2022-10-01T08:35:07.506Z,95749.59
2022-10-01T08:37:35.324Z,95760.97
2022-10-01T08:40:03.202Z,95750.84
2022-10-01T08:42:57.293Z,95747.75
2022-10-01T08:45:30.192Z,95737.16
2022-10-01T08:48:05.151Z,95721.13
2022-10-01T08:50:42.295Z,95720.38
2022-10-01T08:53:19.909Z,95743.47
2022-10-01T08:55:48.526Z,95687.28
2022-10-01T08:58:25.825Z,95726.94
2022-10-01T09:00:53.724Z,95736.66
2022-10-01T09:03:21.615Z,95753.09
2022-10-01T09:05:58.740Z,95731.78
2022-10-01T09:08:44.797Z,95755.75
2022-10-01T09:11:22.041Z,95749.44
2022-10-01T09:14:12.518Z,95777.38
2022-10-01T09:16:50.089Z,95798.94
2022-10-01T09:19:33.774Z,95814.09
2022-10-01T09:22:05.564Z,95833.03
2022-10-01T09:24:44.389Z,95836.56
2022-10-01T09:27:16.035Z,95840.06
2022-10-01T09:29:50.432Z,95852.06
2022-10-01T09:32:23.517Z,95871.19
2022-10-01T09:34:51.947Z,95865.19
2022-10-01T09:37:27.693Z,95857.44
2022-10-01T09:40:08.187Z,95842.59
2022-10-01T09:42:36.109Z,95836.63
2022-10-01T09:45:07.240Z,95783.91
2022-10-01T09:47:35.081Z,95831.16
2022-10-01T09:50:06.534Z,95823.31
2022-10-01T09:52:35.999Z,95831.16
2022-10-01T09:55:08.151Z,95817.81
2022-10-01T09:57:39.917Z,95798.09
2022-10-01T10:00:16.173Z,95748.91
2022-10-01T10:02:49.266Z,95805.56
2022-10-01T10:05:19.440Z,95745.78
2022-10-01T10:07:51.128Z,95811.91
2022-10-01T10:10:25.452Z,95786.91
2022-10-01T10:12:57.907Z,95782.38
2022-10-01T10:15:27.421Z,95800.09
2022-10-01T10:17:56.075Z,95787.81
2022-10-01T10:20:39.705Z,95764.50
2022-10-01T10:23:09.258Z,95776.13
2022-10-01T10:25:37.147Z,95774.72
2022-10-01T10:28:05.147Z,95772.91
2022-10-01T10:30:37.575Z,95786.88
2022-10-01T10:33:08.263Z,95741.75
2022-10-01T10:35:37.093Z,95745.22
2022-10-01T10:38:05.402Z,95791.19
2022-10-01T10:40:45.414Z,95713.88
2022-10-01T10:43:20.999Z,95796.88
2022-10-01T10:45:56.297Z,95783.78
2022-10-01T10:48:31.706Z,95773.47
2022-10-01T10:51:01.598Z,95729.44
2022-10-01T10:53:40.700Z,95730.34
2022-10-01T10:56:20.132Z,95771.94
2022-10-01T10:58:49.058Z,95759.75
2022-10-01T11:01:23.516Z,95738.50
2022-10-01T11:03:56.425Z,95722.84
2022-10-01T11:06:24.755Z,95751.41
2022-10-01T11:09:00.608Z,95749.91
2022-10-01T11:11:43.983Z,95732.25
2022-10-01T11:14:24.099Z,95722.84
2022-10-01T11:17:15.375Z,95727.66
2022-10-01T11:20:02.651Z,95719.44
2022-10-01T11:22:47.831Z,95657.88
2022-10-01T11:25:28.518Z,95662.38
2022-10-01T11:28:07.673Z,95623.25
2022-10-01T11:30:45.871Z,95666.94
2022-10-01T11:33:26.347Z,95658.63
2022-10-01T11:36:02.944Z,95641.50
2022-10-01T11:38:45.681Z,95650.19
2022-10-01T11:41:23.514Z,95644.84
2022-10-01T11:43:55.316Z,95574.59
2022-10-01T11:46:33.612Z,95583.28
2022-10-01T11:49:21.645Z,95614.34
2022-10-01T11:51:54.156Z,95613.25
2022-10-01T11:54:28.267Z,95611.69
2022-10-01T11:57:17.129Z,95598.50
2022-10-01T11:59:51.648Z,95591.47
2022-10-01T12:02:28.354Z,95586.38
2022-10-01T12:05:01.204Z,95616.19
2022-10-01T12:07:36.365Z,95596.19
2022-10-01T12:10:17.135Z,95598.91
2022-10-01T12:12:50.918Z,95603.63
2022-10-01T12:15:23.506Z,95606.38
2022-10-01T12:17:59.923Z,95604.38
2022-10-01T12:20:35.243Z,95603.22
2022-10-01T12:23:07.143Z,95440.44
2022-10-01T12:25:44.275Z,95611.41
2022-10-01T12:28:16.343Z,95601.19
2022-10-01T12:30:50.860Z,95610.34
2022-10-01T12:33:42.389Z,95579.72
2022-10-01T12:36:17.570Z,95562.00
2022-10-01T12:38:56.575Z,95556.59
2022-10-01T12:41:38.258Z,95583.31
2022-10-01T12:44:32.477Z,95560.53
2022-10-01T12:47:15.521Z,95538.97
2022-10-01T12:49:50.981Z,95584.50
2022-10-01T12:52:33.960Z,95596.63
2022-10-01T12:55:17.262Z,95602.88
2022-10-01T12:57:57.165Z,95626.75
2022-10-01T13:00:27.311Z,95555.81
2022-10-01T13:03:24.879Z,95546.38
2022-10-01T13:06:06.207Z,95520.38
2022-10-01T13:08:47.802Z,95322.38
2022-10-01T13:11:29.498Z,95432.06
2022-10-01T13:13:58.518Z,95469.59
2022-10-01T13:16:32.206Z,95477.88
2022-10-01T13:19:07.117Z,95471.28
2022-10-01T13:21:59.742Z,95479.13
2022-10-01T13:24:33.832Z,95471.59
2022-10-01T13:27:08.875Z,95486.63
2022-10-01T13:29:48.958Z,95494.22
2022-10-01T13:32:33.167Z,95490.34
2022-10-01T13:35:03.652Z,95502.97
2022-10-01T13:37:37.611Z,95516.13
2022-10-01T13:40:24.976Z,95519.97
2022-10-01T13:42:54.553Z,95533.31
2022-10-01T13:45:28.616Z,95541.28
2022-10-01T13:48:07.942Z,95551.53
2022-10-01T13:50:36.048Z,95531.34
2022-10-01T13:53:14.099Z,95522.44
2022-10-01T13:55:45.550Z,95512.19
2022-10-01T13:58:25.892Z,95514.09
2022-10-01T14:00:56.400Z,95516.47
2022-10-01T14:03:37.951Z,95508.81
2022-10-01T14:06:09.023Z,95486.03
2022-10-01T14:08:43.945Z,95477.66
2022-10-01T14:11:35.516Z,95473.06
2022-10-01T14:14:29.958Z,95464.38
2022-10-01T14:16:58.691Z,95437.75
2022-10-01T14:19:28.490Z,95437.69
2022-10-01T14:22:18.553Z,95439.94
2022-10-01T14:25:02.190Z,95441.94
2022-10-01T14:27:40.676Z,95431.38
2022-10-01T14:30:14.400Z,95418.16
2022-10-01T14:32:59.557Z,95401.81
2022-10-01T14:35:33.420Z,95399.44
2022-10-01T14:38:02.674Z,95394.72
2022-10-01T14:40:38.763Z,95401.31
2022-10-01T14:43:17.975Z,95397.03
2022-10-01T14:45:58.779Z,95395.41
2022-10-01T14:48:28.380Z,95393.09
2022-10-01T14:50:59.321Z,95390.44
2022-10-01T14:53:29.945Z,95376.00
2022-10-01T14:56:01.920Z,95373.28
2022-10-01T14:58:34.984Z,95372.94
2022-10-01T15:01:03.206Z,95360.44
2022-10-01T15:03:38.901Z,95358.81
2022-10-01T15:06:14.169Z,95352.19
2022-10-01T15:08:43.447Z,95344.88
2022-10-01T15:11:15.408Z,95361.34
2022-10-01T15:13:46.876Z,95360.56
2022-10-01T15:16:17.482Z,95344.63
2022-10-01T15:18:48.295Z,95346.56
2022-10-01T15:21:20.231Z,95337.91
2022-10-01T15:23:50.075Z,95345.41
2022-10-01T15:26:25.213Z,95348.13
2022-10-01T15:29:02.733Z,95356.75
2022-10-01T15:31:30.996Z,95348.91
2022-10-01T15:34:02.201Z,95355.56
2022-10-01T15:36:30.741Z,95355.97
2022-10-01T15:39:00.684Z,95342.28
2022-10-01T15:41:32.802Z,95337.94
2022-10-01T15:44:05.420Z,95344.22
2022-10-01T15:46:35.497Z,95346.56
2022-10-01T15:49:20.849Z,95341.13
2022-10-01T15:52:07.715Z,95352.06
2022-10-01T15:54:36.518Z,95343.47
2022-10-01T15:57:06.492Z,95332.88
2022-10-01T15:59:37.081Z,95327.84
2022-10-01T16:02:10.909Z,95323.09
2022-10-01T16:04:39.342Z,95327.41
2022-10-01T16:07:07.285Z,95310.97
2022-10-01T16:09:35.161Z,95312.16
2022-10-01T16:12:06.804Z,95294.53
2022-10-01T16:14:39.345Z,95208.41
2022-10-01T16:17:40.873Z,95248.69
2022-10-01T16:20:39.256Z,95260.47
2022-10-01T16:23:35.746Z,95260.88
2022-10-01T16:26:06.704Z,95246.81
2022-10-01T16:28:36.136Z,95248.38
2022-10-01T16:31:06.149Z,95257.34
2022-10-01T16:33:34.055Z,95237.81
2022-10-01T16:36:10.844Z,95205.75
2022-10-01T16:38:38.790Z,95225.72
2022-10-01T16:41:06.901Z,95218.28
2022-10-01T16:43:34.786Z,95207.72
2022-10-01T16:46:02.661Z,95215.91
2022-10-01T16:48:31.894Z,95197.53
2022-10-01T16:51:00.107Z,95199.50
2022-10-01T16:53:27.996Z,95190.09
2022-10-01T16:55:58.136Z,95170.56
2022-10-01T16:58:26.879Z,95170.97
2022-10-01T17:00:54.884Z,95167.03
2022-10-01T17:03:24.460Z,95168.19
2022-10-01T17:05:53.827Z,95173.28
2022-10-01T17:08:21.650Z,95162.31
2022-10-01T17:10:57.692Z,95055.94
2022-10-01T17:13:26.234Z,95147.09
2022-10-01T17:15:54.278Z,95134.63
2022-10-01T17:18:22.563Z,95137.38
2022-10-01T17:20:50.620Z,95106.13
2022-10-01T17:23:22.248Z,95117.47
2022-10-01T17:25:50.504Z,95088.22
2022-10-01T17:28:21.043Z,95108.91
2022-10-01T17:30:50.436Z,95114.34
2022-10-01T17:33:20.322Z,95115.56
2022-10-01T17:35:51.815Z,95090.13
2022-10-01T17:38:22.186Z,95131.50
2022-10-01T17:40:55.458Z,95046.28
2022-10-01T17:43:24.168Z,95147.50
2022-10-01T17:45:57.338Z,95133.06
2022-10-01T17:48:25.886Z,95141.63
2022-10-01T17:51:01.031Z,95134.59
2022-10-01T17:53:35.109Z,95150.22
2022-10-01T17:56:09.469Z,95140.47
2022-10-01T17:58:40.637Z,95126.81
2022-10-01T18:01:14.002Z,95104.56
2022-10-01T18:03:42.210Z,95079.09
2022-10-01T18:06:13.854Z,95108.44
2022-10-01T18:08:58.431Z,95066.22
2022-10-01T18:11:27.594Z,95107.28
2022-10-01T18:13:55.547Z,95106.44
2022-10-01T18:16:23.813Z,95104.13
2022-10-01T18:21:44.188Z,95106.38
2022-10-01T18:24:13.454Z,95087.25
2022-10-01T18:26:41.307Z,95137.59
2022-10-01T18:29:09.245Z,95088.41
2022-10-01T18:31:39.342Z,95104.03
2022-10-01T18:34:16.198Z,95101.69
2022-10-01T18:36:54.705Z,95097.75
2022-10-01T18:39:32.633Z,95116.13
2022-10-01T18:42:00.607Z,95087.63
2022-10-01T18:44:28.472Z,95065.78
2022-10-01T18:47:07.156Z,95069.69
2022-10-01T18:49:54.973Z,95039.22
2022-10-01T18:52:33.643Z,95059.53
2022-10-01T18:55:21.497Z,95063.88
2022-10-01T18:58:07.326Z,95049.44
2022-10-01T19:00:44.362Z,95013.94
2022-10-01T19:03:37.122Z,94986.22
2022-10-01T19:06:24.684Z,94975.28
2022-10-01T19:09:03.743Z,94988.16
2022-10-01T19:11:43.988Z,94986.22
2022-10-01T19:14:34.993Z,94978.41
2022-10-01T19:17:11.628Z,94997.53
2022-10-01T19:19:47.458Z,94988.56
2022-10-01T19:22:25.654Z,94983.91
2022-10-01T19:25:06.310Z,95006.91
2022-10-01T19:27:47.610Z,94974.53
2022-10-01T19:30:17.498Z,94949.53
2022-10-01T19:32:50.844Z,94974.50
2022-10-01T19:35:21.232Z,95003.72
2022-10-01T19:37:52.762Z,95063.44
2022-10-01T19:40:28.761Z,95156.69
2022-10-01T19:43:04.744Z,95224.19
2022-10-01T19:45:43.507Z,95287.34
2022-10-01T19:48:19.319Z,95239.41
2022-10-01T19:50:54.300Z,95207.44
2022-10-01T19:53:26.761Z,95214.09
2022-10-01T19:55:56.976Z,95197.66
2022-10-01T19:58:26.935Z,95138.41
2022-10-01T20:00:57.286Z,95126.66
2022-10-01T20:03:35.615Z,95134.09
2022-10-01T20:06:06.997Z,95132.94
2022-10-01T20:08:39.807Z,95115.81
2022-10-01T20:11:14.728Z,95101.00
2022-10-01T20:14:00.841Z,95087.72
2022-10-01T20:16:34.520Z,95082.66
2022-10-01T20:19:17.984Z,95086.97
2022-10-01T20:21:58.428Z,95087.72
2022-10-01T20:24:43.289Z,95078.38
2022-10-01T20:27:22.047Z,95072.88
2022-10-01T20:29:59.646Z,95058.88
2022-10-01T20:32:30.993Z,95057.78
2022-10-01T20:35:10.847Z,95074.47
2022-10-01T20:37:52.585Z,95068.16
2022-10-01T20:40:25.437Z,95080.63
2022-10-01T20:42:58.276Z,95096.22
2022-10-01T20:45:30.301Z,95114.16
2022-10-01T20:48:03.771Z,95133.22
2022-10-01T20:50:35.344Z,95100.13
2022-10-01T20:53:21.333Z,95114.50
2022-10-01T20:55:53.826Z,95095.41
2022-10-01T20:58:24.952Z,95051.00
2022-10-01T21:00:59.309Z,95009.31
2022-10-01T21:03:32.076Z,94967.66
2022-10-01T21:06:07.197Z,94950.53
2022-10-01T21:08:43.519Z,94984.00
2022-10-01T21:11:17.640Z,95001.13
2022-10-01T21:13:53.052Z,95027.59
2022-10-01T21:16:56.636Z,95019.06
2022-10-01T21:19:43.666Z,95092.25
2022-10-01T21:22:23.882Z,95050.97
2022-10-01T21:24:59.352Z,95078.63
2022-10-01T21:28:05.695Z,95091.47
2022-10-01T21:30:43.830Z,95006.59
2022-10-01T21:33:20.491Z,94938.88
2022-10-01T21:35:53.108Z,94973.91
2022-10-01T21:38:29.748Z,94988.31
2022-10-01T21:41:16.574Z,95028.44
2022-10-01T21:44:15.473Z,95072.38
2022-10-01T21:46:53.221Z,95074.38
2022-10-01T21:49:31.553Z,95076.72
2022-10-01T21:52:14.051Z,95078.25
2022-10-01T21:54:56.189Z,95101.56
2022-10-01T21:57:36.556Z,95089.88
2022-10-01T22:00:19.340Z,95067.72
2022-10-01T22:02:58.365Z,95072.38
2022-10-01T22:05:35.878Z,95071.19
2022-10-01T22:08:16.893Z,95064.09
2022-10-01T22:10:47.780Z,95064.78
2022-10-01T22:13:20.058Z,95076.44
2022-10-01T22:15:53.197Z,95068.28
2022-10-01T22:18:30.651Z,95058.19
2022-10-01T22:21:01.809Z,95054.69
2022-10-01T22:23:33.189Z,95063.25
2022-10-01T22:26:08.177Z,95079.59
2022-10-01T22:28:39.966Z,95080.38
2022-10-01T22:31:12.305Z,95077.19
2022-10-01T22:33:47.485Z,95076.81
2022-10-01T22:36:22.501Z,95062.81
2022-10-01T22:38:53.945Z,95060.91
2022-10-01T22:41:27.382Z,95072.53
2022-10-01T22:43:55.280Z,95071.78
2022-10-01T22:46:58.443Z,95069.03
2022-10-01T22:49:40.391Z,95048.34
2022-10-01T22:52:21.757Z,95069.34
2022-10-01T22:54:59.435Z,95067.72
2022-10-01T22:57:43.676Z,95054.50
2022-10-01T23:00:14.411Z,95045.94
2022-10-01T23:02:48.444Z,95045.16
2022-10-01T23:05:41.989Z,95039.63
2022-10-01T23:08:22.862Z,95045.00
2022-10-01T23:11:02.677Z,95048.13
2022-10-01T23:13:39.371Z,95051.19
2022-10-01T23:16:17.100Z,95049.59
2022-10-01T23:18:59.817Z,95059.66
2022-10-01T23:21:37.780Z,95062.38
2022-10-01T23:24:24.307Z,95063.75
2022-10-01T23:27:04.448Z,95069.53
2022-10-01T23:29:54.749Z,95078.00
2022-10-01T23:32:50.051Z,95074.88
2022-10-01T23:35:20.856Z,95069.44
2022-10-01T23:38:11.490Z,95068.25
2022-10-01T23:40:43.511Z,95082.56
2022-10-01T23:43:17.458Z,95078.63
2022-10-01T23:45:50.605Z,95082.06
2022-10-01T23:48:24.450Z,95092.63
2022-10-01T23:50:56.636Z,95091.88
2022-10-01T23:53:28.919Z,95080.66
2022-10-01T23:56:21.561Z,95082.16
2022-10-01T23:58:55.119Z,95075.19
