createdAt,value
2022-10-23T00:01:18.905Z,100538.59
2022-10-23T00:04:26.355Z,100537.47
2022-10-23T00:10:35.374Z,100528.91
2022-10-23T00:13:40.065Z,100524.75
2022-10-23T00:16:44.620Z,100520.63
2022-10-23T00:19:48.774Z,100519.34
2022-10-23T00:22:52.738Z,100524.75
2022-10-23T00:25:56.823Z,100523.16
2022-10-23T00:29:00.931Z,100530.47
2022-10-23T00:32:05.138Z,100529.66
2022-10-23T00:35:09.445Z,100533.81
2022-10-23T00:38:13.345Z,100527.94
2022-10-23T00:41:22.247Z,100529.66
2022-10-23T00:44:25.835Z,100521.75
2022-10-23T00:47:30.083Z,100521.41
2022-10-23T00:50:34.482Z,100519.03
2022-10-23T00:53:39.256Z,100521.91
2022-10-23T00:56:44.569Z,100522.19
2022-10-23T00:59:48.489Z,100519.66
2022-10-23T01:02:54.542Z,100522.69
2022-10-23T01:06:26.773Z,100531.59
2022-10-23T01:09:51.866Z,100532.22
2022-10-23T01:13:12.646Z,100535.72
2022-10-23T01:16:27.077Z,100528.09
2022-10-23T01:19:48.879Z,100530.84
2022-10-23T01:23:26.027Z,100528.44
2022-10-23T01:26:45.304Z,100522.88
2022-10-23T01:30:01.037Z,100528.91
2022-10-23T01:33:08.738Z,100525.59
2022-10-23T01:36:19.187Z,100517.47
2022-10-23T01:39:31.123Z,100514.94
2022-10-23T01:42:46.250Z,100514.94
2022-10-23T01:45:55.189Z,100512.22
2022-10-23T01:49:00.341Z,100508.56
2022-10-23T01:52:07.127Z,100508.09
2022-10-23T01:55:13.431Z,100514.91
2022-10-23T01:58:21.040Z,100517.25
2022-10-23T02:01:29.193Z,100520.47
2022-10-23T02:04:49.450Z,100522.53
2022-10-23T02:07:54.565Z,100514.09
2022-10-23T02:11:09.385Z,100506.47
2022-10-23T02:14:29.219Z,100505.06
2022-10-23T02:17:52.224Z,100500.13
2022-10-23T02:21:01.041Z,100501.09
2022-10-23T02:24:15.701Z,100498.41
2022-10-23T02:27:28.886Z,100495.09
2022-10-23T02:30:35.872Z,100494.28
2022-10-23T02:33:40.366Z,100483.50
2022-10-23T02:36:44.626Z,100480.44
2022-10-23T02:39:49.184Z,100477.59
2022-10-23T02:43:13.856Z,100485.50
2022-10-23T02:47:02.547Z,100480.72
2022-10-23T02:50:18.522Z,100486.09
2022-10-23T02:53:25.464Z,100485.78
2022-10-23T02:56:41.480Z,100473.53
2022-10-23T02:59:54.832Z,100480.97
2022-10-23T03:03:02.405Z,100484.47
2022-10-23T03:06:07.434Z,100481.34
2022-10-23T03:09:11.587Z,100475.63
2022-10-23T03:12:16.064Z,100478.66
2022-10-23T03:15:20.162Z,100476.13
2022-10-23T03:18:24.233Z,100481.38
2022-10-23T03:21:27.949Z,100475.22
2022-10-23T03:24:31.816Z,100481.88
2022-10-23T03:27:36.388Z,100475.22
2022-10-23T03:30:40.376Z,100466.47
2022-10-23T03:33:44.373Z,100477.31
2022-10-23T03:36:48.887Z,100472.22
2022-10-23T03:39:52.993Z,100484.13
2022-10-23T03:42:57.535Z,100469.53
2022-10-23T03:46:02.112Z,100466.84
2022-10-23T03:49:06.052Z,100473.03
2022-10-23T03:52:10.095Z,100461.25
2022-10-23T03:55:14.398Z,100459.88
2022-10-23T03:58:18.510Z,100442.22
2022-10-23T04:01:22.398Z,100452.41
2022-10-23T04:04:26.520Z,100458.09
2022-10-23T04:07:30.625Z,100469.22
2022-10-23T04:10:34.744Z,100464.47
2022-10-23T04:13:38.961Z,100471.47
2022-10-23T04:16:42.873Z,100480.81
2022-10-23T04:19:46.757Z,100475.13
2022-10-23T04:22:50.734Z,100473.84
2022-10-23T04:25:58.085Z,100474.03
2022-10-23T04:29:02.433Z,100476.72
2022-10-23T04:32:08.021Z,100473.38
2022-10-23T04:35:11.687Z,100471.50
2022-10-23T04:38:15.677Z,100469.38
2022-10-23T04:41:19.721Z,100473.22
2022-10-23T04:44:23.624Z,100463.38
2022-10-23T04:47:27.790Z,100467.19
2022-10-23T04:50:31.777Z,100468.97
2022-10-23T04:53:35.860Z,100456.56
2022-10-23T04:56:40.020Z,100458.78
2022-10-23T04:59:44.329Z,100460.84
2022-10-23T05:02:48.152Z,100450.84
2022-10-23T05:05:55.413Z,100463.53
2022-10-23T05:08:59.479Z,100464.31
2022-10-23T05:12:03.924Z,100459.22
2022-10-23T05:15:08.252Z,100447.34
2022-10-23T05:18:18.325Z,100452.56
2022-10-23T05:21:26.972Z,100442.41
2022-10-23T05:24:31.215Z,100445.59
2022-10-23T05:27:35.433Z,100446.25
2022-10-23T05:30:39.504Z,100446.88
2022-10-23T05:33:44.180Z,100443.34
2022-10-23T05:36:49.010Z,100440.34
2022-10-23T05:39:53.298Z,100452.91
2022-10-23T05:42:57.062Z,100444.63
2022-10-23T05:46:05.221Z,100446.09
2022-10-23T05:49:09.844Z,100434.97
2022-10-23T05:52:13.928Z,100438.91
2022-10-23T05:55:18.091Z,100434.31
2022-10-23T05:58:23.485Z,100427.50
2022-10-23T06:01:27.745Z,100422.88
2022-10-23T06:04:31.713Z,100431.00
2022-10-23T06:07:36.127Z,100429.53
2022-10-23T06:10:40.067Z,100431.91
2022-10-23T06:13:45.671Z,100432.88
2022-10-23T06:16:49.589Z,100436.84
2022-10-23T06:19:53.614Z,100433.66
2022-10-23T06:22:57.814Z,100438.47
2022-10-23T06:26:02.266Z,100438.56
2022-10-23T06:29:06.373Z,100440.16
2022-10-23T06:32:10.668Z,100433.03
2022-10-23T06:35:14.594Z,100435.72
2022-10-23T06:38:18.722Z,100439.50
2022-10-23T06:41:23.208Z,100448.41
2022-10-23T06:44:27.193Z,100445.53
2022-10-23T06:47:30.983Z,100444.69
2022-10-23T06:50:36.367Z,100459.28
2022-10-23T06:53:40.971Z,100448.47
2022-10-23T06:56:44.841Z,100453.38
2022-10-23T06:59:48.664Z,100460.81
2022-10-23T07:02:53.167Z,100459.16
2022-10-23T07:06:01.410Z,100460.44
2022-10-23T07:09:05.461Z,100452.16
2022-10-23T07:12:09.416Z,100457.97
2022-10-23T07:15:13.435Z,100442.81
2022-10-23T07:18:19.379Z,100445.31
2022-10-23T07:21:23.066Z,100441.91
2022-10-23T07:24:27.550Z,100445.84
2022-10-23T07:27:31.816Z,100452.19
2022-10-23T07:30:35.724Z,100456.03
2022-10-23T07:33:39.818Z,100446.38
2022-10-23T07:36:43.995Z,100448.50
2022-10-23T07:39:48.133Z,100447.72
2022-10-23T07:42:51.978Z,100448.72
2022-10-23T07:45:56.232Z,100458.97
2022-10-23T07:49:00.217Z,100462.50
2022-10-23T07:52:05.377Z,100466.28
2022-10-23T07:55:09.661Z,100464.16
2022-10-23T07:58:13.881Z,100450.91
2022-10-23T08:01:36.665Z,100462.00
2022-10-23T08:04:40.932Z,100459.75
2022-10-23T08:07:45.028Z,100443.81
2022-10-23T08:10:50.482Z,100435.19
2022-10-23T08:13:56.296Z,100426.81
2022-10-23T08:20:04.455Z,100420.56
2022-10-23T08:23:08.689Z,100421.25
2022-10-23T08:26:12.766Z,100414.28
2022-10-23T08:29:16.636Z,100413.06
2022-10-23T08:32:20.545Z,100409.81
2022-10-23T08:35:25.440Z,100418.97
2022-10-23T08:38:29.586Z,100408.06
2022-10-23T08:41:36.920Z,100416.75
2022-10-23T08:44:53.864Z,100416.41
2022-10-23T08:48:04.154Z,100406.84
2022-10-23T08:51:29.655Z,100421.03
2022-10-23T08:54:57.044Z,100424.47
2022-10-23T08:58:06.388Z,100408.09
2022-10-23T09:01:33.107Z,100409.41
2022-10-23T09:04:37.524Z,100425.88
2022-10-23T09:07:55.857Z,100429.94
2022-10-23T09:11:18.869Z,100424.09
2022-10-23T09:14:48.403Z,100421.03
2022-10-23T09:17:59.802Z,100421.22
2022-10-23T09:21:09.409Z,100410.59
2022-10-23T09:24:20.856Z,100404.88
2022-10-23T09:27:24.731Z,100416.13
2022-10-23T09:30:37.550Z,100418.69
2022-10-23T09:33:42.049Z,100413.56
2022-10-23T09:37:02.351Z,100421.41
2022-10-23T09:40:24.079Z,100421.84
2022-10-23T09:43:29.260Z,100426.38
2022-10-23T09:46:45.779Z,100414.94
2022-10-23T09:49:52.554Z,100417.50
2022-10-23T09:52:57.039Z,100416.72
2022-10-23T09:56:04.394Z,100418.91
2022-10-23T09:59:11.437Z,100417.50
2022-10-23T10:02:36.373Z,100414.34
2022-10-23T10:05:42.123Z,100410.41
2022-10-23T10:08:52.893Z,100406.06
2022-10-23T10:12:01.746Z,100400.38
2022-10-23T10:15:25.713Z,100387.34
2022-10-23T10:19:10.278Z,100383.63
2022-10-23T10:22:42.641Z,100372.38
2022-10-23T10:26:11.498Z,100371.78
2022-10-23T10:29:36.926Z,100364.69
2022-10-23T10:33:09.377Z,100359.56
2022-10-23T10:36:52.851Z,100357.59
2022-10-23T10:40:27.875Z,100359.78
2022-10-23T10:43:43.781Z,100354.28
2022-10-23T10:46:57.017Z,100352.31
2022-10-23T10:50:24.227Z,100338.25
2022-10-23T10:53:40.145Z,100338.84
2022-10-23T10:56:45.326Z,100338.97
2022-10-23T10:59:52.696Z,100335.44
2022-10-23T11:03:17.863Z,100330.69
2022-10-23T11:06:25.787Z,100333.84
2022-10-23T11:09:30.520Z,100322.97
2022-10-23T11:12:34.741Z,100328.69
2022-10-23T11:15:42.795Z,100321.53
2022-10-23T11:19:24.918Z,100317.97
2022-10-23T11:22:46.843Z,100305.78
2022-10-23T11:25:59.783Z,100311.03
2022-10-23T11:29:27.763Z,100307.78
2022-10-23T11:32:56.091Z,100294.34
2022-10-23T11:36:14.105Z,100305.25
2022-10-23T11:39:33.671Z,100287.47
2022-10-23T11:42:41.179Z,100289.16
2022-10-23T11:45:45.356Z,100270.38
2022-10-23T11:48:53.917Z,100270.97
2022-10-23T11:52:05.671Z,100259.53
2022-10-23T11:55:18.956Z,100247.84
2022-10-23T11:58:31.470Z,100236.69
2022-10-23T12:01:45.607Z,100239.16
2022-10-23T12:04:53.309Z,100236.09
2022-10-23T12:08:00.668Z,100223.78
2022-10-23T12:11:05.279Z,100205.53
2022-10-23T12:14:33.055Z,100208.56
2022-10-23T12:17:43.110Z,100199.25
2022-10-23T12:20:52.194Z,100203.50
2022-10-23T12:24:27.857Z,100210.28
2022-10-23T12:27:58.556Z,100207.59
2022-10-23T12:31:27.749Z,100205.78
2022-10-23T12:34:53.701Z,100201.75
2022-10-23T12:38:03.470Z,100204.97
2022-10-23T12:41:14.988Z,100202.31
2022-10-23T12:44:18.771Z,100183.47
2022-10-23T12:47:22.927Z,100180.69
2022-10-23T12:50:29.409Z,100176.31
2022-10-23T12:53:33.241Z,100178.56
2022-10-23T12:56:38.920Z,100168.28
2022-10-23T12:59:43.913Z,100167.31
2022-10-23T13:02:58.400Z,100165.16
2022-10-23T13:06:03.643Z,100159.22
2022-10-23T13:09:19.869Z,100154.47
2022-10-23T13:12:27.197Z,100160.84
2022-10-23T13:15:40.127Z,100161.28
2022-10-23T13:18:44.468Z,100156.38
2022-10-23T13:21:49.380Z,100154.47
2022-10-23T13:24:53.346Z,100155.91
2022-10-23T13:28:40.990Z,100160.03
2022-10-23T13:31:45.539Z,100149.94
2022-10-23T13:35:04.158Z,100150.25
2022-10-23T13:38:28.345Z,100142.88
2022-10-23T13:41:43.235Z,100137.41
2022-10-23T13:44:47.248Z,100122.09
2022-10-23T13:47:51.756Z,100122.66
2022-10-23T13:51:06.273Z,100120.91
2022-10-23T13:54:22.187Z,100122.19
2022-10-23T13:57:26.334Z,100117.78
2022-10-23T14:00:30.227Z,100124.56
2022-10-23T14:03:34.283Z,100115.06
2022-10-23T14:06:39.381Z,100127.22
2022-10-23T14:09:43.923Z,100110.16
2022-10-23T14:12:48.184Z,100100.72
2022-10-23T14:15:55.982Z,100110.50
2022-10-23T14:19:00.244Z,100097.16
2022-10-23T14:22:04.444Z,100097.91
2022-10-23T14:25:08.603Z,100090.47
2022-10-23T14:28:12.745Z,100094.78
2022-10-23T14:31:18.088Z,100082.25
2022-10-23T14:34:22.680Z,100066.38
2022-10-23T14:37:26.739Z,100067.28
2022-10-23T14:40:30.941Z,100060.25
2022-10-23T14:43:34.927Z,100063.03
2022-10-23T14:46:38.826Z,100068.09
2022-10-23T14:49:44.230Z,100060.28
2022-10-23T14:52:48.371Z,100062.47
2022-10-23T14:55:52.757Z,100055.19
2022-10-23T14:59:02.650Z,100050.00
2022-10-23T15:02:06.754Z,100059.31
2022-10-23T15:05:10.541Z,100061.09
2022-10-23T15:08:14.830Z,100059.97
2022-10-23T15:11:19.048Z,100046.00
2022-10-23T15:14:23.179Z,100048.41
2022-10-23T15:17:27.282Z,100052.56
2022-10-23T15:20:31.251Z,100054.63
2022-10-23T15:23:40.304Z,100050.13
2022-10-23T15:26:44.500Z,100045.41
2022-10-23T15:29:48.282Z,100039.34
2022-10-23T15:32:52.463Z,100042.56
2022-10-23T15:35:56.725Z,100027.56
2022-10-23T15:39:00.702Z,100017.75
2022-10-23T15:42:06.166Z,100025.84
2022-10-23T15:45:12.637Z,100022.72
2022-10-23T15:48:16.743Z,100017.00
2022-10-23T15:51:21.694Z,100020.97
2022-10-23T15:54:28.195Z,100014.06
2022-10-23T15:57:34.684Z,100010.63
2022-10-23T16:00:39.575Z,100007.25
2022-10-23T16:03:43.687Z,100006.91
2022-10-23T16:06:48.511Z,100004.94
2022-10-23T16:09:52.926Z,99998.09
2022-10-23T16:12:57.228Z,99986.09
2022-10-23T16:16:03.742Z,99987.31
2022-10-23T16:19:07.788Z,99979.97
2022-10-23T16:22:12.504Z,99968.59
2022-10-23T16:25:16.567Z,99953.63
2022-10-23T16:28:21.204Z,99937.84
2022-10-23T16:31:26.674Z,99939.81
2022-10-23T16:34:30.694Z,99950.06
2022-10-23T16:37:34.467Z,99948.84
2022-10-23T16:40:38.598Z,99955.19
2022-10-23T16:43:42.985Z,99939.09
2022-10-23T16:46:46.852Z,99927.03
2022-10-23T16:49:50.704Z,99931.06
2022-10-23T16:52:55.871Z,99923.03
2022-10-23T16:56:00.356Z,99910.91
2022-10-23T16:59:05.485Z,99910.34
2022-10-23T17:02:11.516Z,99910.41
2022-10-23T17:05:15.633Z,99900.78
2022-10-23T17:08:20.025Z,99903.06
2022-10-23T17:11:29.505Z,99904.03
2022-10-23T17:14:33.264Z,99912.97
2022-10-23T17:17:37.620Z,99914.97
2022-10-23T17:20:41.597Z,99919.56
2022-10-23T17:23:45.625Z,99923.69
2022-10-23T17:26:49.611Z,99916.84
2022-10-23T17:29:53.610Z,99917.69
2022-10-23T17:32:59.530Z,99911.19
2022-10-23T17:36:06.554Z,99904.13
2022-10-23T17:39:14.074Z,99905.72
2022-10-23T17:42:18.318Z,99904.53
2022-10-23T17:45:22.771Z,99905.69
2022-10-23T17:48:27.308Z,99904.28
2022-10-23T17:51:33.506Z,99904.03
2022-10-23T17:54:37.721Z,99890.66
2022-10-23T17:57:42.225Z,99881.97
2022-10-23T18:00:46.849Z,99876.03
2022-10-23T18:03:52.485Z,99865.06
2022-10-23T18:06:56.292Z,99864.84
2022-10-23T18:10:00.350Z,99866.28
2022-10-23T18:13:04.584Z,99863.56
2022-10-23T18:16:11.324Z,99858.25
2022-10-23T18:19:18.203Z,99843.09
2022-10-23T18:22:22.755Z,99839.72
2022-10-23T18:25:26.620Z,99835.38
2022-10-23T18:28:31.139Z,99835.47
2022-10-23T18:31:37.402Z,99838.28
2022-10-23T18:34:41.558Z,99845.81
2022-10-23T18:37:45.595Z,99841.91
2022-10-23T18:40:54.431Z,99838.06
2022-10-23T18:43:58.347Z,99826.19
2022-10-23T18:47:02.387Z,99818.69
2022-10-23T18:50:07.602Z,99820.69
2022-10-23T18:53:11.760Z,99813.97
2022-10-23T18:56:23.287Z,99823.47
2022-10-23T18:59:27.527Z,99831.97
2022-10-23T19:02:33.125Z,99837.72
2022-10-23T19:05:42.040Z,99842.06
2022-10-23T19:08:46.764Z,99834.00
2022-10-23T19:11:51.281Z,99829.31
2022-10-23T19:14:55.826Z,99820.31
2022-10-23T19:17:59.916Z,99821.28
2022-10-23T19:21:06.020Z,99816.47
2022-10-23T19:24:30.606Z,99820.69
2022-10-23T19:27:34.800Z,99801.44
2022-10-23T19:30:39.605Z,99784.06
2022-10-23T19:33:43.396Z,99782.59
2022-10-23T19:36:48.374Z,99777.69
2022-10-23T19:39:52.407Z,99755.66
2022-10-23T19:42:56.486Z,99761.97
2022-10-23T19:46:05.026Z,99754.91
2022-10-23T19:49:11.961Z,99750.75
2022-10-23T19:52:16.114Z,99741.16
2022-10-23T19:55:19.975Z,99751.13
2022-10-23T19:58:23.877Z,99743.41
2022-10-23T20:01:28.363Z,99755.22
2022-10-23T20:04:34.992Z,99755.22
2022-10-23T20:07:39.617Z,99755.25
2022-10-23T20:10:46.532Z,99755.78
2022-10-23T20:13:51.800Z,99768.41
2022-10-23T20:16:56.233Z,99783.41
2022-10-23T20:20:00.644Z,99782.72
2022-10-23T20:23:04.811Z,99810.06
2022-10-23T20:26:12.194Z,99837.25
2022-10-23T20:29:16.371Z,99850.41
2022-10-23T20:32:20.422Z,99838.06
2022-10-23T20:35:24.826Z,99845.56
2022-10-23T20:38:30.510Z,99853.44
2022-10-23T20:41:37.178Z,99888.91
2022-10-23T20:44:41.204Z,99887.72
2022-10-23T20:47:48.015Z,99888.53
2022-10-23T20:50:52.403Z,99901.13
2022-10-23T20:53:56.843Z,99908.22
2022-10-23T20:57:01.412Z,99915.72
2022-10-23T21:00:07.194Z,99956.03
2022-10-23T21:03:11.046Z,99965.44
2022-10-23T21:06:16.287Z,99990.03
2022-10-23T21:09:21.193Z,99992.00
2022-10-23T21:12:25.382Z,99992.00
2022-10-23T21:15:32.702Z,99988.47
2022-10-23T21:18:45.592Z,99994.72
2022-10-23T21:21:50.837Z,99994.34
2022-10-23T21:24:56.973Z,99986.06
2022-10-23T21:28:02.976Z,99991.56
2022-10-23T21:31:09.759Z,99993.13
2022-10-23T21:34:14.196Z,99984.09
2022-10-23T21:37:18.153Z,99991.38
2022-10-23T21:40:22.065Z,99988.19
2022-10-23T21:43:25.815Z,99988.00
2022-10-23T21:46:32.184Z,99977.78
2022-10-23T21:49:36.453Z,99975.81
2022-10-23T21:52:41.157Z,99981.72
2022-10-23T21:55:45.264Z,99991.56
2022-10-23T21:58:49.461Z,99991.56
2022-10-23T22:01:53.875Z,99984.06
2022-10-23T22:04:57.910Z,99972.25
2022-10-23T22:08:01.645Z,99966.41
2022-10-23T22:11:06.036Z,99957.16
2022-10-23T22:14:10.115Z,99926.16
2022-10-23T22:17:14.287Z,99885.91
2022-10-23T22:20:18.233Z,99901.59
2022-10-23T22:23:22.368Z,99908.50
2022-10-23T22:26:29.503Z,99920.28
2022-10-23T22:29:33.695Z,99918.28
2022-10-23T22:32:37.747Z,99937.31
2022-10-23T22:35:41.585Z,99947.13
2022-10-23T22:38:45.399Z,99949.84
2022-10-23T22:41:50.347Z,99940.84
2022-10-23T22:44:54.623Z,99951.66
2022-10-23T22:47:58.664Z,99950.44
2022-10-23T22:51:04.012Z,99940.03
2022-10-23T22:54:08.007Z,99939.06
2022-10-23T22:57:12.107Z,99931.41
2022-10-23T23:00:16.962Z,99931.00
2022-10-23T23:03:21.092Z,99927.03
2022-10-23T23:06:25.211Z,99925.47
2022-10-23T23:09:29.063Z,99943.47
2022-10-23T23:12:32.828Z,99932.88
2022-10-23T23:15:41.094Z,99922.41
2022-10-23T23:18:45.364Z,99911.03
2022-10-23T23:21:50.965Z,99908.88
2022-10-23T23:24:54.652Z,99921.63
2022-10-23T23:27:58.893Z,99924.75
2022-10-23T23:31:18.778Z,99923.00
2022-10-23T23:34:22.874Z,99919.66
2022-10-23T23:37:27.787Z,99917.50
2022-10-23T23:40:32.087Z,99917.88
2022-10-23T23:43:35.918Z,99918.81
2022-10-23T23:46:39.818Z,99920.19
2022-10-23T23:49:43.732Z,99919.59
2022-10-23T23:52:47.679Z,99929.03
2022-10-23T23:55:51.614Z,99925.06
2022-10-23T23:58:55.866Z,99929.56
