createdAt,value
2022-12-24T00:02:03.640Z,5.50
2022-12-24T00:04:35.723Z,5.48
2022-12-24T00:07:09.555Z,5.54
2022-12-24T00:09:40.180Z,5.52
2022-12-24T00:12:12.152Z,5.44
2022-12-24T00:14:44.281Z,5.42
2022-12-24T00:17:15.359Z,5.46
2022-12-24T00:19:46.142Z,5.40
2022-12-24T00:22:17.487Z,5.38
2022-12-24T00:24:48.858Z,5.42
2022-12-24T00:27:20.147Z,5.42
2022-12-24T00:29:50.549Z,5.38
2022-12-24T00:32:21.094Z,5.37
2022-12-24T00:34:51.994Z,5.31
2022-12-24T00:37:24.095Z,5.27
2022-12-24T00:39:54.625Z,5.30
2022-12-24T00:42:25.132Z,5.27
2022-12-24T00:44:56.118Z,5.32
2022-12-24T00:47:26.651Z,5.28
2022-12-24T00:49:57.179Z,5.27
2022-12-24T00:52:27.631Z,5.24
2022-12-24T00:54:58.501Z,5.26
2022-12-24T00:57:30.542Z,5.28
2022-12-24T01:00:01.194Z,5.25
2022-12-24T01:02:31.775Z,5.28
2022-12-24T01:05:13.025Z,5.29
2022-12-24T01:07:46.561Z,5.28
2022-12-24T01:10:20.025Z,5.26
2022-12-24T01:12:50.619Z,5.24
2022-12-24T01:15:21.475Z,5.26
2022-12-24T01:17:53.567Z,5.38
2022-12-24T01:20:29.265Z,5.32
2022-12-24T01:23:00.612Z,5.26
2022-12-24T01:25:32.621Z,5.29
2022-12-24T01:28:03.234Z,5.30
2022-12-24T01:30:33.735Z,5.26
2022-12-24T01:33:06.050Z,5.32
2022-12-24T01:35:38.006Z,5.28
2022-12-24T01:38:08.943Z,5.31
2022-12-24T01:41:02.444Z,5.34
2022-12-24T01:43:33.664Z,5.30
2022-12-24T01:46:07.362Z,5.37
2022-12-24T01:48:46.425Z,5.32
2022-12-24T01:51:36.281Z,5.40
2022-12-24T01:54:15.748Z,5.40
2022-12-24T01:56:49.384Z,5.38
2022-12-24T01:59:23.663Z,5.37
2022-12-24T02:01:57.509Z,5.40
2022-12-24T02:04:40.268Z,5.38
2022-12-24T02:07:11.943Z,5.36
2022-12-24T02:09:42.951Z,5.42
2022-12-24T02:12:14.953Z,5.46
2022-12-24T02:14:45.486Z,5.43
2022-12-24T02:17:25.944Z,5.46
2022-12-24T02:20:16.209Z,5.46
2022-12-24T02:23:20.288Z,5.39
2022-12-24T02:26:25.773Z,5.44
2022-12-24T02:29:22.242Z,5.47
2022-12-24T02:32:08.088Z,5.52
2022-12-24T02:34:47.762Z,5.51
2022-12-24T02:37:24.386Z,5.50
2022-12-24T02:40:03.587Z,5.50
2022-12-24T02:42:44.364Z,5.48
2022-12-24T02:45:20.886Z,5.53
2022-12-24T02:47:54.047Z,5.56
2022-12-24T02:50:29.192Z,5.44
2022-12-24T02:52:59.891Z,5.50
2022-12-24T02:55:39.077Z,5.50
2022-12-24T02:58:16.667Z,5.48
2022-12-24T03:00:53.000Z,5.48
2022-12-24T03:03:38.841Z,5.56
2022-12-24T03:06:14.019Z,5.51
2022-12-24T03:09:00.398Z,5.52
2022-12-24T03:11:35.553Z,5.50
2022-12-24T03:14:07.804Z,5.46
2022-12-24T03:16:39.563Z,5.42
2022-12-24T03:19:11.881Z,5.40
2022-12-24T03:21:44.760Z,5.37
2022-12-24T03:24:15.673Z,5.40
2022-12-24T03:26:48.622Z,5.40
2022-12-24T03:29:19.849Z,5.36
2022-12-24T03:31:54.184Z,5.41
2022-12-24T03:34:24.711Z,5.36
2022-12-24T03:36:55.701Z,5.34
2022-12-24T03:39:26.756Z,5.36
2022-12-24T03:41:57.370Z,5.28
2022-12-24T03:44:27.999Z,5.29
2022-12-24T03:46:58.901Z,5.34
2022-12-24T03:49:30.688Z,5.38
2022-12-24T03:52:01.395Z,5.42
2022-12-24T03:54:32.350Z,5.45
2022-12-24T03:57:02.871Z,5.34
2022-12-24T03:59:33.450Z,5.38
2022-12-24T04:02:04.184Z,5.41
2022-12-24T04:04:36.465Z,5.34
2022-12-24T04:07:07.687Z,5.36
2022-12-24T04:09:39.152Z,5.42
2022-12-24T04:12:09.890Z,5.36
2022-12-24T04:14:45.087Z,5.35
2022-12-24T04:17:18.464Z,5.36
2022-12-24T04:19:50.702Z,5.35
2022-12-24T04:22:21.625Z,5.44
2022-12-24T04:24:52.138Z,5.38
2022-12-24T04:27:29.935Z,5.40
2022-12-24T04:30:00.012Z,5.49
2022-12-24T04:32:30.501Z,5.50
2022-12-24T04:35:00.984Z,5.47
2022-12-24T04:37:32.989Z,5.47
2022-12-24T04:40:03.732Z,5.54
2022-12-24T04:42:34.256Z,5.46
2022-12-24T04:45:06.083Z,5.52
2022-12-24T04:47:36.508Z,5.47
2022-12-24T04:50:09.575Z,5.49
2022-12-24T04:52:42.307Z,5.49
2022-12-24T04:55:13.193Z,5.65
2022-12-24T04:57:46.214Z,5.64
2022-12-24T05:00:16.337Z,5.66
2022-12-24T05:02:49.639Z,5.61
2022-12-24T05:05:26.134Z,5.60
2022-12-24T05:07:58.251Z,5.57
2022-12-24T05:10:29.655Z,5.60
2022-12-24T05:13:02.981Z,5.59
2022-12-24T05:15:33.600Z,5.48
2022-12-24T05:18:04.310Z,5.46
2022-12-24T05:20:36.912Z,5.56
2022-12-24T05:23:25.722Z,5.45
2022-12-24T05:26:15.489Z,5.42
2022-12-24T05:28:45.824Z,5.42
2022-12-24T05:31:18.304Z,5.46
2022-12-24T05:33:54.151Z,5.45
2022-12-24T05:36:27.170Z,5.48
2022-12-24T05:38:58.017Z,5.59
2022-12-24T05:41:29.165Z,5.53
2022-12-24T05:43:59.809Z,5.45
2022-12-24T05:46:31.861Z,5.48
2022-12-24T05:49:03.011Z,5.44
2022-12-24T05:51:33.949Z,5.40
2022-12-24T05:54:06.541Z,5.37
2022-12-24T05:56:37.221Z,5.33
2022-12-24T05:59:09.017Z,5.48
2022-12-24T06:01:45.575Z,5.34
2022-12-24T06:04:16.342Z,5.42
2022-12-24T06:06:47.054Z,5.40
2022-12-24T06:09:17.554Z,5.41
2022-12-24T06:11:48.008Z,5.38
2022-12-24T06:14:18.533Z,5.47
2022-12-24T06:16:48.968Z,5.45
2022-12-24T06:19:19.706Z,5.46
2022-12-24T06:21:50.156Z,5.38
2022-12-24T06:24:21.017Z,5.46
2022-12-24T06:26:51.697Z,5.46
2022-12-24T06:29:22.142Z,5.56
2022-12-24T06:31:52.670Z,5.43
2022-12-24T06:34:24.690Z,5.42
2022-12-24T06:36:55.252Z,5.35
2022-12-24T06:39:25.884Z,5.40
2022-12-24T06:41:56.532Z,5.31
2022-12-24T06:44:28.649Z,5.35
2022-12-24T06:47:01.099Z,5.32
2022-12-24T06:49:34.569Z,5.28
2022-12-24T06:52:05.645Z,5.50
2022-12-24T06:54:36.635Z,5.50
2022-12-24T06:57:07.606Z,5.46
2022-12-24T06:59:38.107Z,5.48
2022-12-24T07:02:12.962Z,5.49
2022-12-24T07:04:43.566Z,5.40
2022-12-24T07:07:14.312Z,5.41
2022-12-24T07:09:45.161Z,5.38
2022-12-24T07:12:15.754Z,5.39
2022-12-24T07:14:47.609Z,5.36
2022-12-24T07:17:18.418Z,5.42
2022-12-24T07:19:49.093Z,5.34
2022-12-24T07:22:19.760Z,5.36
2022-12-24T07:24:51.824Z,5.43
2022-12-24T07:27:23.384Z,5.41
2022-12-24T07:29:58.041Z,5.59
2022-12-24T07:32:28.536Z,5.52
2022-12-24T07:34:59.005Z,5.46
2022-12-24T07:37:29.612Z,5.50
2022-12-24T07:40:00.414Z,5.40
2022-12-24T07:42:31.067Z,5.33
2022-12-24T07:45:01.744Z,5.29
2022-12-24T07:47:32.291Z,5.32
2022-12-24T07:50:03.611Z,5.38
2022-12-24T07:52:35.712Z,5.34
2022-12-24T07:55:07.746Z,5.29
2022-12-24T07:57:39.720Z,5.26
2022-12-24T08:00:13.323Z,5.20
2022-12-24T08:02:44.925Z,5.29
2022-12-24T08:05:16.784Z,5.32
2022-12-24T08:07:54.650Z,5.31
2022-12-24T08:10:20.186Z,5.30
2022-12-24T08:12:50.694Z,5.32
2022-12-24T08:15:21.602Z,5.39
2022-12-24T08:17:54.514Z,5.32
2022-12-24T08:20:25.196Z,5.31
2022-12-24T08:22:55.966Z,5.30
2022-12-24T08:25:27.615Z,5.42
2022-12-24T08:27:58.964Z,5.45
2022-12-24T08:30:29.608Z,5.58
2022-12-24T08:33:01.360Z,5.50
2022-12-24T08:35:34.205Z,5.48
2022-12-24T08:38:07.429Z,5.54
2022-12-24T08:40:37.951Z,5.52
2022-12-24T08:43:09.714Z,5.57
2022-12-24T08:45:41.272Z,5.46
2022-12-24T08:48:13.645Z,5.51
2022-12-24T08:50:46.626Z,5.58
2022-12-24T08:53:17.194Z,5.50
2022-12-24T08:55:55.704Z,5.57
2022-12-24T08:58:26.809Z,5.56
2022-12-24T09:00:59.743Z,5.62
2022-12-24T09:03:30.577Z,5.64
2022-12-24T09:06:06.034Z,5.75
2022-12-24T09:08:37.162Z,5.67
2022-12-24T09:11:20.863Z,5.68
2022-12-24T09:13:51.534Z,5.78
2022-12-24T09:16:23.942Z,5.78
2022-12-24T09:18:54.515Z,5.86
2022-12-24T09:21:25.301Z,5.88
2022-12-24T09:23:56.187Z,5.68
2022-12-24T09:26:31.829Z,5.76
2022-12-24T09:29:03.521Z,5.90
2022-12-24T09:31:36.084Z,5.74
2022-12-24T09:34:11.229Z,5.86
2022-12-24T09:36:43.427Z,5.87
2022-12-24T09:39:15.025Z,6.04
2022-12-24T09:42:20.766Z,6.32
2022-12-24T09:45:00.009Z,6.28
2022-12-24T09:47:40.580Z,6.22
2022-12-24T09:50:34.646Z,6.20
2022-12-24T09:53:08.258Z,6.19
2022-12-24T09:55:51.131Z,6.11
2022-12-24T09:58:30.637Z,6.06
2022-12-24T10:01:05.891Z,6.02
2022-12-24T10:03:37.239Z,6.15
2022-12-24T10:06:33.371Z,6.16
2022-12-24T10:09:06.890Z,6.40
2022-12-24T10:11:55.703Z,6.32
2022-12-24T10:14:37.039Z,6.43
2022-12-24T10:17:19.776Z,6.21
2022-12-24T10:20:11.380Z,6.22
2022-12-24T10:22:47.662Z,6.44
2022-12-24T10:25:33.728Z,6.20
2022-12-24T10:28:06.864Z,6.28
2022-12-24T10:30:39.361Z,6.40
2022-12-24T10:33:15.659Z,6.40
2022-12-24T10:35:49.176Z,6.47
2022-12-24T10:38:21.255Z,6.55
2022-12-24T10:40:54.723Z,6.58
2022-12-24T10:43:28.315Z,6.71
2022-12-24T10:46:04.198Z,6.80
2022-12-24T10:48:50.350Z,6.78
2022-12-24T10:51:22.640Z,6.70
2022-12-24T10:53:58.868Z,6.74
2022-12-24T10:56:29.467Z,6.92
2022-12-24T10:59:01.647Z,6.99
2022-12-24T11:01:50.194Z,6.94
2022-12-24T11:04:24.099Z,7.00
2022-12-24T11:07:08.068Z,7.15
2022-12-24T11:09:43.258Z,7.09
2022-12-24T11:12:29.689Z,7.38
2022-12-24T11:15:10.612Z,7.43
2022-12-24T11:17:43.442Z,7.33
2022-12-24T11:20:21.691Z,7.28
2022-12-24T11:22:52.379Z,7.38
2022-12-24T11:25:28.129Z,7.44
2022-12-24T11:28:14.943Z,7.22
2022-12-24T11:31:06.633Z,7.14
2022-12-24T11:33:49.821Z,7.21
2022-12-24T11:36:24.739Z,7.35
2022-12-24T11:38:59.149Z,7.22
2022-12-24T11:41:32.863Z,7.18
2022-12-24T11:44:07.386Z,7.18
2022-12-24T11:46:43.458Z,7.20
2022-12-24T11:49:19.915Z,7.20
2022-12-24T11:52:24.745Z,7.44
2022-12-24T11:54:58.148Z,7.44
2022-12-24T11:57:32.815Z,7.36
2022-12-24T12:00:05.833Z,7.36
2022-12-24T12:02:39.936Z,7.49
2022-12-24T12:05:19.935Z,7.56
2022-12-24T12:07:58.648Z,7.54
2022-12-24T12:10:32.806Z,7.64
2022-12-24T12:13:14.874Z,7.68
2022-12-24T12:16:00.407Z,7.92
2022-12-24T12:18:38.018Z,7.89
2022-12-24T12:21:14.911Z,8.08
2022-12-24T12:24:00.367Z,8.03
2022-12-24T12:26:33.403Z,8.40
2022-12-24T12:29:29.263Z,8.44
2022-12-24T12:32:09.375Z,8.74
2022-12-24T12:34:44.050Z,8.64
2022-12-24T12:37:21.111Z,8.82
2022-12-24T12:39:52.327Z,8.79
2022-12-24T12:42:39.404Z,8.62
2022-12-24T12:45:13.404Z,8.60
2022-12-24T12:47:52.477Z,8.52
2022-12-24T12:50:31.901Z,8.30
2022-12-24T12:53:17.851Z,8.30
2022-12-24T12:56:07.912Z,8.27
2022-12-24T12:58:48.868Z,8.19
2022-12-24T13:01:32.203Z,8.28
2022-12-24T13:04:15.643Z,8.31
2022-12-24T13:07:06.044Z,8.45
2022-12-24T13:09:45.147Z,8.31
2022-12-24T13:12:37.780Z,8.34
2022-12-24T13:15:44.469Z,8.42
2022-12-24T13:18:40.778Z,8.44
2022-12-24T13:21:19.830Z,8.32
2022-12-24T13:23:50.738Z,8.52
2022-12-24T13:26:21.154Z,8.47
2022-12-24T13:28:52.174Z,8.68
2022-12-24T13:31:25.382Z,8.73
2022-12-24T13:34:01.094Z,8.72
2022-12-24T13:36:51.298Z,8.69
2022-12-24T13:39:22.015Z,8.60
2022-12-24T13:41:53.364Z,8.68
2022-12-24T13:44:25.141Z,8.57
2022-12-24T13:47:05.141Z,8.64
2022-12-24T13:49:42.634Z,8.58
2022-12-24T13:52:16.255Z,8.52
2022-12-24T13:54:53.239Z,8.51
2022-12-24T13:57:44.883Z,8.66
2022-12-24T14:00:28.619Z,8.72
2022-12-24T14:03:02.090Z,8.76
2022-12-24T14:05:38.741Z,8.79
2022-12-24T14:08:29.549Z,8.73
2022-12-24T14:11:13.687Z,8.50
2022-12-24T14:13:51.714Z,8.48
2022-12-24T14:16:31.224Z,8.32
2022-12-24T14:19:07.428Z,8.20
2022-12-24T14:21:40.960Z,8.22
2022-12-24T14:24:17.148Z,8.40
2022-12-24T14:26:50.722Z,8.37
2022-12-24T14:29:39.052Z,8.24
2022-12-24T14:32:15.888Z,8.42
2022-12-24T14:34:46.625Z,8.40
2022-12-24T14:37:18.168Z,8.38
2022-12-24T14:39:51.841Z,8.32
2022-12-24T14:42:40.500Z,8.18
2022-12-24T14:45:30.768Z,8.01
2022-12-24T14:48:07.043Z,8.02
2022-12-24T14:50:59.911Z,8.18
2022-12-24T14:54:06.916Z,8.21
2022-12-24T14:56:37.602Z,8.34
2022-12-24T14:59:20.829Z,8.27
2022-12-24T15:01:51.936Z,8.50
2022-12-24T15:04:22.754Z,8.48
2022-12-24T15:06:57.439Z,8.42
2022-12-24T15:09:31.463Z,8.48
2022-12-24T15:12:05.171Z,8.22
2022-12-24T15:14:38.683Z,8.16
2022-12-24T15:17:14.044Z,8.24
2022-12-24T15:19:47.303Z,8.03
2022-12-24T15:22:28.520Z,7.88
2022-12-24T15:24:59.141Z,8.08
2022-12-24T15:27:32.639Z,7.86
2022-12-24T15:30:06.158Z,7.92
2022-12-24T15:32:37.110Z,7.82
2022-12-24T15:35:08.117Z,7.85
2022-12-24T15:37:40.503Z,7.62
2022-12-24T15:40:14.298Z,7.64
2022-12-24T15:42:46.767Z,7.71
2022-12-24T15:45:27.131Z,7.64
2022-12-24T15:47:58.923Z,7.60
2022-12-24T15:50:36.883Z,7.52
2022-12-24T15:53:20.640Z,7.62
2022-12-24T15:56:08.006Z,7.57
2022-12-24T15:58:44.441Z,7.42
2022-12-24T16:01:19.644Z,7.49
2022-12-24T16:03:56.125Z,7.50
2022-12-24T16:06:28.304Z,7.41
2022-12-24T16:08:58.817Z,7.38
2022-12-24T16:11:37.697Z,7.24
2022-12-24T16:14:18.422Z,7.27
2022-12-24T16:16:52.684Z,7.26
2022-12-24T16:19:25.526Z,7.27
2022-12-24T16:22:01.366Z,7.12
2022-12-24T16:24:32.646Z,7.14
2022-12-24T16:27:08.464Z,7.03
2022-12-24T16:29:38.910Z,7.11
2022-12-24T16:32:27.540Z,7.04
2022-12-24T16:34:58.188Z,6.96
2022-12-24T16:37:29.685Z,6.88
2022-12-24T16:40:00.914Z,6.90
2022-12-24T16:42:49.388Z,6.87
2022-12-24T16:45:22.584Z,6.89
2022-12-24T16:47:53.099Z,6.90
2022-12-24T16:50:25.271Z,6.80
2022-12-24T16:52:56.002Z,6.82
2022-12-24T16:55:26.521Z,6.80
2022-12-24T16:57:58.312Z,6.68
2022-12-24T17:00:28.776Z,6.56
2022-12-24T17:02:59.510Z,6.54
2022-12-24T17:05:30.253Z,6.42
2022-12-24T17:08:02.192Z,6.49
2022-12-24T17:10:33.539Z,6.54
2022-12-24T17:13:05.033Z,6.42
2022-12-24T17:15:35.534Z,6.38
2022-12-24T17:18:08.005Z,6.35
2022-12-24T17:20:39.939Z,6.29
2022-12-24T17:23:10.904Z,6.24
2022-12-24T17:25:41.597Z,6.34
2022-12-24T17:28:12.996Z,6.27
2022-12-24T17:30:45.910Z,6.30
2022-12-24T17:33:19.378Z,6.37
2022-12-24T17:35:52.348Z,6.56
2022-12-24T17:38:24.491Z,6.55
2022-12-24T17:41:05.018Z,6.70
2022-12-24T17:43:36.605Z,7.08
2022-12-24T17:46:11.880Z,7.15
2022-12-24T17:48:44.037Z,7.15
2022-12-24T17:51:16.524Z,7.26
2022-12-24T17:53:47.111Z,7.34
2022-12-24T17:56:18.507Z,7.28
2022-12-24T17:58:49.038Z,7.38
2022-12-24T18:01:25.687Z,7.32
2022-12-24T18:03:58.003Z,7.34
2022-12-24T18:06:30.352Z,7.42
2022-12-24T18:09:02.105Z,7.46
2022-12-24T18:11:35.080Z,7.50
2022-12-24T18:14:06.480Z,7.65
2022-12-24T18:16:39.844Z,7.49
2022-12-24T18:19:14.286Z,7.48
2022-12-24T18:21:48.905Z,7.56
2022-12-24T18:24:19.641Z,7.71
2022-12-24T18:26:51.220Z,7.76
2022-12-24T18:29:22.483Z,7.69
2022-12-24T18:31:52.963Z,7.78
2022-12-24T18:34:23.485Z,7.87
2022-12-24T18:36:55.604Z,7.81
2022-12-24T18:39:26.780Z,7.86
2022-12-24T18:41:57.223Z,7.79
2022-12-24T18:44:30.047Z,7.81
2022-12-24T18:47:00.579Z,7.76
2022-12-24T18:49:33.678Z,7.79
2022-12-24T18:52:09.271Z,7.66
2022-12-24T18:54:41.380Z,7.76
2022-12-24T18:57:11.779Z,7.67
2022-12-24T18:59:43.545Z,7.66
2022-12-24T19:02:14.091Z,7.75
2022-12-24T19:04:45.104Z,7.73
2022-12-24T19:07:15.870Z,7.88
2022-12-24T19:09:48.374Z,7.85
2022-12-24T19:12:20.597Z,7.81
2022-12-24T19:14:51.019Z,7.82
2022-12-24T19:17:21.475Z,7.84
2022-12-24T19:19:56.063Z,7.88
2022-12-24T19:22:29.949Z,7.84
2022-12-24T19:25:02.033Z,7.95
2022-12-24T19:27:32.399Z,7.88
2022-12-24T19:30:03.148Z,7.72
2022-12-24T19:32:34.375Z,7.80
2022-12-24T19:35:05.668Z,7.96
2022-12-24T19:37:36.340Z,7.90
2022-12-24T19:40:09.102Z,8.09
2022-12-24T19:42:39.762Z,7.84
2022-12-24T19:45:11.752Z,7.76
2022-12-24T19:47:42.292Z,7.70
2022-12-24T19:50:12.911Z,7.72
2022-12-24T19:52:43.528Z,7.78
2022-12-24T19:55:15.086Z,7.78
2022-12-24T19:57:47.149Z,7.54
2022-12-24T20:00:17.947Z,7.77
2022-12-24T20:02:48.662Z,7.47
2022-12-24T20:05:20.286Z,7.37
2022-12-24T20:07:50.839Z,7.30
2022-12-24T20:10:21.238Z,7.26
2022-12-24T20:12:52.168Z,7.43
2022-12-24T20:15:23.106Z,7.42
2022-12-24T20:17:54.618Z,7.48
2022-12-24T20:20:25.030Z,7.46
2022-12-24T20:22:55.672Z,7.45
2022-12-24T20:25:26.765Z,7.62
2022-12-24T20:27:57.747Z,7.49
2022-12-24T20:30:29.319Z,7.38
2022-12-24T20:32:59.820Z,7.55
2022-12-24T20:35:30.237Z,7.52
2022-12-24T20:38:00.708Z,7.58
2022-12-24T20:40:31.206Z,7.65
2022-12-24T20:43:02.038Z,7.54
2022-12-24T20:45:32.595Z,7.54
2022-12-24T20:48:03.299Z,7.42
2022-12-24T20:50:33.782Z,7.42
2022-12-24T20:53:04.197Z,7.47
2022-12-24T20:55:36.387Z,7.76
2022-12-24T20:58:07.792Z,7.70
2022-12-24T21:00:38.494Z,7.62
2022-12-24T21:03:10.224Z,7.62
2022-12-24T21:05:44.156Z,7.63
2022-12-24T21:08:16.022Z,7.52
2022-12-24T21:10:47.724Z,7.57
2022-12-24T21:13:18.675Z,7.67
2022-12-24T21:15:49.259Z,7.57
2022-12-24T21:18:19.754Z,7.71
2022-12-24T21:20:50.143Z,7.59
2022-12-24T21:23:23.051Z,7.60
2022-12-24T21:26:02.807Z,7.57
2022-12-24T21:28:34.212Z,7.68
2022-12-24T21:31:10.899Z,7.78
2022-12-24T21:33:42.527Z,7.84
2022-12-24T21:36:14.857Z,7.88
2022-12-24T21:38:45.424Z,7.72
2022-12-24T21:41:18.831Z,7.90
2022-12-24T21:43:51.370Z,7.77
2022-12-24T21:46:28.000Z,7.74
2022-12-24T21:49:13.876Z,7.78
2022-12-24T21:51:46.949Z,7.75
2022-12-24T21:54:23.343Z,7.82
2022-12-24T21:57:16.239Z,7.76
2022-12-24T21:59:46.799Z,7.80
2022-12-24T22:02:19.853Z,7.94
2022-12-24T22:04:50.429Z,7.97
2022-12-24T22:07:44.488Z,7.95
2022-12-24T22:10:33.696Z,7.76
2022-12-24T22:13:08.515Z,7.81
2022-12-24T22:15:47.700Z,7.78
2022-12-24T22:18:20.837Z,7.69
2022-12-24T22:20:53.311Z,7.80
2022-12-24T22:23:26.898Z,7.92
2022-12-24T22:25:58.852Z,7.72
2022-12-24T22:28:32.806Z,7.70
2022-12-24T22:31:04.446Z,7.71
2022-12-24T22:33:36.737Z,7.80
2022-12-24T22:36:08.463Z,7.82
2022-12-24T22:38:43.411Z,7.56
2022-12-24T22:41:14.623Z,7.58
2022-12-24T22:43:46.511Z,7.46
2022-12-24T22:46:18.029Z,7.46
2022-12-24T22:48:48.585Z,7.20
2022-12-24T22:51:22.890Z,7.20
2022-12-24T22:53:53.436Z,7.24
2022-12-24T22:56:25.967Z,7.26
2022-12-24T22:58:57.484Z,7.46
2022-12-24T23:01:37.733Z,8.36
2022-12-24T23:04:09.297Z,8.28
2022-12-24T23:06:40.451Z,8.91
2022-12-24T23:09:13.393Z,8.60
2022-12-24T23:11:45.695Z,8.18
2022-12-24T23:14:38.856Z,8.12
2022-12-24T23:17:12.501Z,7.70
2022-12-24T23:19:43.403Z,7.46
2022-12-24T23:22:14.148Z,7.42
2022-12-24T23:24:45.192Z,7.16
2022-12-24T23:27:16.212Z,7.23
2022-12-24T23:29:46.628Z,6.86
2022-12-24T23:32:17.373Z,6.86
2022-12-24T23:34:48.021Z,6.82
2022-12-24T23:37:22.200Z,6.68
2022-12-24T23:39:54.041Z,6.91
2022-12-24T23:42:26.403Z,6.79
2022-12-24T23:44:56.778Z,6.73
2022-12-24T23:47:28.630Z,6.72
2022-12-24T23:50:00.325Z,6.62
2022-12-24T23:52:31.646Z,6.50
2022-12-24T23:55:02.753Z,6.58
2022-12-24T23:57:33.484Z,6.56
