createdAt,value
2017-12-10T00:00:29.474Z,-10.79
2017-12-10T00:01:29.465Z,-10.69
2017-12-10T00:02:29.470Z,-10.78
2017-12-10T00:03:29.461Z,-10.76
2017-12-10T00:04:29.458Z,-10.86
2017-12-10T00:05:29.457Z,-10.82
2017-12-10T00:06:29.458Z,-10.71
2017-12-10T00:07:29.455Z,-10.86
2017-12-10T00:08:29.448Z,-10.79
2017-12-10T00:09:29.444Z,-10.75
2017-12-10T00:10:29.442Z,-10.82
2017-12-10T00:11:29.447Z,-10.78
2017-12-10T00:12:29.441Z,-10.76
2017-12-10T00:13:29.440Z,-10.78
2017-12-10T00:14:29.436Z,-10.75
2017-12-10T00:15:29.429Z,-10.69
2017-12-10T00:16:29.431Z,-10.69
2017-12-10T00:17:29.428Z,-10.72
2017-12-10T00:18:29.427Z,-10.68
2017-12-10T00:19:29.422Z,-10.62
2017-12-10T00:20:29.414Z,-10.65
2017-12-10T00:21:29.411Z,-10.65
2017-12-10T00:22:29.415Z,-10.58
2017-12-10T00:23:29.406Z,-10.69
2017-12-10T00:24:29.404Z,-10.58
2017-12-10T00:25:29.407Z,-10.57
2017-12-10T00:26:29.398Z,-10.55
2017-12-10T00:27:29.400Z,-10.61
2017-12-10T00:28:29.392Z,-10.61
2017-12-10T00:29:29.396Z,-10.68
2017-12-10T00:30:29.393Z,-10.68
2017-12-10T00:31:29.385Z,-10.61
2017-12-10T00:32:29.381Z,-10.72
2017-12-10T00:33:29.383Z,-10.64
2017-12-10T00:34:29.376Z,-10.75
2017-12-10T00:35:29.374Z,-10.68
2017-12-10T00:36:29.370Z,-10.71
2017-12-10T00:37:29.374Z,-10.62
2017-12-10T00:38:29.366Z,-10.71
2017-12-10T00:39:29.368Z,-10.62
2017-12-10T00:40:29.371Z,-10.60
2017-12-10T00:41:29.364Z,-10.58
2017-12-10T00:42:29.355Z,-10.55
2017-12-10T00:43:29.361Z,-10.57
2017-12-10T00:44:29.354Z,-10.47
2017-12-10T00:45:29.352Z,-10.54
2017-12-10T00:46:29.344Z,-10.52
2017-12-10T00:47:29.341Z,-10.55
2017-12-10T00:48:29.347Z,-10.46
2017-12-10T00:49:29.336Z,-10.51
2017-12-10T00:50:29.339Z,-10.41
2017-12-10T00:51:29.335Z,-10.47
2017-12-10T00:52:29.327Z,-10.46
2017-12-10T00:53:29.330Z,-10.46
2017-12-10T00:54:29.325Z,-10.43
2017-12-10T00:55:29.325Z,-10.40
2017-12-10T00:56:29.317Z,-10.43
2017-12-10T00:57:29.325Z,-10.30
2017-12-10T00:58:29.322Z,-10.36
2017-12-10T00:59:29.372Z,-10.33
2017-12-10T01:00:29.307Z,-10.22
2017-12-10T01:01:29.312Z,-10.22
2017-12-10T01:02:29.304Z,-10.25
2017-12-10T01:03:29.299Z,-10.18
2017-12-10T01:04:29.302Z,-10.22
2017-12-10T01:05:29.295Z,-10.23
2017-12-10T01:06:29.301Z,-10.18
2017-12-10T01:07:29.294Z,-10.23
2017-12-10T01:08:29.292Z,-10.19
2017-12-10T01:09:29.289Z,-10.22
2017-12-10T01:10:29.287Z,-10.30
2017-12-10T01:11:29.286Z,-10.16
2017-12-10T01:12:29.282Z,-10.19
2017-12-10T01:13:29.280Z,-10.22
2017-12-10T01:14:29.272Z,-10.25
2017-12-10T01:15:29.268Z,-10.28
2017-12-10T01:16:29.267Z,-10.15
2017-12-10T01:17:29.270Z,-10.07
2017-12-10T01:18:29.280Z,-10.07
2017-12-10T01:19:29.264Z,-10.18
2017-12-10T01:20:29.261Z,-10.02
2017-12-10T01:21:29.259Z,-10.16
2017-12-10T01:22:29.251Z,-10.08
2017-12-10T01:23:29.249Z,-10.13
2017-12-10T01:24:29.247Z,-10.02
2017-12-10T01:25:29.244Z,-10.01
2017-12-10T01:26:29.242Z,-10.02
2017-12-10T01:27:29.239Z,-9.92
2017-12-10T01:28:29.237Z,-9.94
2017-12-10T01:29:29.235Z,-9.95
2017-12-10T01:30:29.233Z,-9.87
2017-12-10T01:31:29.235Z,-9.86
2017-12-10T01:32:29.234Z,-9.84
2017-12-10T01:33:29.226Z,-9.81
2017-12-10T01:34:29.232Z,-9.80
2017-12-10T01:35:29.225Z,-9.79
2017-12-10T01:36:29.226Z,-9.72
2017-12-10T01:37:29.223Z,-9.86
2017-12-10T01:38:29.220Z,-9.81
2017-12-10T01:39:29.217Z,-9.79
2017-12-10T01:40:29.215Z,-9.81
2017-12-10T01:41:29.206Z,-9.79
2017-12-10T01:42:29.212Z,-9.76
2017-12-10T01:43:29.209Z,-9.66
2017-12-10T01:44:29.201Z,-9.62
2017-12-10T01:45:29.206Z,-9.69
2017-12-10T01:46:29.204Z,-9.69
2017-12-10T01:47:29.200Z,-9.77
2017-12-10T01:48:29.201Z,-9.69
2017-12-10T01:49:29.190Z,-9.65
2017-12-10T01:50:29.189Z,-9.62
2017-12-10T01:51:29.185Z,-9.59
2017-12-10T01:52:29.184Z,-9.52
2017-12-10T01:53:29.189Z,-9.58
2017-12-10T01:54:29.186Z,-9.50
2017-12-10T01:55:29.178Z,-9.52
2017-12-10T01:56:29.182Z,-9.58
2017-12-10T01:57:29.180Z,-9.56
2017-12-10T01:58:29.176Z,-9.54
2017-12-10T01:59:29.168Z,-9.47
2017-12-10T02:00:29.175Z,-9.41
2017-12-10T02:01:29.173Z,-9.37
2017-12-10T02:02:29.168Z,-9.33
2017-12-10T02:03:29.165Z,-9.33
2017-12-10T02:04:29.158Z,-9.29
2017-12-10T02:05:29.162Z,-9.33
2017-12-10T02:06:29.164Z,-9.36
2017-12-10T02:07:29.152Z,-9.30
2017-12-10T02:08:29.153Z,-9.33
2017-12-10T02:09:29.148Z,-9.32
2017-12-10T02:10:29.147Z,-9.30
2017-12-10T02:11:29.145Z,-9.36
2017-12-10T02:12:29.143Z,-9.29
2017-12-10T02:13:29.142Z,-9.28
2017-12-10T02:14:29.139Z,-9.29
2017-12-10T02:15:29.145Z,-9.20
2017-12-10T02:16:29.142Z,-9.12
2017-12-10T02:17:29.138Z,-9.08
2017-12-10T02:18:29.132Z,-9.01
2017-12-10T02:19:29.130Z,-9.07
2017-12-10T02:20:29.134Z,-8.94
2017-12-10T02:21:29.190Z,-8.87
2017-12-10T02:22:29.126Z,-8.96
2017-12-10T02:23:29.128Z,-8.86
2017-12-10T02:24:29.124Z,-8.83
2017-12-10T02:25:29.123Z,-8.87
2017-12-10T02:26:29.119Z,-8.87
2017-12-10T02:27:29.115Z,-8.81
2017-12-10T02:28:29.118Z,-8.84
2017-12-10T02:29:29.117Z,-8.83
2017-12-10T02:30:29.114Z,-8.83
2017-12-10T02:31:29.114Z,-8.96
2017-12-10T02:32:29.107Z,-9.00
2017-12-10T02:33:29.110Z,-9.00
2017-12-10T02:34:29.109Z,-8.93
2017-12-10T02:35:29.107Z,-8.89
2017-12-10T02:36:29.100Z,-8.91
2017-12-10T02:37:29.106Z,-8.83
2017-12-10T02:38:29.106Z,-8.87
2017-12-10T02:39:29.097Z,-8.81
2017-12-10T02:40:29.098Z,-8.86
2017-12-10T02:41:29.099Z,-9.01
2017-12-10T02:42:29.091Z,-9.01
2017-12-10T02:43:29.094Z,-9.05
2017-12-10T02:44:29.087Z,-9.04
2017-12-10T02:45:29.086Z,-9.10
2017-12-10T02:46:29.085Z,-9.05
2017-12-10T02:47:29.087Z,-9.19
2017-12-10T02:48:29.086Z,-9.11
2017-12-10T02:49:29.080Z,-9.12
2017-12-10T02:50:29.078Z,-9.08
2017-12-10T02:51:29.080Z,-9.02
2017-12-10T02:52:29.075Z,-9.07
2017-12-10T02:53:29.073Z,-8.91
2017-12-10T02:54:29.072Z,-8.86
2017-12-10T02:55:29.068Z,-8.78
2017-12-10T02:56:29.069Z,-8.70
2017-12-10T02:57:29.068Z,-8.80
2017-12-10T02:58:29.063Z,-8.84
2017-12-10T02:59:29.062Z,-8.81
2017-12-10T03:00:29.061Z,-8.94
2017-12-10T03:01:29.065Z,-8.98
2017-12-10T03:02:29.059Z,-9.02
2017-12-10T03:03:29.058Z,-9.05
2017-12-10T03:04:29.061Z,-8.98
2017-12-10T03:05:29.058Z,-8.98
2017-12-10T03:06:29.052Z,-9.01
2017-12-10T03:07:29.049Z,-8.90
2017-12-10T03:08:29.046Z,-8.86
2017-12-10T03:09:29.056Z,-8.87
2017-12-10T03:10:29.046Z,-8.81
2017-12-10T03:11:29.049Z,-8.83
2017-12-10T03:12:29.048Z,-8.73
2017-12-10T03:13:29.046Z,-8.66
2017-12-10T03:14:29.045Z,-8.65
2017-12-10T03:15:29.036Z,-8.57
2017-12-10T03:16:29.035Z,-8.51
2017-12-10T03:17:29.039Z,-8.50
2017-12-10T03:18:29.037Z,-8.69
2017-12-10T03:19:29.037Z,-8.81
2017-12-10T03:20:29.035Z,-8.87
2017-12-10T03:21:29.027Z,-8.86
2017-12-10T03:22:29.025Z,-8.93
2017-12-10T03:23:29.030Z,-9.02
2017-12-10T03:24:29.027Z,-9.10
2017-12-10T03:25:29.020Z,-9.15
2017-12-10T03:26:29.026Z,-9.18
2017-12-10T03:27:29.016Z,-9.19
2017-12-10T03:28:29.015Z,-9.22
2017-12-10T03:29:29.013Z,-9.19
2017-12-10T03:30:29.013Z,-9.05
2017-12-10T03:31:29.009Z,-9.07
2017-12-10T03:32:29.007Z,-9.04
2017-12-10T03:33:29.011Z,-8.94
2017-12-10T03:34:29.009Z,-8.87
2017-12-10T03:35:29.008Z,-8.86
2017-12-10T03:36:29.005Z,-8.75
2017-12-10T03:37:29.006Z,-8.70
2017-12-10T03:38:28.997Z,-8.62
2017-12-10T03:39:29.002Z,-8.58
2017-12-10T03:40:29.001Z,-8.54
2017-12-10T03:41:28.996Z,-8.42
2017-12-10T03:42:28.998Z,-8.44
2017-12-10T03:43:28.993Z,-8.26
2017-12-10T03:44:28.994Z,-8.15
2017-12-10T03:45:28.986Z,-8.21
2017-12-10T03:46:28.983Z,-8.27
2017-12-10T03:47:28.982Z,-8.31
2017-12-10T03:48:28.980Z,-8.42
2017-12-10T03:49:28.979Z,-8.36
2017-12-10T03:50:28.978Z,-8.42
2017-12-10T03:51:28.979Z,-8.39
2017-12-10T03:52:28.973Z,-8.47
2017-12-10T03:53:28.979Z,-8.42
2017-12-10T03:54:28.980Z,-8.48
2017-12-10T03:55:28.969Z,-8.51
2017-12-10T03:56:28.974Z,-8.48
2017-12-10T03:57:28.969Z,-8.50
2017-12-10T03:58:28.972Z,-8.47
2017-12-10T03:59:28.963Z,-8.50
2017-12-10T04:00:28.970Z,-8.45
2017-12-10T04:01:28.972Z,-8.40
2017-12-10T04:02:28.967Z,-8.44
2017-12-10T04:03:28.964Z,-8.51
2017-12-10T04:04:28.962Z,-8.40
2017-12-10T04:05:28.956Z,-8.50
2017-12-10T04:06:28.955Z,-8.50
2017-12-10T04:07:28.959Z,-8.48
2017-12-10T04:08:28.957Z,-8.40
2017-12-10T04:09:28.952Z,-8.42
2017-12-10T04:10:28.956Z,-8.39
2017-12-10T04:11:28.948Z,-8.36
2017-12-10T04:12:28.953Z,-8.36
2017-12-10T04:13:28.958Z,-8.26
2017-12-10T04:14:28.951Z,-8.26
2017-12-10T04:15:28.949Z,-8.29
2017-12-10T04:16:28.948Z,-8.29
2017-12-10T04:17:28.942Z,-8.23
2017-12-10T04:18:28.947Z,-8.19
2017-12-10T04:19:28.943Z,-8.15
2017-12-10T04:20:28.937Z,-8.09
2017-12-10T04:21:28.938Z,-8.02
2017-12-10T04:22:28.939Z,-7.97
2017-12-10T04:23:28.933Z,-7.96
2017-12-10T04:24:28.933Z,-7.99
2017-12-10T04:25:28.938Z,-7.99
2017-12-10T04:26:28.933Z,-7.99
2017-12-10T04:27:28.937Z,-7.94
2017-12-10T04:28:28.934Z,-7.96
2017-12-10T04:29:28.929Z,-7.91
2017-12-10T04:30:28.929Z,-7.89
2017-12-10T04:31:28.934Z,-7.87
2017-12-10T04:32:28.928Z,-7.78
2017-12-10T04:33:28.931Z,-7.79
2017-12-10T04:34:28.926Z,-7.79
2017-12-10T04:35:28.922Z,-7.78
2017-12-10T04:36:28.921Z,-7.76
2017-12-10T04:37:28.922Z,-7.73
2017-12-10T04:38:28.932Z,-7.72
2017-12-10T04:39:28.924Z,-7.73
2017-12-10T04:40:28.923Z,-7.80
2017-12-10T04:41:28.918Z,-7.80
2017-12-10T04:42:28.923Z,-7.66
2017-12-10T04:43:28.932Z,-7.68
2017-12-10T04:44:28.915Z,-7.69
2017-12-10T04:45:28.920Z,-7.69
2017-12-10T04:46:28.914Z,-7.68
2017-12-10T04:47:28.915Z,-7.62
2017-12-10T04:48:28.920Z,-7.60
2017-12-10T04:49:28.912Z,-7.50
2017-12-10T04:50:28.918Z,-7.51
2017-12-10T04:51:28.910Z,-7.54
2017-12-10T04:52:28.913Z,-7.46
2017-12-10T04:53:28.910Z,-7.44
2017-12-10T04:54:28.915Z,-7.48
2017-12-10T04:55:28.914Z,-7.39
2017-12-10T04:56:28.912Z,-7.40
2017-12-10T04:57:28.909Z,-7.41
2017-12-10T04:58:28.907Z,-7.31
2017-12-10T04:59:28.905Z,-7.33
2017-12-10T05:00:28.910Z,-7.34
2017-12-10T05:01:28.910Z,-7.33
2017-12-10T05:02:28.905Z,-7.34
2017-12-10T05:03:28.908Z,-7.36
2017-12-10T05:04:28.903Z,-7.29
2017-12-10T05:05:28.907Z,-7.30
2017-12-10T05:06:28.914Z,-7.26
2017-12-10T05:07:28.903Z,-7.29
2017-12-10T05:08:28.906Z,-7.33
2017-12-10T05:09:28.905Z,-7.19
2017-12-10T05:10:28.901Z,-7.11
2017-12-10T05:11:28.899Z,-7.04
2017-12-10T05:12:28.905Z,-6.82
2017-12-10T05:13:28.903Z,-6.71
2017-12-10T05:14:28.905Z,-6.43
2017-12-10T05:15:28.897Z,-6.43
2017-12-10T05:16:28.900Z,-6.36
2017-12-10T05:17:28.897Z,-6.36
2017-12-10T05:18:28.896Z,-6.25
2017-12-10T05:19:28.901Z,-6.22
2017-12-10T05:20:28.897Z,-6.29
2017-12-10T05:21:28.901Z,-6.15
2017-12-10T05:22:28.896Z,-6.13
2017-12-10T05:23:28.899Z,-6.13
2017-12-10T05:24:28.901Z,-6.07
2017-12-10T05:25:28.894Z,-6.22
2017-12-10T05:26:28.901Z,-6.25
2017-12-10T05:27:28.964Z,-6.23
2017-12-10T05:28:28.896Z,-6.28
2017-12-10T05:29:28.894Z,-6.29
2017-12-10T05:30:28.895Z,-6.21
2017-12-10T05:31:28.892Z,-6.32
2017-12-10T05:32:28.897Z,-6.29
2017-12-10T05:33:28.898Z,-6.42
2017-12-10T05:34:28.896Z,-6.43
2017-12-10T05:35:28.901Z,-6.46
2017-12-10T05:36:28.902Z,-6.59
2017-12-10T05:37:28.894Z,-6.61
2017-12-10T05:38:28.898Z,-6.65
2017-12-10T05:39:28.893Z,-6.65
2017-12-10T05:40:28.898Z,-6.63
2017-12-10T05:41:28.898Z,-6.65
2017-12-10T05:42:28.893Z,-6.66
2017-12-10T05:43:28.891Z,-6.73
2017-12-10T05:44:28.905Z,-6.82
2017-12-10T05:45:28.892Z,-6.74
2017-12-10T05:46:28.900Z,-6.73
2017-12-10T05:47:28.900Z,-6.87
2017-12-10T05:48:28.893Z,-6.91
2017-12-10T05:49:28.899Z,-6.80
2017-12-10T05:50:28.894Z,-6.86
2017-12-10T05:51:28.892Z,-6.87
2017-12-10T05:52:28.899Z,-6.83
2017-12-10T05:53:28.900Z,-6.86
2017-12-10T05:54:28.899Z,-6.87
2017-12-10T05:55:28.902Z,-6.95
2017-12-10T05:56:28.894Z,-6.97
2017-12-10T05:57:28.893Z,-7.05
2017-12-10T05:58:28.904Z,-7.04
2017-12-10T05:59:28.894Z,-7.08
2017-12-10T06:00:28.901Z,-7.16
2017-12-10T06:01:28.900Z,-7.31
2017-12-10T06:02:28.902Z,-7.44
2017-12-10T06:03:28.901Z,-7.43
2017-12-10T06:04:28.899Z,-7.50
2017-12-10T06:05:28.908Z,-7.55
2017-12-10T06:06:28.898Z,-7.50
2017-12-10T06:07:28.894Z,-7.50
2017-12-10T06:08:28.903Z,-7.55
2017-12-10T06:09:28.906Z,-7.52
2017-12-10T06:10:28.898Z,-7.66
2017-12-10T06:11:28.899Z,-7.62
2017-12-10T06:12:28.898Z,-7.64
2017-12-10T06:13:28.898Z,-7.86
2017-12-10T06:14:28.895Z,-7.79
2017-12-10T06:15:28.898Z,-7.93
2017-12-10T06:16:28.892Z,-8.02
2017-12-10T06:17:28.897Z,-8.01
2017-12-10T06:18:28.900Z,-8.08
2017-12-10T06:19:28.897Z,-8.16
2017-12-10T06:20:28.889Z,-8.16
2017-12-10T06:21:28.895Z,-8.15
2017-12-10T06:22:28.895Z,-8.16
2017-12-10T06:23:28.893Z,-8.12
2017-12-10T06:24:28.892Z,-8.09
2017-12-10T06:25:28.896Z,-8.12
2017-12-10T06:26:28.893Z,-7.99
2017-12-10T06:27:28.891Z,-7.99
2017-12-10T06:28:28.896Z,-7.99
2017-12-10T06:29:28.882Z,-7.97
2017-12-10T06:30:28.883Z,-7.91
2017-12-10T06:31:28.882Z,-7.87
2017-12-10T06:32:28.888Z,-7.73
2017-12-10T06:33:28.887Z,-7.78
2017-12-10T06:34:28.886Z,-7.78
2017-12-10T06:35:28.880Z,-7.93
2017-12-10T06:36:28.879Z,-7.82
2017-12-10T06:37:28.879Z,-7.96
2017-12-10T06:38:28.882Z,-7.99
2017-12-10T06:39:28.877Z,-7.96
2017-12-10T06:40:28.876Z,-7.94
2017-12-10T06:41:28.886Z,-7.96
2017-12-10T06:42:28.883Z,-8.01
2017-12-10T06:43:28.874Z,-8.08
2017-12-10T06:44:28.875Z,-7.99
2017-12-10T06:45:28.879Z,-8.06
2017-12-10T06:46:28.879Z,-8.08
2017-12-10T06:47:28.877Z,-8.02
2017-12-10T06:48:28.879Z,-7.99
2017-12-10T06:49:28.873Z,-8.01
2017-12-10T06:50:28.876Z,-8.01
2017-12-10T06:51:28.877Z,-8.01
2017-12-10T06:52:28.869Z,-7.97
2017-12-10T06:53:28.869Z,-7.96
2017-12-10T06:54:28.876Z,-7.94
2017-12-10T06:55:28.865Z,-7.93
2017-12-10T06:56:28.890Z,-7.90
2017-12-10T06:57:28.865Z,-7.86
2017-12-10T06:58:28.872Z,-7.86
2017-12-10T06:59:28.864Z,-7.79
2017-12-10T07:00:28.871Z,-7.80
2017-12-10T07:01:28.864Z,-7.75
2017-12-10T07:02:28.863Z,-7.87
2017-12-10T07:03:28.863Z,-7.94
2017-12-10T07:04:28.861Z,-7.90
2017-12-10T07:05:28.861Z,-7.96
2017-12-10T07:06:28.868Z,-7.93
2017-12-10T07:07:28.863Z,-7.99
2017-12-10T07:08:28.870Z,-7.91
2017-12-10T07:09:28.858Z,-8.02
2017-12-10T07:10:28.857Z,-7.96
2017-12-10T07:11:28.864Z,-7.97
2017-12-10T07:12:28.868Z,-8.01
2017-12-10T07:13:28.859Z,-8.02
2017-12-10T07:14:28.862Z,-7.91
2017-12-10T07:15:28.855Z,-7.90
2017-12-10T07:16:28.858Z,-7.93
2017-12-10T07:17:28.854Z,-7.93
2017-12-10T07:18:28.853Z,-7.99
2017-12-10T07:19:28.852Z,-7.96
2017-12-10T07:20:28.855Z,-7.91
2017-12-10T07:21:28.858Z,-7.99
2017-12-10T07:22:28.857Z,-7.93
2017-12-10T07:23:28.855Z,-7.94
2017-12-10T07:24:28.849Z,-7.94
2017-12-10T07:25:28.848Z,-7.99
2017-12-10T07:26:28.848Z,-7.82
2017-12-10T07:27:28.866Z,-7.96
2017-12-10T07:28:28.849Z,-7.96
2017-12-10T07:29:28.853Z,-7.94
2017-12-10T07:30:28.852Z,-7.94
2017-12-10T07:31:28.845Z,-7.89
2017-12-10T07:32:28.851Z,-7.79
2017-12-10T07:33:28.847Z,-7.76
2017-12-10T07:34:28.846Z,-7.82
2017-12-10T07:35:28.849Z,-7.76
2017-12-10T07:36:28.850Z,-7.79
2017-12-10T07:37:28.848Z,-7.76
2017-12-10T07:38:28.840Z,-7.80
2017-12-10T07:39:28.847Z,-7.86
2017-12-10T07:40:28.841Z,-7.80
2017-12-10T07:41:28.847Z,-7.79
2017-12-10T07:42:28.840Z,-7.76
2017-12-10T07:43:28.844Z,-7.78
2017-12-10T07:44:28.844Z,-7.80
2017-12-10T07:45:28.838Z,-7.78
2017-12-10T07:46:28.839Z,-7.76
2017-12-10T07:47:28.843Z,-7.79
2017-12-10T07:48:28.836Z,-7.76
2017-12-10T07:49:28.837Z,-7.68
2017-12-10T07:50:28.836Z,-7.68
2017-12-10T07:51:28.841Z,-7.76
2017-12-10T07:52:28.841Z,-7.66
2017-12-10T07:53:28.835Z,-7.69
2017-12-10T07:54:28.838Z,-7.64
2017-12-10T07:55:28.835Z,-7.66
2017-12-10T07:56:28.835Z,-7.58
2017-12-10T07:57:28.839Z,-7.62
2017-12-10T07:58:28.833Z,-7.64
2017-12-10T07:59:28.842Z,-7.50
2017-12-10T08:00:28.840Z,-7.61
2017-12-10T08:01:28.840Z,-7.58
2017-12-10T08:02:28.832Z,-7.44
2017-12-10T08:03:28.839Z,-7.43
2017-12-10T08:04:28.832Z,-7.51
2017-12-10T08:05:28.833Z,-7.43
2017-12-10T08:06:28.832Z,-7.40
2017-12-10T08:07:28.837Z,-7.43
2017-12-10T08:08:28.833Z,-7.40
2017-12-10T08:09:28.838Z,-7.34
2017-12-10T08:10:28.833Z,-7.29
2017-12-10T08:11:28.835Z,-7.29
2017-12-10T08:12:28.833Z,-7.33
2017-12-10T08:13:28.836Z,-7.29
2017-12-10T08:14:28.837Z,-7.29
2017-12-10T08:15:28.833Z,-7.33
2017-12-10T08:16:28.836Z,-7.33
2017-12-10T08:17:28.841Z,-7.15
2017-12-10T08:18:28.837Z,-7.16
2017-12-10T08:19:28.831Z,-7.21
2017-12-10T08:20:28.836Z,-7.18
2017-12-10T08:21:28.837Z,-7.18
2017-12-10T08:22:28.833Z,-7.08
2017-12-10T08:23:28.831Z,-7.08
2017-12-10T08:24:28.832Z,-7.16
2017-12-10T08:25:28.832Z,-7.30
2017-12-10T08:26:28.832Z,-7.34
2017-12-10T08:27:28.831Z,-7.33
2017-12-10T08:28:28.840Z,-7.37
2017-12-10T08:29:28.838Z,-7.37
2017-12-10T08:30:28.844Z,-7.31
2017-12-10T08:31:28.840Z,-7.31
2017-12-10T08:32:28.843Z,-7.29
2017-12-10T08:33:28.873Z,-7.31
2017-12-10T08:34:28.902Z,-7.22
2017-12-10T08:35:28.869Z,-7.22
2017-12-10T08:36:28.878Z,-7.13
2017-12-10T08:37:28.866Z,-7.13
2017-12-10T08:38:28.871Z,-7.08
2017-12-10T08:39:28.849Z,-7.01
2017-12-10T08:40:28.875Z,-7.05
2017-12-10T08:41:28.837Z,-7.04
2017-12-10T08:42:28.834Z,-7.07
2017-12-10T08:43:29.854Z,-7.04
2017-12-10T08:44:28.846Z,-7.00
2017-12-10T08:45:28.841Z,-6.94
2017-12-10T08:46:28.853Z,-6.97
2017-12-10T08:47:28.861Z,-6.91
2017-12-10T08:48:28.835Z,-6.86
2017-12-10T08:49:28.965Z,-6.82
2017-12-10T08:50:28.846Z,-6.86
2017-12-10T08:51:28.839Z,-6.94
2017-12-10T08:52:28.835Z,-7.07
2017-12-10T08:53:28.840Z,-7.07
2017-12-10T08:54:28.842Z,-7.01
2017-12-10T08:55:28.840Z,-7.07
2017-12-10T08:56:28.842Z,-7.13
2017-12-10T08:57:28.837Z,-7.04
2017-12-10T08:58:28.836Z,-6.98
2017-12-10T08:59:28.849Z,-7.01
2017-12-10T09:00:28.842Z,-6.95
2017-12-10T09:01:28.839Z,-6.95
2017-12-10T09:02:28.841Z,-6.83
2017-12-10T09:03:28.838Z,-6.82
2017-12-10T09:04:28.846Z,-6.77
2017-12-10T09:05:28.838Z,-6.76
2017-12-10T09:06:28.841Z,-6.77
2017-12-10T09:07:28.858Z,-6.73
2017-12-10T09:08:28.853Z,-6.77
2017-12-10T09:09:28.847Z,-6.79
2017-12-10T09:10:28.860Z,-6.87
2017-12-10T09:11:28.845Z,-6.76
2017-12-10T09:12:28.852Z,-6.80
2017-12-10T09:13:28.855Z,-6.74
2017-12-10T09:14:28.846Z,-6.73
2017-12-10T09:15:28.846Z,-6.65
2017-12-10T09:16:28.850Z,-6.69
2017-12-10T09:17:28.850Z,-6.61
2017-12-10T09:18:28.864Z,-6.69
2017-12-10T09:19:28.852Z,-6.66
2017-12-10T09:20:28.847Z,-6.66
2017-12-10T09:21:28.847Z,-6.61
2017-12-10T09:22:28.850Z,-6.55
2017-12-10T09:23:28.847Z,-6.47
2017-12-10T09:24:28.874Z,-6.46
2017-12-10T09:25:28.873Z,-6.54
2017-12-10T09:26:29.110Z,-6.42
2017-12-10T09:27:28.872Z,-6.34
2017-12-10T09:28:28.883Z,-6.43
2017-12-10T09:29:28.873Z,-6.36
2017-12-10T09:30:28.877Z,-6.37
2017-12-10T09:31:28.858Z,-6.29
2017-12-10T09:32:28.846Z,-6.28
2017-12-10T09:33:28.853Z,-6.25
2017-12-10T09:34:28.895Z,-6.25
2017-12-10T09:35:28.857Z,-6.25
2017-12-10T09:36:28.877Z,-6.37
2017-12-10T09:37:28.855Z,-6.25
2017-12-10T09:38:28.858Z,-6.25
2017-12-10T09:39:28.855Z,-6.21
2017-12-10T09:40:28.855Z,-6.11
2017-12-10T09:41:28.870Z,-6.18
2017-12-10T09:42:28.875Z,-6.23
2017-12-10T09:43:28.855Z,-6.15
2017-12-10T09:44:28.853Z,-6.16
2017-12-10T09:45:28.855Z,-6.03
2017-12-10T09:46:28.856Z,-6.01
2017-12-10T09:47:28.864Z,-6.04
2017-12-10T09:48:28.860Z,-6.00
2017-12-10T09:49:28.866Z,-6.07
2017-12-10T09:50:28.872Z,-6.01
2017-12-10T09:51:28.860Z,-5.98
2017-12-10T09:52:28.862Z,-5.89
2017-12-10T09:53:28.868Z,-5.97
2017-12-10T09:54:28.864Z,-6.01
2017-12-10T09:55:28.869Z,-6.00
2017-12-10T09:56:28.874Z,-5.93
2017-12-10T09:57:28.872Z,-5.86
2017-12-10T09:58:28.884Z,-5.84
2017-12-10T09:59:28.872Z,-5.93
2017-12-10T10:00:28.895Z,-5.92
2017-12-10T10:01:28.879Z,-5.98
2017-12-10T10:02:28.875Z,-6.01
2017-12-10T10:03:28.887Z,-6.01
2017-12-10T10:04:28.877Z,-6.13
2017-12-10T10:05:28.872Z,-5.97
2017-12-10T10:06:28.879Z,-6.03
2017-12-10T10:07:28.873Z,-6.07
2017-12-10T10:08:28.879Z,-6.07
2017-12-10T10:09:28.876Z,-6.04
2017-12-10T10:10:28.885Z,-6.05
2017-12-10T10:11:28.883Z,-6.01
2017-12-10T10:12:28.883Z,-5.98
2017-12-10T10:13:28.884Z,-6.10
2017-12-10T10:14:28.884Z,-6.05
2017-12-10T10:15:28.883Z,-5.98
2017-12-10T10:16:28.893Z,-6.00
2017-12-10T10:17:28.889Z,-6.01
2017-12-10T10:18:28.908Z,-5.92
2017-12-10T10:19:28.898Z,-6.01
2017-12-10T10:20:28.921Z,-5.97
2017-12-10T10:21:28.901Z,-6.01
2017-12-10T10:22:28.900Z,-6.03
2017-12-10T10:23:28.897Z,-6.04
2017-12-10T10:24:28.911Z,-6.07
2017-12-10T10:25:28.896Z,-5.92
2017-12-10T10:26:28.925Z,-6.00
2017-12-10T10:27:28.900Z,-5.97
2017-12-10T10:28:28.908Z,-5.89
2017-12-10T10:29:28.903Z,-5.93
2017-12-10T10:30:28.933Z,-6.04
2017-12-10T10:31:28.915Z,-5.94
2017-12-10T10:32:28.911Z,-5.98
2017-12-10T10:33:28.919Z,-5.92
2017-12-10T10:34:28.912Z,-5.92
2017-12-10T10:35:28.910Z,-5.89
2017-12-10T10:36:28.912Z,-5.83
2017-12-10T10:37:28.913Z,-5.79
2017-12-10T10:38:28.912Z,-5.76
2017-12-10T10:39:28.929Z,-5.79
2017-12-10T10:40:28.927Z,-5.75
2017-12-10T10:41:28.922Z,-5.90
2017-12-10T10:42:28.929Z,-5.82
2017-12-10T10:43:28.927Z,-5.92
2017-12-10T10:44:28.922Z,-5.86
2017-12-10T10:45:28.933Z,-5.90
2017-12-10T10:46:28.956Z,-6.03
2017-12-10T10:47:28.933Z,-6.03
2017-12-10T10:48:29.181Z,-5.94
2017-12-10T10:49:28.963Z,-5.98
2017-12-10T10:50:28.942Z,-6.04
2017-12-10T10:51:28.947Z,-6.04
2017-12-10T10:52:28.967Z,-6.01
2017-12-10T10:53:28.938Z,-5.89
2017-12-10T10:54:28.940Z,-5.89
2017-12-10T10:55:28.944Z,-5.80
2017-12-10T10:56:28.944Z,-5.86
2017-12-10T10:57:28.944Z,-5.79
2017-12-10T10:58:28.955Z,-5.62
2017-12-10T10:59:28.949Z,-5.66
2017-12-10T11:00:28.944Z,-5.71
2017-12-10T11:01:28.952Z,-5.62
2017-12-10T11:02:28.950Z,-5.59
2017-12-10T11:03:28.953Z,-5.62
2017-12-10T11:04:28.974Z,-5.62
2017-12-10T11:05:28.958Z,-5.66
2017-12-10T11:06:28.955Z,-5.53
2017-12-10T11:07:28.960Z,-5.55
2017-12-10T11:08:28.957Z,-5.51
2017-12-10T11:09:28.964Z,-5.54
2017-12-10T11:10:28.968Z,-5.53
2017-12-10T11:11:28.967Z,-5.53
2017-12-10T11:12:29.006Z,-5.48
2017-12-10T11:13:29.008Z,-5.50
2017-12-10T11:14:29.049Z,-5.53
2017-12-10T11:15:32.431Z,-5.50
2017-12-10T11:16:30.689Z,-5.54
2017-12-10T11:17:29.232Z,-5.46
2017-12-10T11:18:29.013Z,-5.47
2017-12-10T11:19:28.981Z,-5.44
2017-12-10T11:20:28.984Z,-5.46
2017-12-10T11:21:30.026Z,-5.50
2017-12-10T11:22:28.981Z,-5.37
2017-12-10T11:23:29.005Z,-5.44
2017-12-10T11:24:28.987Z,-5.51
2017-12-10T11:25:28.984Z,-5.51
2017-12-10T11:26:28.993Z,-5.54
2017-12-10T11:27:28.988Z,-5.51
2017-12-10T11:28:28.997Z,-5.53
2017-12-10T11:29:29.006Z,-5.47
2017-12-10T11:30:29.021Z,-5.54
2017-12-10T11:31:29.033Z,-5.47
2017-12-10T11:32:29.009Z,-5.51
2017-12-10T11:33:29.006Z,-5.39
2017-12-10T11:34:29.002Z,-5.41
2017-12-10T11:35:29.006Z,-5.32
2017-12-10T11:36:29.028Z,-5.47
2017-12-10T11:37:29.280Z,-5.55
2017-12-10T11:38:29.005Z,-5.62
2017-12-10T11:39:29.265Z,-5.53
2017-12-10T11:40:29.022Z,-5.53
2017-12-10T11:41:29.038Z,-5.51
2017-12-10T11:42:29.047Z,-5.55
2017-12-10T11:43:29.278Z,-5.55
2017-12-10T11:44:29.056Z,-5.50
2017-12-10T11:45:29.283Z,-5.47
2017-12-10T11:46:29.060Z,-5.46
2017-12-10T11:47:29.057Z,-5.39
2017-12-10T11:48:29.318Z,-5.47
2017-12-10T11:49:29.077Z,-5.41
2017-12-10T11:50:29.030Z,-5.32
2017-12-10T11:51:29.056Z,-5.26
2017-12-10T11:52:29.048Z,-5.41
2017-12-10T11:53:29.035Z,-5.43
2017-12-10T11:54:29.035Z,-5.53
2017-12-10T11:55:29.039Z,-5.50
2017-12-10T11:56:29.043Z,-5.47
2017-12-10T11:57:29.063Z,-5.47
2017-12-10T11:58:29.062Z,-5.48
2017-12-10T11:59:29.053Z,-5.51
2017-12-10T12:00:29.307Z,-5.50
2017-12-10T12:01:29.079Z,-5.50
2017-12-10T12:02:29.082Z,-5.50
2017-12-10T12:03:30.775Z,-5.50
2017-12-10T12:04:29.079Z,-5.51
2017-12-10T12:05:29.307Z,-5.55
2017-12-10T12:06:29.755Z,-5.44
2017-12-10T12:07:29.102Z,-5.47
2017-12-10T12:08:29.086Z,-5.43
2017-12-10T12:09:30.099Z,-5.37
2017-12-10T12:10:34.613Z,-5.44
2017-12-10T12:11:30.108Z,-5.35
2017-12-10T12:12:29.213Z,-5.33
2017-12-10T12:13:29.246Z,-5.32
2017-12-10T12:14:30.338Z,-5.33
2017-12-10T12:15:30.111Z,-5.33
2017-12-10T12:16:29.345Z,-5.33
2017-12-10T12:17:29.082Z,-5.17
2017-12-10T12:18:29.079Z,-5.30
2017-12-10T12:19:29.082Z,-5.19
2017-12-10T12:20:29.081Z,-5.25
2017-12-10T12:21:29.093Z,-5.13
2017-12-10T12:22:29.080Z,-5.25
2017-12-10T12:23:29.087Z,-5.33
2017-12-10T12:24:29.089Z,-5.27
2017-12-10T12:25:29.098Z,-5.25
2017-12-10T12:26:29.095Z,-5.35
2017-12-10T12:27:29.088Z,-5.43
2017-12-10T12:28:29.090Z,-5.33
2017-12-10T12:29:29.105Z,-5.36
2017-12-10T12:30:29.107Z,-5.36
2017-12-10T12:31:29.130Z,-5.36
2017-12-10T12:32:29.117Z,-5.37
2017-12-10T12:33:29.350Z,-5.33
2017-12-10T12:34:29.105Z,-5.27
2017-12-10T12:35:29.114Z,-5.30
2017-12-10T12:36:29.117Z,-5.43
2017-12-10T12:37:29.108Z,-5.39
2017-12-10T12:38:29.134Z,-5.43
2017-12-10T12:39:29.115Z,-5.41
2017-12-10T12:40:29.141Z,-5.39
2017-12-10T12:41:29.119Z,-5.43
2017-12-10T12:42:29.137Z,-5.36
2017-12-10T12:43:29.120Z,-5.41
2017-12-10T12:44:29.386Z,-5.44
2017-12-10T12:45:29.162Z,-5.43
2017-12-10T12:46:29.154Z,-5.47
2017-12-10T12:47:29.384Z,-5.44
2017-12-10T12:48:29.144Z,-5.48
2017-12-10T12:49:30.164Z,-5.46