createdAt,value
2018-06-05T00:01:31.930Z,23.50
2018-06-05T00:04:00.749Z,23.40
2018-06-05T00:06:29.528Z,23.30
2018-06-05T00:08:58.333Z,23.30
2018-06-05T00:11:27.032Z,23.20
2018-06-05T00:13:55.799Z,23.20
2018-06-05T00:16:24.564Z,23.20
2018-06-05T00:18:53.385Z,23.20
2018-06-05T00:21:22.099Z,23.20
2018-06-05T00:23:50.878Z,23.20
2018-06-05T00:26:19.559Z,23.20
2018-06-05T00:28:48.320Z,23.20
2018-06-05T00:31:17.146Z,23.10
2018-06-05T00:33:46.024Z,23.10
2018-06-05T00:36:14.742Z,22.90
2018-06-05T00:38:43.479Z,23.00
2018-06-05T00:43:40.645Z,23.00
2018-06-05T00:46:09.373Z,23.00
2018-06-05T00:48:38.080Z,23.00
2018-06-05T00:51:18.004Z,23.00
2018-06-05T00:53:46.753Z,22.90
2018-06-05T00:56:15.680Z,22.90
2018-06-05T00:58:44.454Z,22.80
2018-06-05T01:01:13.281Z,22.80
2018-06-05T01:03:41.986Z,22.80
2018-06-05T01:06:10.717Z,22.80
2018-06-05T01:08:39.558Z,22.70
2018-06-05T01:11:13.372Z,22.70
2018-06-05T01:13:47.830Z,22.70
2018-06-05T01:16:21.540Z,22.70
2018-06-05T01:19:00.756Z,22.70
2018-06-05T01:21:33.787Z,22.70
2018-06-05T01:24:08.326Z,22.70
2018-06-05T01:26:43.183Z,22.70
2018-06-05T01:29:19.057Z,22.80
2018-06-05T01:31:50.918Z,22.70
2018-06-05T01:34:31.198Z,22.70
2018-06-05T01:37:03.833Z,22.70
2018-06-05T01:39:36.450Z,22.60
2018-06-05T01:42:09.158Z,22.50
2018-06-05T01:44:43.715Z,22.50
2018-06-05T01:47:18.774Z,22.50
2018-06-05T01:49:51.398Z,22.50
2018-06-05T01:52:26.071Z,22.50
2018-06-05T01:54:59.107Z,22.50
2018-06-05T01:57:32.905Z,22.50
2018-06-05T02:00:05.824Z,22.60
2018-06-05T02:02:39.051Z,22.50
2018-06-05T02:05:12.685Z,22.50
2018-06-05T02:07:45.805Z,22.40
2018-06-05T02:10:19.555Z,22.50
2018-06-05T02:12:52.878Z,22.40
2018-06-05T02:15:33.898Z,22.40
2018-06-05T02:18:05.748Z,22.50
2018-06-05T02:20:38.221Z,22.40
2018-06-05T02:23:11.236Z,22.40
2018-06-05T02:25:43.552Z,22.30
2018-06-05T02:28:15.798Z,22.40
2018-06-05T02:30:49.638Z,22.40
2018-06-05T02:33:22.599Z,22.40
2018-06-05T02:35:55.061Z,22.30
2018-06-05T02:38:23.854Z,22.30
2018-06-05T02:40:53.909Z,22.40
2018-06-05T02:43:22.660Z,22.40
2018-06-05T02:48:19.942Z,22.30
2018-06-05T02:50:48.693Z,22.30
2018-06-05T02:53:17.472Z,22.40
2018-06-05T02:55:46.238Z,22.30
2018-06-05T02:58:14.930Z,22.30
2018-06-05T03:00:43.653Z,22.30
2018-06-05T03:03:12.385Z,22.20
2018-06-05T03:05:41.135Z,22.10
2018-06-05T03:08:09.900Z,22.10
2018-06-05T03:10:38.663Z,22.10
2018-06-05T03:13:07.410Z,22.10
2018-06-05T03:15:36.139Z,22.10
2018-06-05T03:18:04.870Z,22.10
2018-06-05T03:20:33.639Z,22.00
2018-06-05T03:23:02.353Z,21.80
2018-06-05T03:25:31.156Z,21.90
2018-06-05T03:27:59.896Z,22.00
2018-06-05T03:30:28.568Z,21.90
2018-06-05T03:32:57.251Z,21.90
2018-06-05T03:35:25.972Z,21.80
2018-06-05T03:37:54.708Z,21.80
2018-06-05T03:40:23.417Z,21.80
2018-06-05T03:42:52.140Z,21.80
2018-06-05T03:45:20.817Z,21.80
2018-06-05T03:47:49.541Z,21.80
2018-06-05T03:50:18.261Z,21.80
2018-06-05T03:52:46.974Z,21.80
2018-06-05T03:55:15.755Z,21.80
2018-06-05T03:57:44.465Z,21.80
2018-06-05T04:00:13.209Z,21.80
2018-06-05T04:02:41.937Z,21.80
2018-06-05T04:05:10.653Z,21.80
2018-06-05T04:07:39.412Z,21.80
2018-06-05T04:10:08.104Z,21.90
2018-06-05T04:12:36.890Z,21.90
2018-06-05T04:15:05.715Z,21.90
2018-06-05T04:17:34.479Z,21.90
2018-06-05T04:20:03.318Z,21.80
2018-06-05T04:22:31.997Z,21.80
2018-06-05T04:25:00.751Z,21.80
2018-06-05T04:27:29.554Z,21.90
2018-06-05T04:29:58.303Z,21.90
2018-06-05T04:32:26.994Z,22.00
2018-06-05T04:34:55.710Z,22.00
2018-06-05T04:37:24.417Z,21.90
2018-06-05T04:39:53.196Z,22.00
2018-06-05T04:42:21.935Z,22.00
2018-06-05T04:44:50.636Z,21.90
2018-06-05T04:47:20.177Z,21.90
2018-06-05T04:49:48.976Z,21.90
2018-06-05T04:52:17.729Z,21.80
2018-06-05T04:54:46.477Z,21.80
2018-06-05T04:57:15.202Z,21.70
2018-06-05T04:59:43.954Z,21.70
2018-06-05T05:02:13.539Z,21.70
2018-06-05T05:04:42.344Z,21.60
2018-06-05T05:07:11.125Z,21.70
2018-06-05T05:09:40.220Z,21.70
2018-06-05T05:12:08.946Z,21.80
2018-06-05T05:14:37.738Z,21.80
2018-06-05T05:17:06.516Z,21.90
2018-06-05T05:19:35.213Z,21.90
2018-06-05T05:22:03.974Z,22.00
2018-06-05T05:24:32.720Z,22.00
2018-06-05T05:27:01.533Z,21.90
2018-06-05T05:29:30.302Z,21.90
2018-06-05T05:31:59.043Z,21.90
2018-06-05T05:34:27.965Z,21.90
2018-06-05T05:36:56.678Z,21.80
2018-06-05T05:39:25.501Z,21.80
2018-06-05T05:41:54.289Z,21.90
2018-06-05T05:44:22.992Z,21.90
2018-06-05T05:46:51.765Z,21.90
2018-06-05T05:49:20.575Z,21.90
2018-06-05T05:51:49.335Z,22.00
2018-06-05T05:54:18.107Z,22.10
2018-06-05T05:56:46.910Z,22.20
2018-06-05T05:59:15.627Z,22.30
2018-06-05T06:01:44.463Z,22.30
2018-06-05T06:04:13.281Z,22.40
2018-06-05T06:06:41.976Z,22.40
2018-06-05T06:09:10.927Z,22.30
2018-06-05T06:11:39.790Z,22.30
2018-06-05T06:14:08.716Z,22.20
2018-06-05T06:16:37.518Z,22.20
2018-06-05T06:19:06.389Z,22.10
2018-06-05T06:21:35.214Z,22.10
2018-06-05T06:24:04.123Z,22.10
2018-06-05T06:26:32.923Z,22.10
2018-06-05T06:29:01.676Z,22.20
2018-06-05T06:31:30.557Z,22.20
2018-06-05T06:33:59.481Z,22.30
2018-06-05T06:36:28.305Z,22.50
2018-06-05T06:38:57.145Z,22.60
2018-06-05T06:41:25.881Z,22.60
2018-06-05T06:43:54.608Z,22.60
2018-06-05T06:46:23.354Z,22.60
2018-06-05T06:48:52.338Z,22.70
2018-06-05T06:51:21.239Z,22.80
2018-06-05T06:53:50.013Z,22.90
2018-06-05T06:56:19.018Z,23.10
2018-06-05T06:58:47.775Z,23.30
2018-06-05T07:01:16.602Z,23.30
2018-06-05T07:03:45.355Z,23.30
2018-06-05T07:06:14.165Z,23.40
2018-06-05T07:08:42.873Z,23.50
2018-06-05T07:11:13.323Z,23.70
2018-06-05T07:13:44.918Z,23.90
2018-06-05T07:16:15.362Z,24.10
2018-06-05T07:18:47.017Z,24.30
2018-06-05T07:21:15.831Z,24.50
2018-06-05T07:23:44.545Z,24.60
2018-06-05T07:26:13.442Z,24.70
2018-06-05T07:28:42.424Z,24.90
2018-06-05T07:31:11.239Z,25.10
2018-06-05T07:33:39.972Z,25.40
2018-06-05T07:36:09.479Z,25.50
2018-06-05T07:38:38.450Z,25.60
2018-06-05T07:41:07.458Z,25.80
2018-06-05T07:43:37.163Z,25.90
2018-06-05T07:46:06.956Z,26.00
2018-06-05T07:48:35.717Z,26.10
2018-06-05T07:51:06.855Z,26.30
2018-06-05T07:53:37.557Z,26.40
2018-06-05T07:56:06.489Z,26.60
2018-06-05T07:58:35.500Z,26.70
2018-06-05T08:01:04.346Z,26.70
2018-06-05T08:03:33.338Z,26.80
2018-06-05T08:06:02.776Z,26.90
2018-06-05T08:08:31.836Z,27.00
2018-06-05T08:11:01.244Z,27.20
2018-06-05T08:13:30.151Z,27.30
2018-06-05T08:15:59.202Z,27.40
2018-06-05T08:18:28.256Z,27.50
2018-06-05T08:20:57.277Z,27.60
2018-06-05T08:23:26.391Z,27.70
2018-06-05T08:25:55.195Z,27.70
2018-06-05T08:28:24.002Z,27.90
2018-06-05T08:30:52.944Z,27.90
2018-06-05T08:33:21.942Z,28.00
2018-06-05T08:35:50.777Z,28.20
2018-06-05T08:40:48.036Z,28.20
2018-06-05T08:43:16.945Z,28.30
2018-06-05T08:45:45.693Z,28.40
2018-06-05T08:48:14.565Z,28.60
2018-06-05T08:50:43.558Z,28.70
2018-06-05T08:53:12.555Z,28.70
2018-06-05T08:55:41.312Z,28.80
2018-06-05T09:00:39.652Z,29.20
2018-06-05T09:03:08.754Z,29.20
2018-06-05T09:05:37.659Z,29.30
2018-06-05T09:08:06.727Z,29.40
2018-06-05T09:10:35.975Z,29.50
2018-06-05T09:13:04.693Z,29.60
2018-06-05T09:15:33.578Z,29.50
2018-06-05T09:18:02.601Z,29.60
2018-06-05T09:20:31.532Z,29.60
2018-06-05T09:23:00.211Z,29.60
2018-06-05T09:25:28.963Z,30.00
2018-06-05T09:27:57.751Z,30.20
2018-06-05T09:30:26.482Z,30.40
2018-06-05T09:32:55.270Z,30.50
2018-06-05T09:35:24.058Z,30.50
2018-06-05T09:37:52.884Z,30.60
2018-06-05T09:40:21.743Z,30.80
2018-06-05T09:45:19.050Z,31.00
2018-06-05T09:47:47.786Z,31.00
2018-06-05T09:50:16.553Z,31.00
2018-06-05T09:52:45.304Z,31.20
2018-06-05T09:55:14.722Z,31.40
2018-06-05T09:57:43.559Z,31.40
2018-06-05T10:00:12.341Z,31.40
2018-06-05T10:02:41.555Z,31.70
2018-06-05T10:05:10.389Z,31.80
2018-06-05T10:07:39.304Z,31.90
2018-06-05T10:10:08.283Z,31.90
2018-06-05T10:12:37.009Z,32.00
2018-06-05T10:15:06.141Z,32.10
2018-06-05T10:17:36.016Z,32.00
2018-06-05T10:20:04.915Z,32.10
2018-06-05T10:22:33.704Z,32.20
2018-06-05T10:25:02.640Z,32.20
2018-06-05T10:27:31.422Z,32.40
2018-06-05T10:32:28.489Z,32.30
2018-06-05T10:34:57.529Z,32.30
2018-06-05T10:37:26.262Z,32.40
2018-06-05T10:39:55.902Z,32.20
2018-06-05T10:42:26.361Z,32.50
2018-06-05T10:44:55.109Z,32.60
2018-06-05T10:47:23.949Z,32.70
2018-06-05T10:49:52.867Z,32.70
2018-06-05T10:52:23.253Z,32.60
2018-06-05T10:54:52.081Z,32.60
2018-06-05T10:57:20.956Z,32.60
2018-06-05T10:59:49.780Z,32.80
2018-06-05T11:02:18.874Z,33.00
2018-06-05T11:04:47.731Z,32.80
2018-06-05T11:07:16.559Z,32.90
2018-06-05T11:09:45.478Z,33.10
2018-06-05T11:12:16.693Z,33.10
2018-06-05T11:14:45.519Z,33.40
2018-06-05T11:17:14.397Z,33.70
2018-06-05T11:19:43.407Z,33.70
2018-06-05T11:22:12.374Z,33.50
2018-06-05T11:24:41.250Z,33.40
2018-06-05T11:27:10.014Z,33.50
2018-06-05T11:29:38.700Z,33.50
2018-06-05T11:32:07.530Z,33.20
2018-06-05T11:34:36.431Z,33.30
2018-06-05T11:37:05.417Z,33.30
2018-06-05T11:39:34.238Z,33.30
2018-06-05T11:42:02.975Z,33.20
2018-06-05T11:44:31.920Z,33.10
2018-06-05T11:47:00.760Z,33.10
2018-06-05T11:49:29.484Z,33.10
2018-06-05T11:51:58.262Z,33.20
2018-06-05T11:54:27.033Z,33.20
2018-06-05T11:56:57.825Z,33.20
2018-06-05T11:59:26.684Z,33.10
2018-06-05T12:01:55.433Z,33.20
2018-06-05T12:04:24.173Z,33.00
2018-06-05T12:06:53.060Z,33.10
2018-06-05T12:09:21.871Z,33.00
2018-06-05T12:11:50.680Z,33.10
2018-06-05T12:14:19.446Z,33.00
2018-06-05T12:16:48.216Z,32.90
2018-06-05T12:19:17.089Z,32.90
2018-06-05T12:21:46.907Z,32.90
2018-06-05T12:24:15.743Z,32.90
2018-06-05T12:26:44.474Z,32.80
2018-06-05T12:29:14.227Z,32.70
2018-06-05T12:31:43.127Z,32.80
2018-06-05T12:34:12.057Z,32.60
2018-06-05T12:36:41.030Z,32.70
2018-06-05T12:39:09.877Z,32.80
2018-06-05T12:41:38.826Z,32.80
2018-06-05T12:44:07.642Z,32.80
2018-06-05T12:46:36.700Z,32.70
2018-06-05T12:49:05.555Z,32.90
2018-06-05T12:51:34.362Z,33.10
2018-06-05T12:54:03.127Z,33.10
2018-06-05T12:56:31.911Z,33.10
2018-06-05T12:59:00.795Z,33.10
2018-06-05T13:01:29.723Z,33.20
2018-06-05T13:03:58.525Z,33.30
2018-06-05T13:06:27.714Z,33.10
2018-06-05T13:08:57.348Z,33.00
2018-06-05T13:11:26.217Z,32.80
2018-06-05T13:13:55.230Z,32.80
2018-06-05T13:16:24.204Z,32.70
2018-06-05T13:18:53.288Z,32.50
2018-06-05T13:21:22.307Z,32.40
2018-06-05T13:23:51.173Z,32.40
2018-06-05T13:26:20.003Z,32.40
2018-06-05T13:28:48.814Z,32.40
2018-06-05T13:31:17.660Z,32.30
2018-06-05T13:33:46.417Z,32.30
2018-06-05T13:36:15.709Z,32.40
2018-06-05T13:38:44.471Z,32.40
2018-06-05T13:41:18.516Z,32.40
2018-06-05T13:43:47.281Z,32.50
2018-06-05T13:46:16.116Z,32.60
2018-06-05T13:48:44.889Z,32.40
2018-06-05T13:51:13.817Z,32.30
2018-06-05T13:53:42.705Z,32.20
2018-06-05T13:56:11.683Z,32.10
2018-06-05T13:58:40.417Z,32.10
2018-06-05T14:04:03.420Z,31.90
2018-06-05T14:06:32.294Z,31.70
2018-06-05T14:09:01.265Z,31.70
2018-06-05T14:11:30.065Z,31.80
2018-06-05T14:13:58.837Z,31.90
2018-06-05T14:18:58.549Z,32.10
2018-06-05T14:21:29.062Z,32.10
2018-06-05T14:23:58.706Z,32.00
2018-06-05T14:26:29.456Z,31.90
2018-06-05T14:28:58.429Z,31.90
2018-06-05T14:31:27.719Z,31.90
2018-06-05T14:33:57.208Z,31.90
2018-06-05T14:36:28.030Z,31.90
2018-06-05T14:38:57.705Z,31.90
2018-06-05T14:41:27.594Z,31.90
2018-06-05T14:46:25.653Z,32.00
2018-06-05T14:48:54.498Z,32.10
2018-06-05T14:51:23.304Z,32.10
2018-06-05T14:53:52.067Z,32.20
2018-06-05T14:56:20.873Z,32.20
2018-06-05T14:58:49.740Z,32.20
2018-06-05T15:01:18.685Z,32.20
2018-06-05T15:03:47.584Z,32.10
2018-06-05T15:06:16.297Z,32.00
2018-06-05T15:08:45.246Z,31.90
2018-06-05T15:11:13.971Z,31.80
2018-06-05T15:13:42.782Z,31.50
2018-06-05T15:16:11.552Z,31.40
2018-06-05T15:18:40.412Z,31.40
2018-06-05T15:21:09.181Z,31.30
2018-06-05T15:23:37.963Z,31.20
2018-06-05T15:26:06.760Z,31.10
2018-06-05T15:28:35.610Z,31.10
2018-06-05T15:31:04.453Z,31.10
2018-06-05T15:33:33.175Z,31.10
2018-06-05T15:36:01.857Z,31.10
2018-06-05T15:38:30.756Z,31.00
2018-06-05T15:40:59.492Z,31.00
2018-06-05T15:43:28.224Z,30.90
2018-06-05T15:45:56.968Z,30.90
2018-06-05T15:48:25.732Z,30.90
2018-06-05T15:50:54.509Z,30.90
2018-06-05T15:53:23.291Z,30.90
2018-06-05T15:55:52.111Z,31.00
2018-06-05T15:58:21.474Z,31.10
2018-06-05T16:00:50.317Z,31.10
2018-06-05T16:03:20.023Z,31.10
2018-06-05T16:05:49.768Z,31.10
2018-06-05T16:08:19.975Z,31.00
2018-06-05T16:10:48.787Z,31.00
2018-06-05T16:13:18.169Z,31.00
2018-06-05T16:15:47.006Z,30.90
2018-06-05T16:18:15.849Z,30.90
2018-06-05T16:20:44.729Z,30.70
2018-06-05T16:23:13.505Z,30.60
2018-06-05T16:25:42.250Z,30.70
2018-06-05T16:28:11.535Z,30.90
2018-06-05T16:30:40.520Z,30.90
2018-06-05T16:33:09.317Z,30.90
2018-06-05T16:35:38.016Z,30.90
2018-06-05T16:38:06.856Z,30.90
2018-06-05T16:40:35.639Z,30.90
2018-06-05T16:43:04.572Z,30.80
2018-06-05T16:45:33.263Z,30.70
2018-06-05T16:48:04.064Z,30.50
2018-06-05T16:50:33.641Z,30.30
2018-06-05T16:53:03.156Z,30.20
2018-06-05T16:55:31.932Z,30.10
2018-06-05T16:58:00.889Z,30.10
2018-06-05T17:00:29.621Z,30.00
2018-06-05T17:02:58.412Z,29.90
2018-06-05T17:05:27.157Z,29.90
2018-06-05T17:07:55.977Z,30.00
2018-06-05T17:10:24.758Z,30.00
2018-06-05T17:12:53.545Z,29.80
2018-06-05T17:15:22.371Z,29.80
2018-06-05T17:17:51.098Z,29.70
2018-06-05T17:20:19.864Z,29.70
2018-06-05T17:22:48.574Z,29.70
2018-06-05T17:25:17.315Z,29.60
2018-06-05T17:27:46.149Z,29.60
2018-06-05T17:30:14.940Z,29.50
2018-06-05T17:32:43.721Z,29.50
2018-06-05T17:35:12.494Z,29.50
2018-06-05T17:37:41.256Z,29.40
2018-06-05T17:40:10.000Z,29.30
2018-06-05T17:42:38.758Z,29.20
2018-06-05T17:45:08.288Z,29.20
2018-06-05T17:47:37.113Z,29.20
2018-06-05T17:50:05.936Z,29.10
2018-06-05T17:52:34.739Z,29.00
2018-06-05T17:55:03.579Z,29.00
2018-06-05T17:57:32.413Z,28.90
2018-06-05T18:00:01.253Z,28.80
2018-06-05T18:02:30.249Z,28.70
2018-06-05T18:04:59.094Z,28.70
2018-06-05T18:07:27.846Z,28.70
2018-06-05T18:09:56.691Z,28.60
2018-06-05T18:12:25.511Z,28.60
2018-06-05T18:14:54.240Z,28.60
2018-06-05T18:22:19.832Z,28.40
2018-06-05T18:24:48.576Z,28.20
2018-06-05T18:29:45.691Z,28.20
2018-06-05T18:32:14.549Z,28.20
2018-06-05T18:34:43.355Z,28.20
2018-06-05T18:37:12.100Z,28.20
2018-06-05T18:39:40.886Z,28.30
2018-06-05T18:42:09.629Z,28.20
2018-06-05T18:44:38.357Z,28.20
2018-06-05T18:47:11.809Z,28.10
2018-06-05T18:49:40.562Z,28.10
2018-06-05T18:52:09.399Z,28.00
2018-06-05T18:54:38.198Z,27.90
2018-06-05T18:57:06.968Z,27.90
2018-06-05T18:59:35.673Z,27.80
2018-06-05T19:02:06.074Z,27.70
2018-06-05T19:04:34.851Z,27.60
2018-06-05T19:07:03.665Z,27.60
2018-06-05T19:09:32.433Z,27.70
2018-06-05T19:12:01.210Z,27.60
2018-06-05T19:14:29.929Z,27.60
2018-06-05T19:16:58.686Z,27.50
2018-06-05T19:19:27.417Z,27.50
2018-06-05T19:21:56.263Z,27.50
2018-06-05T19:24:25.044Z,27.40
2018-06-05T19:29:22.253Z,27.40
2018-06-05T19:31:51.018Z,27.30
2018-06-05T19:34:19.815Z,27.20
2018-06-05T19:36:48.601Z,27.20
2018-06-05T19:39:17.388Z,27.10
2018-06-05T19:41:46.202Z,27.00
2018-06-05T19:44:15.033Z,27.00
2018-06-05T19:46:43.703Z,27.00
2018-06-05T19:49:12.448Z,26.90
2018-06-05T19:51:41.260Z,26.90
2018-06-05T19:54:10.052Z,26.90
2018-06-05T19:56:38.833Z,26.80
2018-06-05T19:59:07.569Z,26.80
2018-06-05T20:01:36.295Z,26.80
2018-06-05T20:04:08.040Z,26.80
2018-06-05T20:06:36.758Z,26.70
2018-06-05T20:09:07.704Z,26.60
2018-06-05T20:11:36.621Z,26.60
2018-06-05T20:14:05.395Z,26.70
2018-06-05T20:16:34.206Z,26.60
2018-06-05T20:21:31.585Z,26.60
2018-06-05T20:24:00.508Z,26.60
2018-06-05T20:26:29.254Z,26.50
2018-06-05T20:28:58.113Z,26.40
2018-06-05T20:31:27.039Z,26.30
2018-06-05T20:33:55.821Z,26.30
2018-06-05T20:36:24.587Z,26.30
2018-06-05T20:38:53.465Z,26.20
2018-06-05T20:41:22.257Z,26.20
2018-06-05T20:43:51.030Z,26.20
2018-06-05T20:46:19.816Z,26.20
2018-06-05T20:48:48.535Z,26.30
2018-06-05T20:51:17.279Z,26.30
2018-06-05T20:53:46.024Z,26.30
2018-06-05T20:56:14.795Z,26.30
2018-06-05T20:58:43.492Z,26.10
2018-06-05T21:01:12.224Z,26.10
2018-06-05T21:03:40.978Z,26.10
2018-06-05T21:06:09.791Z,26.00
2018-06-05T21:08:38.531Z,26.00
2018-06-05T21:11:07.251Z,26.00
2018-06-05T21:13:36.005Z,26.00
2018-06-05T21:16:04.851Z,25.90
2018-06-05T21:18:33.649Z,25.90
2018-06-05T21:21:02.346Z,25.70
2018-06-05T21:23:31.103Z,25.60
2018-06-05T21:25:59.809Z,25.60
2018-06-05T21:28:28.545Z,25.50
2018-06-05T21:30:57.261Z,25.50
2018-06-05T21:33:26.002Z,25.40
2018-06-05T21:35:54.733Z,25.30
2018-06-05T21:38:23.446Z,25.30
2018-06-05T21:43:20.557Z,25.10
2018-06-05T21:45:49.307Z,25.10
2018-06-05T21:48:18.110Z,25.10
2018-06-05T21:50:46.911Z,25.00
2018-06-05T21:53:15.641Z,25.00
2018-06-05T21:55:44.336Z,24.90
2018-06-05T21:58:13.204Z,24.80
2018-06-05T22:00:41.913Z,24.80
2018-06-05T22:03:10.658Z,24.70
2018-06-05T22:05:39.471Z,24.70
2018-06-05T22:08:08.290Z,24.70
2018-06-05T22:10:37.127Z,24.70
2018-06-05T22:13:05.961Z,24.60
2018-06-05T22:15:34.692Z,24.60
2018-06-05T22:18:03.418Z,24.50
2018-06-05T22:20:32.210Z,24.50
2018-06-05T22:23:00.969Z,24.50
2018-06-05T22:25:29.788Z,24.30
2018-06-05T22:27:58.531Z,24.30
2018-06-05T22:30:27.276Z,24.30
2018-06-05T22:32:56.069Z,24.20
2018-06-05T22:35:24.780Z,24.20
2018-06-05T22:37:53.581Z,24.10
2018-06-05T22:40:22.307Z,24.00
2018-06-05T22:42:51.073Z,24.00
2018-06-05T22:45:19.834Z,24.10
2018-06-05T22:47:48.630Z,24.00
2018-06-05T22:50:17.369Z,24.00
2018-06-05T22:52:46.234Z,24.00
2018-06-05T22:55:14.966Z,24.00
2018-06-05T22:57:43.819Z,23.80
2018-06-05T23:00:14.756Z,23.80
2018-06-05T23:02:43.538Z,23.70
2018-06-05T23:05:12.348Z,23.70
2018-06-05T23:07:41.138Z,23.70
2018-06-05T23:10:09.885Z,23.70
2018-06-05T23:12:38.646Z,23.60
2018-06-05T23:15:07.385Z,23.70
2018-06-05T23:17:36.147Z,23.70
2018-06-05T23:20:04.939Z,23.70
2018-06-05T23:22:33.742Z,23.60
2018-06-05T23:25:02.486Z,23.60
2018-06-05T23:27:31.321Z,23.50
2018-06-05T23:30:00.046Z,23.50
2018-06-05T23:32:28.789Z,23.50
2018-06-05T23:34:57.522Z,23.40
2018-06-05T23:37:26.313Z,23.40
2018-06-05T23:39:55.104Z,23.50
2018-06-05T23:42:23.956Z,23.40
2018-06-05T23:44:52.768Z,23.40
2018-06-05T23:47:21.543Z,23.30
2018-06-05T23:49:50.326Z,23.20
2018-06-05T23:52:19.022Z,23.10
2018-06-05T23:54:47.737Z,23.10
2018-06-05T23:57:16.477Z,23.10
2018-06-05T23:59:45.226Z,23.10
