createdAt,value
2017-12-05T05:23:59.023Z,57.00
2017-12-05T05:26:26.698Z,53.87
2017-12-05T05:28:54.278Z,52.08
2017-12-05T05:31:21.919Z,43.00
2017-12-05T05:33:49.737Z,40.25
2017-12-05T05:36:17.596Z,36.45
2017-12-05T05:38:45.998Z,36.67
2017-12-05T05:41:14.503Z,34.80
2017-12-05T05:43:42.111Z,28.08
2017-12-05T05:46:09.713Z,28.73
2017-12-05T05:48:37.785Z,36.75
2017-12-05T05:51:05.403Z,43.03
2017-12-05T05:53:33.071Z,31.35
2017-12-05T05:56:00.647Z,30.52
2017-12-05T05:58:28.296Z,29.60
2017-12-05T06:00:56.145Z,29.23
2017-12-05T06:03:24.426Z,30.83
2017-12-05T06:05:52.043Z,26.55
2017-12-05T06:08:20.536Z,33.33
2017-12-05T06:10:48.079Z,34.38
2017-12-05T06:13:15.716Z,29.95
2017-12-05T06:15:43.353Z,26.52
2017-12-05T06:18:10.908Z,27.15
2017-12-05T06:20:39.178Z,26.77
2017-12-05T06:23:06.806Z,23.02
2017-12-05T06:25:34.429Z,25.55
2017-12-05T06:28:02.016Z,26.83
2017-12-05T06:30:29.799Z,20.62
2017-12-05T06:32:57.387Z,26.50
2017-12-05T06:35:24.957Z,25.83
2017-12-05T06:37:52.544Z,22.40
2017-12-05T06:40:20.349Z,18.20
2017-12-05T06:42:47.974Z,23.35
2017-12-05T06:45:15.614Z,24.12
2017-12-05T06:47:43.264Z,22.85
2017-12-05T06:50:10.908Z,19.15
2017-12-05T06:52:38.899Z,27.77
2017-12-05T06:55:06.573Z,24.45
2017-12-05T06:57:34.348Z,25.17
2017-12-05T07:00:02.014Z,21.40
2017-12-05T07:02:29.791Z,17.90
2017-12-05T07:04:57.611Z,18.98
2017-12-05T07:07:25.311Z,17.17
2017-12-05T07:09:52.970Z,22.23
2017-12-05T07:12:20.631Z,16.92
2017-12-05T07:14:48.331Z,13.73
2017-12-05T07:17:15.937Z,12.32
2017-12-05T07:19:43.556Z,13.10
2017-12-05T07:22:11.162Z,15.98
2017-12-05T07:24:38.971Z,22.60
2017-12-05T07:27:06.590Z,14.63
2017-12-05T07:29:34.138Z,14.65
2017-12-05T07:32:01.974Z,17.30
2017-12-05T07:34:29.598Z,16.95
2017-12-05T07:36:57.180Z,12.77
2017-12-05T07:39:25.592Z,10.32
2017-12-05T07:41:53.231Z,10.73
2017-12-05T07:44:20.801Z,14.38
2017-12-05T07:46:48.601Z,14.02
2017-12-05T07:49:16.946Z,15.70
2017-12-05T07:51:44.566Z,15.15
2017-12-05T07:54:12.197Z,11.60
2017-12-05T07:56:41.646Z,16.15
2017-12-05T07:59:09.240Z,17.23
2017-12-05T08:01:36.861Z,14.57
2017-12-05T08:04:05.284Z,17.20
2017-12-05T08:06:33.111Z,10.20
2017-12-05T08:09:00.769Z,12.32
2017-12-05T08:11:28.342Z,12.43
2017-12-05T08:13:55.978Z,12.73
2017-12-05T08:16:23.545Z,13.50
2017-12-05T08:18:52.117Z,14.93
2017-12-05T08:21:19.733Z,20.50
2017-12-05T08:23:47.384Z,14.02
2017-12-05T08:26:14.945Z,14.45
2017-12-05T08:28:43.214Z,12.10
2017-12-05T08:31:12.285Z,10.07
2017-12-05T08:33:39.951Z,11.25
2017-12-05T08:36:07.483Z,9.07
2017-12-05T08:38:35.151Z,8.05
2017-12-05T08:41:02.787Z,8.90
2017-12-05T08:43:30.503Z,11.20
2017-12-05T08:45:58.134Z,12.90
2017-12-05T08:48:25.720Z,13.85
2017-12-05T08:50:53.849Z,17.05
2017-12-05T08:53:21.505Z,13.00
2017-12-05T08:55:49.078Z,10.88
2017-12-05T08:58:16.683Z,16.17
2017-12-05T09:00:44.288Z,21.20
2017-12-05T09:03:11.827Z,15.07
2017-12-05T09:05:39.437Z,17.20
2017-12-05T09:08:07.037Z,13.32
2017-12-05T09:10:35.810Z,16.75
2017-12-05T09:13:03.893Z,23.12
2017-12-05T09:15:31.763Z,24.30
2017-12-05T09:18:00.745Z,15.85
2017-12-05T09:20:28.319Z,18.67
2017-12-05T09:22:55.938Z,21.42
2017-12-05T09:25:23.643Z,18.62
2017-12-05T09:27:52.133Z,17.62
2017-12-05T09:30:20.754Z,16.35
2017-12-05T09:32:48.625Z,23.52
2017-12-05T09:35:16.438Z,15.55
2017-12-05T09:37:44.049Z,14.50
2017-12-05T09:40:11.632Z,14.13
2017-12-05T09:42:40.575Z,10.15
2017-12-05T09:45:08.185Z,9.32
2017-12-05T09:47:35.756Z,9.10
2017-12-05T09:50:03.406Z,11.93
2017-12-05T09:52:32.338Z,14.20
2017-12-05T09:55:00.370Z,10.65
2017-12-05T09:57:27.945Z,9.55
2017-12-05T09:59:55.608Z,11.02
2017-12-05T10:02:23.818Z,11.82
2017-12-05T10:04:51.950Z,11.73
2017-12-05T10:07:19.747Z,9.93
2017-12-05T10:09:47.391Z,13.15
2017-12-05T10:12:15.024Z,13.98
2017-12-05T10:14:42.665Z,14.87
2017-12-05T10:17:10.292Z,13.48
2017-12-05T10:19:37.993Z,12.13
2017-12-05T10:22:05.898Z,12.80
2017-12-05T10:24:33.601Z,14.63
2017-12-05T10:27:01.228Z,13.45
2017-12-05T10:29:28.865Z,14.25
2017-12-05T10:31:56.757Z,13.65
2017-12-05T10:34:24.941Z,20.08
2017-12-05T10:36:52.496Z,15.40
2017-12-05T10:39:20.298Z,14.63
2017-12-05T10:41:48.942Z,14.93
2017-12-05T10:44:16.771Z,12.98
2017-12-05T10:46:44.471Z,12.43
2017-12-05T10:49:12.256Z,11.15
2017-12-05T10:51:39.843Z,12.27
2017-12-05T10:54:07.481Z,16.35
2017-12-05T10:56:35.281Z,12.65
2017-12-05T10:59:04.078Z,15.95
2017-12-05T11:01:32.042Z,17.37
2017-12-05T11:03:59.681Z,14.65
2017-12-05T11:06:27.660Z,12.00
2017-12-05T11:08:55.278Z,15.13
2017-12-05T11:11:23.050Z,11.43
2017-12-05T11:13:51.669Z,9.68
2017-12-05T11:16:19.273Z,12.85
2017-12-05T11:18:47.605Z,10.23
2017-12-05T11:21:15.211Z,10.57
2017-12-05T11:23:43.135Z,9.63
2017-12-05T11:26:10.718Z,9.45
2017-12-05T11:28:38.705Z,10.88
2017-12-05T11:31:10.123Z,14.18
2017-12-05T11:33:38.728Z,12.00
2017-12-05T11:36:06.385Z,13.82
2017-12-05T11:38:33.972Z,10.48
2017-12-05T11:41:01.677Z,9.60
2017-12-05T11:43:29.315Z,9.18
2017-12-05T11:45:58.175Z,10.20
2017-12-05T11:48:25.916Z,9.93
2017-12-05T11:50:53.637Z,10.63
2017-12-05T11:53:21.383Z,13.88
2017-12-05T11:55:49.078Z,11.03
2017-12-05T11:58:16.775Z,11.27
2017-12-05T12:00:46.102Z,12.50
2017-12-05T12:03:14.026Z,11.35
2017-12-05T12:05:42.182Z,12.50
2017-12-05T12:08:09.917Z,19.25
2017-12-05T12:10:37.597Z,10.75
2017-12-05T12:13:05.279Z,12.52
2017-12-05T12:20:08.263Z,9.35
2017-12-05T12:22:35.951Z,12.57
2017-12-05T12:25:05.353Z,10.63
2017-12-05T12:27:32.991Z,10.93
2017-12-05T12:30:00.666Z,11.25
2017-12-05T12:32:28.837Z,10.40
2017-12-05T12:34:58.146Z,9.65
2017-12-05T12:37:25.784Z,13.52
2017-12-05T12:39:53.873Z,10.35
2017-12-05T12:42:21.543Z,8.60
2017-12-05T12:44:49.534Z,15.20
2017-12-05T12:47:17.234Z,11.65
2017-12-05T12:49:45.058Z,9.40
2017-12-05T12:52:12.872Z,10.02
2017-12-05T12:54:40.576Z,12.57
2017-12-05T12:57:08.205Z,18.33
2017-12-05T12:59:35.873Z,12.02
2017-12-05T13:02:03.681Z,14.82
2017-12-05T13:04:31.518Z,14.32
2017-12-05T13:06:59.252Z,11.75
2017-12-05T13:09:26.902Z,13.82
2017-12-05T13:11:55.469Z,11.68
2017-12-05T13:14:23.258Z,12.32
2017-12-05T13:16:51.251Z,13.05
2017-12-05T13:19:18.950Z,13.95
2017-12-05T13:21:46.825Z,13.93
2017-12-05T13:24:14.529Z,12.80
2017-12-05T13:26:42.183Z,13.50
2017-12-05T13:29:10.082Z,14.57
2017-12-05T13:31:37.812Z,10.63
2017-12-05T13:34:05.460Z,12.68
2017-12-05T13:36:33.469Z,11.90
2017-12-05T13:39:01.131Z,9.48
2017-12-05T13:41:28.868Z,13.35
2017-12-05T13:43:56.482Z,10.85
2017-12-05T13:46:24.969Z,15.60
2017-12-05T13:48:53.513Z,13.82
2017-12-05T13:51:21.349Z,17.40
2017-12-05T13:53:50.208Z,13.62
2017-12-05T13:56:17.830Z,12.52
2017-12-05T13:58:45.512Z,14.23
2017-12-05T14:01:13.229Z,11.57
2017-12-05T14:03:41.084Z,10.50
2017-12-05T14:06:08.739Z,16.02
2017-12-05T14:08:36.414Z,20.10
2017-12-05T14:11:04.642Z,13.75
2017-12-05T14:13:32.333Z,17.45
2017-12-05T14:16:00.211Z,17.55
2017-12-05T14:18:27.915Z,15.77
2017-12-05T14:20:55.712Z,14.95
2017-12-05T14:23:23.716Z,14.90
2017-12-05T14:29:29.707Z,13.98
2017-12-05T14:31:57.543Z,14.18
2017-12-05T14:34:25.241Z,15.55
2017-12-05T14:36:52.874Z,17.40
2017-12-05T14:39:22.228Z,13.25
2017-12-05T14:41:55.940Z,13.40
2017-12-05T14:44:25.556Z,17.70
2017-12-05T14:46:54.534Z,17.08
2017-12-05T14:49:22.490Z,17.15
2017-12-05T14:51:50.947Z,14.95
2017-12-05T14:54:52.910Z,16.85
2017-12-05T14:57:20.675Z,12.93
2017-12-05T14:59:48.300Z,16.52
2017-12-05T15:02:15.998Z,15.52
2017-12-05T15:04:44.967Z,16.58
2017-12-05T15:07:12.615Z,22.45
2017-12-05T15:09:44.956Z,17.42
2017-12-05T15:12:12.651Z,19.42
2017-12-05T15:14:40.341Z,14.43
2017-12-05T15:17:09.051Z,12.75
2017-12-05T15:19:36.722Z,15.43
2017-12-05T15:22:04.365Z,15.23
2017-12-05T15:24:32.200Z,14.63
2017-12-05T15:27:00.625Z,16.08
2017-12-05T15:29:30.098Z,18.58
2017-12-05T15:32:08.266Z,17.77
2017-12-05T15:34:36.982Z,15.38
2017-12-05T15:37:06.304Z,15.93
2017-12-05T15:39:34.022Z,14.43
2017-12-05T15:42:01.958Z,17.58
2017-12-05T15:44:30.622Z,14.93
2017-12-05T15:46:58.356Z,16.52
2017-12-05T15:49:26.087Z,15.38
2017-12-05T15:51:53.723Z,20.10
2017-12-05T15:54:21.447Z,12.75
2017-12-05T15:56:49.657Z,19.30
2017-12-05T15:59:17.300Z,14.48
2017-12-05T16:01:45.685Z,12.50
2017-12-05T16:04:14.932Z,20.23
2017-12-05T16:06:42.853Z,15.32
2017-12-05T16:09:13.147Z,16.95
2017-12-05T16:11:49.575Z,14.85
2017-12-05T16:14:17.220Z,18.95
2017-12-05T16:16:46.162Z,15.90
2017-12-05T16:21:47.609Z,13.90
2017-12-05T16:24:16.394Z,18.70
2017-12-05T16:26:44.055Z,16.42
2017-12-05T16:29:16.532Z,14.93
2017-12-05T16:31:55.844Z,23.10
2017-12-05T16:34:23.525Z,14.43
2017-12-05T16:37:19.032Z,18.83
2017-12-05T16:39:50.682Z,18.10
2017-12-05T16:42:22.459Z,20.33
2017-12-05T16:44:51.537Z,17.60
2017-12-05T16:47:21.948Z,16.25
2017-12-05T16:49:50.592Z,16.55
2017-12-05T16:52:21.463Z,16.25
2017-12-05T16:54:49.254Z,16.92
2017-12-05T16:57:20.217Z,15.40
2017-12-05T16:59:48.434Z,18.75
2017-12-05T17:02:16.468Z,21.23
2017-12-05T17:04:44.138Z,16.27
2017-12-05T17:07:11.884Z,19.60
2017-12-05T17:09:53.195Z,16.67
2017-12-05T17:16:04.307Z,21.20
2017-12-05T17:18:32.189Z,17.80
2017-12-05T17:21:03.284Z,20.40
2017-12-05T17:23:34.181Z,17.95
2017-12-05T17:26:02.783Z,17.62
2017-12-05T17:28:31.370Z,16.65
2017-12-05T17:31:00.031Z,17.20
2017-12-05T17:33:37.171Z,18.95
2017-12-05T17:46:03.628Z,26.27
2017-12-05T17:48:32.081Z,23.10
2017-12-05T17:51:00.369Z,16.35
2017-12-05T17:53:28.298Z,18.20
2017-12-05T17:55:57.908Z,16.15
2017-12-05T17:58:25.802Z,18.02
2017-12-05T18:00:53.609Z,17.75
2017-12-05T18:03:21.282Z,16.60
2017-12-05T18:05:50.419Z,19.45
2017-12-05T18:08:19.942Z,17.85
2017-12-05T18:10:47.927Z,15.32
2017-12-05T18:13:15.687Z,18.55
2017-12-05T18:15:43.541Z,19.90
2017-12-05T18:18:11.603Z,18.92
2017-12-05T18:20:39.378Z,18.60
2017-12-05T18:23:07.833Z,21.08
2017-12-05T18:25:36.140Z,23.02
2017-12-05T18:28:03.843Z,21.25
2017-12-05T18:30:31.607Z,18.05
2017-12-05T18:33:03.687Z,17.62
2017-12-05T18:35:32.295Z,21.02
2017-12-05T18:38:03.863Z,21.50
2017-12-05T18:40:31.733Z,14.13
2017-12-05T18:43:00.497Z,19.00
2017-12-05T18:45:28.251Z,24.48
2017-12-05T18:47:57.275Z,19.33
2017-12-05T18:50:25.711Z,21.20
2017-12-05T18:52:55.028Z,22.05
2017-12-05T18:55:44.304Z,17.75
2017-12-05T18:58:15.940Z,21.10
2017-12-05T19:00:44.972Z,19.65
2017-12-05T19:03:16.020Z,15.77
2017-12-05T19:05:43.978Z,16.42
2017-12-05T19:08:12.476Z,15.35
2017-12-05T19:10:40.230Z,13.57
2017-12-05T19:13:08.812Z,13.95
2017-12-05T19:15:38.261Z,13.32
2017-12-05T19:18:07.159Z,16.95
2017-12-05T19:20:34.913Z,15.60
2017-12-05T19:23:03.250Z,18.48
2017-12-05T19:25:34.527Z,14.48
2017-12-05T19:28:02.912Z,21.25
2017-12-05T19:30:30.873Z,16.58
2017-12-05T19:33:23.528Z,20.25
2017-12-05T19:39:02.885Z,17.48
2017-12-05T19:41:37.084Z,16.95
2017-12-05T19:58:13.759Z,15.73
2017-12-05T20:21:32.582Z,18.67
2017-12-05T20:30:50.875Z,15.02
2017-12-05T20:36:52.423Z,17.27
2017-12-05T20:39:22.673Z,17.52
2017-12-05T20:41:53.377Z,17.70
2017-12-05T20:44:22.209Z,20.15
2017-12-05T20:52:05.580Z,23.08
2017-12-05T20:57:16.442Z,20.73
2017-12-05T20:59:46.328Z,27.25
2017-12-05T21:02:18.598Z,22.70
2017-12-05T21:04:48.075Z,26.30
2017-12-05T21:07:20.496Z,20.60
2017-12-05T21:09:52.869Z,23.50
2017-12-05T21:12:21.435Z,17.65
2017-12-05T21:14:53.711Z,18.95
2017-12-05T21:17:24.864Z,18.92
2017-12-05T21:19:55.495Z,13.68
2017-12-05T21:26:22.079Z,14.07
2017-12-05T21:28:52.039Z,15.73
2017-12-05T21:31:29.943Z,18.87
2017-12-05T21:37:37.529Z,18.25
2017-12-05T21:49:36.508Z,23.02
2017-12-05T21:52:14.320Z,18.80
2017-12-05T21:58:18.739Z,14.68
2017-12-05T22:03:46.753Z,16.62
2017-12-05T22:38:14.233Z,15.60
2017-12-05T22:40:42.001Z,17.53
2017-12-05T22:43:10.144Z,20.60
2017-12-05T22:45:37.913Z,21.37
2017-12-05T22:48:05.636Z,27.50
2017-12-05T22:50:33.435Z,28.98
2017-12-05T22:53:01.299Z,28.55
2017-12-05T22:55:29.301Z,25.88
2017-12-05T23:00:29.528Z,24.12
2017-12-05T23:02:59.127Z,18.60
2017-12-05T23:05:27.172Z,14.45
2017-12-05T23:07:55.087Z,12.25
2017-12-05T23:10:23.276Z,17.00
2017-12-05T23:12:51.408Z,14.32
2017-12-05T23:15:19.896Z,14.40
2017-12-05T23:17:47.623Z,14.23
2017-12-05T23:20:15.361Z,22.33
2017-12-05T23:22:42.986Z,14.77
2017-12-05T23:25:10.661Z,18.08
2017-12-05T23:27:38.536Z,13.55
2017-12-05T23:30:07.200Z,14.50
2017-12-05T23:32:37.780Z,10.50
2017-12-05T23:35:06.555Z,13.95
2017-12-05T23:37:34.599Z,12.35
2017-12-05T23:40:02.304Z,13.70
2017-12-05T23:42:30.100Z,13.88
2017-12-05T23:44:59.675Z,12.93
2017-12-05T23:47:28.769Z,15.63
2017-12-05T23:49:56.639Z,11.50
2017-12-05T23:52:24.603Z,13.52
2017-12-05T23:54:52.419Z,11.82
2017-12-05T23:57:20.276Z,11.05
2017-12-05T23:59:48.561Z,16.25
