createdAt,value
2017-08-11T00:00:18.146Z,16.2
2017-08-11T00:01:19.714Z,16.2
2017-08-11T00:02:21.249Z,16.1
2017-08-11T00:03:22.713Z,16.1
2017-08-11T00:04:24.228Z,16.1
2017-08-11T00:05:25.809Z,16.0
2017-08-11T00:06:27.371Z,16.1
2017-08-11T00:07:28.933Z,16.2
2017-08-11T00:08:30.503Z,16.0
2017-08-11T00:09:32.031Z,16.1
2017-08-11T00:10:33.579Z,16.0
2017-08-11T00:11:35.127Z,16.0
2017-08-11T00:12:36.652Z,16.0
2017-08-11T00:13:38.182Z,16.0
2017-08-11T00:14:39.708Z,16.1
2017-08-11T00:15:41.228Z,16.1
2017-08-11T00:16:42.781Z,16.0
2017-08-11T00:17:44.317Z,16.0
2017-08-11T00:18:45.866Z,16.0
2017-08-11T00:19:47.399Z,16.0
2017-08-11T00:20:48.938Z,15.9
2017-08-11T00:21:50.471Z,16.0
2017-08-11T00:22:52.083Z,16.0
2017-08-11T00:23:53.597Z,16.0
2017-08-11T00:24:55.167Z,15.9
2017-08-11T00:25:56.716Z,16.0
2017-08-11T00:26:58.219Z,16.0
2017-08-11T00:27:59.752Z,16.0
2017-08-11T00:29:01.301Z,16.0
2017-08-11T00:30:02.872Z,15.9
2017-08-11T00:31:04.408Z,15.9
2017-08-11T00:32:06.037Z,15.8
2017-08-11T00:33:07.571Z,15.9
2017-08-11T00:34:09.070Z,15.9
2017-08-11T00:35:10.639Z,15.9
2017-08-11T00:36:12.150Z,15.8
2017-08-11T00:37:13.746Z,15.8
2017-08-11T00:38:15.251Z,15.9
2017-08-11T00:39:16.775Z,15.9
2017-08-11T00:40:18.273Z,15.9
2017-08-11T00:41:19.851Z,15.9
2017-08-11T00:42:21.417Z,15.8
2017-08-11T00:43:22.939Z,15.8
2017-08-11T00:44:24.497Z,15.8
2017-08-11T00:45:26.009Z,15.9
2017-08-11T00:46:27.601Z,15.9
2017-08-11T00:47:29.086Z,15.9
2017-08-11T00:48:30.606Z,15.9
2017-08-11T00:49:32.129Z,15.9
2017-08-11T00:50:33.663Z,15.9
2017-08-11T00:51:35.153Z,15.8
2017-08-11T00:52:36.691Z,15.9
2017-08-11T00:53:38.213Z,15.9
2017-08-11T00:54:39.758Z,15.9
2017-08-11T00:55:41.303Z,15.9
2017-08-11T00:56:42.814Z,15.9
2017-08-11T00:57:44.333Z,15.9
2017-08-11T00:58:45.911Z,15.8
2017-08-11T00:59:47.441Z,15.7
2017-08-11T01:00:48.945Z,15.7
2017-08-11T01:01:50.527Z,15.7
2017-08-11T01:02:52.052Z,15.8
2017-08-11T01:03:53.561Z,15.7
2017-08-11T01:04:55.043Z,15.8
2017-08-11T01:05:56.574Z,15.8
2017-08-11T01:06:58.198Z,15.7
2017-08-11T01:07:59.834Z,15.7
2017-08-11T01:09:01.426Z,15.8
2017-08-11T01:10:02.967Z,15.8
2017-08-11T01:11:04.502Z,15.8
2017-08-11T01:12:06.030Z,15.7
2017-08-11T01:13:07.608Z,15.7
2017-08-11T01:14:09.165Z,15.7
2017-08-11T01:15:10.691Z,15.7
2017-08-11T01:16:12.188Z,15.7
2017-08-11T01:17:13.803Z,15.8
2017-08-11T01:18:15.340Z,15.7
2017-08-11T01:19:16.852Z,15.7
2017-08-11T01:20:18.414Z,15.8
2017-08-11T01:21:19.954Z,15.8
2017-08-11T01:22:21.463Z,15.7
2017-08-11T01:23:22.963Z,15.7
2017-08-11T01:24:24.605Z,15.8
2017-08-11T01:25:26.117Z,15.7
2017-08-11T01:26:27.598Z,15.8
2017-08-11T01:27:29.109Z,15.8
2017-08-11T01:28:30.677Z,15.7
2017-08-11T01:29:32.156Z,15.7
2017-08-11T01:30:33.695Z,15.7
2017-08-11T01:31:35.294Z,15.8
2017-08-11T01:32:36.866Z,15.8
2017-08-11T01:33:38.329Z,15.8
2017-08-11T01:34:39.862Z,15.8
2017-08-11T01:35:41.451Z,15.9
2017-08-11T01:36:42.957Z,15.9
2017-08-11T01:37:44.521Z,15.9
2017-08-11T01:38:46.073Z,15.9
2017-08-11T01:39:47.587Z,15.9
2017-08-11T01:40:49.125Z,16.0
2017-08-11T01:41:50.714Z,15.9
2017-08-11T01:42:52.167Z,15.9
2017-08-11T01:43:53.777Z,16.0
2017-08-11T01:44:55.255Z,16.1
2017-08-11T01:45:56.847Z,16.0
2017-08-11T01:46:58.386Z,16.0
2017-08-11T01:47:59.880Z,16.1
2017-08-11T01:49:01.407Z,16.1
2017-08-11T01:50:03.000Z,16.1
2017-08-11T01:51:04.450Z,16.1
2017-08-11T01:52:05.956Z,16.1
2017-08-11T01:53:07.537Z,16.1
2017-08-11T01:54:09.083Z,16.1
2017-08-11T01:55:10.631Z,16.0
2017-08-11T01:56:12.193Z,16.1
2017-08-11T01:57:13.703Z,16.0
2017-08-11T01:58:15.224Z,16.0
2017-08-11T01:59:16.719Z,16.1
2017-08-11T02:00:18.231Z,16.1
2017-08-11T02:01:19.742Z,16.1
2017-08-11T02:02:21.244Z,16.1
2017-08-11T02:03:22.734Z,16.1
2017-08-11T02:04:24.357Z,16.1
2017-08-11T02:05:25.913Z,16.1
2017-08-11T02:06:27.468Z,16.2
2017-08-11T02:07:29.017Z,16.2
2017-08-11T02:08:30.524Z,16.2
2017-08-11T02:09:32.060Z,16.1
2017-08-11T02:10:33.520Z,16.1
2017-08-11T02:11:35.029Z,16.2
2017-08-11T02:12:36.522Z,16.2
2017-08-11T02:13:38.035Z,16.2
2017-08-11T02:14:39.512Z,16.2
2017-08-11T02:15:41.071Z,16.1
2017-08-11T02:16:42.646Z,16.1
2017-08-11T02:17:44.188Z,16.2
2017-08-11T02:18:45.684Z,16.1
2017-08-11T02:19:47.160Z,16.1
2017-08-11T02:20:48.682Z,16.1
2017-08-11T02:21:50.261Z,16.1
2017-08-11T02:22:51.851Z,16.1
2017-08-11T02:23:53.403Z,16.1
2017-08-11T02:24:54.945Z,16.0
2017-08-11T02:25:56.524Z,16.1
2017-08-11T02:26:58.075Z,16.0
2017-08-11T02:27:59.592Z,16.1
2017-08-11T02:29:01.160Z,16.0
2017-08-11T02:30:02.656Z,16.1
2017-08-11T02:31:04.175Z,16.1
2017-08-11T02:32:05.734Z,16.1
2017-08-11T02:33:07.263Z,16.0
2017-08-11T02:34:08.796Z,16.0
2017-08-11T02:35:10.262Z,16.0
2017-08-11T02:36:11.783Z,16.0
2017-08-11T02:37:13.319Z,15.9
2017-08-11T02:38:14.839Z,16.0
2017-08-11T02:39:16.381Z,15.9
2017-08-11T02:40:17.948Z,16.0
2017-08-11T02:41:19.462Z,16.0
2017-08-11T02:42:20.981Z,16.0
2017-08-11T02:43:22.494Z,15.9
2017-08-11T02:44:24.037Z,16.0
2017-08-11T02:45:25.592Z,16.0
2017-08-11T02:46:27.105Z,16.0
2017-08-11T02:47:28.707Z,16.0
2017-08-11T02:48:30.218Z,16.0
2017-08-11T02:49:31.736Z,16.1
2017-08-11T02:50:33.315Z,16.1
2017-08-11T02:51:34.954Z,16.1
2017-08-11T02:52:36.470Z,16.1
2017-08-11T02:53:38.002Z,16.0
2017-08-11T02:54:39.522Z,16.1
2017-08-11T02:55:40.964Z,16.1
2017-08-11T02:56:42.487Z,16.1
2017-08-11T02:57:43.952Z,16.1
2017-08-11T02:58:45.416Z,16.0
2017-08-11T02:59:46.971Z,16.0
2017-08-11T03:00:48.525Z,16.1
2017-08-11T03:01:50.049Z,16.0
2017-08-11T03:02:51.648Z,16.1
2017-08-11T03:03:53.168Z,16.1
2017-08-11T03:04:54.737Z,16.1
2017-08-11T03:05:56.277Z,16.0
2017-08-11T03:06:57.795Z,16.1
2017-08-11T03:07:59.275Z,16.1
2017-08-11T03:09:00.858Z,16.1
2017-08-11T03:10:02.437Z,16.2
2017-08-11T03:11:03.895Z,16.2
2017-08-11T03:12:05.364Z,16.2
2017-08-11T03:13:06.880Z,16.2
2017-08-11T03:14:08.490Z,16.1
2017-08-11T03:15:10.006Z,16.2
2017-08-11T03:16:11.527Z,16.2
2017-08-11T03:17:13.092Z,16.1
2017-08-11T03:18:14.655Z,16.2
2017-08-11T03:19:16.212Z,16.2
2017-08-11T03:20:17.739Z,16.2
2017-08-11T03:21:19.446Z,16.1
2017-08-11T03:22:20.987Z,16.2
2017-08-11T03:23:22.464Z,16.1
2017-08-11T03:24:24.030Z,16.2
2017-08-11T03:25:25.532Z,16.1
2017-08-11T03:26:27.041Z,16.1
2017-08-11T03:27:28.578Z,16.1
2017-08-11T03:28:30.093Z,16.1
2017-08-11T03:29:31.597Z,16.2
2017-08-11T03:30:33.110Z,16.1
2017-08-11T03:31:34.665Z,16.2
2017-08-11T03:32:36.192Z,16.2
2017-08-11T03:33:37.700Z,16.1
2017-08-11T03:34:39.212Z,16.2
2017-08-11T03:35:40.725Z,16.2
2017-08-11T03:36:42.195Z,16.1
2017-08-11T03:37:43.840Z,16.2
2017-08-11T03:38:45.348Z,16.2
2017-08-11T03:39:46.902Z,16.1
2017-08-11T03:40:48.404Z,16.1
2017-08-11T03:41:49.917Z,16.1
2017-08-11T03:42:51.457Z,16.2
2017-08-11T03:43:53.111Z,16.3
2017-08-11T03:44:54.575Z,16.2
2017-08-11T03:45:56.064Z,16.3
2017-08-11T03:46:57.566Z,16.3
2017-08-11T03:47:59.156Z,16.2
2017-08-11T03:49:00.711Z,16.2
2017-08-11T03:50:02.230Z,16.2
2017-08-11T03:51:03.928Z,16.3
2017-08-11T03:52:05.464Z,16.2
2017-08-11T03:53:06.981Z,16.2
2017-08-11T03:54:08.536Z,16.3
2017-08-11T03:55:10.137Z,16.2
2017-08-11T03:56:11.686Z,16.3
2017-08-11T03:57:13.231Z,16.3
2017-08-11T03:58:14.741Z,16.3
2017-08-11T03:59:16.360Z,16.2
2017-08-11T04:00:17.962Z,16.3
2017-08-11T04:01:19.480Z,16.3
2017-08-11T04:02:20.965Z,16.2
2017-08-11T04:03:22.512Z,16.2
2017-08-11T04:04:24.060Z,16.2
2017-08-11T04:05:25.561Z,16.3
2017-08-11T04:06:27.058Z,16.3
2017-08-11T04:07:28.494Z,16.2
2017-08-11T04:08:29.968Z,16.2
2017-08-11T04:09:31.416Z,16.2
2017-08-11T04:10:32.867Z,16.3
2017-08-11T04:11:34.318Z,16.3
2017-08-11T04:12:35.747Z,16.3
2017-08-11T04:13:37.197Z,16.3
2017-08-11T04:14:38.906Z,16.3
2017-08-11T04:15:40.397Z,16.2
2017-08-11T04:16:41.910Z,16.3
2017-08-11T04:17:43.434Z,16.2
2017-08-11T04:18:44.928Z,16.3
2017-08-11T04:19:46.446Z,16.2
2017-08-11T04:20:47.963Z,16.3
2017-08-11T04:21:49.434Z,16.2
2017-08-11T04:22:51.002Z,16.3
2017-08-11T04:23:52.567Z,16.2
2017-08-11T04:24:54.078Z,16.3
2017-08-11T04:25:55.698Z,16.3
2017-08-11T04:26:57.339Z,16.3
2017-08-11T04:27:58.857Z,16.3
2017-08-11T04:29:00.395Z,16.4
2017-08-11T04:30:01.954Z,16.5
2017-08-11T04:31:03.531Z,16.4
2017-08-11T04:32:05.166Z,16.4
2017-08-11T04:33:06.612Z,16.4
2017-08-11T04:34:08.174Z,16.4
2017-08-11T04:35:09.722Z,16.4
2017-08-11T04:36:11.280Z,16.5
2017-08-11T04:37:12.766Z,16.4
2017-08-11T04:38:14.352Z,16.5
2017-08-11T04:39:15.861Z,16.4
2017-08-11T04:40:17.393Z,16.4
2017-08-11T04:41:18.911Z,16.5
2017-08-11T04:42:20.439Z,16.4
2017-08-11T04:43:21.964Z,16.5
2017-08-11T04:44:23.490Z,16.5
2017-08-11T04:45:25.008Z,16.5
2017-08-11T04:46:26.502Z,16.6
2017-08-11T04:47:28.034Z,16.6
2017-08-11T04:48:29.612Z,16.5
2017-08-11T04:49:31.089Z,16.5
2017-08-11T04:50:32.634Z,16.5
2017-08-11T04:51:34.168Z,16.6
2017-08-11T04:52:35.661Z,16.5
2017-08-11T04:53:37.157Z,16.5
2017-08-11T04:54:38.768Z,16.5
2017-08-11T04:55:40.274Z,16.6
2017-08-11T04:56:41.803Z,16.6
2017-08-11T04:57:43.349Z,16.5
2017-08-11T04:58:44.907Z,16.5
2017-08-11T04:59:46.401Z,16.5
2017-08-11T05:00:47.948Z,16.4
2017-08-11T05:01:49.501Z,16.5
2017-08-11T05:02:51.063Z,16.5
2017-08-11T05:03:52.623Z,16.5
2017-08-11T05:04:54.140Z,16.5
2017-08-11T05:05:55.631Z,16.4
2017-08-11T05:06:57.219Z,16.6
2017-08-11T05:07:58.764Z,16.6
2017-08-11T05:09:00.432Z,16.6
2017-08-11T05:10:02.021Z,16.6
2017-08-11T05:11:03.565Z,16.6
2017-08-11T05:12:05.124Z,16.7
2017-08-11T05:13:06.789Z,16.6
2017-08-11T05:14:08.428Z,16.7
2017-08-11T05:15:09.986Z,16.6
2017-08-11T05:16:11.581Z,16.6
2017-08-11T05:17:13.121Z,16.7
2017-08-11T05:18:14.682Z,16.7
2017-08-11T05:19:16.538Z,16.7
2017-08-11T05:20:18.252Z,16.6
2017-08-11T05:21:19.801Z,16.6
2017-08-11T05:22:21.548Z,16.5
2017-08-11T05:23:23.411Z,16.5
2017-08-11T05:24:24.961Z,16.5
2017-08-11T05:25:26.542Z,16.5
2017-08-11T05:26:28.072Z,16.5
2017-08-11T05:27:29.902Z,16.5
2017-08-11T05:28:31.426Z,16.4
2017-08-11T05:29:33.046Z,16.5
2017-08-11T05:30:34.592Z,16.4
2017-08-11T05:31:36.150Z,16.4
2017-08-11T05:32:37.757Z,16.5
2017-08-11T05:33:39.406Z,16.4
2017-08-11T05:34:40.895Z,16.3
2017-08-11T05:35:42.505Z,16.3
2017-08-11T05:36:44.031Z,16.4
2017-08-11T05:37:45.555Z,16.4
2017-08-11T05:38:47.120Z,16.5
2017-08-11T05:39:48.714Z,16.6
2017-08-11T05:40:50.282Z,16.7
2017-08-11T05:41:51.844Z,16.7
2017-08-11T05:42:53.378Z,16.9
2017-08-11T05:43:54.893Z,16.8
2017-08-11T05:44:56.404Z,16.8
2017-08-11T05:45:57.948Z,16.8
2017-08-11T05:46:59.478Z,16.9
2017-08-11T05:48:01.015Z,17.0
2017-08-11T05:49:03.056Z,16.9
2017-08-11T05:50:04.584Z,16.8
2017-08-11T05:51:06.141Z,16.7
2017-08-11T05:52:07.727Z,16.7
2017-08-11T05:53:09.344Z,16.9
2017-08-11T05:54:11.034Z,16.8
2017-08-11T05:55:12.576Z,16.8
2017-08-11T05:56:14.083Z,16.9
2017-08-11T05:57:15.748Z,16.8
2017-08-11T05:58:17.393Z,17.0
2017-08-11T05:59:18.951Z,16.9
2017-08-11T06:00:20.604Z,17.0
2017-08-11T06:01:22.236Z,17.0
2017-08-11T06:02:23.716Z,16.9
2017-08-11T06:03:25.230Z,16.9
2017-08-11T06:04:26.773Z,16.9
2017-08-11T06:05:28.275Z,17.0
2017-08-11T06:06:29.780Z,17.1
2017-08-11T06:07:31.283Z,17.0
2017-08-11T06:08:32.869Z,17.0
2017-08-11T06:09:34.462Z,17.1
2017-08-11T06:10:35.973Z,17.0
2017-08-11T06:11:37.492Z,17.0
2017-08-11T06:12:39.058Z,16.9
2017-08-11T06:13:40.668Z,16.9
2017-08-11T06:14:42.247Z,16.9
2017-08-11T06:15:43.798Z,17.0
2017-08-11T06:16:45.330Z,17.1
2017-08-11T06:17:46.943Z,16.9
2017-08-11T06:18:48.482Z,16.9
2017-08-11T06:19:49.942Z,16.9
2017-08-11T06:20:51.541Z,16.8
2017-08-11T06:21:53.256Z,16.9
2017-08-11T06:22:55.665Z,16.9
2017-08-11T06:23:57.626Z,17.0
2017-08-11T06:24:59.222Z,16.8
2017-08-11T06:26:00.863Z,16.9
2017-08-11T06:27:02.388Z,17.0
2017-08-11T06:28:03.995Z,16.9
2017-08-11T06:29:05.522Z,16.9
2017-08-11T06:30:07.038Z,16.9
2017-08-11T06:31:08.543Z,16.9
2017-08-11T06:32:10.080Z,16.9
2017-08-11T06:33:11.645Z,16.9
2017-08-11T06:34:13.113Z,17.0
2017-08-11T06:35:14.829Z,17.0
2017-08-11T06:36:16.386Z,17.0
2017-08-11T06:37:17.898Z,17.0
2017-08-11T06:38:19.381Z,17.1
2017-08-11T06:39:20.934Z,17.1
2017-08-11T06:40:22.569Z,17.0
2017-08-11T06:41:24.092Z,17.0
2017-08-11T06:42:25.560Z,17.0
2017-08-11T06:43:27.083Z,17.0
2017-08-11T06:44:28.577Z,17.0
2017-08-11T06:45:30.096Z,17.1
2017-08-11T06:46:31.661Z,17.0
2017-08-11T06:47:33.186Z,17.1
2017-08-11T06:48:34.739Z,17.1
2017-08-11T06:49:36.293Z,17.1
2017-08-11T06:50:37.843Z,17.0
2017-08-11T06:51:39.407Z,17.0
2017-08-11T06:52:40.944Z,17.0
2017-08-11T06:53:42.529Z,17.0
2017-08-11T06:54:44.136Z,17.1
2017-08-11T06:55:45.716Z,17.0
2017-08-11T06:56:47.258Z,17.0
2017-08-11T06:57:48.912Z,16.9
2017-08-11T06:58:50.492Z,16.9
2017-08-11T06:59:52.063Z,16.9
2017-08-11T07:00:53.625Z,17.0
2017-08-11T07:01:55.163Z,17.0
2017-08-11T07:02:56.710Z,17.0
2017-08-11T07:03:58.230Z,17.1
2017-08-11T07:04:59.787Z,17.1
2017-08-11T07:06:01.553Z,17.2
2017-08-11T07:07:03.212Z,17.2
2017-08-11T07:08:06.678Z,17.4
2017-08-11T07:09:07.863Z,17.5
2017-08-11T07:10:09.388Z,17.5
2017-08-11T07:11:11.019Z,17.6
2017-08-11T07:12:12.512Z,17.5
2017-08-11T07:13:14.067Z,17.5
2017-08-11T07:14:15.605Z,17.5
2017-08-11T07:15:17.280Z,17.5
2017-08-11T07:16:18.823Z,17.6
2017-08-11T07:17:20.340Z,17.7
2017-08-11T07:18:21.860Z,17.6
2017-08-11T07:19:23.528Z,17.6
2017-08-11T07:20:25.067Z,17.7
2017-08-11T07:21:26.605Z,17.7
2017-08-11T07:22:28.156Z,17.7
2017-08-11T07:23:29.722Z,17.7
2017-08-11T07:24:31.275Z,17.6
2017-08-11T07:25:32.788Z,17.6
2017-08-11T07:26:34.342Z,17.6
2017-08-11T07:27:36.074Z,17.7
2017-08-11T07:28:37.694Z,17.6
2017-08-11T07:29:39.253Z,17.6
2017-08-11T07:30:40.848Z,17.6
2017-08-11T07:31:42.429Z,17.6
2017-08-11T07:32:44.126Z,17.6
2017-08-11T07:33:45.893Z,17.6
2017-08-11T07:34:47.532Z,17.5
2017-08-11T07:35:49.109Z,17.6
2017-08-11T07:36:50.868Z,17.4
2017-08-11T07:37:52.418Z,17.4
2017-08-11T07:38:54.020Z,17.5
2017-08-11T07:39:55.589Z,17.4
2017-08-11T07:40:57.167Z,17.4
2017-08-11T07:41:58.728Z,17.4
2017-08-11T07:43:00.255Z,17.4
2017-08-11T07:44:01.832Z,17.5
2017-08-11T07:45:03.419Z,17.5
2017-08-11T07:46:04.952Z,17.4
2017-08-11T07:47:06.538Z,17.5
2017-08-11T07:48:08.081Z,17.3
2017-08-11T07:49:09.680Z,17.4
2017-08-11T07:50:11.338Z,17.3
2017-08-11T07:51:12.876Z,17.4
2017-08-11T07:52:14.511Z,17.4
2017-08-11T07:53:15.973Z,17.4
2017-08-11T07:54:17.532Z,17.3
2017-08-11T07:55:19.005Z,17.3
2017-08-11T07:56:20.595Z,17.3
2017-08-11T07:57:22.112Z,17.3
2017-08-11T07:58:23.750Z,17.3
2017-08-11T07:59:25.273Z,17.3
2017-08-11T08:00:26.836Z,17.3
2017-08-11T08:01:28.359Z,17.4
2017-08-11T08:02:29.821Z,17.4
2017-08-11T08:03:31.348Z,17.5
2017-08-11T08:04:32.920Z,17.6
2017-08-11T08:05:34.428Z,17.7
2017-08-11T08:06:35.931Z,17.8
2017-08-11T08:07:37.462Z,17.8
2017-08-11T08:08:38.909Z,17.9
2017-08-11T08:09:40.331Z,17.9
2017-08-11T08:10:41.856Z,17.9
2017-08-11T08:11:43.365Z,18.0
2017-08-11T08:12:44.810Z,18.1
2017-08-11T08:13:46.320Z,18.2
2017-08-11T08:14:47.837Z,18.1
2017-08-11T08:15:49.350Z,18.2
2017-08-11T08:16:50.829Z,18.1
2017-08-11T08:17:52.290Z,18.1
2017-08-11T08:18:53.693Z,18.1
2017-08-11T08:19:55.135Z,18.2
2017-08-11T08:20:56.570Z,18.2
2017-08-11T08:21:58.003Z,18.2
2017-08-11T08:22:59.426Z,18.3
2017-08-11T08:24:00.850Z,18.1
2017-08-11T08:25:02.271Z,18.2
2017-08-11T08:26:03.752Z,18.3
2017-08-11T08:27:05.164Z,18.3
2017-08-11T08:28:06.588Z,18.2
2017-08-11T08:29:08.016Z,18.2
2017-08-11T08:30:09.453Z,18.1
2017-08-11T08:31:10.936Z,18.2
2017-08-11T08:32:12.404Z,18.2
2017-08-11T08:33:13.875Z,18.2
2017-08-11T08:34:15.301Z,18.3
2017-08-11T08:35:16.718Z,18.4
2017-08-11T08:36:18.177Z,18.4
2017-08-11T08:37:19.669Z,18.4
2017-08-11T08:38:21.136Z,18.4
2017-08-11T08:39:22.688Z,18.5
2017-08-11T08:40:24.293Z,18.4
2017-08-11T08:41:25.778Z,18.5
2017-08-11T08:42:27.270Z,18.5
2017-08-11T08:43:28.794Z,18.4
2017-08-11T08:44:30.289Z,18.4
2017-08-11T08:45:31.772Z,18.3
2017-08-11T08:46:33.278Z,18.3
2017-08-11T08:47:34.862Z,18.3
2017-08-11T08:48:36.513Z,18.2
2017-08-11T08:49:38.031Z,18.1
2017-08-11T08:50:39.633Z,18.1
2017-08-11T08:51:41.198Z,18.2
2017-08-11T08:52:42.718Z,18.1
2017-08-11T08:53:44.330Z,18.0
2017-08-11T08:54:45.920Z,18.1
2017-08-11T08:55:47.437Z,18.1
2017-08-11T08:56:49.045Z,18.1
2017-08-11T08:57:50.676Z,18.2
2017-08-11T08:58:52.229Z,18.1
2017-08-11T08:59:53.814Z,18.1
2017-08-11T09:00:55.461Z,18.2
2017-08-11T09:01:57.192Z,18.1
2017-08-11T09:02:58.724Z,18.2
2017-08-11T09:04:00.219Z,18.3
2017-08-11T09:05:01.696Z,18.2
2017-08-11T09:06:03.182Z,18.3
2017-08-11T09:07:04.669Z,18.4
2017-08-11T09:08:06.168Z,18.4
2017-08-11T09:09:07.653Z,18.4
2017-08-11T09:10:09.293Z,18.5
2017-08-11T09:11:10.802Z,18.6
2017-08-11T09:12:12.285Z,18.6
2017-08-11T09:13:13.866Z,18.6
2017-08-11T09:14:15.365Z,18.6
2017-08-11T09:15:16.823Z,18.6
2017-08-11T09:16:18.330Z,18.7
2017-08-11T09:17:19.840Z,18.7
2017-08-11T09:18:21.359Z,18.7
2017-08-11T09:19:22.873Z,18.7
2017-08-11T09:20:24.357Z,18.7
2017-08-11T09:21:25.896Z,18.7
2017-08-11T09:22:27.439Z,18.7
2017-08-11T09:23:28.980Z,18.7
2017-08-11T09:24:30.522Z,18.6
2017-08-11T09:25:32.044Z,18.6
2017-08-11T09:26:33.586Z,18.7
2017-08-11T09:27:35.118Z,18.5
2017-08-11T09:28:36.585Z,18.6
2017-08-11T09:29:38.076Z,18.6
2017-08-11T09:30:39.621Z,18.6
2017-08-11T09:31:41.156Z,18.6
2017-08-11T09:32:42.648Z,18.6
2017-08-11T09:33:44.177Z,18.6
2017-08-11T09:34:45.693Z,18.5
2017-08-11T09:35:47.205Z,18.6
2017-08-11T09:36:48.700Z,18.6
2017-08-11T09:37:50.229Z,18.6
2017-08-11T09:38:51.775Z,18.6
2017-08-11T09:39:53.272Z,18.6
2017-08-11T09:40:54.805Z,18.6
2017-08-11T09:41:56.352Z,18.7
2017-08-11T09:42:57.903Z,18.7
2017-08-11T09:43:59.479Z,18.8
2017-08-11T09:45:01.122Z,18.8
2017-08-11T09:46:02.657Z,18.9
2017-08-11T09:47:04.205Z,19.1
2017-08-11T09:48:05.771Z,19.2
2017-08-11T09:49:07.283Z,19.4
2017-08-11T09:50:08.853Z,19.5
2017-08-11T09:51:10.424Z,19.6
2017-08-11T09:52:11.976Z,19.7
2017-08-11T09:53:13.596Z,19.8
2017-08-11T09:54:15.158Z,19.8
2017-08-11T09:55:16.724Z,19.8
2017-08-11T09:56:18.293Z,19.8
2017-08-11T09:57:19.852Z,19.7
2017-08-11T09:58:21.386Z,19.7
2017-08-11T09:59:22.952Z,19.6
2017-08-11T10:00:24.466Z,19.6
2017-08-11T10:01:26.067Z,19.5
2017-08-11T10:02:27.677Z,19.5
2017-08-11T10:03:29.252Z,19.4
2017-08-11T10:04:30.793Z,19.1
2017-08-11T10:05:32.357Z,19.0
2017-08-11T10:06:33.888Z,19.0
2017-08-11T10:07:35.343Z,18.9
2017-08-11T10:08:36.853Z,19.0
2017-08-11T10:09:38.398Z,18.8
2017-08-11T10:10:39.869Z,19.0
2017-08-11T10:11:41.368Z,19.1
2017-08-11T10:12:42.894Z,19.1
2017-08-11T10:13:44.424Z,19.1
2017-08-11T10:14:45.923Z,19.1
2017-08-11T10:15:47.477Z,19.1
2017-08-11T10:16:48.970Z,19.1
2017-08-11T10:17:50.495Z,19.1
2017-08-11T10:18:52.001Z,19.1
2017-08-11T10:19:53.500Z,19.1
2017-08-11T10:20:54.966Z,19.1
2017-08-11T10:21:56.523Z,19.0
2017-08-11T10:22:58.137Z,19.0
2017-08-11T10:23:59.677Z,18.9
2017-08-11T10:25:01.320Z,18.7
2017-08-11T10:26:02.898Z,18.8
2017-08-11T10:27:04.484Z,18.7
2017-08-11T10:28:06.050Z,18.8
2017-08-11T10:29:07.624Z,18.9
2017-08-11T10:30:09.168Z,18.9
2017-08-11T10:31:10.799Z,18.9
2017-08-11T10:32:12.351Z,18.9
2017-08-11T10:33:13.879Z,18.9
2017-08-11T10:34:15.383Z,18.8
2017-08-11T10:35:16.932Z,18.7
2017-08-11T10:36:18.509Z,18.6
2017-08-11T10:37:20.013Z,18.6
2017-08-11T10:38:21.572Z,18.5
2017-08-11T10:39:23.145Z,18.5
2017-08-11T10:40:24.710Z,18.3
2017-08-11T10:41:26.311Z,18.1
2017-08-11T10:42:27.873Z,18.0
2017-08-11T10:43:29.444Z,18.1
2017-08-11T10:44:31.025Z,18.1
2017-08-11T10:45:32.630Z,18.2
2017-08-11T10:46:34.151Z,18.3
2017-08-11T10:47:35.701Z,18.4
2017-08-11T10:48:37.268Z,18.6
2017-08-11T10:49:38.816Z,18.8
2017-08-11T10:50:40.432Z,19.0
2017-08-11T10:51:42.020Z,19.6
2017-08-11T10:52:43.657Z,19.4
2017-08-11T10:53:45.419Z,19.3
2017-08-11T10:54:47.025Z,19.5
2017-08-11T10:55:48.757Z,19.5
2017-08-11T10:56:50.460Z,19.1
2017-08-11T10:57:52.183Z,19.2
2017-08-11T10:58:53.784Z,19.2
2017-08-11T10:59:55.327Z,19.2
2017-08-11T11:00:56.937Z,19.4
2017-08-11T11:01:58.542Z,19.3
2017-08-11T11:03:00.173Z,19.2
2017-08-11T11:04:01.774Z,19.2
2017-08-11T11:05:05.198Z,19.3
2017-08-11T11:06:06.773Z,19.2
2017-08-11T11:07:08.309Z,19.2
2017-08-11T11:08:09.824Z,19.0
2017-08-11T11:09:11.339Z,19.0
2017-08-11T11:10:12.900Z,18.9
2017-08-11T11:11:14.423Z,19.0
2017-08-11T11:12:15.890Z,19.1
2017-08-11T11:13:17.407Z,19.1
2017-08-11T11:14:18.896Z,19.2
2017-08-11T11:15:20.514Z,19.2
2017-08-11T11:16:21.981Z,19.1
2017-08-11T11:17:23.509Z,19.3
2017-08-11T11:18:25.094Z,19.3
2017-08-11T11:19:26.628Z,19.2
2017-08-11T11:20:28.152Z,19.0
2017-08-11T11:21:29.640Z,19.0
2017-08-11T11:22:31.183Z,18.8
2017-08-11T11:23:32.715Z,18.8
2017-08-11T11:24:34.194Z,18.7
2017-08-11T11:25:35.762Z,18.7
2017-08-11T11:26:37.263Z,18.7
2017-08-11T11:27:38.741Z,18.8
2017-08-11T11:28:40.281Z,18.8
2017-08-11T11:29:41.785Z,18.8
2017-08-11T11:30:43.299Z,18.7
2017-08-11T11:31:44.903Z,18.7
2017-08-11T11:32:46.448Z,18.7
2017-08-11T11:33:48.027Z,18.7
2017-08-11T11:34:49.525Z,18.7
2017-08-11T11:35:51.054Z,18.7
2017-08-11T11:36:52.543Z,18.7
2017-08-11T11:37:54.074Z,18.9
2017-08-11T11:38:55.650Z,19.0
2017-08-11T11:39:57.145Z,18.9
2017-08-11T11:40:58.669Z,19.0
2017-08-11T11:42:00.167Z,19.1
2017-08-11T11:43:01.710Z,19.1
2017-08-11T11:44:03.309Z,19.1
2017-08-11T11:45:04.853Z,19.3
2017-08-11T11:46:06.374Z,19.5
2017-08-11T11:47:07.856Z,19.6
2017-08-11T11:48:09.401Z,19.6
2017-08-11T11:49:10.916Z,19.5
2017-08-11T11:50:12.446Z,19.5
2017-08-11T11:51:14.030Z,19.6
2017-08-11T11:52:15.563Z,19.7
2017-08-11T11:53:17.079Z,19.7
2017-08-11T11:54:18.597Z,19.7
2017-08-11T11:55:20.123Z,19.7
2017-08-11T11:56:21.659Z,19.6
2017-08-11T11:57:23.203Z,19.7
2017-08-11T11:58:24.747Z,19.6
2017-08-11T11:59:26.266Z,19.4
2017-08-11T12:00:27.751Z,19.3
2017-08-11T12:01:29.286Z,19.2
2017-08-11T12:02:30.864Z,19.1
2017-08-11T12:03:32.359Z,19.2
2017-08-11T12:04:33.925Z,19.1
2017-08-11T12:05:35.417Z,19.1
2017-08-11T12:06:36.908Z,19.0
2017-08-11T12:07:38.380Z,18.9
2017-08-11T12:08:39.869Z,18.8
2017-08-11T12:09:41.384Z,18.6
2017-08-11T12:10:42.898Z,18.4
2017-08-11T12:11:44.482Z,18.2
2017-08-11T12:12:45.980Z,18.1
2017-08-11T12:13:47.541Z,18.1
2017-08-11T12:14:49.069Z,18.0
2017-08-11T12:15:50.628Z,18.0
2017-08-11T12:16:52.265Z,17.9
2017-08-11T12:17:53.796Z,17.9
2017-08-11T12:18:55.334Z,17.9
2017-08-11T12:19:56.855Z,17.9
2017-08-11T12:20:58.396Z,17.9
2017-08-11T12:21:59.950Z,17.9
2017-08-11T12:23:01.454Z,17.9
2017-08-11T12:24:03.016Z,17.9
2017-08-11T12:25:04.560Z,17.9
2017-08-11T12:26:06.063Z,17.9
2017-08-11T12:27:07.646Z,17.9
2017-08-11T12:28:09.170Z,17.9
2017-08-11T12:29:10.671Z,17.8
2017-08-11T12:30:12.160Z,17.8
2017-08-11T12:31:13.643Z,17.8
2017-08-11T12:32:15.216Z,17.8
2017-08-11T12:33:16.790Z,17.7
2017-08-11T12:34:18.336Z,17.7
2017-08-11T12:35:19.853Z,17.7
2017-08-11T12:36:21.394Z,17.6
2017-08-11T12:37:22.970Z,17.6
2017-08-11T12:38:24.448Z,17.5
2017-08-11T12:39:25.983Z,17.6
2017-08-11T12:40:27.512Z,17.6
2017-08-11T12:41:29.038Z,17.6
2017-08-11T12:42:30.568Z,17.6
2017-08-11T12:43:32.188Z,17.5
2017-08-11T12:44:33.693Z,17.5
2017-08-11T12:45:35.221Z,17.6
2017-08-11T12:46:36.746Z,17.5
2017-08-11T12:47:38.280Z,17.6
2017-08-11T12:48:39.859Z,17.5
2017-08-11T12:49:41.430Z,17.4
2017-08-11T12:50:43.109Z,17.4
2017-08-11T12:51:44.655Z,17.4
2017-08-11T12:52:46.248Z,17.5
2017-08-11T12:53:47.741Z,17.5
2017-08-11T12:54:49.542Z,17.5
2017-08-11T12:55:51.046Z,17.4
2017-08-11T12:56:52.560Z,17.4
2017-08-11T12:57:54.028Z,17.4
2017-08-11T12:58:55.553Z,17.4
2017-08-11T12:59:57.412Z,17.3
2017-08-11T13:00:58.949Z,17.3
2017-08-11T13:02:00.541Z,17.2
2017-08-11T13:03:02.070Z,17.2
2017-08-11T13:04:03.610Z,17.2
2017-08-11T13:05:05.168Z,17.2
2017-08-11T13:06:06.676Z,17.2
2017-08-11T13:07:08.191Z,17.2
2017-08-11T13:08:09.692Z,17.3
2017-08-11T13:09:11.248Z,17.4
2017-08-11T13:10:12.788Z,17.3
2017-08-11T13:11:14.258Z,17.4
2017-08-11T13:12:15.748Z,17.5
2017-08-11T13:13:17.313Z,17.5
2017-08-11T13:14:18.862Z,17.4
2017-08-11T13:15:20.377Z,17.5
2017-08-11T13:16:21.905Z,17.5
2017-08-11T13:17:23.440Z,17.5
2017-08-11T13:18:24.972Z,17.5
2017-08-11T13:19:26.654Z,17.4
2017-08-11T13:20:28.185Z,17.5
2017-08-11T13:21:29.692Z,17.6
2017-08-11T13:22:31.260Z,17.5
2017-08-11T13:23:32.902Z,17.5
2017-08-11T13:24:34.418Z,17.5
2017-08-11T13:25:35.985Z,17.5
2017-08-11T13:26:37.486Z,17.7
2017-08-11T13:27:39.049Z,17.7
2017-08-11T13:28:40.547Z,17.8
2017-08-11T13:29:42.018Z,17.9
2017-08-11T13:30:43.525Z,18.0
2017-08-11T13:31:45.104Z,18.0
2017-08-11T13:32:46.671Z,18.1
2017-08-11T13:33:48.269Z,18.1
2017-08-11T13:34:49.770Z,18.2
2017-08-11T13:35:51.325Z,18.2
2017-08-11T13:36:52.806Z,18.2
2017-08-11T13:37:54.338Z,18.2
2017-08-11T13:38:55.955Z,18.4