createdAt,value
2023-05-13T00:01:44.266Z,17.87
2023-05-13T00:04:11.220Z,27.40
2023-05-13T00:06:38.414Z,16.87
2023-05-13T00:09:05.417Z,20.33
2023-05-13T00:11:32.339Z,13.33
2023-05-13T00:13:59.229Z,21.53
2023-05-13T00:16:27.765Z,20.97
2023-05-13T00:18:55.722Z,16.93
2023-05-13T00:21:23.469Z,19.33
2023-05-13T00:23:50.432Z,19.33
2023-05-13T00:26:17.367Z,13.80
2023-05-13T00:28:47.342Z,17.43
2023-05-13T00:31:14.257Z,22.37
2023-05-13T00:33:41.162Z,19.27
2023-05-13T00:36:10.147Z,19.50
2023-05-13T00:38:38.009Z,18.90
2023-05-13T00:41:05.896Z,18.30
2023-05-13T00:43:32.779Z,18.13
2023-05-13T00:46:00.245Z,18.83
2023-05-13T00:48:27.461Z,25.83
2023-05-13T00:50:54.383Z,28.13
2023-05-13T00:53:21.627Z,25.07
2023-05-13T00:55:48.584Z,22.30
2023-05-13T00:58:17.306Z,20.37
2023-05-13T01:01:34.400Z,21.13
2023-05-13T01:04:46.424Z,18.73
2023-05-13T01:07:24.416Z,21.53
2023-05-13T01:10:03.358Z,18.70
2023-05-13T01:12:34.861Z,22.13
2023-05-13T01:15:12.545Z,21.83
2023-05-13T01:18:05.564Z,19.90
2023-05-13T01:20:34.634Z,38.97
2023-05-13T01:23:03.924Z,21.63
2023-05-13T01:25:31.168Z,25.10
2023-05-13T01:27:58.402Z,17.60
2023-05-13T01:30:26.699Z,17.83
2023-05-13T01:32:54.087Z,15.77
2023-05-13T01:35:21.675Z,18.00
2023-05-13T01:37:50.213Z,20.90
2023-05-13T01:40:31.091Z,17.60
2023-05-13T01:43:02.681Z,17.20
2023-05-13T01:45:30.439Z,21.80
2023-05-13T01:47:58.059Z,20.97
2023-05-13T01:50:29.280Z,17.57
2023-05-13T01:52:57.384Z,19.50
2023-05-13T01:55:24.502Z,18.60
2023-05-13T01:57:51.856Z,19.47
2023-05-13T02:00:18.979Z,19.30
2023-05-13T02:02:49.181Z,19.33
2023-05-13T02:05:16.748Z,16.83
2023-05-13T02:07:44.417Z,18.67
2023-05-13T02:10:11.788Z,19.67
2023-05-13T02:12:38.704Z,20.20
2023-05-13T02:15:06.418Z,18.70
2023-05-13T02:17:33.366Z,20.27
2023-05-13T02:20:00.453Z,23.60
2023-05-13T02:22:27.396Z,25.10
2023-05-13T02:24:54.324Z,24.20
2023-05-13T02:27:21.237Z,23.77
2023-05-13T02:29:48.151Z,24.53
2023-05-13T02:32:15.136Z,19.90
2023-05-13T02:34:42.053Z,18.30
2023-05-13T02:37:09.118Z,19.40
2023-05-13T02:39:43.606Z,20.20
2023-05-13T02:42:11.269Z,23.00
2023-05-13T02:44:38.169Z,17.17
2023-05-13T02:47:05.671Z,23.87
2023-05-13T02:49:32.581Z,23.23
2023-05-13T02:51:59.585Z,31.97
2023-05-13T02:54:33.058Z,16.17
2023-05-13T02:56:59.970Z,21.83
2023-05-13T02:59:27.080Z,20.10
2023-05-13T03:01:53.975Z,17.90
2023-05-13T03:04:20.881Z,22.40
2023-05-13T03:06:48.265Z,21.30
2023-05-13T03:09:15.434Z,20.00
2023-05-13T03:11:42.332Z,17.93
2023-05-13T03:14:09.211Z,15.70
2023-05-13T03:16:38.170Z,17.30
2023-05-13T03:19:05.209Z,19.30
2023-05-13T03:21:32.135Z,24.33
2023-05-13T03:23:59.117Z,17.70
2023-05-13T03:26:26.784Z,17.80
2023-05-13T03:28:53.676Z,17.47
2023-05-13T03:31:21.587Z,19.03
2023-05-13T03:33:48.956Z,17.50
2023-05-13T03:36:15.914Z,17.97
2023-05-13T03:38:42.951Z,19.97
2023-05-13T03:41:09.950Z,16.40
2023-05-13T03:43:36.926Z,16.47
2023-05-13T03:46:08.198Z,19.30
2023-05-13T03:48:35.473Z,20.10
2023-05-13T03:51:03.649Z,22.17
2023-05-13T03:53:30.607Z,17.83
2023-05-13T03:55:57.974Z,20.53
2023-05-13T03:58:24.878Z,22.63
2023-05-13T04:00:51.797Z,21.90
2023-05-13T04:03:19.249Z,19.17
2023-05-13T04:05:47.374Z,19.77
2023-05-13T04:08:14.533Z,23.03
2023-05-13T04:10:41.437Z,24.23
2023-05-13T04:13:08.358Z,21.70
2023-05-13T04:15:35.328Z,18.33
2023-05-13T04:18:02.329Z,22.10
2023-05-13T04:20:29.270Z,16.50
2023-05-13T04:22:56.480Z,17.57
2023-05-13T04:25:23.427Z,18.20
2023-05-13T04:27:50.451Z,16.87
2023-05-13T04:30:25.162Z,18.60
2023-05-13T04:32:52.120Z,18.27
2023-05-13T04:35:20.129Z,16.03
2023-05-13T04:37:52.027Z,23.93
2023-05-13T04:40:20.183Z,17.73
2023-05-13T04:42:54.452Z,19.30
2023-05-13T04:45:25.360Z,14.90
2023-05-13T04:47:52.421Z,22.67
2023-05-13T04:50:19.616Z,20.10
2023-05-13T04:52:47.638Z,20.23
2023-05-13T04:55:16.611Z,18.23
2023-05-13T04:57:43.574Z,15.97
2023-05-13T05:00:12.136Z,19.37
2023-05-13T05:02:40.860Z,15.93
2023-05-13T05:05:08.151Z,17.90
2023-05-13T05:07:35.068Z,17.40
2023-05-13T05:10:02.055Z,19.43
2023-05-13T05:12:32.336Z,28.07
2023-05-13T05:14:59.253Z,16.20
2023-05-13T05:17:29.212Z,21.40
2023-05-13T05:19:56.351Z,26.20
2023-05-13T05:22:24.315Z,18.23
2023-05-13T05:24:51.247Z,43.33
2023-05-13T05:27:19.306Z,19.20
2023-05-13T05:29:46.218Z,15.43
2023-05-13T05:32:13.163Z,19.27
2023-05-13T05:34:40.130Z,16.60
2023-05-13T05:37:07.149Z,16.90
2023-05-13T05:39:37.074Z,20.63
2023-05-13T05:42:04.198Z,26.80
2023-05-13T05:44:31.127Z,22.00
2023-05-13T05:46:57.992Z,26.40
2023-05-13T05:49:25.199Z,14.70
2023-05-13T05:51:52.359Z,15.60
2023-05-13T05:54:20.745Z,19.57
2023-05-13T05:56:48.288Z,16.30
2023-05-13T05:59:15.341Z,17.30
2023-05-13T06:01:42.263Z,18.63
2023-05-13T06:04:09.460Z,21.70
2023-05-13T06:06:36.733Z,15.97
2023-05-13T06:09:05.800Z,19.13
2023-05-13T06:11:33.829Z,31.33
2023-05-13T06:14:00.809Z,15.90
2023-05-13T06:16:27.833Z,20.20
2023-05-13T06:18:54.775Z,16.50
2023-05-13T06:21:21.765Z,16.80
2023-05-13T06:23:49.565Z,22.10
2023-05-13T06:26:16.520Z,19.57
2023-05-13T06:28:43.371Z,19.27
2023-05-13T06:31:10.303Z,18.23
2023-05-13T06:33:37.722Z,13.63
2023-05-13T06:36:05.223Z,19.37
2023-05-13T06:38:34.509Z,15.97
2023-05-13T06:41:01.815Z,16.33
2023-05-13T06:43:34.742Z,17.40
2023-05-13T06:46:12.940Z,26.53
2023-05-13T06:48:39.905Z,14.57
2023-05-13T06:51:07.157Z,15.50
2023-05-13T06:53:34.038Z,14.67
2023-05-13T06:56:00.982Z,17.73
2023-05-13T06:58:27.877Z,11.30
2023-05-13T07:00:54.819Z,13.97
2023-05-13T07:03:21.800Z,12.70
2023-05-13T07:05:48.739Z,13.73
2023-05-13T07:08:17.934Z,15.93
2023-05-13T07:10:45.128Z,17.60
2023-05-13T07:13:12.381Z,13.40
2023-05-13T07:15:39.384Z,18.73
2023-05-13T07:18:06.383Z,15.20
2023-05-13T07:20:33.405Z,15.40
2023-05-13T07:23:00.315Z,20.90
2023-05-13T07:25:27.231Z,18.27
2023-05-13T07:27:54.201Z,20.03
2023-05-13T07:30:21.473Z,25.60
2023-05-13T07:32:48.673Z,18.33
2023-05-13T07:35:17.094Z,10.13
2023-05-13T07:37:47.518Z,19.83
2023-05-13T07:40:14.553Z,24.10
2023-05-13T07:42:41.496Z,16.73
2023-05-13T07:45:09.163Z,22.47
2023-05-13T07:47:36.224Z,12.30
2023-05-13T07:50:03.604Z,15.37
2023-05-13T07:52:30.554Z,10.07
2023-05-13T07:54:57.481Z,16.40
2023-05-13T07:57:24.438Z,14.33
2023-05-13T07:59:52.709Z,11.80
2023-05-13T08:02:19.974Z,14.77
2023-05-13T08:04:47.269Z,24.77
2023-05-13T08:07:14.245Z,13.53
2023-05-13T08:09:41.150Z,10.43
2023-05-13T08:12:08.271Z,10.07
2023-05-13T08:14:36.104Z,10.57
2023-05-13T08:17:06.318Z,9.90
2023-05-13T08:19:33.241Z,11.03
2023-05-13T08:22:00.184Z,10.70
2023-05-13T08:24:27.099Z,14.10
2023-05-13T08:26:54.010Z,11.83
2023-05-13T08:29:20.896Z,11.40
2023-05-13T08:31:47.849Z,13.47
2023-05-13T08:34:14.972Z,10.93
2023-05-13T08:36:41.842Z,11.50
2023-05-13T08:39:08.807Z,8.80
2023-05-13T08:41:35.828Z,11.27
2023-05-13T08:44:06.808Z,8.83
2023-05-13T08:46:35.053Z,11.77
2023-05-13T08:49:02.449Z,11.40
2023-05-13T08:51:29.453Z,12.20
2023-05-13T08:53:56.690Z,16.20
2023-05-13T08:56:25.640Z,11.20
2023-05-13T08:58:52.524Z,18.00
2023-05-13T09:01:19.554Z,13.43
2023-05-13T09:04:00.005Z,9.63
2023-05-13T09:06:26.938Z,8.80
2023-05-13T09:08:54.877Z,12.10
2023-05-13T09:11:22.083Z,9.50
2023-05-13T09:14:11.748Z,10.07
2023-05-13T09:16:38.953Z,13.80
2023-05-13T09:19:08.211Z,10.10
2023-05-13T09:21:36.057Z,21.37
2023-05-13T09:24:18.062Z,9.50
2023-05-13T09:26:46.089Z,14.27
2023-05-13T09:29:22.685Z,9.83
2023-05-13T09:31:54.978Z,8.30
2023-05-13T09:34:34.254Z,8.43
2023-05-13T09:37:06.886Z,13.73
2023-05-13T09:39:41.661Z,11.23
2023-05-13T09:42:16.862Z,12.93
2023-05-13T09:44:45.913Z,17.13
2023-05-13T09:47:17.038Z,9.80
2023-05-13T09:49:47.041Z,17.50
2023-05-13T09:52:17.094Z,12.43
2023-05-13T09:54:44.839Z,18.70
2023-05-13T09:57:13.836Z,10.67
2023-05-13T09:59:41.546Z,8.13
2023-05-13T10:02:08.886Z,7.20
2023-05-13T10:04:35.847Z,12.30
2023-05-13T10:07:05.092Z,17.33
2023-05-13T10:09:36.752Z,13.90
2023-05-13T10:12:07.585Z,7.50
2023-05-13T10:14:37.426Z,16.03
2023-05-13T10:17:05.456Z,13.10
2023-05-13T10:19:32.951Z,7.37
2023-05-13T10:22:00.396Z,20.30
2023-05-13T10:24:28.977Z,7.80
2023-05-13T10:26:58.050Z,29.37
2023-05-13T10:29:26.580Z,9.80
2023-05-13T10:31:54.425Z,8.17
2023-05-13T10:34:22.949Z,7.80
2023-05-13T10:37:14.083Z,18.07
2023-05-13T10:40:47.607Z,18.93
2023-05-13T10:43:38.192Z,12.50
2023-05-13T10:46:12.445Z,11.23
2023-05-13T10:48:43.004Z,8.87
2023-05-13T10:51:14.906Z,10.33
2023-05-13T10:53:52.899Z,12.60
2023-05-13T10:56:26.065Z,29.60
2023-05-13T10:59:02.443Z,7.90
2023-05-13T11:01:31.191Z,15.10
2023-05-13T11:04:01.352Z,24.27
2023-05-13T11:06:38.529Z,46.97
2023-05-13T11:09:28.519Z,9.33
2023-05-13T11:11:57.908Z,14.00
2023-05-13T11:14:31.031Z,9.00
2023-05-13T11:17:01.076Z,8.80
2023-05-13T11:19:34.646Z,8.80
2023-05-13T11:22:13.597Z,27.40
2023-05-13T11:24:41.264Z,28.97
2023-05-13T11:27:20.889Z,12.10
2023-05-13T11:29:57.957Z,13.97
2023-05-13T11:32:58.081Z,10.63
2023-05-13T11:35:27.460Z,15.20
2023-05-13T11:37:58.238Z,12.60
2023-05-13T11:40:35.058Z,9.33
2023-05-13T11:43:02.388Z,10.87
2023-05-13T11:45:30.428Z,16.50
2023-05-13T11:47:57.895Z,9.93
2023-05-13T11:50:30.135Z,7.53
2023-05-13T11:53:00.123Z,8.53
2023-05-13T11:55:32.705Z,10.27
2023-05-13T11:58:00.287Z,15.90
2023-05-13T12:00:32.213Z,8.17
2023-05-13T12:03:00.644Z,8.47
2023-05-13T12:05:28.140Z,8.13
2023-05-13T12:07:59.280Z,36.57
2023-05-13T12:10:26.743Z,9.03
2023-05-13T12:12:54.284Z,18.57
2023-05-13T12:15:22.241Z,9.53
2023-05-13T12:17:49.855Z,10.50
2023-05-13T12:20:22.093Z,8.70
2023-05-13T12:22:50.979Z,8.10
2023-05-13T12:25:37.498Z,8.60
2023-05-13T12:28:24.655Z,7.40
2023-05-13T12:31:03.342Z,11.00
2023-05-13T12:33:34.238Z,26.53
2023-05-13T12:36:32.107Z,13.73
2023-05-13T12:39:02.513Z,7.43
2023-05-13T12:41:32.633Z,7.80
2023-05-13T12:44:09.030Z,9.30
2023-05-13T12:46:36.716Z,34.60
2023-05-13T12:49:05.335Z,8.33
2023-05-13T12:51:35.493Z,11.03
2023-05-13T12:54:02.445Z,11.30
2023-05-13T12:56:29.331Z,29.93
2023-05-13T12:58:56.526Z,9.37
2023-05-13T13:01:23.497Z,7.23
2023-05-13T13:03:50.804Z,7.10
2023-05-13T13:06:18.820Z,9.83
2023-05-13T13:08:45.814Z,9.40
2023-05-13T13:11:18.575Z,16.07
2023-05-13T13:13:46.668Z,10.73
2023-05-13T13:16:14.134Z,13.60
2023-05-13T13:18:42.234Z,10.53
2023-05-13T13:21:10.879Z,10.63
2023-05-13T13:23:37.867Z,17.27
2023-05-13T13:26:04.854Z,11.53
2023-05-13T13:28:31.987Z,8.00
2023-05-13T13:30:59.934Z,7.60
2023-05-13T13:33:26.970Z,7.60
2023-05-13T13:35:55.120Z,8.40
2023-05-13T13:38:21.998Z,11.70
2023-05-13T13:40:48.880Z,18.87
2023-05-13T13:43:15.867Z,7.70
2023-05-13T13:45:42.830Z,7.50
2023-05-13T13:48:09.788Z,7.60
2023-05-13T13:50:36.790Z,7.60
2023-05-13T13:53:03.710Z,13.00
2023-05-13T13:55:30.878Z,7.87
2023-05-13T13:57:57.745Z,16.93
2023-05-13T14:00:24.820Z,17.93
2023-05-13T14:02:51.916Z,11.90
2023-05-13T14:05:19.493Z,7.53
2023-05-13T14:07:48.284Z,8.90
2023-05-13T14:10:15.351Z,25.50
2023-05-13T14:12:42.336Z,14.13
2023-05-13T14:15:09.511Z,7.27
2023-05-13T14:17:36.465Z,19.23
2023-05-13T14:20:03.977Z,8.20
2023-05-13T14:22:30.879Z,18.40
2023-05-13T14:24:58.989Z,9.63
2023-05-13T14:27:25.923Z,8.77
2023-05-13T14:29:52.850Z,14.63
2023-05-13T14:32:19.735Z,7.60
2023-05-13T14:34:46.624Z,7.90
2023-05-13T14:37:13.520Z,8.90
2023-05-13T14:39:40.598Z,7.10
2023-05-13T14:42:07.522Z,13.07
2023-05-13T14:44:34.433Z,17.40
2023-05-13T14:47:01.415Z,7.40
2023-05-13T14:49:28.450Z,5.90
2023-05-13T14:51:55.555Z,10.23
2023-05-13T14:54:22.459Z,14.33
2023-05-13T14:56:50.457Z,10.40
2023-05-13T14:59:17.355Z,12.70
2023-05-13T15:01:44.744Z,10.33
2023-05-13T15:04:11.658Z,18.77
2023-05-13T15:06:39.008Z,8.37
2023-05-13T15:09:07.045Z,8.90
2023-05-13T15:11:33.954Z,8.10
2023-05-13T15:14:02.165Z,11.20
2023-05-13T15:16:29.079Z,12.30
2023-05-13T15:18:56.227Z,7.60
2023-05-13T15:21:23.242Z,9.30
2023-05-13T15:23:50.217Z,9.17
2023-05-13T15:26:17.125Z,6.83
2023-05-13T15:28:44.015Z,10.07
2023-05-13T15:31:10.968Z,8.50
2023-05-13T15:33:37.917Z,8.57
2023-05-13T15:36:06.149Z,10.00
2023-05-13T15:38:33.105Z,17.53
2023-05-13T15:41:00.361Z,8.30
2023-05-13T15:43:28.311Z,22.90
2023-05-13T15:45:55.363Z,8.90
2023-05-13T15:48:22.456Z,11.00
2023-05-13T15:50:49.346Z,11.37
2023-05-13T15:53:16.245Z,12.90
2023-05-13T15:55:43.132Z,11.57
2023-05-13T15:58:10.013Z,13.80
2023-05-13T16:00:36.934Z,9.07
2023-05-13T16:03:04.013Z,16.67
2023-05-13T16:05:31.019Z,8.40
2023-05-13T16:07:57.985Z,15.77
2023-05-13T16:10:25.078Z,12.70
2023-05-13T16:12:52.278Z,11.30
2023-05-13T16:15:19.191Z,16.13
2023-05-13T16:17:46.169Z,8.53
2023-05-13T16:20:13.519Z,9.87
2023-05-13T16:22:40.676Z,14.20
2023-05-13T16:25:09.987Z,8.03
2023-05-13T16:27:39.209Z,18.30
2023-05-13T16:30:07.446Z,8.40
2023-05-13T16:32:35.039Z,13.30
2023-05-13T16:35:03.241Z,15.00
2023-05-13T16:37:34.471Z,10.40
2023-05-13T16:40:01.389Z,14.00
2023-05-13T16:42:28.292Z,32.03
2023-05-13T16:44:55.253Z,8.40
2023-05-13T16:47:22.214Z,9.80
2023-05-13T16:49:50.203Z,12.20
2023-05-13T16:52:17.183Z,13.47
2023-05-13T16:54:44.673Z,14.80
2023-05-13T16:57:11.713Z,13.00
2023-05-13T16:59:38.590Z,13.17
2023-05-13T17:02:06.153Z,9.40
2023-05-13T17:04:33.996Z,7.37
2023-05-13T17:07:01.372Z,6.97
2023-05-13T17:09:30.904Z,9.97
2023-05-13T17:11:57.956Z,11.63
2023-05-13T17:14:25.318Z,15.93
2023-05-13T17:16:52.460Z,7.20
2023-05-13T17:19:19.709Z,11.40
2023-05-13T17:21:47.098Z,6.93
2023-05-13T17:24:13.977Z,8.07
2023-05-13T17:26:40.879Z,9.10
2023-05-13T17:29:07.901Z,7.90
2023-05-13T17:31:34.826Z,17.00
2023-05-13T17:34:01.743Z,10.73
2023-05-13T17:36:28.678Z,17.77
2023-05-13T17:38:55.611Z,13.43
2023-05-13T17:41:22.568Z,15.00
2023-05-13T17:43:49.466Z,12.00
2023-05-13T17:46:16.408Z,11.80
2023-05-13T17:48:43.500Z,10.10
2023-05-13T17:51:11.153Z,13.03
2023-05-13T17:53:38.070Z,11.30
2023-05-13T17:56:05.682Z,12.80
2023-05-13T17:58:32.635Z,10.27
2023-05-13T18:00:59.515Z,11.77
2023-05-13T18:03:26.750Z,8.43
2023-05-13T18:05:53.737Z,18.00
2023-05-13T18:08:20.821Z,14.90
2023-05-13T18:10:48.533Z,10.83
2023-05-13T18:13:15.725Z,12.90
2023-05-13T18:15:42.635Z,13.10
2023-05-13T18:18:09.919Z,14.60
2023-05-13T18:20:37.574Z,10.13
2023-05-13T18:23:04.493Z,12.10
2023-05-13T18:25:32.714Z,18.50
2023-05-13T18:28:00.531Z,11.57
2023-05-13T18:30:28.243Z,14.00
2023-05-13T18:32:56.289Z,9.90
2023-05-13T18:35:24.305Z,11.17
2023-05-13T18:37:51.261Z,10.87
2023-05-13T18:40:18.731Z,12.10
2023-05-13T18:42:45.622Z,15.10
2023-05-13T18:45:12.530Z,19.10
2023-05-13T18:47:39.416Z,10.83
2023-05-13T18:50:06.741Z,13.90
2023-05-13T18:52:33.860Z,13.13
2023-05-13T18:55:05.051Z,15.33
2023-05-13T18:57:31.946Z,28.63
2023-05-13T18:59:58.890Z,17.03
2023-05-13T19:02:26.235Z,15.30
2023-05-13T19:04:53.426Z,15.03
2023-05-13T19:07:20.357Z,13.63
2023-05-13T19:09:48.370Z,16.60
2023-05-13T19:12:15.276Z,16.10
2023-05-13T19:14:42.433Z,13.53
2023-05-13T19:17:09.387Z,15.77
2023-05-13T19:19:36.523Z,16.93
2023-05-13T19:22:03.633Z,20.53
2023-05-13T19:24:30.519Z,15.07
2023-05-13T19:26:57.401Z,14.20
2023-05-13T19:29:24.279Z,16.33
2023-05-13T19:31:51.165Z,16.90
2023-05-13T19:34:18.060Z,19.87
2023-05-13T19:36:46.366Z,17.33
2023-05-13T19:39:13.248Z,16.83
2023-05-13T19:41:40.146Z,17.97
2023-05-13T19:44:07.290Z,19.33
2023-05-13T19:46:34.236Z,20.20
2023-05-13T19:49:01.167Z,18.77
2023-05-13T19:51:28.054Z,20.53
2023-05-13T19:53:54.969Z,21.73
2023-05-13T19:56:21.874Z,21.77
2023-05-13T19:58:49.010Z,23.87
2023-05-13T20:01:15.944Z,22.93
2023-05-13T20:03:43.006Z,29.93
2023-05-13T20:06:10.075Z,27.13
2023-05-13T20:08:38.269Z,26.90
2023-05-13T20:11:05.137Z,23.20
2023-05-13T20:13:32.487Z,28.43
2023-05-13T20:15:59.351Z,31.13
2023-05-13T20:18:26.266Z,35.00
2023-05-13T20:20:53.670Z,29.03
2023-05-13T20:23:21.035Z,31.27
2023-05-13T20:25:47.909Z,26.57
2023-05-13T20:28:14.849Z,34.90
2023-05-13T20:30:44.878Z,20.97
2023-05-13T20:33:12.871Z,25.17
2023-05-13T20:35:39.711Z,24.30
2023-05-13T20:38:06.920Z,25.93
2023-05-13T20:40:33.841Z,22.63
2023-05-13T20:43:01.573Z,24.33
2023-05-13T20:45:28.697Z,21.57
2023-05-13T20:47:59.362Z,21.53
2023-05-13T20:50:27.655Z,16.40
2023-05-13T20:52:55.459Z,17.10
2023-05-13T20:55:22.589Z,21.80
2023-05-13T20:57:51.052Z,14.60
2023-05-13T21:00:18.223Z,21.23
2023-05-13T21:02:45.712Z,20.67
2023-05-13T21:05:12.835Z,30.43
2023-05-13T21:07:39.815Z,20.90
2023-05-13T21:10:07.925Z,24.20
2023-05-13T21:12:34.772Z,26.60
2023-05-13T21:15:01.636Z,34.53
2023-05-13T21:17:28.531Z,27.07
2023-05-13T21:19:55.431Z,30.60
2023-05-13T21:22:22.321Z,28.33
2023-05-13T21:24:50.142Z,32.07
2023-05-13T21:27:16.984Z,22.50
2023-05-13T21:29:43.870Z,23.17
2023-05-13T21:32:11.933Z,32.87
2023-05-13T21:34:38.902Z,33.67
2023-05-13T21:37:05.934Z,34.80
2023-05-13T21:39:32.842Z,34.23
2023-05-13T21:42:00.662Z,37.13
2023-05-13T21:44:28.921Z,35.83
2023-05-13T21:46:55.874Z,31.60
2023-05-13T21:49:22.872Z,33.43
2023-05-13T21:51:49.852Z,39.80
2023-05-13T21:54:18.167Z,35.33
2023-05-13T21:56:45.207Z,33.50
2023-05-13T21:59:12.115Z,30.63
2023-05-13T22:01:39.032Z,29.57
2023-05-13T22:04:05.960Z,34.50
2023-05-13T22:06:33.517Z,30.37
2023-05-13T22:09:01.277Z,29.93
2023-05-13T22:11:28.233Z,43.33
2023-05-13T22:13:55.147Z,41.20
2023-05-13T22:16:22.303Z,40.07
2023-05-13T22:18:50.877Z,39.10
2023-05-13T22:21:17.835Z,29.57
2023-05-13T22:23:44.716Z,35.87
2023-05-13T22:26:12.030Z,31.50
2023-05-13T22:28:39.032Z,30.80
2023-05-13T22:31:05.920Z,33.20
2023-05-13T22:33:32.802Z,41.50
2023-05-13T22:35:59.689Z,38.57
2023-05-13T22:38:26.596Z,39.00
2023-05-13T22:40:53.473Z,36.90
2023-05-13T22:43:20.393Z,35.90
2023-05-13T22:45:47.291Z,36.53
2023-05-13T22:48:15.076Z,35.87
2023-05-13T22:50:41.964Z,32.83
2023-05-13T22:53:08.848Z,33.93
2023-05-13T22:55:35.750Z,28.43
2023-05-13T22:58:02.713Z,24.57
2023-05-13T23:00:29.607Z,23.63
2023-05-13T23:02:57.460Z,24.93
2023-05-13T23:05:24.390Z,23.30
2023-05-13T23:07:51.273Z,24.87
2023-05-13T23:10:18.195Z,23.57
2023-05-13T23:12:45.077Z,22.50
2023-05-13T23:15:14.275Z,28.90
2023-05-13T23:17:41.228Z,24.10
2023-05-13T23:20:08.877Z,22.30
2023-05-13T23:22:35.894Z,20.10
2023-05-13T23:25:03.680Z,24.13
2023-05-13T23:27:31.498Z,25.10
2023-05-13T23:29:59.216Z,21.90
2023-05-13T23:32:26.477Z,21.90
2023-05-13T23:34:53.404Z,24.57
2023-05-13T23:37:21.813Z,21.30
2023-05-13T23:39:48.723Z,24.70
2023-05-13T23:42:16.438Z,23.00
2023-05-13T23:44:43.334Z,22.03
2023-05-13T23:47:11.030Z,24.03
2023-05-13T23:49:38.193Z,24.97
2023-05-13T23:52:05.463Z,19.53
2023-05-13T23:54:32.395Z,24.37
2023-05-13T23:56:59.286Z,27.97
2023-05-13T23:59:26.324Z,18.57
