createdAt,value
2023-05-10T00:01:18.594Z,43.51
2023-05-10T00:03:45.500Z,43.58
2023-05-10T00:06:12.067Z,44.21
2023-05-10T00:08:38.970Z,44.77
2023-05-10T00:11:05.552Z,44.25
2023-05-10T00:13:32.332Z,44.73
2023-05-10T00:15:59.028Z,43.93
2023-05-10T00:18:25.700Z,45.36
2023-05-10T00:20:52.320Z,45.37
2023-05-10T00:23:19.000Z,45.91
2023-05-10T00:25:45.736Z,45.48
2023-05-10T00:28:12.412Z,45.81
2023-05-10T00:30:39.082Z,45.51
2023-05-10T00:33:05.849Z,46.21
2023-05-10T00:35:32.526Z,45.65
2023-05-10T00:37:59.284Z,45.40
2023-05-10T00:40:26.137Z,46.75
2023-05-10T00:42:53.246Z,47.05
2023-05-10T00:45:20.201Z,46.79
2023-05-10T00:47:47.121Z,48.30
2023-05-10T00:50:15.490Z,48.03
2023-05-10T00:52:43.735Z,48.33
2023-05-10T00:55:12.416Z,48.96
2023-05-10T00:57:39.752Z,49.75
2023-05-10T01:00:08.216Z,49.73
2023-05-10T01:02:36.090Z,48.79
2023-05-10T01:05:04.498Z,49.00
2023-05-10T01:07:31.328Z,48.53
2023-05-10T01:09:58.713Z,49.42
2023-05-10T01:12:26.178Z,49.56
2023-05-10T01:14:53.212Z,49.13
2023-05-10T01:17:21.798Z,49.62
2023-05-10T01:19:48.659Z,49.33
2023-05-10T01:22:33.375Z,49.00
2023-05-10T01:25:27.663Z,48.87
2023-05-10T01:28:13.022Z,49.06
2023-05-10T01:31:07.238Z,49.90
2023-05-10T01:33:44.042Z,49.67
2023-05-10T01:36:27.173Z,50.04
2023-05-10T01:39:16.810Z,49.64
2023-05-10T01:41:53.910Z,49.46
2023-05-10T01:44:54.899Z,49.31
2023-05-10T01:47:47.748Z,50.27
2023-05-10T01:50:25.558Z,50.53
2023-05-10T01:52:55.595Z,50.30
2023-05-10T01:55:27.429Z,50.59
2023-05-10T01:58:03.036Z,50.30
2023-05-10T02:00:31.274Z,50.61
2023-05-10T02:02:58.290Z,50.77
2023-05-10T02:05:25.481Z,51.10
2023-05-10T02:07:53.236Z,51.80
2023-05-10T02:10:20.868Z,51.98
2023-05-10T02:12:50.684Z,52.32
2023-05-10T02:15:22.975Z,51.96
2023-05-10T02:17:50.478Z,52.36
2023-05-10T02:20:20.221Z,52.25
2023-05-10T02:22:50.148Z,52.35
2023-05-10T02:25:20.257Z,52.79
2023-05-10T02:27:48.358Z,52.83
2023-05-10T02:30:16.755Z,52.33
2023-05-10T02:32:44.960Z,52.45
2023-05-10T02:35:12.038Z,52.56
2023-05-10T02:37:40.637Z,52.96
2023-05-10T02:40:08.864Z,53.82
2023-05-10T02:42:38.551Z,53.49
2023-05-10T02:45:09.210Z,53.59
2023-05-10T02:47:36.271Z,54.31
2023-05-10T02:50:03.614Z,54.18
2023-05-10T02:52:37.695Z,54.50
2023-05-10T02:55:06.828Z,54.59
2023-05-10T02:57:35.112Z,54.53
2023-05-10T03:00:05.940Z,55.00
2023-05-10T03:02:32.879Z,55.75
2023-05-10T03:04:59.670Z,55.63
2023-05-10T03:07:26.658Z,55.92
2023-05-10T03:09:53.502Z,56.13
2023-05-10T03:12:34.395Z,56.36
2023-05-10T03:15:09.742Z,56.43
2023-05-10T03:17:47.712Z,56.61
2023-05-10T03:20:38.310Z,56.65
2023-05-10T03:23:27.700Z,57.41
2023-05-10T03:25:55.361Z,57.24
2023-05-10T03:28:22.935Z,57.67
2023-05-10T03:30:50.746Z,57.98
2023-05-10T03:33:17.664Z,57.69
2023-05-10T03:35:46.587Z,57.64
2023-05-10T03:38:14.705Z,57.72
2023-05-10T03:40:41.558Z,57.77
2023-05-10T03:43:08.207Z,58.34
2023-05-10T03:45:34.957Z,58.07
2023-05-10T03:48:01.641Z,58.23
2023-05-10T03:50:28.513Z,58.35
2023-05-10T03:52:55.203Z,58.38
2023-05-10T03:55:22.006Z,58.52
2023-05-10T03:57:50.435Z,58.19
2023-05-10T04:00:17.603Z,57.47
2023-05-10T04:02:46.066Z,57.31
2023-05-10T04:05:13.792Z,57.43
2023-05-10T04:07:40.588Z,57.33
2023-05-10T04:10:07.932Z,57.32
2023-05-10T04:12:34.596Z,57.44
2023-05-10T04:15:01.323Z,57.21
2023-05-10T04:17:28.013Z,57.47
2023-05-10T04:19:55.645Z,56.91
2023-05-10T04:22:22.402Z,56.77
2023-05-10T04:24:49.069Z,57.12
2023-05-10T04:27:16.059Z,56.90
2023-05-10T04:29:42.808Z,56.99
2023-05-10T04:32:11.003Z,56.88
2023-05-10T04:34:38.332Z,56.77
2023-05-10T04:37:05.343Z,57.04
2023-05-10T04:39:32.066Z,57.30
2023-05-10T04:41:58.739Z,56.84
2023-05-10T04:44:25.428Z,56.81
2023-05-10T04:46:52.069Z,56.66
2023-05-10T04:49:18.878Z,56.40
2023-05-10T04:51:45.612Z,56.90
2023-05-10T04:54:12.266Z,57.14
2023-05-10T04:56:38.969Z,56.26
2023-05-10T04:59:05.714Z,56.98
2023-05-10T05:01:32.486Z,56.54
2023-05-10T05:03:59.586Z,56.64
2023-05-10T05:06:28.000Z,56.92
2023-05-10T05:08:54.700Z,56.52
2023-05-10T05:11:21.990Z,56.48
2023-05-10T05:14:00.055Z,56.73
2023-05-10T05:16:27.771Z,56.26
2023-05-10T05:18:54.338Z,56.42
2023-05-10T05:21:21.189Z,56.10
2023-05-10T05:23:47.765Z,56.25
2023-05-10T05:26:14.310Z,56.67
2023-05-10T05:28:40.885Z,56.45
2023-05-10T05:31:08.768Z,56.89
2023-05-10T05:33:35.626Z,56.37
2023-05-10T05:36:03.713Z,55.94
2023-05-10T05:38:30.258Z,56.42
2023-05-10T05:40:56.841Z,55.55
2023-05-10T05:43:23.513Z,56.09
2023-05-10T05:45:50.618Z,56.11
2023-05-10T05:48:17.218Z,55.87
2023-05-10T05:50:43.678Z,55.49
2023-05-10T05:53:10.200Z,55.38
2023-05-10T05:55:36.804Z,56.10
2023-05-10T05:58:03.550Z,56.17
2023-05-10T06:00:30.025Z,55.05
2023-05-10T06:02:56.825Z,55.14
2023-05-10T06:05:23.403Z,55.22
2023-05-10T06:07:49.882Z,55.31
2023-05-10T06:10:16.348Z,55.14
2023-05-10T06:12:42.837Z,55.83
2023-05-10T06:15:10.074Z,54.94
2023-05-10T06:17:36.646Z,54.89
2023-05-10T06:20:03.425Z,55.53
2023-05-10T06:22:29.990Z,55.17
2023-05-10T06:24:56.524Z,55.41
2023-05-10T06:27:23.068Z,55.35
2023-05-10T06:29:52.152Z,55.01
2023-05-10T06:32:20.862Z,55.08
2023-05-10T06:34:47.546Z,54.68
2023-05-10T06:37:13.978Z,55.17
2023-05-10T06:39:40.479Z,54.84
2023-05-10T06:42:07.060Z,55.23
2023-05-10T06:44:33.556Z,55.04
2023-05-10T06:47:00.288Z,54.97
2023-05-10T06:49:26.889Z,55.09
2023-05-10T06:51:53.500Z,54.50
2023-05-10T06:54:20.163Z,54.62
2023-05-10T06:56:46.632Z,54.90
2023-05-10T06:59:14.476Z,54.52
2023-05-10T07:01:41.370Z,54.83
2023-05-10T07:04:08.519Z,55.17
2023-05-10T07:06:35.063Z,55.30
2023-05-10T07:09:01.718Z,54.94
2023-05-10T07:11:28.227Z,55.12
2023-05-10T07:13:54.699Z,55.78
2023-05-10T07:16:22.353Z,55.95
2023-05-10T07:18:49.157Z,56.22
2023-05-10T07:21:15.875Z,57.24
2023-05-10T07:23:44.847Z,56.86
2023-05-10T07:26:12.305Z,57.94
2023-05-10T07:28:39.116Z,58.07
2023-05-10T07:31:05.907Z,58.34
2023-05-10T07:33:32.636Z,58.19
2023-05-10T07:35:59.408Z,58.65
2023-05-10T07:38:26.116Z,59.05
2023-05-10T07:40:52.749Z,59.02
2023-05-10T07:43:19.492Z,58.98
2023-05-10T07:45:46.172Z,58.89
2023-05-10T07:48:12.820Z,58.85
2023-05-10T07:50:39.541Z,58.64
2023-05-10T07:53:06.203Z,59.04
2023-05-10T07:55:33.008Z,58.97
2023-05-10T07:58:11.026Z,58.97
2023-05-10T08:00:53.313Z,59.23
2023-05-10T08:03:19.969Z,59.43
2023-05-10T08:05:46.626Z,59.00
2023-05-10T08:08:13.068Z,59.47
2023-05-10T08:10:39.577Z,60.32
2023-05-10T08:13:06.131Z,59.91
2023-05-10T08:15:32.676Z,60.02
2023-05-10T08:17:59.256Z,60.39
2023-05-10T08:20:25.849Z,60.32
2023-05-10T08:22:52.401Z,60.64
2023-05-10T08:25:19.023Z,60.85
2023-05-10T08:27:45.802Z,61.37
2023-05-10T08:30:13.006Z,60.90
2023-05-10T08:32:39.617Z,61.41
2023-05-10T08:35:06.779Z,61.40
2023-05-10T08:37:34.009Z,61.58
2023-05-10T08:40:00.730Z,61.65
2023-05-10T08:42:31.214Z,62.61
2023-05-10T08:44:58.750Z,62.55
2023-05-10T08:47:26.270Z,64.13
2023-05-10T08:49:53.441Z,63.99
2023-05-10T08:52:20.872Z,63.65
2023-05-10T08:54:47.899Z,64.00
2023-05-10T08:57:14.524Z,64.53
2023-05-10T08:59:41.059Z,65.49
2023-05-10T09:02:12.544Z,65.30
2023-05-10T09:04:39.108Z,65.36
2023-05-10T09:07:05.913Z,65.77
2023-05-10T09:09:32.472Z,66.22
2023-05-10T09:11:59.068Z,66.16
2023-05-10T09:14:26.033Z,66.97
2023-05-10T09:16:54.796Z,67.83
2023-05-10T09:19:21.362Z,68.00
2023-05-10T09:21:47.879Z,68.04
2023-05-10T09:24:14.420Z,69.94
2023-05-10T09:26:49.755Z,69.43
2023-05-10T09:29:17.767Z,70.20
2023-05-10T09:31:52.606Z,69.57
2023-05-10T09:34:29.118Z,70.13
2023-05-10T09:36:58.434Z,71.27
2023-05-10T09:39:34.796Z,72.03
2023-05-10T09:42:07.313Z,72.09
2023-05-10T09:44:34.666Z,71.96
2023-05-10T09:47:02.633Z,71.64
2023-05-10T09:49:29.575Z,71.89
2023-05-10T09:52:04.618Z,71.86
2023-05-10T09:54:31.799Z,71.72
2023-05-10T09:56:58.374Z,72.08
2023-05-10T09:59:28.964Z,72.35
2023-05-10T10:02:00.438Z,72.27
2023-05-10T10:04:28.256Z,72.41
2023-05-10T10:07:05.484Z,73.02
2023-05-10T10:09:33.547Z,73.27
2023-05-10T10:12:01.698Z,74.16
2023-05-10T10:14:29.779Z,73.83
2023-05-10T10:17:07.672Z,74.14
2023-05-10T10:19:37.108Z,73.67
2023-05-10T10:22:04.154Z,73.58
2023-05-10T10:24:31.104Z,74.37
2023-05-10T10:27:06.124Z,74.54
2023-05-10T10:29:40.532Z,74.28
2023-05-10T10:32:20.558Z,75.64
2023-05-10T10:34:47.577Z,76.25
2023-05-10T10:37:14.493Z,77.92
2023-05-10T10:39:41.511Z,77.84
2023-05-10T10:42:08.204Z,77.83
2023-05-10T10:44:38.816Z,77.53
2023-05-10T10:47:12.501Z,76.92
2023-05-10T10:49:45.468Z,76.89
2023-05-10T10:52:29.386Z,76.72
2023-05-10T10:55:03.631Z,76.24
2023-05-10T10:57:33.940Z,76.98
2023-05-10T11:00:22.010Z,75.99
2023-05-10T11:02:52.560Z,76.11
2023-05-10T11:05:39.525Z,75.91
2023-05-10T11:08:17.038Z,77.24
2023-05-10T11:11:00.451Z,77.21
2023-05-10T11:13:45.850Z,77.77
2023-05-10T11:16:26.405Z,78.55
2023-05-10T11:19:01.005Z,78.02
2023-05-10T11:21:27.762Z,78.57
2023-05-10T11:23:57.540Z,79.95
2023-05-10T11:26:27.111Z,78.56
2023-05-10T11:28:57.801Z,79.77
2023-05-10T11:31:27.483Z,80.13
2023-05-10T11:33:59.375Z,80.44
2023-05-10T11:36:28.680Z,80.88
2023-05-10T11:38:56.951Z,80.99
2023-05-10T11:41:25.295Z,80.49
2023-05-10T11:43:53.972Z,80.23
2023-05-10T11:46:23.704Z,80.58
2023-05-10T11:48:52.178Z,81.17
2023-05-10T11:51:23.331Z,81.65
2023-05-10T11:53:51.477Z,81.06
2023-05-10T11:56:18.058Z,80.80
2023-05-10T11:58:44.724Z,80.68
2023-05-10T12:01:11.875Z,80.96
2023-05-10T12:03:38.827Z,80.75
2023-05-10T12:06:06.277Z,80.77
2023-05-10T12:08:32.782Z,81.07
2023-05-10T12:11:07.887Z,80.31
2023-05-10T12:13:41.221Z,80.22
2023-05-10T12:16:18.323Z,80.31
2023-05-10T12:18:45.687Z,80.47
2023-05-10T12:21:13.240Z,81.08
2023-05-10T12:23:40.579Z,80.52
2023-05-10T12:26:07.613Z,81.37
2023-05-10T12:28:34.333Z,80.92
2023-05-10T12:31:01.100Z,80.98
2023-05-10T12:33:27.573Z,80.65
2023-05-10T12:35:57.183Z,80.71
2023-05-10T12:38:30.527Z,79.64
2023-05-10T12:41:02.415Z,80.46
2023-05-10T12:43:29.176Z,80.45
2023-05-10T12:45:55.885Z,79.83
2023-05-10T12:48:22.682Z,79.64
2023-05-10T12:50:49.399Z,80.50
2023-05-10T12:53:18.906Z,80.11
2023-05-10T12:55:45.364Z,80.07
2023-05-10T12:58:15.796Z,79.99
2023-05-10T13:00:47.610Z,80.06
2023-05-10T13:03:14.103Z,80.13
2023-05-10T13:05:40.677Z,80.53
2023-05-10T13:08:07.230Z,80.37
2023-05-10T13:10:33.686Z,80.50
2023-05-10T13:13:00.382Z,80.22
2023-05-10T13:15:27.625Z,79.70
2023-05-10T13:17:54.985Z,79.67
2023-05-10T13:20:21.849Z,79.40
2023-05-10T13:22:49.188Z,79.06
2023-05-10T13:25:16.972Z,78.92
2023-05-10T13:27:43.754Z,78.44
2023-05-10T13:30:10.686Z,78.60
2023-05-10T13:32:37.234Z,78.50
2023-05-10T13:35:04.247Z,77.44
2023-05-10T13:37:31.805Z,77.07
2023-05-10T13:39:58.459Z,77.36
2023-05-10T13:42:24.950Z,77.32
2023-05-10T13:44:52.235Z,77.63
2023-05-10T13:47:19.122Z,78.15
2023-05-10T13:49:45.791Z,77.54
2023-05-10T13:52:12.952Z,77.03
2023-05-10T13:54:39.958Z,77.26
2023-05-10T13:57:07.497Z,77.17
2023-05-10T13:59:34.152Z,77.14
2023-05-10T14:02:03.513Z,76.75
2023-05-10T14:04:30.564Z,76.61
2023-05-10T14:06:57.534Z,76.75
2023-05-10T14:09:24.210Z,76.70
2023-05-10T14:11:50.953Z,76.47
2023-05-10T14:14:17.672Z,75.69
2023-05-10T14:16:45.487Z,76.04
2023-05-10T14:19:12.189Z,75.97
2023-05-10T14:21:40.090Z,75.56
2023-05-10T14:24:08.122Z,75.49
2023-05-10T14:26:37.459Z,75.47
2023-05-10T14:29:03.961Z,75.46
2023-05-10T14:31:31.220Z,75.62
2023-05-10T14:33:58.663Z,75.47
2023-05-10T14:36:25.232Z,75.61
2023-05-10T14:38:53.653Z,75.08
2023-05-10T14:41:20.161Z,75.23
2023-05-10T14:43:46.912Z,75.13
2023-05-10T14:46:13.685Z,74.96
2023-05-10T14:48:40.366Z,75.19
2023-05-10T14:51:07.562Z,75.13
2023-05-10T14:53:34.393Z,75.70
2023-05-10T14:56:02.245Z,75.48
2023-05-10T14:58:28.864Z,75.82
2023-05-10T15:00:55.427Z,76.29
2023-05-10T15:03:22.386Z,76.54
2023-05-10T15:05:49.458Z,76.36
2023-05-10T15:08:15.951Z,77.83
2023-05-10T15:10:42.549Z,77.61
2023-05-10T15:13:09.052Z,78.01
2023-05-10T15:15:35.622Z,78.26
2023-05-10T15:18:02.435Z,78.24
2023-05-10T15:20:29.123Z,78.47
2023-05-10T15:22:55.665Z,78.65
2023-05-10T15:25:22.265Z,78.75
2023-05-10T15:27:49.060Z,78.69
2023-05-10T15:30:15.665Z,78.57
2023-05-10T15:32:42.234Z,78.13
2023-05-10T15:35:11.532Z,78.18
2023-05-10T15:37:38.715Z,78.26
2023-05-10T15:40:07.163Z,78.06
2023-05-10T15:42:33.836Z,77.83
2023-05-10T15:45:00.310Z,78.17
2023-05-10T15:47:28.460Z,78.01
2023-05-10T15:49:54.960Z,78.33
2023-05-10T15:52:22.925Z,78.33
2023-05-10T15:54:50.053Z,78.29
2023-05-10T15:57:17.050Z,78.23
2023-05-10T15:59:43.807Z,78.32
2023-05-10T16:02:11.008Z,78.12
2023-05-10T16:04:37.844Z,78.31
2023-05-10T16:07:04.339Z,78.25
2023-05-10T16:09:30.816Z,78.12
2023-05-10T16:11:57.434Z,77.92
2023-05-10T16:14:24.660Z,78.59
2023-05-10T16:16:51.540Z,78.14
2023-05-10T16:19:18.346Z,78.15
2023-05-10T16:21:45.155Z,78.15
2023-05-10T16:24:11.680Z,78.48
2023-05-10T16:26:40.906Z,79.29
2023-05-10T16:29:08.601Z,79.46
2023-05-10T16:31:36.392Z,79.38
2023-05-10T16:34:03.237Z,79.76
2023-05-10T16:36:30.387Z,79.97
2023-05-10T16:38:57.078Z,80.14
2023-05-10T16:41:23.708Z,80.03
2023-05-10T16:43:50.440Z,80.00
2023-05-10T16:46:17.234Z,80.00
2023-05-10T16:48:44.088Z,80.59
2023-05-10T16:51:10.778Z,80.81
2023-05-10T16:53:37.754Z,80.76
2023-05-10T16:56:04.554Z,80.56
2023-05-10T16:58:31.233Z,80.71
2023-05-10T17:00:57.944Z,80.64
2023-05-10T17:03:24.721Z,80.95
2023-05-10T17:05:51.570Z,81.02
2023-05-10T17:08:18.254Z,80.96
2023-05-10T17:10:44.969Z,81.28
2023-05-10T17:13:11.661Z,81.17
2023-05-10T17:15:39.523Z,81.18
2023-05-10T17:18:07.426Z,81.20
2023-05-10T17:20:34.388Z,81.33
2023-05-10T17:23:02.595Z,81.68
2023-05-10T17:25:29.297Z,82.04
2023-05-10T17:27:56.000Z,82.23
2023-05-10T17:30:26.291Z,81.11
2023-05-10T17:32:54.176Z,81.53
2023-05-10T17:35:21.274Z,81.18
2023-05-10T17:37:48.022Z,81.10
2023-05-10T17:40:14.951Z,81.32
2023-05-10T17:42:41.850Z,81.25
2023-05-10T17:45:09.313Z,81.25
2023-05-10T17:47:36.085Z,81.71
2023-05-10T17:50:02.912Z,81.80
2023-05-10T17:55:12.492Z,81.44
2023-05-10T17:57:39.346Z,81.51
2023-05-10T18:00:08.601Z,81.51
2023-05-10T18:02:36.635Z,81.80
2023-05-10T18:05:04.272Z,81.21
2023-05-10T18:07:31.338Z,81.92
2023-05-10T18:09:58.435Z,82.07
2023-05-10T18:12:25.483Z,81.66
2023-05-10T18:14:52.126Z,82.20
2023-05-10T18:17:18.891Z,81.76
2023-05-10T18:19:45.554Z,81.94
2023-05-10T18:22:12.555Z,81.60
2023-05-10T18:24:40.112Z,82.14
2023-05-10T18:27:10.154Z,82.21
2023-05-10T18:29:37.349Z,81.81
2023-05-10T18:32:04.464Z,81.74
2023-05-10T18:34:31.260Z,81.69
2023-05-10T18:36:58.028Z,81.44
2023-05-10T18:39:24.932Z,81.69
2023-05-10T18:41:51.724Z,81.21
2023-05-10T18:44:19.071Z,81.71
2023-05-10T18:46:46.237Z,81.10
2023-05-10T18:49:13.164Z,81.59
2023-05-10T18:51:40.058Z,81.58
2023-05-10T18:54:07.260Z,81.13
2023-05-10T18:56:33.909Z,81.48
2023-05-10T18:59:00.716Z,81.48
2023-05-10T19:01:27.527Z,81.37
2023-05-10T19:03:54.219Z,81.44
2023-05-10T19:06:21.084Z,81.77
2023-05-10T19:08:47.725Z,81.62
2023-05-10T19:11:14.413Z,81.02
2023-05-10T19:13:41.036Z,81.50
2023-05-10T19:16:12.478Z,81.70
2023-05-10T19:18:39.771Z,82.04
2023-05-10T19:21:08.068Z,82.81
2023-05-10T19:23:35.125Z,82.28
2023-05-10T19:26:01.821Z,82.12
2023-05-10T19:28:28.560Z,82.36
2023-05-10T19:30:55.235Z,82.42
2023-05-10T19:33:22.196Z,82.48
2023-05-10T19:35:52.537Z,82.28
2023-05-10T19:38:23.043Z,82.63
2023-05-10T19:40:50.756Z,82.83
2023-05-10T19:43:17.744Z,82.53
2023-05-10T19:45:44.433Z,83.00
2023-05-10T19:48:11.274Z,82.74
2023-05-10T19:50:38.418Z,82.66
2023-05-10T19:53:05.091Z,83.25
2023-05-10T19:55:32.464Z,83.00
2023-05-10T19:58:02.366Z,83.68
2023-05-10T20:00:29.249Z,83.22
2023-05-10T20:02:55.946Z,83.97
2023-05-10T20:05:22.754Z,83.21
2023-05-10T20:07:49.475Z,83.78
2023-05-10T20:10:17.094Z,83.54
2023-05-10T20:12:52.219Z,84.00
2023-05-10T20:15:20.981Z,83.56
2023-05-10T20:17:48.581Z,83.67
2023-05-10T20:20:18.352Z,83.53
2023-05-10T20:22:45.217Z,83.64
2023-05-10T20:25:12.341Z,83.18
2023-05-10T20:27:38.929Z,83.77
2023-05-10T20:30:06.374Z,83.84
2023-05-10T20:32:34.225Z,83.40
2023-05-10T20:35:01.406Z,83.58
2023-05-10T20:37:28.099Z,83.57
2023-05-10T20:39:55.124Z,83.78
2023-05-10T20:42:22.153Z,83.58
2023-05-10T20:44:49.655Z,83.44
2023-05-10T20:47:16.733Z,83.59
2023-05-10T20:49:43.402Z,83.30
2023-05-10T20:52:10.305Z,83.44
2023-05-10T20:54:36.786Z,83.37
2023-05-10T20:57:03.332Z,83.39
2023-05-10T20:59:29.798Z,83.48
2023-05-10T21:01:57.179Z,83.20
2023-05-10T21:04:25.379Z,83.14
2023-05-10T21:06:52.883Z,83.35
2023-05-10T21:09:19.504Z,83.15
2023-05-10T21:11:46.110Z,83.24
2023-05-10T21:14:12.753Z,83.54
2023-05-10T21:16:39.316Z,83.54
2023-05-10T21:19:07.391Z,83.08
2023-05-10T21:21:34.240Z,83.51
2023-05-10T21:24:00.798Z,83.57
2023-05-10T21:26:27.335Z,83.66
2023-05-10T21:28:53.832Z,83.79
2023-05-10T21:31:20.455Z,83.91
2023-05-10T21:33:47.070Z,83.60
2023-05-10T21:36:13.933Z,83.70
2023-05-10T21:38:40.977Z,83.90
2023-05-10T21:41:08.029Z,84.33
2023-05-10T21:43:34.638Z,83.85
2023-05-10T21:46:01.427Z,84.27
2023-05-10T21:48:28.202Z,84.00
2023-05-10T21:50:54.673Z,83.94
2023-05-10T21:53:22.191Z,84.50
2023-05-10T21:55:48.939Z,84.50
2023-05-10T21:58:15.789Z,84.16
2023-05-10T22:00:42.646Z,83.99
2023-05-10T22:03:09.365Z,84.39
2023-05-10T22:05:36.086Z,83.76
2023-05-10T22:08:02.824Z,84.39
2023-05-10T22:10:29.506Z,84.21
2023-05-10T22:12:57.101Z,84.20
2023-05-10T22:15:23.800Z,83.86
2023-05-10T22:17:50.613Z,84.24
2023-05-10T22:20:17.812Z,84.59
2023-05-10T22:22:45.214Z,84.64
2023-05-10T22:25:11.881Z,84.32
2023-05-10T22:27:38.561Z,84.67
2023-05-10T22:30:06.540Z,84.70
2023-05-10T22:32:33.250Z,84.46
2023-05-10T22:34:59.942Z,84.50
2023-05-10T22:37:26.778Z,84.81
2023-05-10T22:39:53.688Z,85.00
2023-05-10T22:42:20.399Z,84.73
2023-05-10T22:44:47.103Z,84.72
2023-05-10T22:47:13.761Z,84.88
2023-05-10T22:49:40.378Z,85.02
2023-05-10T22:52:07.170Z,84.95
2023-05-10T22:54:35.624Z,84.91
2023-05-10T22:57:03.169Z,84.66
2023-05-10T22:59:29.893Z,84.61
2023-05-10T23:01:56.659Z,84.98
2023-05-10T23:04:23.362Z,85.56
2023-05-10T23:06:50.061Z,85.00
2023-05-10T23:09:16.916Z,85.08
2023-05-10T23:11:43.619Z,84.84
2023-05-10T23:14:10.235Z,85.22
2023-05-10T23:16:37.010Z,85.04
2023-05-10T23:19:03.781Z,84.96
2023-05-10T23:21:32.108Z,84.93
2023-05-10T23:23:59.140Z,85.09
2023-05-10T23:26:25.909Z,85.14
2023-05-10T23:28:52.582Z,85.35
2023-05-10T23:31:19.320Z,85.57
2023-05-10T23:33:45.981Z,85.95
2023-05-10T23:36:12.617Z,85.81
2023-05-10T23:38:39.493Z,85.82
2023-05-10T23:41:06.204Z,85.71
2023-05-10T23:43:33.016Z,86.58
2023-05-10T23:45:59.789Z,86.53
2023-05-10T23:48:26.704Z,86.43
2023-05-10T23:50:53.469Z,86.38
2023-05-10T23:53:20.164Z,86.41
2023-05-10T23:55:46.922Z,85.84
2023-05-10T23:58:13.719Z,86.27
