createdAt,value
2024-02-29T00:02:14.954Z,1.10
2024-02-29T00:04:41.651Z,2.83
2024-02-29T00:07:09.580Z,3.88
2024-02-29T00:09:40.239Z,1.67
2024-02-29T00:12:07.599Z,2.17
2024-02-29T00:14:34.250Z,2.42
2024-02-29T00:17:02.237Z,1.15
2024-02-29T00:19:29.383Z,0.80
2024-02-29T00:21:56.313Z,1.63
2024-02-29T00:24:23.112Z,0.85
2024-02-29T00:26:50.050Z,0.60
2024-02-29T00:29:16.713Z,1.38
2024-02-29T00:31:47.412Z,0.50
2024-02-29T00:34:15.052Z,3.90
2024-02-29T00:36:41.861Z,1.75
2024-02-29T00:39:14.523Z,1.20
2024-02-29T00:41:41.935Z,1.13
2024-02-29T00:44:08.932Z,1.48
2024-02-29T00:46:38.706Z,2.50
2024-02-29T00:49:05.751Z,3.95
2024-02-29T00:51:33.070Z,1.90
2024-02-29T00:54:00.065Z,3.17
2024-02-29T00:56:26.805Z,1.35
2024-02-29T00:58:53.428Z,1.25
2024-02-29T01:01:20.219Z,2.28
2024-02-29T01:03:46.911Z,2.85
2024-02-29T01:06:13.658Z,1.30
2024-02-29T01:08:40.314Z,1.33
2024-02-29T01:11:07.156Z,1.40
2024-02-29T01:13:33.897Z,1.15
2024-02-29T01:16:00.617Z,2.22
2024-02-29T01:18:27.312Z,1.08
2024-02-29T01:20:53.995Z,0.70
2024-02-29T01:23:20.678Z,1.15
2024-02-29T01:25:47.492Z,0.70
2024-02-29T01:28:14.322Z,0.88
2024-02-29T01:30:41.417Z,1.70
2024-02-29T01:33:08.161Z,3.13
2024-02-29T01:35:34.904Z,0.65
2024-02-29T01:38:01.566Z,1.42
2024-02-29T01:40:28.370Z,3.45
2024-02-29T01:42:55.086Z,1.90
2024-02-29T01:45:21.874Z,1.33
2024-02-29T01:47:49.486Z,0.80
2024-02-29T01:50:17.068Z,1.70
2024-02-29T01:52:45.304Z,0.63
2024-02-29T01:55:12.965Z,1.40
2024-02-29T01:57:40.781Z,1.90
2024-02-29T02:00:10.086Z,1.27
2024-02-29T02:02:39.221Z,1.90
2024-02-29T02:05:09.477Z,1.13
2024-02-29T02:07:37.217Z,3.72
2024-02-29T02:10:06.909Z,2.38
2024-02-29T02:12:33.913Z,1.50
2024-02-29T02:15:03.470Z,1.05
2024-02-29T02:17:31.437Z,0.93
2024-02-29T02:19:59.524Z,2.03
2024-02-29T02:22:28.070Z,1.42
2024-02-29T02:24:54.859Z,1.15
2024-02-29T02:27:21.927Z,1.20
2024-02-29T02:29:48.645Z,2.92
2024-02-29T02:32:15.337Z,1.00
2024-02-29T02:34:41.975Z,1.10
2024-02-29T02:37:08.775Z,2.05
2024-02-29T02:39:35.474Z,2.70
2024-02-29T02:42:02.519Z,0.77
2024-02-29T02:44:29.200Z,3.03
2024-02-29T02:46:55.879Z,1.27
2024-02-29T02:49:22.575Z,1.13
2024-02-29T02:51:49.273Z,2.35
2024-02-29T02:54:15.957Z,2.55
2024-02-29T02:56:42.593Z,1.58
2024-02-29T02:59:09.266Z,2.13
2024-02-29T03:01:36.007Z,1.70
2024-02-29T03:04:02.762Z,1.50
2024-02-29T03:06:29.544Z,3.78
2024-02-29T03:08:56.362Z,2.67
2024-02-29T03:11:23.128Z,1.45
2024-02-29T03:13:49.774Z,3.17
2024-02-29T03:16:23.937Z,1.73
2024-02-29T03:18:50.824Z,1.48
2024-02-29T03:21:17.692Z,2.20
2024-02-29T03:23:44.506Z,1.50
2024-02-29T03:26:11.444Z,1.75
2024-02-29T03:28:38.218Z,2.25
2024-02-29T03:31:04.950Z,2.03
2024-02-29T03:33:31.899Z,5.85
2024-02-29T03:35:58.698Z,2.17
2024-02-29T03:38:25.413Z,2.00
2024-02-29T03:40:53.118Z,1.90
2024-02-29T03:43:20.067Z,5.55
2024-02-29T03:45:46.886Z,2.35
2024-02-29T03:48:13.627Z,3.33
2024-02-29T03:50:40.352Z,2.33
2024-02-29T03:53:07.072Z,2.97
2024-02-29T03:55:33.715Z,1.92
2024-02-29T03:58:00.538Z,2.47
2024-02-29T04:00:27.241Z,2.45
2024-02-29T04:02:53.924Z,3.03
2024-02-29T04:05:25.151Z,3.60
2024-02-29T04:08:01.365Z,2.63
2024-02-29T04:10:31.414Z,1.60
2024-02-29T04:12:59.605Z,2.42
2024-02-29T04:15:26.319Z,2.17
2024-02-29T04:17:53.018Z,3.30
2024-02-29T04:20:19.884Z,2.92
2024-02-29T04:22:46.503Z,3.97
2024-02-29T04:25:13.892Z,4.13
2024-02-29T04:27:40.662Z,3.10
2024-02-29T04:30:09.554Z,2.38
2024-02-29T04:32:38.904Z,2.55
2024-02-29T04:35:06.954Z,3.10
2024-02-29T04:37:33.723Z,1.92
2024-02-29T04:40:00.434Z,3.97
2024-02-29T04:42:27.075Z,4.57
2024-02-29T04:44:53.686Z,3.65
2024-02-29T04:47:20.395Z,3.03
2024-02-29T04:49:47.022Z,3.90
2024-02-29T04:52:13.734Z,2.85
2024-02-29T04:54:40.467Z,4.40
2024-02-29T04:57:07.521Z,2.83
2024-02-29T04:59:34.177Z,3.78
2024-02-29T05:02:02.638Z,8.43
2024-02-29T05:04:29.672Z,3.92
2024-02-29T05:06:57.365Z,4.05
2024-02-29T05:09:27.517Z,5.10
2024-02-29T05:11:55.074Z,4.25
2024-02-29T05:14:21.745Z,6.35
2024-02-29T05:16:48.689Z,8.10
2024-02-29T05:19:15.593Z,4.72
2024-02-29T05:21:44.792Z,6.68
2024-02-29T05:24:11.537Z,5.20
2024-02-29T05:26:38.382Z,7.18
2024-02-29T05:29:05.083Z,5.75
2024-02-29T05:31:32.269Z,4.05
2024-02-29T05:33:59.026Z,5.25
2024-02-29T05:36:25.730Z,10.40
2024-02-29T05:38:52.444Z,10.90
2024-02-29T05:41:19.718Z,6.85
2024-02-29T05:43:47.399Z,8.13
2024-02-29T05:46:14.437Z,6.63
2024-02-29T05:48:41.347Z,7.53
2024-02-29T05:51:12.630Z,6.07
2024-02-29T05:53:39.698Z,4.47
2024-02-29T05:56:06.335Z,8.35
2024-02-29T05:58:33.101Z,6.80
2024-02-29T06:01:02.169Z,8.38
2024-02-29T06:03:41.214Z,9.90
2024-02-29T06:06:08.385Z,12.52
2024-02-29T06:08:35.075Z,12.23
2024-02-29T06:11:04.444Z,14.95
2024-02-29T06:13:33.063Z,12.18
2024-02-29T06:16:51.960Z,12.73
2024-02-29T06:19:40.001Z,16.48
2024-02-29T06:22:36.397Z,16.85
2024-02-29T06:25:12.843Z,12.68
2024-02-29T06:27:43.380Z,16.15
2024-02-29T06:30:59.899Z,14.90
2024-02-29T06:33:28.071Z,12.35
2024-02-29T06:35:54.975Z,18.55
2024-02-29T06:38:27.857Z,20.95
2024-02-29T06:41:45.284Z,17.98
2024-02-29T06:44:20.180Z,17.95
2024-02-29T06:46:48.917Z,12.15
2024-02-29T06:49:19.446Z,8.70
2024-02-29T06:52:33.803Z,12.45
2024-02-29T06:55:12.167Z,22.50
2024-02-29T06:57:55.197Z,14.63
2024-02-29T07:00:43.776Z,7.82
2024-02-29T07:03:24.017Z,6.40
2024-02-29T07:05:56.356Z,11.40
2024-02-29T07:08:31.537Z,9.30
2024-02-29T07:11:06.712Z,8.57
2024-02-29T07:13:57.933Z,11.70
2024-02-29T07:16:41.482Z,6.13
2024-02-29T07:19:14.147Z,11.18
2024-02-29T07:21:42.791Z,8.48
2024-02-29T07:24:10.034Z,6.25
2024-02-29T07:26:45.128Z,9.40
2024-02-29T07:29:12.908Z,7.68
2024-02-29T07:31:43.439Z,6.72
2024-02-29T07:34:12.126Z,9.05
2024-02-29T07:36:45.305Z,9.10
2024-02-29T07:39:13.513Z,8.90
2024-02-29T07:41:42.141Z,9.85
2024-02-29T07:44:16.218Z,10.35
2024-02-29T07:46:43.934Z,10.18
2024-02-29T07:49:12.190Z,13.55
2024-02-29T07:52:03.972Z,9.32
2024-02-29T07:54:43.308Z,20.80
2024-02-29T07:57:22.541Z,16.55
2024-02-29T07:59:52.963Z,21.48
2024-02-29T08:02:23.773Z,14.70
2024-02-29T08:04:51.598Z,18.38
2024-02-29T08:07:18.696Z,16.85
2024-02-29T08:09:48.557Z,20.52
2024-02-29T08:12:15.347Z,13.27
2024-02-29T08:14:42.696Z,16.55
2024-02-29T08:17:09.341Z,16.77
2024-02-29T08:19:35.985Z,24.42
2024-02-29T08:22:02.778Z,17.25
2024-02-29T08:24:29.398Z,18.63
2024-02-29T08:26:56.049Z,19.77
2024-02-29T08:29:22.664Z,18.67
2024-02-29T08:31:49.433Z,18.17
2024-02-29T08:34:16.068Z,18.55
2024-02-29T08:36:42.909Z,21.08
2024-02-29T08:39:09.589Z,19.20
2024-02-29T08:41:36.227Z,22.48
2024-02-29T08:44:04.480Z,18.08
2024-02-29T08:46:31.226Z,19.65
2024-02-29T08:49:00.335Z,19.55
2024-02-29T08:51:28.443Z,18.42
2024-02-29T08:53:55.107Z,16.88
2024-02-29T08:56:21.801Z,19.92
2024-02-29T08:58:48.479Z,19.50
2024-02-29T09:01:15.249Z,20.05
2024-02-29T09:03:41.894Z,19.40
2024-02-29T09:06:08.523Z,19.65
2024-02-29T09:08:35.155Z,21.08
2024-02-29T09:11:01.873Z,20.67
2024-02-29T09:13:34.797Z,23.63
2024-02-29T09:18:30.938Z,22.38
2024-02-29T09:20:58.216Z,15.68
2024-02-29T09:23:25.104Z,19.17
2024-02-29T09:25:51.773Z,19.08
2024-02-29T09:28:18.636Z,20.58
2024-02-29T09:30:45.407Z,24.13
2024-02-29T09:33:13.122Z,22.85
2024-02-29T09:35:39.791Z,17.15
2024-02-29T09:38:06.446Z,19.55
2024-02-29T09:40:42.003Z,21.30
2024-02-29T09:43:16.547Z,22.25
2024-02-29T09:45:44.265Z,19.10
2024-02-29T09:48:12.424Z,17.70
2024-02-29T09:50:39.504Z,18.35
2024-02-29T09:53:06.394Z,17.20
2024-02-29T09:55:33.510Z,18.65
2024-02-29T09:58:01.479Z,17.08
2024-02-29T10:00:28.251Z,19.52
2024-02-29T10:02:56.928Z,17.58
2024-02-29T10:05:23.797Z,20.38
2024-02-29T10:07:50.485Z,21.88
2024-02-29T10:10:18.212Z,20.17
2024-02-29T10:12:53.337Z,18.75
2024-02-29T10:15:20.565Z,19.25
2024-02-29T10:17:47.242Z,17.77
2024-02-29T10:20:16.649Z,20.00
2024-02-29T10:22:45.304Z,19.35
2024-02-29T10:25:14.288Z,16.98
2024-02-29T10:27:42.056Z,24.48
2024-02-29T10:30:14.592Z,21.77
2024-02-29T10:32:45.357Z,23.30
2024-02-29T10:35:28.355Z,17.02
2024-02-29T10:37:56.215Z,21.17
2024-02-29T10:40:24.977Z,20.50
2024-02-29T10:42:53.176Z,21.50
2024-02-29T10:45:20.594Z,17.17
2024-02-29T10:47:58.456Z,18.23
2024-02-29T10:50:29.951Z,21.27
2024-02-29T10:53:20.424Z,21.38
2024-02-29T10:55:57.900Z,16.60
2024-02-29T10:58:50.916Z,18.60
2024-02-29T11:01:18.616Z,22.13
2024-02-29T11:03:47.003Z,16.25
2024-02-29T11:06:14.029Z,19.10
2024-02-29T11:08:41.541Z,20.02
2024-02-29T11:11:16.173Z,22.85
2024-02-29T11:13:42.921Z,17.73
2024-02-29T11:16:12.148Z,23.45
2024-02-29T11:18:39.274Z,18.60
2024-02-29T11:21:06.916Z,22.67
2024-02-29T11:23:43.173Z,18.45
2024-02-29T11:26:11.866Z,15.55
2024-02-29T11:28:40.679Z,17.77
2024-02-29T11:31:18.738Z,19.67
2024-02-29T11:33:48.910Z,17.35
2024-02-29T11:36:15.686Z,22.67
2024-02-29T11:38:42.429Z,14.45
2024-02-29T11:41:20.058Z,17.17
2024-02-29T11:43:47.893Z,17.98
2024-02-29T11:46:15.331Z,12.23
2024-02-29T11:48:42.701Z,12.55
2024-02-29T11:51:09.845Z,12.60
2024-02-29T11:53:37.876Z,14.45
2024-02-29T11:56:14.101Z,17.73
2024-02-29T11:58:43.009Z,16.58
2024-02-29T12:01:13.314Z,17.63
2024-02-29T12:03:40.229Z,13.07
2024-02-29T12:06:07.446Z,16.58
2024-02-29T12:08:34.226Z,18.80
2024-02-29T12:11:01.396Z,17.50
2024-02-29T12:13:29.644Z,18.00
2024-02-29T12:15:58.370Z,15.15
2024-02-29T12:18:25.056Z,17.83
2024-02-29T12:20:52.502Z,21.30
2024-02-29T12:23:20.694Z,13.75
2024-02-29T12:25:47.635Z,15.85
2024-02-29T12:28:14.734Z,16.85
2024-02-29T12:30:41.991Z,14.75
2024-02-29T12:33:11.120Z,15.48
2024-02-29T12:35:38.004Z,14.52
2024-02-29T12:38:05.372Z,16.15
2024-02-29T12:40:34.317Z,16.42
2024-02-29T12:43:01.226Z,14.98
2024-02-29T12:45:28.402Z,15.38
2024-02-29T12:47:55.746Z,15.45
2024-02-29T12:50:23.044Z,16.00
2024-02-29T12:52:55.263Z,18.20
2024-02-29T12:55:23.149Z,16.65
2024-02-29T12:57:50.812Z,17.38
2024-02-29T13:00:24.354Z,19.42
2024-02-29T13:02:51.829Z,17.40
2024-02-29T13:05:19.393Z,15.93
2024-02-29T13:07:46.740Z,13.07
2024-02-29T13:10:13.976Z,18.17
2024-02-29T13:12:51.442Z,15.82
2024-02-29T13:15:21.188Z,16.98
2024-02-29T13:17:47.856Z,17.20
2024-02-29T13:20:14.547Z,14.13
2024-02-29T13:22:41.464Z,12.50
2024-02-29T13:25:08.871Z,13.63
2024-02-29T13:27:35.947Z,17.33
2024-02-29T13:30:02.698Z,15.20
2024-02-29T13:32:29.296Z,14.07
2024-02-29T13:34:56.071Z,13.85
2024-02-29T13:37:22.849Z,14.50
2024-02-29T13:39:49.504Z,11.77
2024-02-29T13:42:16.162Z,18.60
2024-02-29T13:44:44.336Z,12.05
2024-02-29T13:47:11.145Z,14.18
2024-02-29T13:49:38.146Z,13.50
2024-02-29T13:52:05.000Z,17.83
2024-02-29T13:54:32.103Z,13.90
2024-02-29T13:56:59.113Z,15.35
2024-02-29T13:59:25.780Z,15.43
2024-02-29T14:01:52.679Z,17.23
2024-02-29T14:04:19.435Z,17.58
2024-02-29T14:06:46.419Z,13.80
2024-02-29T14:09:14.802Z,18.25
2024-02-29T14:11:41.486Z,16.20
2024-02-29T14:14:08.368Z,14.55
2024-02-29T14:16:35.222Z,14.98
2024-02-29T14:19:01.958Z,15.13
2024-02-29T14:21:28.796Z,15.85
2024-02-29T14:23:55.387Z,14.68
2024-02-29T14:26:23.301Z,18.17
2024-02-29T14:28:51.771Z,13.88
2024-02-29T14:31:18.954Z,19.35
2024-02-29T14:33:45.828Z,14.55
2024-02-29T14:36:13.212Z,14.18
2024-02-29T14:38:40.030Z,15.68
2024-02-29T14:41:06.762Z,17.63
2024-02-29T14:43:33.472Z,17.92
2024-02-29T14:46:00.211Z,16.50
2024-02-29T14:48:26.959Z,13.27
2024-02-29T14:50:53.636Z,13.07
2024-02-29T14:53:20.493Z,16.55
2024-02-29T14:55:48.357Z,13.48
2024-02-29T14:58:15.206Z,12.98
2024-02-29T15:00:42.886Z,15.35
2024-02-29T15:03:09.691Z,15.30
2024-02-29T15:05:37.232Z,15.13
2024-02-29T15:08:06.624Z,16.02
2024-02-29T15:10:33.521Z,14.73
2024-02-29T15:13:00.985Z,12.50
2024-02-29T15:15:29.441Z,18.50
2024-02-29T15:17:56.429Z,14.88
2024-02-29T15:20:23.193Z,16.08
2024-02-29T15:22:50.003Z,16.67
2024-02-29T15:25:17.463Z,12.88
2024-02-29T15:27:46.810Z,18.55
2024-02-29T15:30:13.980Z,14.77
2024-02-29T15:32:41.003Z,16.38
2024-02-29T15:35:08.755Z,14.65
2024-02-29T15:37:35.936Z,13.52
2024-02-29T15:40:03.572Z,15.60
2024-02-29T15:42:30.320Z,14.40
2024-02-29T15:44:56.934Z,16.75
2024-02-29T15:47:23.714Z,18.75
2024-02-29T15:49:50.494Z,17.55
2024-02-29T15:52:18.663Z,19.27
2024-02-29T15:54:45.586Z,15.55
2024-02-29T15:57:12.578Z,14.05
2024-02-29T15:59:40.149Z,22.00
2024-02-29T16:02:07.505Z,13.80
2024-02-29T16:04:34.354Z,16.60
2024-02-29T16:07:01.089Z,13.23
2024-02-29T16:09:27.807Z,17.88
2024-02-29T16:11:54.554Z,19.50
2024-02-29T16:14:24.179Z,13.93
2024-02-29T16:16:50.844Z,9.38
2024-02-29T16:19:17.645Z,11.50
2024-02-29T16:21:44.711Z,13.73
2024-02-29T16:24:11.366Z,16.00
2024-02-29T16:26:38.196Z,20.55
2024-02-29T16:29:04.880Z,33.97
2024-02-29T16:31:31.551Z,22.35
2024-02-29T16:33:58.367Z,24.08
2024-02-29T16:36:25.036Z,21.20
2024-02-29T16:38:51.725Z,18.90
2024-02-29T16:41:18.373Z,19.98
2024-02-29T16:43:45.059Z,19.75
2024-02-29T16:46:12.157Z,17.98
2024-02-29T16:48:39.225Z,15.23
2024-02-29T16:51:06.006Z,15.60
2024-02-29T16:53:32.671Z,16.42
2024-02-29T16:55:59.904Z,23.90
2024-02-29T16:58:27.146Z,21.58
2024-02-29T17:00:56.081Z,17.20
2024-02-29T17:03:22.874Z,19.58
2024-02-29T17:05:49.566Z,15.75
2024-02-29T17:08:16.189Z,15.63
2024-02-29T17:10:42.955Z,16.17
2024-02-29T17:13:09.885Z,14.73
2024-02-29T17:15:38.451Z,17.58
2024-02-29T17:18:05.349Z,17.08
2024-02-29T17:20:32.166Z,17.05
2024-02-29T17:22:58.818Z,18.08
2024-02-29T17:25:25.597Z,16.33
2024-02-29T17:27:55.282Z,17.17
2024-02-29T17:30:24.358Z,17.42
2024-02-29T17:32:51.227Z,17.80
2024-02-29T17:35:17.948Z,20.92
2024-02-29T17:37:44.955Z,20.73
2024-02-29T17:40:12.204Z,19.23
2024-02-29T17:42:38.950Z,15.45
2024-02-29T17:45:06.087Z,18.45
2024-02-29T17:47:32.786Z,16.70
2024-02-29T17:49:59.512Z,19.05
2024-02-29T17:52:26.411Z,15.57
2024-02-29T17:54:55.025Z,17.25
2024-02-29T17:57:21.793Z,20.25
2024-02-29T17:59:48.375Z,17.83
2024-02-29T18:02:14.990Z,18.42
2024-02-29T18:04:41.658Z,15.63
2024-02-29T18:07:08.362Z,19.27
2024-02-29T18:09:35.756Z,17.50
2024-02-29T18:12:02.453Z,17.13
2024-02-29T18:14:30.171Z,21.40
2024-02-29T18:16:57.639Z,19.50
2024-02-29T18:19:24.510Z,14.15
2024-02-29T18:21:51.682Z,15.48
2024-02-29T18:24:18.745Z,15.65
2024-02-29T18:26:47.357Z,16.30
2024-02-29T18:29:14.566Z,16.58
2024-02-29T18:31:41.240Z,19.15
2024-02-29T18:34:10.655Z,19.08
2024-02-29T18:36:39.070Z,15.90
2024-02-29T18:39:12.161Z,14.88
2024-02-29T18:41:40.644Z,13.68
2024-02-29T18:44:09.150Z,19.05
2024-02-29T18:46:36.959Z,20.10
2024-02-29T18:49:04.263Z,16.50
2024-02-29T18:51:31.006Z,15.23
2024-02-29T18:53:57.649Z,17.30
2024-02-29T18:56:24.380Z,16.50
2024-02-29T18:58:52.022Z,16.25
2024-02-29T19:01:19.006Z,14.32
2024-02-29T19:03:45.703Z,16.13
2024-02-29T19:06:12.680Z,16.60
2024-02-29T19:08:39.376Z,15.75
2024-02-29T19:11:07.020Z,18.50
2024-02-29T19:13:33.735Z,15.68
2024-02-29T19:16:02.640Z,18.40
2024-02-29T19:18:29.517Z,15.45
2024-02-29T19:20:56.240Z,17.23
2024-02-29T19:23:23.084Z,19.83
2024-02-29T19:25:50.476Z,17.20
2024-02-29T19:28:17.326Z,18.58
2024-02-29T19:30:44.099Z,18.83
2024-02-29T19:33:10.906Z,15.20
2024-02-29T19:35:37.583Z,23.00
2024-02-29T19:38:04.493Z,20.65
2024-02-29T19:40:31.218Z,17.95
2024-02-29T19:42:57.906Z,20.90
2024-02-29T19:45:24.784Z,18.42
2024-02-29T19:47:52.640Z,24.38
2024-02-29T19:50:21.432Z,28.33
2024-02-29T19:52:48.094Z,27.05
2024-02-29T19:55:15.924Z,22.10
2024-02-29T19:57:42.867Z,18.15
2024-02-29T20:00:11.680Z,23.40
2024-02-29T20:02:41.437Z,20.10
2024-02-29T20:05:09.873Z,18.35
2024-02-29T20:07:36.516Z,13.77
2024-02-29T20:10:03.370Z,17.75
2024-02-29T20:12:30.099Z,20.27
2024-02-29T20:14:56.748Z,17.48
2024-02-29T20:17:23.637Z,20.25
2024-02-29T20:19:50.444Z,17.70
2024-02-29T20:22:17.266Z,18.52
2024-02-29T20:24:44.025Z,22.45
2024-02-29T20:27:10.849Z,18.77
2024-02-29T20:29:37.666Z,21.17
2024-02-29T20:32:04.547Z,17.67
2024-02-29T20:34:31.226Z,21.38
2024-02-29T20:36:57.835Z,21.63
2024-02-29T20:39:24.539Z,19.08
2024-02-29T20:41:51.173Z,19.25
2024-02-29T20:44:17.793Z,19.95
2024-02-29T20:46:44.401Z,19.10
2024-02-29T20:49:11.121Z,16.33
2024-02-29T20:51:37.740Z,20.90
2024-02-29T20:54:05.018Z,24.88
2024-02-29T20:56:31.711Z,17.20
2024-02-29T20:58:58.565Z,19.83
2024-02-29T21:01:25.495Z,17.27
2024-02-29T21:03:52.774Z,19.80
2024-02-29T21:06:23.571Z,24.30
2024-02-29T21:08:50.484Z,18.90
2024-02-29T21:11:18.421Z,19.25
2024-02-29T21:13:46.128Z,25.00
2024-02-29T21:16:13.174Z,19.63
2024-02-29T21:18:39.942Z,26.02
2024-02-29T21:21:06.750Z,19.25
2024-02-29T21:23:34.374Z,17.25
2024-02-29T21:26:01.897Z,16.40
2024-02-29T21:28:28.745Z,19.90
2024-02-29T21:30:56.248Z,17.77
2024-02-29T21:33:23.155Z,18.50
2024-02-29T21:35:51.405Z,15.27
2024-02-29T21:38:18.275Z,16.23
2024-02-29T21:40:45.090Z,16.75
2024-02-29T21:43:12.152Z,18.88
2024-02-29T21:45:39.084Z,20.63
2024-02-29T21:48:06.567Z,19.83
2024-02-29T21:50:34.955Z,19.58
2024-02-29T21:53:01.592Z,16.73
2024-02-29T21:55:28.258Z,16.55
2024-02-29T21:57:55.430Z,18.73
2024-02-29T22:00:22.200Z,24.60
2024-02-29T22:02:48.993Z,25.50
2024-02-29T22:05:15.634Z,17.92
2024-02-29T22:07:42.255Z,17.38
2024-02-29T22:10:09.754Z,17.48
2024-02-29T22:12:37.365Z,19.98
2024-02-29T22:15:04.316Z,22.30
2024-02-29T22:17:31.104Z,21.25
2024-02-29T22:19:58.220Z,21.40
2024-02-29T22:22:25.057Z,24.95
2024-02-29T22:24:51.935Z,23.48
2024-02-29T22:27:18.592Z,21.67
2024-02-29T22:29:45.208Z,21.38
2024-02-29T22:32:11.785Z,18.15
2024-02-29T22:34:38.467Z,21.00
2024-02-29T22:37:05.612Z,20.27
2024-02-29T22:39:32.649Z,18.40
2024-02-29T22:42:02.268Z,21.52
2024-02-29T22:44:30.079Z,25.65
2024-02-29T22:46:56.887Z,21.13
2024-02-29T22:49:24.574Z,26.52
2024-02-29T22:51:51.666Z,24.92
2024-02-29T22:54:18.969Z,22.73
2024-02-29T22:56:45.720Z,21.13
2024-02-29T22:59:12.376Z,19.10
2024-02-29T23:01:45.675Z,19.95
2024-02-29T23:04:13.425Z,17.67
2024-02-29T23:06:40.186Z,20.65
2024-02-29T23:09:06.989Z,27.95
2024-02-29T23:11:34.510Z,21.13
2024-02-29T23:14:01.229Z,23.02
2024-02-29T23:16:28.244Z,24.67
2024-02-29T23:18:55.011Z,23.45
2024-02-29T23:21:21.966Z,21.05
2024-02-29T23:23:48.599Z,20.85
2024-02-29T23:26:15.223Z,28.10
2024-02-29T23:28:41.844Z,25.05
2024-02-29T23:31:08.529Z,24.83
2024-02-29T23:33:35.813Z,24.98
2024-02-29T23:36:02.661Z,23.13
2024-02-29T23:38:29.298Z,23.88
2024-02-29T23:40:55.912Z,24.65
2024-02-29T23:43:22.540Z,27.15
2024-02-29T23:45:49.421Z,25.25
2024-02-29T23:48:17.079Z,33.58
2024-02-29T23:50:45.444Z,29.95
2024-02-29T23:53:12.270Z,30.80
2024-02-29T23:55:38.949Z,30.42
2024-02-29T23:58:05.681Z,29.90
