createdAt,value
2018-07-20T00:00:00.160Z,0
2018-07-20T00:01:00.412Z,0
2018-07-20T00:02:00.127Z,0
2018-07-20T00:03:00.652Z,0
2018-07-20T00:04:00.102Z,0
2018-07-20T00:05:00.104Z,0
2018-07-20T00:06:00.359Z,0
2018-07-20T00:07:00.341Z,0
2018-07-20T00:08:00.645Z,0
2018-07-20T00:09:00.601Z,0
2018-07-20T00:09:59.780Z,0
2018-07-20T00:11:00.299Z,0
2018-07-20T00:12:00.287Z,0
2018-07-20T00:13:00.546Z,0
2018-07-20T00:14:00.261Z,0
2018-07-20T00:15:00.520Z,0
2018-07-20T00:15:59.979Z,0
2018-07-20T00:17:00.236Z,0
2018-07-20T00:17:59.957Z,0
2018-07-20T00:19:00.220Z,0
2018-07-20T00:20:00.458Z,0
2018-07-20T00:21:00.447Z,0
2018-07-20T00:22:00.439Z,0
2018-07-20T00:23:00.169Z,0
2018-07-20T00:23:59.900Z,0
2018-07-20T00:25:00.408Z,0
2018-07-20T00:26:00.134Z,0
2018-07-20T00:26:59.862Z,0
2018-07-20T00:28:00.374Z,0
2018-07-20T00:28:59.571Z,0
2018-07-20T00:30:00.102Z,0
2018-07-20T00:31:00.080Z,0
2018-07-20T00:32:00.077Z,0
2018-07-20T00:33:00.055Z,0
2018-07-20T00:33:59.775Z,0
2018-07-20T00:35:00.304Z,0
2018-07-20T00:36:00.286Z,0
2018-07-20T00:37:00.271Z,0
2018-07-20T00:37:59.735Z,0
2018-07-20T00:39:00.031Z,0
2018-07-20T00:39:59.977Z,0
2018-07-20T00:40:59.965Z,0
2018-07-20T00:41:59.959Z,0
2018-07-20T00:43:00.202Z,0
2018-07-20T00:43:59.937Z,0
2018-07-20T00:45:00.192Z,0
2018-07-20T00:46:00.166Z,0
2018-07-20T00:46:59.630Z,0
2018-07-20T00:48:00.153Z,0
2018-07-20T00:48:59.869Z,0
2018-07-20T00:49:59.869Z,0
2018-07-20T00:51:00.107Z,0
2018-07-20T00:51:59.837Z,0
2018-07-20T00:52:59.831Z,0
2018-07-20T00:54:00.081Z,0
2018-07-20T00:54:59.554Z,0
2018-07-20T00:55:59.544Z,0
2018-07-20T00:56:59.539Z,0
2018-07-20T00:57:59.781Z,0
2018-07-20T00:58:59.763Z,0
2018-07-20T00:59:59.501Z,0
2018-07-20T01:00:59.471Z,0
2018-07-20T01:01:59.733Z,0
2018-07-20T01:02:59.979Z,0
2018-07-20T01:03:59.717Z,0
2018-07-20T01:04:59.960Z,0
2018-07-20T01:05:59.952Z,0
2018-07-20T01:06:59.934Z,0
2018-07-20T01:07:59.924Z,0
2018-07-20T01:08:59.110Z,0
2018-07-20T01:09:59.638Z,0
2018-07-20T01:10:59.620Z,0
2018-07-20T01:11:59.876Z,0
2018-07-20T01:12:59.336Z,0
2018-07-20T01:13:59.336Z,0
2018-07-20T01:14:59.576Z,0
2018-07-20T01:15:59.570Z,0
2018-07-20T01:16:59.303Z,0
2018-07-20T01:17:59.020Z,0
2018-07-20T01:18:59.275Z,0
2018-07-20T01:19:59.795Z,0
2018-07-20T01:20:59.242Z,0
2018-07-20T01:21:59.516Z,0
2018-07-20T01:22:59.480Z,0
2018-07-20T01:23:59.471Z,0
2018-07-20T01:24:59.197Z,0
2018-07-20T01:25:59.450Z,0
2018-07-20T01:26:59.483Z,0
2018-07-20T01:27:59.168Z,0
2018-07-20T01:28:59.150Z,0
2018-07-20T01:29:59.667Z,0
2018-07-20T01:30:59.393Z,0
2018-07-20T01:31:59.646Z,0
2018-07-20T01:32:59.373Z,0
2018-07-20T01:33:59.355Z,0
2018-07-20T01:34:59.620Z,0
2018-07-20T01:35:59.072Z,0
2018-07-20T01:36:59.314Z,0
2018-07-20T01:37:59.303Z,0
2018-07-20T01:38:59.040Z,0
2018-07-20T01:39:59.276Z,0
2018-07-20T01:40:59.278Z,0
2018-07-20T01:41:59.530Z,0
2018-07-20T01:42:59.527Z,0
2018-07-20T01:43:58.988Z,0
2018-07-20T01:44:59.499Z,0
2018-07-20T01:45:59.222Z,0
2018-07-20T01:46:59.207Z,0
2018-07-20T01:47:58.665Z,0
2018-07-20T01:48:58.921Z,0
2018-07-20T01:49:59.434Z,0
2018-07-20T01:50:59.425Z,0
2018-07-20T01:51:59.152Z,0
2018-07-20T01:52:59.129Z,0
2018-07-20T01:53:59.397Z,0
2018-07-20T01:54:59.123Z,0
2018-07-20T01:55:58.832Z,0
2018-07-20T01:56:59.094Z,0
2018-07-20T01:57:59.082Z,0
2018-07-20T01:58:59.332Z,0
2018-07-20T01:59:59.046Z,0
2018-07-20T02:00:59.050Z,0
2018-07-20T02:01:59.302Z,0
2018-07-20T02:02:59.285Z,0
2018-07-20T02:03:59.024Z,0
2018-07-20T02:04:58.991Z,0
2018-07-20T02:05:58.986Z,0
2018-07-20T02:06:58.981Z,0
2018-07-20T02:07:58.706Z,0
2018-07-20T02:08:58.940Z,0
2018-07-20T02:09:58.948Z,0
2018-07-20T02:10:59.184Z,0
2018-07-20T02:11:58.643Z,0
2018-07-20T02:12:58.899Z,0
2018-07-20T02:13:58.351Z,0
2018-07-20T02:14:58.348Z,0
2018-07-20T02:15:58.861Z,0
2018-07-20T02:16:59.120Z,0
2018-07-20T02:17:58.836Z,0
2018-07-20T02:18:58.825Z,0
2018-07-20T02:19:58.558Z,0
2018-07-20T02:20:58.804Z,0
2018-07-20T02:21:58.806Z,0
2018-07-20T02:22:59.042Z,0
2018-07-20T02:23:58.243Z,0
2018-07-20T02:24:59.026Z,0
2018-07-20T02:25:58.747Z,0
2018-07-20T02:26:58.472Z,0
2018-07-20T02:27:58.716Z,0
2018-07-20T02:28:58.441Z,0
2018-07-20T02:29:58.441Z,0
2018-07-20T02:30:58.964Z,0
2018-07-20T02:31:58.942Z,0
2018-07-20T02:32:58.143Z,0
2018-07-20T02:33:58.913Z,0
2018-07-20T02:34:58.894Z,0
2018-07-20T02:35:58.637Z,0
2018-07-20T02:36:58.359Z,0
2018-07-20T02:37:58.342Z,0
2018-07-20T02:38:58.865Z,0
2018-07-20T02:39:58.857Z,0
2018-07-20T02:40:58.833Z,0
2018-07-20T02:41:58.843Z,0
2018-07-20T02:42:58.282Z,0
2018-07-20T02:43:58.538Z,0
2018-07-20T02:44:58.793Z,0
2018-07-20T02:45:58.512Z,0
2018-07-20T02:46:57.974Z,0
2018-07-20T02:47:58.210Z,0
2018-07-20T02:48:58.735Z,0
2018-07-20T02:49:58.463Z,0
2018-07-20T02:50:58.185Z,0
2018-07-20T02:51:58.162Z,0
2018-07-20T02:52:58.426Z,0
2018-07-20T02:53:58.411Z,0
2018-07-20T02:54:58.136Z,0
2018-07-20T02:55:58.654Z,0
2018-07-20T02:56:58.372Z,0
2018-07-20T02:57:58.639Z,0
2018-07-20T02:58:58.095Z,4
2018-07-20T02:59:58.087Z,4
2018-07-20T03:00:58.585Z,0
2018-07-20T03:01:58.052Z,0
2018-07-20T03:02:58.046Z,4
2018-07-20T03:03:58.574Z,4
2018-07-20T03:04:58.562Z,0
2018-07-20T03:05:58.272Z,4
2018-07-20T03:06:57.982Z,4
2018-07-20T03:07:58.232Z,4
2018-07-20T03:08:58.780Z,8
2018-07-20T03:09:57.952Z,8
2018-07-20T03:10:58.202Z,8
2018-07-20T03:11:58.451Z,8
2018-07-20T03:12:58.460Z,8
2018-07-20T03:13:58.164Z,12
2018-07-20T03:14:58.168Z,16
2018-07-20T03:15:58.407Z,16
2018-07-20T03:16:58.400Z,16
2018-07-20T03:17:58.116Z,20
2018-07-20T03:18:58.107Z,24
2018-07-20T03:19:57.569Z,24
2018-07-20T03:20:58.156Z,24
2018-07-20T03:21:58.332Z,28
2018-07-20T03:22:58.058Z,32
2018-07-20T03:23:58.055Z,36
2018-07-20T03:24:58.042Z,40
2018-07-20T03:25:58.024Z,44
2018-07-20T03:26:58.017Z,48
2018-07-20T03:27:57.740Z,56
2018-07-20T03:28:57.736Z,56
2018-07-20T03:29:57.975Z,64
2018-07-20T03:30:57.967Z,68
2018-07-20T03:31:58.229Z,76
2018-07-20T03:32:58.750Z,84
2018-07-20T03:33:57.943Z,92
2018-07-20T03:34:57.907Z,100
2018-07-20T03:35:57.904Z,108
2018-07-20T03:36:57.885Z,116
2018-07-20T03:37:57.871Z,124
2018-07-20T03:38:57.600Z,132
2018-07-20T03:39:57.629Z,144
2018-07-20T03:40:57.837Z,152
2018-07-20T03:41:57.831Z,160
2018-07-20T03:42:58.092Z,172
2018-07-20T03:43:57.791Z,180
2018-07-20T03:44:57.798Z,192
2018-07-20T03:45:57.502Z,200
2018-07-20T03:46:57.233Z,208
2018-07-20T03:47:58.005Z,220
2018-07-20T03:48:57.824Z,232
2018-07-20T03:49:57.993Z,244
2018-07-20T03:50:57.718Z,256
2018-07-20T03:51:57.431Z,264
2018-07-20T03:52:57.414Z,280
2018-07-20T03:53:57.416Z,292
2018-07-20T03:54:57.674Z,308
2018-07-20T03:55:57.910Z,320
2018-07-20T03:56:57.368Z,336
2018-07-20T03:57:57.896Z,356
2018-07-20T03:58:57.343Z,372
2018-07-20T03:59:57.860Z,392
2018-07-20T04:00:57.860Z,404
2018-07-20T04:01:57.048Z,416
2018-07-20T04:02:57.297Z,428
2018-07-20T04:03:57.553Z,444
2018-07-20T04:04:57.532Z,456
2018-07-20T04:05:57.524Z,472
2018-07-20T04:06:57.508Z,488
2018-07-20T04:07:57.494Z,508
2018-07-20T04:08:57.747Z,524
2018-07-20T04:09:57.211Z,544
2018-07-20T04:10:57.193Z,564
2018-07-20T04:11:57.462Z,580
2018-07-20T04:12:57.705Z,596
2018-07-20T04:13:57.422Z,616
2018-07-20T04:14:57.412Z,632
2018-07-20T04:15:57.668Z,648
2018-07-20T04:16:57.121Z,664
2018-07-20T04:17:57.379Z,680
2018-07-20T04:18:57.361Z,704
2018-07-20T04:19:57.086Z,732
2018-07-20T04:20:57.334Z,756
2018-07-20T04:21:57.323Z,788
2018-07-20T04:22:57.057Z,804
2018-07-20T04:23:57.042Z,816
2018-07-20T04:24:57.291Z,828
2018-07-20T04:25:57.544Z,832
2018-07-20T04:26:57.260Z,844
2018-07-20T04:27:56.987Z,860
2018-07-20T04:28:57.288Z,876
2018-07-20T04:29:56.964Z,892
2018-07-20T04:30:57.216Z,908
2018-07-20T04:31:57.200Z,924
2018-07-20T04:32:57.193Z,944
2018-07-20T04:33:57.436Z,960
2018-07-20T04:34:56.898Z,984
2018-07-20T04:35:57.148Z,1008
2018-07-20T04:36:57.147Z,1032
2018-07-20T04:37:57.390Z,1052
2018-07-20T04:38:57.105Z,1076
2018-07-20T04:39:57.103Z,1084
2018-07-20T04:40:57.358Z,1100
2018-07-20T04:41:57.081Z,1112
2018-07-20T04:42:57.065Z,1132
2018-07-20T04:43:57.538Z,1152
2018-07-20T04:44:57.046Z,1172
2018-07-20T04:45:57.020Z,1196
2018-07-20T04:46:57.285Z,1216
2018-07-20T04:47:56.742Z,1228
2018-07-20T04:48:57.259Z,1248
2018-07-20T04:49:57.424Z,1264
2018-07-20T04:50:56.713Z,1284
2018-07-20T04:51:56.957Z,1308
2018-07-20T04:52:56.948Z,1332
2018-07-20T04:53:56.934Z,1356
2018-07-20T04:54:56.657Z,1380
2018-07-20T04:55:56.905Z,1404
2018-07-20T04:56:57.156Z,1428
2018-07-20T04:57:56.882Z,1452
2018-07-20T04:58:57.275Z,1480
2018-07-20T04:59:57.119Z,1504
2018-07-20T05:00:57.103Z,1528
2018-07-20T05:01:56.571Z,1548
2018-07-20T05:02:56.820Z,1576
2018-07-20T05:03:57.033Z,1592
2018-07-20T05:04:57.056Z,1608
2018-07-20T05:05:57.428Z,1624
2018-07-20T05:06:56.775Z,1636
2018-07-20T05:07:56.814Z,1656
2018-07-20T05:08:56.773Z,1684
2018-07-20T05:09:56.736Z,1708
2018-07-20T05:10:57.002Z,1732
2018-07-20T05:11:56.725Z,1756
2018-07-20T05:12:56.997Z,1780
2018-07-20T05:13:56.957Z,1804
2018-07-20T05:14:56.430Z,1824
2018-07-20T05:15:56.418Z,1844
2018-07-20T05:16:56.942Z,1860
2018-07-20T05:17:56.912Z,1872
2018-07-20T05:18:56.896Z,1888
2018-07-20T05:19:56.376Z,1896
2018-07-20T05:20:56.868Z,1912
2018-07-20T05:21:56.327Z,1924
2018-07-20T05:22:56.590Z,1940
2018-07-20T05:23:56.846Z,1964
2018-07-20T05:24:56.305Z,1988
2018-07-20T05:25:56.806Z,2012
2018-07-20T05:26:56.809Z,2036
2018-07-20T05:27:56.794Z,2048
2018-07-20T05:28:56.245Z,2056
2018-07-20T05:29:56.507Z,2068
2018-07-20T05:30:56.523Z,2076
2018-07-20T05:31:56.495Z,2092
2018-07-20T05:32:56.743Z,2108
2018-07-20T05:33:56.741Z,2128
2018-07-20T05:34:56.433Z,2144
2018-07-20T05:35:56.696Z,2172
2018-07-20T05:36:56.424Z,2200
2018-07-20T05:37:56.412Z,2224
2018-07-20T05:38:56.663Z,2248
2018-07-20T05:39:56.389Z,2264
2018-07-20T05:40:56.375Z,2276
2018-07-20T05:41:56.665Z,2288
2018-07-20T05:42:56.088Z,2296
2018-07-20T05:43:56.359Z,2308
2018-07-20T05:44:56.334Z,2328
2018-07-20T05:45:56.306Z,2348
2018-07-20T05:46:56.040Z,2360
2018-07-20T05:47:56.031Z,2352
2018-07-20T05:48:56.555Z,2340
2018-07-20T05:49:56.537Z,2344
2018-07-20T05:50:56.263Z,2352
2018-07-20T05:51:55.984Z,2364
2018-07-20T05:52:55.976Z,2376
2018-07-20T05:53:56.224Z,2400
2018-07-20T05:54:56.215Z,2428
2018-07-20T05:55:56.204Z,2476
2018-07-20T05:56:56.204Z,2520
2018-07-20T05:57:56.178Z,2548
2018-07-20T05:58:56.189Z,2556
2018-07-20T05:59:56.170Z,2556
2018-07-20T06:00:56.404Z,2560
2018-07-20T06:01:55.882Z,2572
2018-07-20T06:02:56.124Z,2580
2018-07-20T06:03:55.616Z,2600
2018-07-20T06:04:56.101Z,2600
2018-07-20T06:05:55.835Z,2604
2018-07-20T06:06:56.529Z,2632
2018-07-20T06:07:55.808Z,2664
2018-07-20T06:08:55.803Z,2688
2018-07-20T06:09:55.786Z,2732
2018-07-20T06:10:56.306Z,2792
2018-07-20T06:11:55.766Z,2844
2018-07-20T06:12:55.761Z,2888
2018-07-20T06:13:56.281Z,2912
2018-07-20T06:14:55.795Z,2952
2018-07-20T06:15:55.986Z,2980
2018-07-20T06:16:55.968Z,2988
2018-07-20T06:17:55.697Z,2988
2018-07-20T06:18:56.104Z,2996
2018-07-20T06:19:56.398Z,2972
2018-07-20T06:20:55.996Z,2972
2018-07-20T06:21:56.185Z,2976
2018-07-20T06:22:56.170Z,2968
2018-07-20T06:23:56.258Z,2972
2018-07-20T06:24:56.153Z,3000
2018-07-20T06:25:56.136Z,3016
2018-07-20T06:26:55.613Z,3032
2018-07-20T06:27:56.131Z,3100
2018-07-20T06:28:55.847Z,3160
2018-07-20T06:29:56.111Z,3200
2018-07-20T06:30:56.085Z,3232
2018-07-20T06:31:55.553Z,3240
2018-07-20T06:32:55.799Z,3284
2018-07-20T06:33:55.791Z,3304
2018-07-20T06:34:55.515Z,3348
2018-07-20T06:35:55.252Z,3424
2018-07-20T06:36:56.020Z,3496
2018-07-20T06:37:55.752Z,3556
2018-07-20T06:38:55.740Z,3616
2018-07-20T06:39:55.476Z,3668
2018-07-20T06:40:55.888Z,3708
2018-07-20T06:41:55.451Z,3744
2018-07-20T06:42:55.713Z,3756
2018-07-20T06:43:55.684Z,3756
2018-07-20T06:44:55.682Z,3740
2018-07-20T06:45:55.409Z,3748
2018-07-20T06:46:55.950Z,3740
2018-07-20T06:47:55.653Z,3664
2018-07-20T06:48:55.377Z,3632
2018-07-20T06:49:56.217Z,3540
2018-07-20T06:50:55.632Z,3556
2018-07-20T06:51:55.884Z,3580
2018-07-20T06:52:55.862Z,3600
2018-07-20T06:53:55.877Z,3624
2018-07-20T06:54:55.318Z,3640
2018-07-20T06:55:55.687Z,3624
2018-07-20T06:56:55.562Z,3600
2018-07-20T06:57:55.546Z,3592
2018-07-20T06:58:55.821Z,3604
2018-07-20T06:59:55.278Z,3624
2018-07-20T07:00:55.527Z,3652
2018-07-20T07:01:55.520Z,3668
2018-07-20T07:02:55.505Z,3660
2018-07-20T07:03:55.764Z,3652
2018-07-20T07:04:55.226Z,3636
2018-07-20T07:05:55.472Z,3624
2018-07-20T07:06:55.208Z,3632
2018-07-20T07:07:55.472Z,3632
2018-07-20T07:08:55.182Z,3632
2018-07-20T07:09:55.452Z,3632
2018-07-20T07:10:55.433Z,3644
2018-07-20T07:11:55.152Z,3644
2018-07-20T07:12:55.680Z,3644
2018-07-20T07:13:55.704Z,3660
2018-07-20T07:14:55.608Z,3680
2018-07-20T07:15:55.427Z,3704
2018-07-20T07:16:55.372Z,3736
2018-07-20T07:17:55.648Z,3776
2018-07-20T07:18:55.351Z,3816
2018-07-20T07:19:54.860Z,3860
2018-07-20T07:20:55.339Z,3916
2018-07-20T07:21:55.068Z,3960
2018-07-20T07:22:55.052Z,4008
2018-07-20T07:23:55.047Z,4064
2018-07-20T07:24:55.645Z,4120
2018-07-20T07:25:55.809Z,4168
2018-07-20T07:26:55.271Z,4228
2018-07-20T07:27:55.270Z,4284
2018-07-20T07:28:55.272Z,4360
2018-07-20T07:29:54.992Z,4440
2018-07-20T07:30:55.002Z,4504
2018-07-20T07:31:54.969Z,4568
2018-07-20T07:32:55.228Z,4648
2018-07-20T07:33:54.957Z,4756
2018-07-20T07:34:54.682Z,9376
2018-07-20T07:35:55.447Z,24096
2018-07-20T07:36:54.669Z,31328
2018-07-20T07:37:55.460Z,32992
2018-07-20T07:38:55.177Z,32928
2018-07-20T07:39:55.171Z,32576
2018-07-20T07:40:55.431Z,32928
2018-07-20T07:41:55.155Z,33408
2018-07-20T07:42:55.149Z,30944
2018-07-20T07:43:54.880Z,30144
2018-07-20T07:44:55.147Z,30560
2018-07-20T07:45:54.865Z,32608
2018-07-20T07:46:55.396Z,33536
2018-07-20T07:47:55.392Z,31968
2018-07-20T07:48:55.381Z,31520
2018-07-20T07:49:54.864Z,31264
2018-07-20T07:50:55.111Z,32384
2018-07-20T07:51:55.369Z,33184
2018-07-20T07:52:54.579Z,34848
2018-07-20T07:53:55.369Z,36448
2018-07-20T07:54:55.279Z,35968
2018-07-20T07:55:55.083Z,32576
2018-07-20T07:56:55.083Z,28864
2018-07-20T07:57:55.084Z,28544
2018-07-20T07:58:54.815Z,29824
2018-07-20T07:59:54.811Z,31808
2018-07-20T08:00:55.077Z,33120
2018-07-20T08:01:54.825Z,35168
2018-07-20T08:02:54.825Z,37600
2018-07-20T08:03:54.548Z,37056
2018-07-20T08:04:55.010Z,34656
2018-07-20T08:05:55.345Z,32096
2018-07-20T08:06:55.333Z,32896
2018-07-20T08:07:55.328Z,35104
2018-07-20T08:08:55.326Z,37408
2018-07-20T08:09:54.972Z,39360
2018-07-20T08:10:55.324Z,41248
2018-07-20T08:11:55.328Z,42720
2018-07-20T08:12:55.055Z,41664
2018-07-20T08:13:54.791Z,38560
2018-07-20T08:14:55.054Z,35808
2018-07-20T08:15:55.520Z,37120
2018-07-20T08:16:55.319Z,39584
2018-07-20T08:17:55.065Z,39648
2018-07-20T08:18:54.528Z,39488
2018-07-20T08:19:55.059Z,39520
2018-07-20T08:20:55.062Z,39584
2018-07-20T08:21:55.056Z,39968
2018-07-20T08:22:55.537Z,40064
2018-07-20T08:23:55.054Z,39424
2018-07-20T08:24:55.054Z,39840
2018-07-20T08:25:54.798Z,38944
2018-07-20T08:26:55.073Z,36192
2018-07-20T08:27:55.067Z,33024
2018-07-20T08:28:55.336Z,32416
2018-07-20T08:29:55.060Z,26464
2018-07-20T08:30:55.323Z,27648
2018-07-20T08:31:54.797Z,21760
2018-07-20T08:32:54.804Z,24736
2018-07-20T08:33:55.063Z,34432
2018-07-20T08:34:55.329Z,38848
2018-07-20T08:35:55.329Z,32672
2018-07-20T08:36:54.801Z,26816
2018-07-20T08:37:55.058Z,22496
2018-07-20T08:38:55.336Z,29792
2018-07-20T08:39:55.078Z,40096
2018-07-20T08:40:55.087Z,48064
2018-07-20T08:41:55.329Z,35040
2018-07-20T08:42:55.328Z,20224
2018-07-20T08:43:54.541Z,18784
2018-07-20T08:44:55.072Z,16096
2018-07-20T08:45:54.538Z,14144
2018-07-20T08:46:55.327Z,8776
2018-07-20T08:47:55.333Z,8088
2018-07-20T08:48:55.092Z,10348
2018-07-20T08:49:55.071Z,13548
2018-07-20T08:50:55.071Z,12064
2018-07-20T08:51:55.120Z,9852
2018-07-20T08:52:55.331Z,7796
2018-07-20T08:53:54.819Z,8012
2018-07-20T08:54:55.328Z,8136
2018-07-20T08:55:55.072Z,7880
2018-07-20T08:56:54.806Z,7848
2018-07-20T08:57:55.066Z,8208
2018-07-20T08:58:55.478Z,8200
2018-07-20T08:59:55.497Z,8588
2018-07-20T09:00:55.065Z,8664
2018-07-20T09:01:55.320Z,7884
2018-07-20T09:02:55.045Z,8472
2018-07-20T09:03:54.783Z,8564
2018-07-20T09:04:54.774Z,9264
2018-07-20T09:05:55.046Z,18624
2018-07-20T09:06:54.771Z,41344
2018-07-20T09:07:55.042Z,57952
2018-07-20T09:08:55.293Z,59200
2018-07-20T09:09:55.043Z,39968
2018-07-20T09:10:54.770Z,17780
2018-07-20T09:11:54.758Z,9936
2018-07-20T09:12:55.015Z,9620
2018-07-20T09:13:56.258Z,8796
2018-07-20T09:14:55.008Z,12644
2018-07-20T09:15:55.275Z,12480
2018-07-20T09:16:55.267Z,9644
2018-07-20T09:17:55.011Z,19264
2018-07-20T09:18:54.740Z,35776
2018-07-20T09:19:54.731Z,32320
2018-07-20T09:20:55.152Z,29120
2018-07-20T09:21:54.734Z,30176
2018-07-20T09:22:54.986Z,26304
2018-07-20T09:23:55.250Z,23648
2018-07-20T09:24:54.986Z,29376
2018-07-20T09:25:54.725Z,30400
2018-07-20T09:26:54.715Z,30336
2018-07-20T09:27:54.722Z,43456
2018-07-20T09:28:54.712Z,36928
2018-07-20T09:29:54.978Z,38624
2018-07-20T09:30:54.444Z,34336
2018-07-20T09:31:54.989Z,20096
2018-07-20T09:32:54.707Z,19232
2018-07-20T09:33:54.968Z,9032
2018-07-20T09:34:54.970Z,10328
2018-07-20T09:35:55.226Z,12112
2018-07-20T09:36:55.230Z,27232
2018-07-20T09:37:54.967Z,16628
2018-07-20T09:38:54.968Z,8068
2018-07-20T09:39:55.233Z,11592
2018-07-20T09:40:55.213Z,8428
2018-07-20T09:41:54.954Z,8448
2018-07-20T09:42:55.179Z,8528
2018-07-20T09:43:54.937Z,8996
2018-07-20T09:44:55.203Z,13332
2018-07-20T09:45:54.675Z,9640
2018-07-20T09:46:54.673Z,8840
2018-07-20T09:47:55.207Z,14240
2018-07-20T09:48:54.687Z,14020
2018-07-20T09:49:54.933Z,11216
2018-07-20T09:50:54.923Z,8956
2018-07-20T09:51:55.208Z,9236
2018-07-20T09:52:54.916Z,10372
2018-07-20T09:53:54.922Z,9408
2018-07-20T09:54:54.665Z,9804
2018-07-20T09:55:55.172Z,10596
2018-07-20T09:56:54.648Z,9996
2018-07-20T09:57:55.167Z,15640
2018-07-20T09:58:54.895Z,10680
2018-07-20T09:59:55.453Z,9352
2018-07-20T10:00:54.891Z,12848
2018-07-20T10:01:54.882Z,11972
2018-07-20T10:02:55.153Z,9860
2018-07-20T10:03:55.168Z,9612
2018-07-20T10:04:55.116Z,9632
2018-07-20T10:05:54.663Z,9652
2018-07-20T10:06:54.908Z,9716
2018-07-20T10:07:54.890Z,9780
2018-07-20T10:08:55.146Z,9880
2018-07-20T10:09:54.859Z,10020
2018-07-20T10:11:26.695Z,11032
2018-07-20T10:11:55.142Z,10292
2018-07-20T10:12:55.126Z,10436
2018-07-20T10:13:54.599Z,12100
2018-07-20T10:14:54.853Z,11076
2018-07-20T10:15:54.581Z,10720
2018-07-20T10:16:54.839Z,11228
2018-07-20T10:17:55.109Z,13208
2018-07-20T10:18:54.619Z,14132
2018-07-20T10:19:54.831Z,16068
2018-07-20T10:20:54.825Z,13224
2018-07-20T10:21:54.563Z,14784
2018-07-20T10:22:55.080Z,14552
2018-07-20T10:23:54.560Z,13836
2018-07-20T10:24:54.813Z,17728
2018-07-20T10:25:54.807Z,18016
2018-07-20T10:26:55.070Z,17888
2018-07-20T10:27:55.080Z,17792
2018-07-20T10:28:54.803Z,29792
2018-07-20T10:29:54.798Z,25504
2018-07-20T10:30:54.799Z,39904
2018-07-20T10:31:54.797Z,39040
2018-07-20T10:32:55.056Z,44640
2018-07-20T10:33:54.797Z,61280
2018-07-20T10:34:54.788Z,73536
2018-07-20T10:35:54.802Z,75520
2018-07-20T10:36:54.793Z,77600
2018-07-20T10:37:55.053Z,76800
2018-07-20T10:38:54.789Z,78304
2018-07-20T10:39:54.521Z,75360
2018-07-20T10:40:54.546Z,72096
2018-07-20T10:41:54.264Z,70336
2018-07-20T10:42:55.052Z,67392
2018-07-20T10:43:54.806Z,67776
2018-07-20T10:44:55.062Z,68992
2018-07-20T10:45:55.056Z,71424
2018-07-20T10:46:54.584Z,75296
2018-07-20T10:47:55.071Z,80032
2018-07-20T10:48:54.274Z,85600
2018-07-20T10:49:55.072Z,88448
2018-07-20T10:50:54.551Z,85792
2018-07-20T10:51:55.078Z,73120
2018-07-20T10:52:54.824Z,75776
2018-07-20T10:53:54.819Z,62528
2018-07-20T10:54:54.834Z,40000
2018-07-20T10:55:54.862Z,30624
2018-07-20T10:56:54.849Z,25536
2018-07-20T10:57:54.864Z,29600
2018-07-20T10:58:55.178Z,27968
2018-07-20T10:59:54.857Z,36864
2018-07-20T11:00:54.415Z,48416
2018-07-20T11:01:54.859Z,60576
2018-07-20T11:02:54.859Z,59456
2018-07-20T11:03:54.609Z,64448
2018-07-20T11:04:54.883Z,59104
2018-07-20T11:05:55.176Z,59360
2018-07-20T11:06:55.144Z,57088
2018-07-20T11:07:55.221Z,54880
2018-07-20T11:08:54.882Z,58496
2018-07-20T11:09:55.149Z,61920
2018-07-20T11:10:54.634Z,69856
2018-07-20T11:11:54.636Z,76288
2018-07-20T11:12:54.650Z,81504
2018-07-20T11:13:54.713Z,80384
2018-07-20T11:14:54.914Z,75968
2018-07-20T11:15:54.928Z,67392
2018-07-20T11:16:54.918Z,65600
2018-07-20T11:17:55.195Z,61408
2018-07-20T11:18:54.933Z,57888
2018-07-20T11:19:54.689Z,56896
2018-07-20T11:20:54.689Z,55488
2018-07-20T11:21:54.946Z,59392
2018-07-20T11:22:55.215Z,63040
2018-07-20T11:23:54.987Z,65984
2018-07-20T11:24:54.705Z,73536
2018-07-20T11:25:54.978Z,77152
2018-07-20T11:26:55.241Z,75040
2018-07-20T11:27:55.026Z,73024
2018-07-20T11:28:54.995Z,73984
2018-07-20T11:29:54.991Z,72128
2018-07-20T11:30:54.732Z,67136
2018-07-20T11:31:55.258Z,65536
2018-07-20T11:32:54.744Z,65152
2018-07-20T11:33:54.750Z,68064
2018-07-20T11:34:54.870Z,73440
2018-07-20T11:35:55.298Z,79040
2018-07-20T11:36:55.029Z,83360
2018-07-20T11:37:54.776Z,83744
2018-07-20T11:38:54.786Z,79104
2018-07-20T11:39:55.312Z,73696
2018-07-20T11:40:55.053Z,63616
2018-07-20T11:41:55.190Z,58368
2018-07-20T11:42:55.080Z,50944
2018-07-20T11:43:55.080Z,46784
2018-07-20T11:44:55.351Z,51488
2018-07-20T11:45:55.128Z,57728
2018-07-20T11:46:54.832Z,64416
2018-07-20T11:47:55.105Z,74400
2018-07-20T11:48:55.115Z,82304
2018-07-20T11:49:55.374Z,85088
2018-07-20T11:50:54.858Z,82336
2018-07-20T11:51:54.873Z,76896
2018-07-20T11:52:55.415Z,70432
2018-07-20T11:53:54.875Z,65696
2018-07-20T11:54:54.879Z,58720
2018-07-20T11:55:55.518Z,54240
2018-07-20T11:56:55.164Z,52256
2018-07-20T11:57:55.441Z,50208
2018-07-20T11:58:55.438Z,54272
2018-07-20T11:59:55.465Z,58880
2018-07-20T12:00:55.200Z,62784
2018-07-20T12:01:55.284Z,65312
2018-07-20T12:02:55.471Z,70432
2018-07-20T12:03:55.471Z,53056
2018-07-20T12:04:55.160Z,37344
2018-07-20T12:05:55.221Z,41696
2018-07-20T12:06:55.384Z,41984
2018-07-20T12:07:54.983Z,47424
2018-07-20T12:08:55.290Z,51232
2018-07-20T12:09:55.509Z,49984
2018-07-20T12:10:55.518Z,50048
2018-07-20T12:11:55.533Z,51968
2018-07-20T12:12:55.002Z,59456
2018-07-20T12:13:55.277Z,61056
2018-07-20T12:14:54.760Z,60896
2018-07-20T12:15:55.370Z,74976
2018-07-20T12:16:54.812Z,76288
2018-07-20T12:17:55.628Z,64352
2018-07-20T12:18:55.721Z,65728
2018-07-20T12:19:55.373Z,67904
2018-07-20T12:20:55.386Z,67040
2018-07-20T12:21:55.355Z,62912
2018-07-20T12:22:55.146Z,60608
2018-07-20T12:23:55.671Z,51872
2018-07-20T12:24:55.647Z,54624
2018-07-20T12:25:55.134Z,58272
2018-07-20T12:26:55.683Z,55488
2018-07-20T12:27:55.424Z,57376
2018-07-20T12:28:55.168Z,50848
2018-07-20T12:29:55.695Z,51168
2018-07-20T12:30:55.695Z,49088
2018-07-20T12:31:55.187Z,50304
2018-07-20T12:32:55.181Z,43808
2018-07-20T12:33:55.447Z,62784
2018-07-20T12:34:55.447Z,82016
2018-07-20T12:35:55.428Z,83008
2018-07-20T12:36:55.743Z,77184
2018-07-20T12:37:55.754Z,71712
2018-07-20T12:38:54.940Z,62240
2018-07-20T12:39:55.772Z,59328
2018-07-20T12:40:55.200Z,54240
2018-07-20T12:41:55.224Z,55904
2018-07-20T12:42:55.524Z,60992
2018-07-20T12:43:55.526Z,62816
2018-07-20T12:44:55.789Z,64384
2018-07-20T12:45:55.266Z,67168
2018-07-20T12:46:55.592Z,71808
2018-07-20T12:47:55.528Z,69888
2018-07-20T12:48:54.973Z,73536
2018-07-20T12:49:55.269Z,53952
2018-07-20T12:50:55.578Z,56928
2018-07-20T12:51:55.547Z,70400
2018-07-20T12:52:55.571Z,70944
2018-07-20T12:53:55.316Z,68224
2018-07-20T12:54:55.329Z,58016
2018-07-20T12:55:55.319Z,57408
2018-07-20T12:56:55.820Z,50176
2018-07-20T12:57:55.581Z,49120
2018-07-20T12:58:56.205Z,44992
2018-07-20T12:59:55.103Z,48160
2018-07-20T13:00:55.599Z,42848
2018-07-20T13:01:55.605Z,49376
2018-07-20T13:02:55.896Z,52256
2018-07-20T13:03:55.613Z,22528
2018-07-20T13:04:55.629Z,28800
2018-07-20T13:05:55.898Z,17216
2018-07-20T13:06:55.639Z,15568
2018-07-20T13:07:55.897Z,17280
2018-07-20T13:08:55.392Z,20096
2018-07-20T13:09:55.670Z,36576
2018-07-20T13:10:55.118Z,16720
2018-07-20T13:11:55.543Z,15588
2018-07-20T13:12:55.416Z,16956
2018-07-20T13:13:55.661Z,19904
2018-07-20T13:14:55.690Z,55296
2018-07-20T13:15:55.418Z,60672
2018-07-20T13:16:55.708Z,66176
2018-07-20T13:17:55.903Z,68288
2018-07-20T13:18:55.718Z,69472
2018-07-20T13:19:55.958Z,69536
2018-07-20T13:20:55.711Z,65920
2018-07-20T13:21:55.426Z,62944
2018-07-20T13:22:55.453Z,56160
2018-07-20T13:23:55.576Z,51232
2018-07-20T13:24:55.560Z,50016
2018-07-20T13:25:55.721Z,46144
2018-07-20T13:26:55.728Z,42016
2018-07-20T13:27:55.732Z,42336
2018-07-20T13:28:55.368Z,41024
2018-07-20T13:29:55.487Z,40960