createdAt,value
2018-04-16T00:01:55.554Z,99694.70
2018-04-16T00:04:23.042Z,99688.75
2018-04-16T00:06:50.402Z,99690.70
2018-04-16T00:09:17.885Z,99689.47
2018-04-16T00:11:45.594Z,99686.33
2018-04-16T00:14:13.107Z,99683.45
2018-04-16T00:16:40.552Z,99683.65
2018-04-16T00:19:07.914Z,99681.04
2018-04-16T00:21:35.326Z,99682.56
2018-04-16T00:24:03.865Z,99683.73
2018-04-16T00:26:31.257Z,99685.28
2018-04-16T00:28:58.695Z,99679.85
2018-04-16T00:31:31.652Z,99682.78
2018-04-16T00:34:04.750Z,99692.23
2018-04-16T00:36:37.901Z,99688.45
2018-04-16T00:39:10.869Z,99693.16
2018-04-16T00:41:43.843Z,99698.59
2018-04-16T00:44:16.747Z,99701.00
2018-04-16T00:46:49.828Z,99701.89
2018-04-16T00:49:22.848Z,99704.21
2018-04-16T00:51:55.962Z,99702.44
2018-04-16T00:54:29.008Z,99709.80
2018-04-16T00:57:02.052Z,99709.40
2018-04-16T00:59:35.187Z,99716.16
2018-04-16T01:02:08.174Z,99720.21
2018-04-16T01:04:41.288Z,99720.97
2018-04-16T01:07:14.936Z,99724.06
2018-04-16T01:09:47.984Z,99717.14
2018-04-16T01:12:20.924Z,99718.35
2018-04-16T01:14:53.846Z,99718.94
2018-04-16T01:17:26.771Z,99716.67
2018-04-16T01:19:59.759Z,99713.27
2018-04-16T01:22:32.791Z,99711.86
2018-04-16T01:25:05.659Z,99707.16
2018-04-16T01:27:38.696Z,99710.20
2018-04-16T01:30:11.553Z,99707.75
2018-04-16T01:32:44.468Z,99715.14
2018-04-16T01:35:17.394Z,99713.29
2018-04-16T01:37:50.451Z,99711.45
2018-04-16T01:40:23.371Z,99718.69
2018-04-16T01:42:56.231Z,99711.84
2018-04-16T01:45:29.086Z,99715.41
2018-04-16T02:01:28.644Z,99727.73
2018-04-16T02:04:01.521Z,99722.92
2018-04-16T02:20:02.853Z,99730.41
2018-04-16T02:22:35.769Z,99725.69
2018-04-16T02:25:08.667Z,99726.62
2018-04-16T02:27:41.651Z,99737.85
2018-04-16T02:30:14.672Z,99737.30
2018-04-16T02:32:47.581Z,99737.30
2018-04-16T02:35:20.535Z,99738.09
2018-04-16T02:37:53.478Z,99736.70
2018-04-16T02:40:26.553Z,99737.95
2018-04-16T02:42:59.474Z,99745.02
2018-04-16T02:45:32.632Z,99743.01
2018-04-16T02:48:05.541Z,99751.25
2018-04-16T02:50:41.038Z,99751.63
2018-04-16T02:53:13.986Z,99753.59
2018-04-16T02:55:46.845Z,99759.53
2018-04-16T02:58:19.816Z,99755.91
2018-04-16T03:00:52.735Z,99758.38
2018-04-16T03:03:25.682Z,99756.45
2018-04-16T03:05:59.458Z,99753.48
2018-04-16T03:08:32.428Z,99767.23
2018-04-16T03:11:05.320Z,99765.70
2018-04-16T03:13:38.236Z,99761.98
2018-04-16T03:16:11.091Z,99764.65
2018-04-16T03:18:43.968Z,99762.19
2018-04-16T03:21:16.965Z,99761.83
2018-04-16T03:23:49.851Z,99768.56
2018-04-16T03:26:22.741Z,99769.38
2018-04-16T03:28:55.606Z,99772.75
2018-04-16T03:34:24.626Z,99769.66
2018-04-16T03:36:57.606Z,99766.39
2018-04-16T03:39:30.458Z,99771.01
2018-04-16T03:42:03.465Z,99773.85
2018-04-16T03:44:36.234Z,99776.91
2018-04-16T03:47:09.095Z,99781.38
2018-04-16T03:49:41.891Z,99777.85
2018-04-16T03:52:14.873Z,99782.95
2018-04-16T03:54:42.585Z,99782.39
2018-04-16T03:57:09.973Z,99783.67
2018-04-16T03:59:37.333Z,99779.58
2018-04-16T04:02:04.773Z,99785.55
2018-04-16T04:04:32.148Z,99792.51
2018-04-16T04:06:59.532Z,99790.34
2018-04-16T04:09:26.917Z,99796.56
2018-04-16T04:11:54.327Z,99803.95
2018-04-16T04:14:21.733Z,99801.58
2018-04-16T04:16:49.116Z,99803.81
2018-04-16T04:19:16.540Z,99807.88
2018-04-16T04:21:43.878Z,99802.36
2018-04-16T04:24:23.048Z,99806.12
2018-04-16T04:27:02.039Z,99813.66
2018-04-16T04:42:59.734Z,99828.84
2018-04-16T04:45:27.115Z,99832.83
2018-04-16T04:47:54.492Z,99835.98
2018-04-16T04:50:21.872Z,99841.63
2018-04-16T04:52:49.320Z,99838.08
2018-04-16T04:55:16.719Z,99839.62
2018-04-16T04:57:44.089Z,99845.30
2018-04-16T05:00:11.489Z,99845.42
2018-04-16T05:02:38.881Z,99845.86
2018-04-16T05:05:06.260Z,99843.72
2018-04-16T05:07:33.648Z,99848.48
2018-04-16T05:10:01.038Z,99846.14
2018-04-16T05:12:28.488Z,99850.77
2018-04-16T05:14:55.863Z,99851.84
2018-04-16T05:17:23.264Z,99860.25
2018-04-16T05:19:50.658Z,99859.59
2018-04-16T05:22:18.037Z,99861.88
2018-04-16T05:24:45.419Z,99862.30
2018-04-16T05:27:12.811Z,99881.26
2018-04-16T05:29:40.198Z,99875.56
2018-04-16T05:32:07.572Z,99875.37
2018-04-16T05:34:34.963Z,99873.75
2018-04-16T05:37:02.349Z,99869.76
2018-04-16T05:39:29.718Z,99882.05
2018-04-16T05:41:57.123Z,99883.62
2018-04-16T05:44:24.859Z,99897.23
2018-04-16T05:46:52.275Z,99890.84
2018-04-16T05:49:19.669Z,99885.52
2018-04-16T05:51:47.046Z,99886.26
2018-04-16T05:54:14.460Z,99892.89
2018-04-16T05:56:41.847Z,99900.12
2018-04-16T05:59:09.248Z,99901.03
2018-04-16T06:01:40.055Z,99906.88
2018-04-16T06:04:07.699Z,99911.49
2018-04-16T06:06:35.934Z,99921.86
2018-04-16T06:09:03.274Z,99923.23
2018-04-16T06:11:30.703Z,99920.91
2018-04-16T06:13:58.103Z,99921.89
2018-04-16T06:16:25.701Z,99926.02
2018-04-16T06:18:53.126Z,99931.30
2018-04-16T06:21:24.720Z,99933.72
2018-04-16T06:23:52.163Z,99933.75
2018-04-16T06:26:19.555Z,99938.22
2018-04-16T06:28:46.936Z,99944.84
2018-04-16T06:31:14.323Z,99941.65
2018-04-16T06:33:41.695Z,99947.19
2018-04-16T06:36:09.088Z,99947.65
2018-04-16T06:38:36.459Z,99946.43
2018-04-16T06:41:03.863Z,99943.34
2018-04-16T06:43:31.252Z,99944.89
2018-04-16T06:45:58.615Z,99941.00
2018-04-16T06:48:25.998Z,99939.30
2018-04-16T06:50:53.364Z,99941.92
2018-04-16T06:53:20.989Z,99944.57
2018-04-16T06:55:48.388Z,99947.61
2018-04-16T06:58:15.789Z,99943.53
2018-04-16T07:00:43.303Z,99952.06
2018-04-16T07:03:17.499Z,99950.52
2018-04-16T07:05:51.334Z,99950.30
2018-04-16T07:08:19.818Z,99945.66
2018-04-16T07:10:47.227Z,99950.77
2018-04-16T07:13:14.627Z,99955.44
2018-04-16T07:15:42.047Z,99956.92
2018-04-16T07:18:09.439Z,99958.86
2018-04-16T07:20:36.883Z,99960.45
2018-04-16T07:23:04.240Z,99952.38
2018-04-16T07:25:31.629Z,99956.09
2018-04-16T07:27:58.998Z,99954.66
2018-04-16T07:30:26.412Z,99962.22
2018-04-16T07:32:53.779Z,99966.04
2018-04-16T07:35:21.163Z,99960.88
2018-04-16T07:37:48.572Z,99956.23
2018-04-16T07:40:15.959Z,99965.59
2018-04-16T07:42:43.348Z,99962.09
2018-04-16T07:45:10.751Z,99954.09
2018-04-16T07:47:38.144Z,99963.48
2018-04-16T07:50:05.520Z,99965.53
2018-04-16T07:52:32.985Z,99968.28
2018-04-16T07:55:00.372Z,99962.87
2018-04-16T07:57:27.774Z,99973.83
2018-04-16T07:59:55.152Z,99973.63
2018-04-16T08:02:22.560Z,99974.97
2018-04-16T08:04:49.963Z,99977.55
2018-04-16T08:07:17.411Z,99976.80
2018-04-16T08:09:44.776Z,99975.57
2018-04-16T08:12:12.155Z,99977.34
2018-04-16T08:14:39.536Z,99971.17
2018-04-16T08:17:06.920Z,99971.17
2018-04-16T08:19:34.307Z,99976.48
2018-04-16T08:22:01.702Z,99976.19
2018-04-16T08:24:29.079Z,99973.72
2018-04-16T08:26:56.484Z,99974.30
2018-04-16T08:29:23.858Z,99971.45
2018-04-16T08:31:51.257Z,99982.97
2018-04-16T08:34:18.640Z,99984.33
2018-04-16T08:36:46.022Z,99981.30
2018-04-16T08:39:13.406Z,99989.62
2018-04-16T08:41:40.780Z,99987.23
2018-04-16T08:44:08.159Z,99989.35
2018-04-16T08:46:35.564Z,99990.93
2018-04-16T08:49:02.970Z,99989.10
2018-04-16T08:51:30.425Z,99992.33
2018-04-16T08:53:57.784Z,99986.63
2018-04-16T08:56:25.175Z,99990.80
2018-04-16T08:58:52.604Z,99996.39
2018-04-16T09:01:20.136Z,99993.20
2018-04-16T09:03:47.508Z,99994.28
2018-04-16T09:06:15.004Z,99991.91
2018-04-16T09:08:42.476Z,99992.06
2018-04-16T09:11:09.851Z,99994.31
2018-04-16T09:13:37.247Z,99998.71
2018-04-16T09:16:04.631Z,100000.02
2018-04-16T09:18:32.007Z,99993.55
2018-04-16T09:20:59.393Z,99996.59
2018-04-16T09:23:26.854Z,99996.75
2018-04-16T09:25:54.227Z,99994.42
2018-04-16T09:28:21.608Z,99994.67
2018-04-16T09:30:49.040Z,99994.94
2018-04-16T09:33:16.421Z,99995.41
2018-04-16T09:35:43.796Z,100007.95
2018-04-16T09:38:11.196Z,100010.18
2018-04-16T09:40:38.697Z,100007.92
2018-04-16T09:43:06.323Z,100015.91
2018-04-16T09:45:33.840Z,100011.78
2018-04-16T09:48:01.372Z,100009.70
2018-04-16T09:50:28.779Z,100014.46
2018-04-16T09:52:56.194Z,100013.28
2018-04-16T09:55:23.935Z,100015.34
2018-04-16T09:57:56.420Z,100021.47
2018-04-16T10:00:30.213Z,100011.58
2018-04-16T10:03:08.654Z,100013.77
2018-04-16T10:05:36.047Z,100010.48
2018-04-16T10:08:03.431Z,100010.59
2018-04-16T10:10:30.992Z,100011.49
2018-04-16T10:12:58.507Z,100013.61
2018-04-16T10:15:25.896Z,100015.64
2018-04-16T10:17:53.291Z,100018.38
2018-04-16T10:20:20.672Z,100024.25
2018-04-16T10:22:48.140Z,100015.09
2018-04-16T10:25:15.622Z,100012.71
2018-04-16T10:27:43.015Z,100011.52
2018-04-16T10:30:10.454Z,100011.08
2018-04-16T10:32:37.837Z,100011.59
2018-04-16T10:35:05.216Z,100019.68
2018-04-16T10:37:32.663Z,100006.41
2018-04-16T10:40:00.036Z,100012.04
2018-04-16T10:42:27.415Z,100013.77
2018-04-16T10:44:55.060Z,100015.08
2018-04-16T10:47:22.451Z,100020.27
2018-04-16T10:49:49.851Z,100021.12
2018-04-16T10:52:17.274Z,100024.56
2018-04-16T10:54:45.544Z,100017.66
2018-04-16T10:57:13.028Z,100022.81
2018-04-16T10:59:40.440Z,100026.27
2018-04-16T11:02:15.680Z,100022.77
2018-04-16T11:04:51.854Z,100014.98
2018-04-16T11:07:20.752Z,100033.14
2018-04-16T11:09:48.162Z,100028.44
2018-04-16T11:12:16.247Z,100021.89
2018-04-16T11:14:44.021Z,100024.53
2018-04-16T11:17:11.492Z,100024.11
2018-04-16T11:19:38.998Z,100024.54
2018-04-16T11:22:06.413Z,100021.91
2018-04-16T11:24:33.897Z,100019.51
2018-04-16T11:27:01.332Z,100020.37
2018-04-16T11:29:29.570Z,100028.29
2018-04-16T11:31:56.976Z,100029.12
2018-04-16T11:34:24.424Z,100026.38
2018-04-16T11:36:51.847Z,100024.81
2018-04-16T11:39:19.242Z,100019.95
2018-04-16T11:41:46.628Z,100031.07
2018-04-16T11:44:14.008Z,100037.64
2018-04-16T11:46:41.415Z,100040.78
2018-04-16T11:49:08.839Z,100037.64
2018-04-16T11:51:36.433Z,100032.03
2018-04-16T11:54:03.802Z,100024.64
2018-04-16T11:56:31.343Z,100032.14
2018-04-16T11:58:58.824Z,100034.31
2018-04-16T12:01:27.068Z,100030.45
2018-04-16T12:03:54.464Z,100030.95
2018-04-16T12:06:21.887Z,100031.66
2018-04-16T12:08:49.281Z,100031.88
2018-04-16T12:11:16.679Z,100034.39
2018-04-16T12:13:44.136Z,100031.61
2018-04-16T12:16:11.544Z,100036.42
2018-04-16T12:18:38.925Z,100034.78
2018-04-16T12:21:06.477Z,100032.65
2018-04-16T12:23:33.881Z,100040.22
2018-04-16T12:26:01.655Z,100030.50
2018-04-16T12:28:29.049Z,100023.34
2018-04-16T12:30:56.478Z,100029.08
2018-04-16T12:33:23.868Z,100022.26
2018-04-16T12:35:51.259Z,100031.44
2018-04-16T12:38:18.662Z,100020.92
2018-04-16T12:40:46.079Z,100017.67
2018-04-16T12:43:13.505Z,100012.11
2018-04-16T12:45:40.889Z,100019.00
2018-04-16T12:48:08.333Z,100021.28
2018-04-16T12:50:35.648Z,100024.54
2018-04-16T12:53:03.070Z,100015.11
2018-04-16T12:55:30.631Z,100019.09
2018-04-16T12:57:58.031Z,100014.80
2018-04-16T13:00:25.439Z,100011.69
2018-04-16T13:02:52.840Z,100008.25
2018-04-16T13:05:20.241Z,100015.18
2018-04-16T13:07:47.737Z,100020.67
2018-04-16T13:10:15.939Z,100019.18
2018-04-16T13:12:43.410Z,100016.66
2018-04-16T13:15:10.827Z,100012.44
2018-04-16T13:17:38.239Z,100015.55
2018-04-16T13:20:05.670Z,100019.98
2018-04-16T13:22:33.048Z,100021.59
2018-04-16T13:25:00.533Z,100024.47
2018-04-16T13:27:28.205Z,100024.88
2018-04-16T13:29:55.647Z,100038.17
2018-04-16T13:32:23.024Z,100041.56
2018-04-16T13:34:50.424Z,100038.72
2018-04-16T13:37:17.837Z,100029.92
2018-04-16T13:39:45.239Z,100021.42
2018-04-16T13:42:12.630Z,100024.94
2018-04-16T13:44:40.036Z,100022.13
2018-04-16T13:47:07.448Z,100033.37
2018-04-16T13:49:34.835Z,100030.39
2018-04-16T13:52:02.207Z,100025.83
2018-04-16T13:54:29.597Z,100036.48
2018-04-16T13:56:56.974Z,100031.81
2018-04-16T13:59:24.373Z,100023.42
2018-04-16T14:01:51.916Z,100022.00
2018-04-16T14:04:19.425Z,100019.16
2018-04-16T14:06:46.848Z,100030.84
2018-04-16T14:09:14.285Z,100029.25
2018-04-16T14:11:41.659Z,100021.39
2018-04-16T14:14:09.171Z,100028.45
2018-04-16T14:16:36.558Z,100036.72
2018-04-16T14:19:03.928Z,100028.61
2018-04-16T14:21:31.334Z,100034.75
2018-04-16T14:24:04.144Z,100024.23
2018-04-16T14:26:31.605Z,100031.13
2018-04-16T14:28:59.055Z,100022.90
2018-04-16T14:31:26.440Z,100019.22
2018-04-16T14:33:53.863Z,100033.92
2018-04-16T14:36:22.672Z,100028.14
2018-04-16T14:38:50.036Z,100038.42
2018-04-16T14:41:17.437Z,100040.55
2018-04-16T14:43:44.821Z,100051.98
2018-04-16T14:46:12.195Z,100052.23
2018-04-16T14:48:39.607Z,100046.30
2018-04-16T14:51:06.988Z,100043.35
2018-04-16T14:53:34.452Z,100041.12
2018-04-16T14:56:02.197Z,100040.58
2018-04-16T14:58:29.671Z,100032.23
2018-04-16T15:00:57.094Z,100035.62
2018-04-16T15:03:24.480Z,100044.48
2018-04-16T15:05:51.865Z,100045.02
2018-04-16T15:08:19.327Z,100049.41
2018-04-16T15:10:46.705Z,100043.84
2018-04-16T15:13:14.237Z,100051.24
2018-04-16T15:15:41.645Z,100048.28
2018-04-16T15:18:09.031Z,100048.19
2018-04-16T15:20:36.524Z,100047.30
2018-04-16T15:23:11.376Z,100049.52
2018-04-16T15:25:45.950Z,100066.06
2018-04-16T15:28:13.652Z,100060.63
2018-04-16T15:30:41.165Z,100055.15
2018-04-16T15:33:08.589Z,100048.33
2018-04-16T15:35:36.017Z,100052.88
2018-04-16T15:38:03.611Z,100048.82
2018-04-16T15:40:31.471Z,100050.56
2018-04-16T15:42:58.835Z,100055.56
2018-04-16T15:45:26.862Z,100052.58
2018-04-16T15:47:54.254Z,100057.37
2018-04-16T15:50:21.697Z,100054.89
2018-04-16T15:52:49.208Z,100059.98
2018-04-16T15:55:16.587Z,100054.87
2018-04-16T15:57:44.061Z,100065.27
2018-04-16T16:00:11.450Z,100053.82
2018-04-16T16:02:38.841Z,100062.56
2018-04-16T16:05:06.239Z,100056.31
2018-04-16T16:07:33.697Z,100052.12
2018-04-16T16:10:01.192Z,100053.09
2018-04-16T16:12:28.609Z,100065.55
2018-04-16T16:14:56.106Z,100060.96
2018-04-16T16:17:23.488Z,100058.69
2018-04-16T16:19:50.880Z,100062.10
2018-04-16T16:22:18.629Z,100062.70
2018-04-16T16:24:46.090Z,100070.88
2018-04-16T16:27:13.463Z,100066.38
2018-04-16T16:29:40.913Z,100066.41
2018-04-16T16:32:08.559Z,100071.62
2018-04-16T16:34:36.011Z,100072.16
2018-04-16T16:37:03.374Z,100068.97
2018-04-16T16:39:31.251Z,100074.63
2018-04-16T16:41:58.792Z,100075.44
2018-04-16T16:44:26.244Z,100077.09
2018-04-16T16:46:53.635Z,100081.08
2018-04-16T16:49:21.042Z,100089.59
2018-04-16T16:51:48.452Z,100083.89
2018-04-16T16:54:15.892Z,100084.25
2018-04-16T16:56:43.231Z,100091.13
2018-04-16T16:59:10.628Z,100106.91
2018-04-16T17:01:38.031Z,100107.36
2018-04-16T17:04:05.421Z,100104.00
2018-04-16T17:09:06.237Z,100107.09
2018-04-16T17:11:33.644Z,100116.43
2018-04-16T17:14:01.013Z,100112.46
2018-04-16T17:16:28.416Z,100120.64
2018-04-16T17:18:55.826Z,100119.92
2018-04-16T17:21:23.223Z,100117.97
2018-04-16T17:23:50.609Z,100120.27
2018-04-16T17:26:18.022Z,100122.99
2018-04-16T17:28:45.406Z,100129.06
2018-04-16T17:31:19.004Z,100137.33
2018-04-16T17:33:53.874Z,100135.20
2018-04-16T17:36:21.572Z,100142.32
2018-04-16T17:38:48.947Z,100145.98
2018-04-16T17:41:16.608Z,100148.26
2018-04-16T17:43:44.034Z,100154.39
2018-04-16T17:46:11.395Z,100157.81
2018-04-16T17:48:38.907Z,100157.12
2018-04-16T17:51:06.285Z,100161.66
2018-04-16T17:53:33.676Z,100160.30
2018-04-16T17:56:01.064Z,100168.57
2018-04-16T17:58:28.466Z,100168.67
2018-04-16T18:00:55.841Z,100171.42
2018-04-16T18:03:23.316Z,100175.31
2018-04-16T18:05:50.738Z,100184.07
2018-04-16T18:08:18.207Z,100185.48
2018-04-16T18:10:45.609Z,100192.55
2018-04-16T18:13:13.004Z,100191.73
2018-04-16T18:15:40.421Z,100197.20
2018-04-16T18:18:08.011Z,100199.28
2018-04-16T18:20:35.393Z,100206.98
2018-04-16T18:23:02.875Z,100211.27
2018-04-16T18:25:30.258Z,100213.02
2018-04-16T18:27:57.679Z,100215.59
2018-04-16T18:30:25.085Z,100220.35
2018-04-16T18:32:52.520Z,100220.84
2018-04-16T18:35:19.975Z,100233.31
2018-04-16T18:37:47.671Z,100231.84
2018-04-16T18:40:15.056Z,100237.55
2018-04-16T18:42:42.448Z,100244.02
2018-04-16T18:45:09.848Z,100245.73
2018-04-16T18:47:37.254Z,100251.47
2018-04-16T18:50:04.665Z,100257.11
2018-04-16T18:52:32.069Z,100261.47
2018-04-16T18:54:59.940Z,100264.13
2018-04-16T18:57:27.361Z,100268.02
2018-04-16T18:59:54.766Z,100274.11
2018-04-16T19:02:22.168Z,100288.97
2018-04-16T19:04:49.707Z,100308.02
2018-04-16T19:07:17.118Z,100318.83
2018-04-16T19:09:44.549Z,100322.28
2018-04-16T19:12:11.969Z,100328.68
2018-04-16T19:14:39.388Z,100329.11
2018-04-16T19:17:06.784Z,100332.63
2018-04-16T19:19:34.163Z,100337.85
2018-04-16T19:22:01.588Z,100342.58
2018-04-16T19:24:29.125Z,100343.05
2018-04-16T19:27:02.188Z,100349.98
2018-04-16T19:29:29.666Z,100350.41
2018-04-16T19:31:57.048Z,100353.88
2018-04-16T19:34:30.057Z,100364.24
2018-04-16T19:36:57.503Z,100368.09
2018-04-16T19:39:24.970Z,100371.56
2018-04-16T19:41:57.978Z,100375.02
2018-04-16T19:44:25.455Z,100371.59
2018-04-16T19:46:52.846Z,100384.88
2018-04-16T19:49:25.832Z,100384.77
2018-04-16T19:51:53.345Z,100387.38
2018-04-16T19:54:21.001Z,100395.13
2018-04-16T19:56:53.912Z,100400.59
2018-04-16T19:59:21.304Z,100405.41
2018-04-16T20:01:54.052Z,100406.75
2018-04-16T20:04:21.520Z,100415.41
2018-04-16T20:06:48.925Z,100413.35
2018-04-16T20:09:16.331Z,100414.14
2018-04-16T20:11:43.736Z,100422.41
2018-04-16T20:14:11.793Z,100422.38
2018-04-16T20:16:39.252Z,100430.89
2018-04-16T20:19:06.751Z,100441.52
2018-04-16T20:21:34.161Z,100446.02
2018-04-16T20:24:01.819Z,100458.95
2018-04-16T20:26:29.221Z,100455.76
2018-04-16T20:28:56.611Z,100458.80
2018-04-16T20:31:24.067Z,100470.52
2018-04-16T20:33:51.510Z,100469.22
2018-04-16T20:36:18.909Z,100473.69
2018-04-16T20:38:46.327Z,100468.88
2018-04-16T20:41:13.989Z,100474.50
2018-04-16T20:43:41.657Z,100472.84
2018-04-16T20:46:09.534Z,100469.02
2018-04-16T20:48:37.932Z,100478.44
2018-04-16T20:51:05.356Z,100481.76
2018-04-16T20:53:32.749Z,100485.54
2018-04-16T20:56:00.144Z,100485.61
2018-04-16T20:58:27.598Z,100489.08
2018-04-16T21:00:55.034Z,100489.67
2018-04-16T21:03:22.442Z,100485.80
2018-04-16T21:05:49.826Z,100493.09
2018-04-16T21:08:17.305Z,100494.66
2018-04-16T21:10:44.707Z,100496.41
2018-04-16T21:13:12.094Z,100492.98
2018-04-16T21:15:39.510Z,100497.39
2018-04-16T21:18:06.887Z,100503.70
2018-04-16T21:20:34.348Z,100501.63
2018-04-16T21:23:01.752Z,100511.08
2018-04-16T21:25:29.141Z,100509.75
2018-04-16T21:27:56.552Z,100515.31
2018-04-16T21:30:23.954Z,100510.38
2018-04-16T21:32:51.335Z,100513.62
2018-04-16T21:35:18.726Z,100515.06
2018-04-16T21:37:46.115Z,100505.65
2018-04-16T21:40:13.495Z,100510.44
2018-04-16T21:42:40.931Z,100517.48
2018-04-16T21:45:08.323Z,100512.63
2018-04-16T21:47:35.735Z,100519.31
2018-04-16T21:50:03.125Z,100512.73
2018-04-16T21:52:30.520Z,100516.45
2018-04-16T21:57:45.576Z,100528.66
2018-04-16T22:00:13.007Z,100529.52
2018-04-16T22:02:40.498Z,100536.70
2018-04-16T22:05:07.855Z,100536.50
2018-04-16T22:07:35.251Z,100544.03
2018-04-16T22:10:02.639Z,100543.45
2018-04-16T22:12:30.028Z,100540.16
2018-04-16T22:14:57.429Z,100540.95
2018-04-16T22:17:24.850Z,100548.52
2018-04-16T22:19:52.272Z,100544.58
2018-04-16T22:22:19.762Z,100548.89
2018-04-16T22:24:47.184Z,100548.66
2018-04-16T22:27:14.723Z,100547.06
2018-04-16T22:29:42.117Z,100558.93
2018-04-16T22:32:09.529Z,100565.38
2018-04-16T22:34:37.026Z,100563.39
2018-04-16T22:37:04.423Z,100570.95
2018-04-16T22:39:31.816Z,100568.53
2018-04-16T22:41:59.228Z,100571.81
2018-04-16T22:44:26.695Z,100571.02
2018-04-16T22:46:54.223Z,100576.70
2018-04-16T22:49:21.717Z,100574.21
2018-04-16T22:51:49.151Z,100584.72
2018-04-16T22:54:16.555Z,100582.08
2018-04-16T22:56:44.044Z,100588.50
2018-04-16T22:59:11.432Z,100592.91
2018-04-16T23:01:38.809Z,100593.79
2018-04-16T23:04:06.207Z,100595.95
2018-04-16T23:06:33.581Z,100596.47
2018-04-16T23:09:00.986Z,100597.61
2018-04-16T23:11:28.379Z,100601.42
2018-04-16T23:13:55.770Z,100598.83
2018-04-16T23:16:23.145Z,100607.27
2018-04-16T23:18:50.520Z,100606.19
2018-04-16T23:21:17.916Z,100604.03
2018-04-16T23:23:45.303Z,100606.55
2018-04-16T23:26:12.687Z,100605.91
2018-04-16T23:28:40.087Z,100603.72
2018-04-16T23:31:07.476Z,100606.33
2018-04-16T23:33:34.851Z,100609.28
2018-04-16T23:36:02.480Z,100613.25
2018-04-16T23:38:29.860Z,100619.61
2018-04-16T23:40:57.259Z,100620.37
2018-04-16T23:43:24.651Z,100623.94
2018-04-16T23:45:52.028Z,100625.59
2018-04-16T23:48:19.616Z,100629.77
2018-04-16T23:50:46.991Z,100629.13
2018-04-16T23:53:14.445Z,100628.52
2018-04-16T23:55:41.939Z,100636.69
2018-04-16T23:58:09.599Z,100639.64
