createdAt,value
2019-03-23T00:00:16.257Z,97990.03
2019-03-23T00:02:45.944Z,97989.48
2019-03-23T00:05:15.892Z,97983.42
2019-03-23T00:07:45.501Z,97985.44
2019-03-23T00:10:15.177Z,97985.11
2019-03-23T00:12:44.793Z,97980.73
2019-03-23T00:15:15.260Z,97978.31
2019-03-23T00:17:44.946Z,97970.34
2019-03-23T00:20:15.047Z,97971.55
2019-03-23T00:22:44.656Z,97967.38
2019-03-23T00:25:14.476Z,97968.76
2019-03-23T00:27:44.065Z,97969.98
2019-03-23T00:30:14.989Z,97962.59
2019-03-23T00:32:44.584Z,97964.20
2019-03-23T00:35:15.058Z,97961.89
2019-03-23T00:37:44.647Z,97958.53
2019-03-23T00:40:14.643Z,97957.31
2019-03-23T00:42:44.294Z,97955.58
2019-03-23T00:45:14.076Z,97949.92
2019-03-23T00:47:43.695Z,97950.82
2019-03-23T00:50:13.619Z,97952.91
2019-03-23T00:52:43.233Z,97949.66
2019-03-23T00:55:12.914Z,97939.29
2019-03-23T00:57:42.543Z,97936.82
2019-03-23T01:00:14.037Z,97931.11
2019-03-23T01:02:43.824Z,97931.61
2019-03-23T01:05:14.133Z,97931.75
2019-03-23T01:07:43.722Z,97925.95
2019-03-23T01:10:13.938Z,97930.60
2019-03-23T01:12:43.596Z,97926.75
2019-03-23T01:15:14.623Z,97927.22
2019-03-23T01:17:44.375Z,97926.38
2019-03-23T01:20:15.208Z,97912.52
2019-03-23T01:22:44.796Z,97919.63
2019-03-23T01:25:14.719Z,97913.53
2019-03-23T01:27:44.338Z,97914.43
2019-03-23T01:30:16.234Z,97912.94
2019-03-23T01:32:45.848Z,97915.58
2019-03-23T01:35:15.527Z,97910.86
2019-03-23T01:37:45.142Z,97914.03
2019-03-23T01:40:15.164Z,97909.47
2019-03-23T01:42:44.776Z,97909.95
2019-03-23T01:45:15.078Z,97906.70
2019-03-23T01:47:44.766Z,97903.72
2019-03-23T01:50:14.725Z,97905.44
2019-03-23T01:52:44.310Z,97907.10
2019-03-23T01:55:14.253Z,97909.89
2019-03-23T01:57:43.861Z,97910.45
2019-03-23T02:00:15.223Z,97908.04
2019-03-23T02:02:44.831Z,97910.27
2019-03-23T02:05:14.680Z,97906.02
2019-03-23T02:07:44.321Z,97903.66
2019-03-23T02:10:14.193Z,97904.99
2019-03-23T02:12:43.808Z,97907.24
2019-03-23T02:15:15.633Z,97905.01
2019-03-23T02:17:45.239Z,97907.83
2019-03-23T02:20:15.584Z,97906.33
2019-03-23T02:22:45.241Z,97901.52
2019-03-23T02:25:14.924Z,97906.43
2019-03-23T02:27:44.537Z,97902.44
2019-03-23T02:30:15.697Z,97901.34
2019-03-23T02:32:45.286Z,97898.75
2019-03-23T02:35:15.044Z,97900.75
2019-03-23T02:37:44.629Z,97901.52
2019-03-23T02:40:15.258Z,97897.30
2019-03-23T02:42:44.893Z,97894.50
2019-03-23T02:45:15.280Z,97892.95
2019-03-23T02:47:44.885Z,97892.27
2019-03-23T02:50:14.533Z,97892.91
2019-03-23T02:52:44.147Z,97888.46
2019-03-23T02:55:14.945Z,97891.00
2019-03-23T02:57:44.624Z,97896.98
2019-03-23T03:00:16.622Z,97893.04
2019-03-23T03:02:46.321Z,97896.56
2019-03-23T03:05:16.041Z,97894.39
2019-03-23T03:07:45.658Z,97897.39
2019-03-23T03:10:41.266Z,97898.58
2019-03-23T03:13:11.402Z,97892.95
2019-03-23T03:15:41.215Z,97896.31
2019-03-23T03:18:11.038Z,97887.59
2019-03-23T03:20:40.716Z,97889.09
2019-03-23T03:23:10.376Z,97892.72
2019-03-23T03:25:40.010Z,97899.20
2019-03-23T03:28:09.655Z,97894.84
2019-03-23T03:30:39.378Z,97889.69
2019-03-23T03:33:08.970Z,97885.66
2019-03-23T03:35:38.611Z,97882.59
2019-03-23T03:38:08.275Z,97885.28
2019-03-23T03:40:37.946Z,97886.47
2019-03-23T03:43:07.562Z,97884.21
2019-03-23T03:45:37.174Z,97880.78
2019-03-23T03:48:07.727Z,97879.47
2019-03-23T03:50:37.350Z,97878.88
2019-03-23T03:53:06.929Z,97883.20
2019-03-23T03:55:36.557Z,97876.44
2019-03-23T03:58:06.215Z,97876.16
2019-03-23T04:00:35.802Z,97872.95
2019-03-23T04:03:05.602Z,97873.13
2019-03-23T04:05:35.189Z,97867.66
2019-03-23T04:08:11.205Z,97859.71
2019-03-23T04:10:36.126Z,97853.41
2019-03-23T04:13:05.709Z,97850.30
2019-03-23T04:15:35.319Z,97856.56
2019-03-23T04:18:05.064Z,97854.61
2019-03-23T04:20:34.686Z,97852.11
2019-03-23T04:23:04.489Z,97854.45
2019-03-23T04:25:34.104Z,97855.07
2019-03-23T04:28:03.784Z,97846.05
2019-03-23T04:30:33.415Z,97851.78
2019-03-23T04:33:03.094Z,97852.16
2019-03-23T04:35:32.689Z,97844.44
2019-03-23T04:38:02.301Z,97841.46
2019-03-23T04:40:31.910Z,97843.05
2019-03-23T04:43:01.531Z,97840.87
2019-03-23T04:45:31.114Z,97841.21
2019-03-23T04:48:00.803Z,97844.85
2019-03-23T04:50:30.392Z,97846.63
2019-03-23T04:53:00.009Z,97841.55
2019-03-23T04:55:29.601Z,97843.29
2019-03-23T04:57:59.227Z,97844.33
2019-03-23T05:00:28.814Z,97848.30
2019-03-23T05:02:58.509Z,97849.80
2019-03-23T05:05:28.127Z,97847.27
2019-03-23T05:07:57.713Z,97846.86
2019-03-23T05:10:27.332Z,97845.20
2019-03-23T05:12:56.933Z,97850.16
2019-03-23T05:15:26.551Z,97852.61
2019-03-23T05:17:56.137Z,97842.52
2019-03-23T05:20:31.643Z,97840.11
2019-03-23T05:23:01.403Z,97844.69
2019-03-23T05:25:31.488Z,97844.23
2019-03-23T05:28:01.152Z,97839.55
2019-03-23T05:30:30.742Z,97834.88
2019-03-23T05:33:00.365Z,97837.38
2019-03-23T05:35:29.989Z,97835.43
2019-03-23T05:37:59.665Z,97837.48
2019-03-23T05:40:29.277Z,97836.73
2019-03-23T05:42:58.899Z,97837.23
2019-03-23T05:45:28.512Z,97832.06
2019-03-23T05:47:58.128Z,97843.08
2019-03-23T05:50:27.745Z,97839.23
2019-03-23T05:52:57.352Z,97840.70
2019-03-23T05:55:26.936Z,97852.67
2019-03-23T05:57:56.556Z,97848.38
2019-03-23T06:00:26.344Z,97852.47
2019-03-23T06:02:55.962Z,97852.95
2019-03-23T06:05:25.569Z,97854.86
2019-03-23T06:07:55.190Z,97851.75
2019-03-23T06:10:24.773Z,97858.61
2019-03-23T06:12:54.363Z,97856.20
2019-03-23T06:15:24.055Z,97864.52
2019-03-23T06:17:53.641Z,97864.65
2019-03-23T06:20:23.258Z,97865.91
2019-03-23T06:22:52.852Z,97865.97
2019-03-23T06:25:22.470Z,97871.79
2019-03-23T06:27:52.154Z,97884.30
2019-03-23T06:30:21.779Z,97873.68
2019-03-23T06:32:51.364Z,97880.24
2019-03-23T06:35:21.045Z,97883.27
2019-03-23T06:37:50.653Z,97884.95
2019-03-23T06:40:20.382Z,97883.86
2019-03-23T06:42:59.378Z,97883.33
2019-03-23T06:45:21.329Z,97887.19
2019-03-23T06:47:50.923Z,97882.95
2019-03-23T06:50:20.511Z,97880.23
2019-03-23T06:52:50.138Z,97878.52
2019-03-23T06:55:19.800Z,97884.80
2019-03-23T06:57:49.484Z,97881.23
2019-03-23T07:00:19.142Z,97878.19
2019-03-23T07:02:48.821Z,97880.09
2019-03-23T07:05:18.410Z,97884.81
2019-03-23T07:07:48.038Z,97881.06
2019-03-23T07:10:17.773Z,97882.00
2019-03-23T07:12:47.360Z,97878.27
2019-03-23T07:15:20.380Z,97880.22
2019-03-23T07:17:48.329Z,97883.20
2019-03-23T07:20:17.940Z,97889.93
2019-03-23T07:22:47.535Z,97883.59
2019-03-23T07:25:17.155Z,97885.86
2019-03-23T07:27:46.753Z,97878.92
2019-03-23T07:30:20.172Z,97876.11
2019-03-23T07:32:49.809Z,97878.86
2019-03-23T07:35:19.563Z,97873.02
2019-03-23T07:37:49.213Z,97883.27
2019-03-23T07:40:18.975Z,97880.32
2019-03-23T07:42:48.603Z,97872.67
2019-03-23T07:45:18.343Z,97870.43
2019-03-23T07:47:47.972Z,97867.20
2019-03-23T07:50:17.810Z,97859.17
2019-03-23T07:52:47.433Z,97863.01
2019-03-23T07:55:17.872Z,97857.80
2019-03-23T07:57:48.003Z,97862.31
2019-03-23T08:00:20.732Z,97855.95
2019-03-23T08:02:50.377Z,97855.81
2019-03-23T08:05:21.523Z,97864.47
2019-03-23T08:07:51.307Z,97863.66
2019-03-23T08:10:30.546Z,97863.84
2019-03-23T08:13:00.217Z,97862.05
2019-03-23T08:15:30.359Z,97860.94
2019-03-23T08:17:59.960Z,97853.08
2019-03-23T08:20:29.883Z,97855.39
2019-03-23T08:22:59.514Z,97856.02
2019-03-23T08:25:29.124Z,97854.98
2019-03-23T08:27:58.742Z,97849.90
2019-03-23T08:30:28.345Z,97846.88
2019-03-23T08:32:57.965Z,97846.87
2019-03-23T08:35:27.583Z,97841.63
2019-03-23T08:37:57.207Z,97840.42
2019-03-23T08:40:26.835Z,97842.08
2019-03-23T08:42:56.435Z,97845.00
2019-03-23T08:45:26.066Z,97839.16
2019-03-23T08:47:55.747Z,97830.59
2019-03-23T08:50:25.346Z,97829.14
2019-03-23T08:52:55.068Z,97820.55
2019-03-23T08:55:24.664Z,97819.78
2019-03-23T08:57:54.290Z,97823.47
2019-03-23T09:00:23.884Z,97825.45
2019-03-23T09:02:53.601Z,97821.56
2019-03-23T09:05:23.205Z,97813.98
2019-03-23T09:07:52.835Z,97811.69
2019-03-23T09:10:22.463Z,97812.41
2019-03-23T09:12:52.062Z,97808.17
2019-03-23T09:15:21.695Z,97809.71
2019-03-23T09:17:51.325Z,97805.78
2019-03-23T09:20:20.924Z,97797.94
2019-03-23T09:22:50.551Z,97796.05
2019-03-23T09:25:20.148Z,97792.27
2019-03-23T09:27:49.775Z,97793.27
2019-03-23T09:30:19.461Z,97788.95
2019-03-23T09:32:49.092Z,97790.90
2019-03-23T09:35:18.688Z,97788.68
2019-03-23T09:37:48.316Z,97781.88
2019-03-23T09:40:17.993Z,97780.48
2019-03-23T09:42:47.608Z,97772.72
2019-03-23T09:45:17.261Z,97777.41
2019-03-23T09:47:46.860Z,97769.12
2019-03-23T09:50:16.819Z,97767.26
2019-03-23T09:52:46.527Z,97773.72
2019-03-23T09:55:16.138Z,97766.66
2019-03-23T09:57:45.733Z,97763.48
2019-03-23T10:00:15.488Z,97760.22
2019-03-23T10:02:45.087Z,97767.41
2019-03-23T10:05:14.779Z,97762.79
2019-03-23T10:07:44.379Z,97757.06
2019-03-23T10:10:21.653Z,97756.53
2019-03-23T10:12:45.483Z,97754.23
2019-03-23T10:15:15.263Z,97764.18
2019-03-23T10:17:44.891Z,97754.86
2019-03-23T10:20:14.560Z,97753.78
2019-03-23T10:22:44.179Z,97750.31
2019-03-23T10:25:13.804Z,97754.04
2019-03-23T10:27:43.403Z,97751.07
2019-03-23T10:30:13.640Z,97752.13
2019-03-23T10:32:43.255Z,97748.38
2019-03-23T10:35:13.452Z,97750.80
2019-03-23T10:37:43.085Z,97746.59
2019-03-23T10:40:13.387Z,97743.61
2019-03-23T10:42:43.420Z,97742.67
2019-03-23T10:45:13.451Z,97738.25
2019-03-23T10:47:43.193Z,97735.27
2019-03-23T10:50:13.211Z,97736.91
2019-03-23T10:52:42.809Z,97740.11
2019-03-23T10:55:12.872Z,97734.67
2019-03-23T10:57:42.562Z,97730.96
2019-03-23T11:00:14.340Z,97734.97
2019-03-23T11:02:43.967Z,97724.38
2019-03-23T11:05:13.885Z,97723.91
2019-03-23T11:07:43.514Z,97715.98
2019-03-23T11:10:14.715Z,97717.89
2019-03-23T11:12:44.360Z,97719.67
2019-03-23T11:15:14.087Z,97709.30
2019-03-23T11:17:43.695Z,97705.34
2019-03-23T11:20:14.633Z,97702.92
2019-03-23T11:22:44.309Z,97703.12
2019-03-23T11:25:14.369Z,97709.33
2019-03-23T11:27:43.967Z,97696.69
2019-03-23T11:30:16.923Z,97696.05
2019-03-23T11:32:46.616Z,97697.33
2019-03-23T11:35:16.377Z,97688.37
2019-03-23T11:37:46.251Z,97682.02
2019-03-23T11:40:16.125Z,97679.88
2019-03-23T11:42:50.131Z,97681.41
2019-03-23T11:45:17.122Z,97677.44
2019-03-23T11:47:46.721Z,97670.18
2019-03-23T11:50:16.492Z,97671.31
2019-03-23T11:52:47.089Z,97667.13
2019-03-23T11:55:16.796Z,97661.13
2019-03-23T11:57:46.408Z,97660.91
2019-03-23T12:00:16.832Z,97655.81
2019-03-23T12:02:46.428Z,97659.00
2019-03-23T12:05:16.053Z,97658.94
2019-03-23T12:07:45.652Z,97654.18
2019-03-23T12:10:15.614Z,97653.55
2019-03-23T12:12:45.241Z,97651.87
2019-03-23T12:15:15.475Z,97645.06
2019-03-23T12:17:45.102Z,97641.05
2019-03-23T12:20:14.835Z,97634.45
2019-03-23T12:22:44.533Z,97632.16
2019-03-23T12:25:14.776Z,97635.09
2019-03-23T12:27:44.440Z,97630.81
2019-03-23T12:30:18.963Z,97625.34
2019-03-23T12:32:48.590Z,97629.73
2019-03-23T12:35:18.190Z,97618.23
2019-03-23T12:37:47.973Z,97622.69
2019-03-23T12:40:18.307Z,97605.93
2019-03-23T12:42:47.910Z,97602.31
2019-03-23T12:45:17.664Z,97597.53
2019-03-23T12:47:47.326Z,97594.42
2019-03-23T12:50:17.159Z,97593.67
2019-03-23T12:52:46.751Z,97585.70
2019-03-23T12:55:16.375Z,97587.98
2019-03-23T12:57:45.995Z,97583.17
2019-03-23T13:00:17.330Z,97584.32
2019-03-23T13:02:46.956Z,97591.37
2019-03-23T13:05:16.552Z,97579.27
2019-03-23T13:07:46.171Z,97584.77
2019-03-23T13:10:17.033Z,97574.29
2019-03-23T13:12:46.723Z,97569.78
2019-03-23T13:15:17.410Z,97568.73
2019-03-23T13:17:47.033Z,97565.13
2019-03-23T13:20:16.959Z,97563.66
2019-03-23T13:22:46.618Z,97558.39
2019-03-23T13:25:16.248Z,97557.66
2019-03-23T13:27:45.842Z,97555.86
2019-03-23T13:30:19.408Z,97560.67
2019-03-23T13:32:49.008Z,97546.37
2019-03-23T13:35:18.692Z,97552.77
2019-03-23T13:37:48.291Z,97557.11
2019-03-23T13:40:17.981Z,97546.47
2019-03-23T13:42:47.573Z,97549.05
2019-03-23T13:45:17.268Z,97543.77
2019-03-23T13:47:46.872Z,97542.50
2019-03-23T13:50:28.797Z,97535.22
2019-03-23T13:52:58.533Z,97534.77
2019-03-23T13:55:34.180Z,97534.63
2019-03-23T13:58:11.289Z,97537.09
2019-03-23T14:00:41.419Z,97525.00
2019-03-23T14:03:11.560Z,97520.42
2019-03-23T14:05:41.181Z,97523.35
2019-03-23T14:08:10.801Z,97524.41
2019-03-23T14:10:40.531Z,97512.18
2019-03-23T14:13:10.128Z,97514.78
2019-03-23T14:15:39.757Z,97509.08
2019-03-23T14:18:09.438Z,97505.72
2019-03-23T14:20:39.058Z,97512.80
2019-03-23T14:23:08.772Z,97503.95
2019-03-23T14:25:38.399Z,97509.42
2019-03-23T14:28:08.282Z,97504.84
2019-03-23T14:30:38.005Z,97503.73
2019-03-23T14:33:07.665Z,97498.30
2019-03-23T14:35:37.295Z,97497.72
2019-03-23T14:38:06.915Z,97498.70
2019-03-23T14:40:36.744Z,97499.19
2019-03-23T14:43:06.419Z,97496.80
2019-03-23T14:45:37.020Z,97497.34
2019-03-23T14:48:06.796Z,97490.45
2019-03-23T14:50:36.390Z,97496.97
2019-03-23T14:53:06.156Z,97493.10
2019-03-23T14:55:37.442Z,97500.35
2019-03-23T14:58:07.271Z,97492.46
2019-03-23T15:00:37.209Z,97492.67
2019-03-23T15:03:06.897Z,97489.56
2019-03-23T15:05:36.674Z,97488.69
2019-03-23T15:08:06.452Z,97491.66
2019-03-23T15:10:36.056Z,97491.42
2019-03-23T15:13:05.682Z,97486.69
2019-03-23T15:15:35.281Z,97488.88
2019-03-23T15:18:04.921Z,97484.47
2019-03-23T15:20:34.506Z,97484.98
2019-03-23T15:23:04.166Z,97483.92
2019-03-23T15:25:33.874Z,97480.36
2019-03-23T15:28:03.502Z,97483.75
2019-03-23T15:30:33.100Z,97483.98
2019-03-23T15:33:02.731Z,97486.33
2019-03-23T15:35:32.327Z,97485.02
2019-03-23T15:38:01.953Z,97483.28
2019-03-23T15:40:31.551Z,97482.27
2019-03-23T15:43:01.191Z,97480.77
2019-03-23T15:45:30.783Z,97481.06
2019-03-23T15:48:00.406Z,97480.05
2019-03-23T15:50:30.007Z,97480.09
2019-03-23T15:52:59.635Z,97481.94
2019-03-23T15:55:29.238Z,97483.13
2019-03-23T15:57:58.869Z,97481.69
2019-03-23T16:00:28.547Z,97482.33
2019-03-23T16:02:58.168Z,97477.30
2019-03-23T16:05:27.796Z,97481.64
2019-03-23T16:07:57.484Z,97484.86
2019-03-23T16:10:27.179Z,97485.11
2019-03-23T16:12:56.771Z,97482.86
2019-03-23T16:15:26.463Z,97488.03
2019-03-23T16:17:56.157Z,97484.64
2019-03-23T16:20:25.757Z,97485.73
2019-03-23T16:22:55.377Z,97483.53
2019-03-23T16:25:25.011Z,97488.38
2019-03-23T16:27:54.599Z,97483.39
2019-03-23T16:30:32.933Z,97484.89
2019-03-23T16:33:02.553Z,97482.13
2019-03-23T16:35:32.158Z,97478.73
2019-03-23T16:38:01.795Z,97482.70
2019-03-23T16:40:31.392Z,97484.63
2019-03-23T16:43:01.011Z,97490.14
2019-03-23T16:45:30.674Z,97488.83
2019-03-23T16:48:00.368Z,97488.55
2019-03-23T16:50:29.968Z,97491.16
2019-03-23T16:52:59.586Z,97485.58
2019-03-23T16:55:29.212Z,97482.78
2019-03-23T16:57:58.831Z,97487.78
2019-03-23T17:00:36.731Z,97484.06
2019-03-23T17:03:07.096Z,97483.19
2019-03-23T17:05:36.764Z,97494.88
2019-03-23T17:08:06.737Z,97493.92
2019-03-23T17:10:36.337Z,97487.52
2019-03-23T17:13:06.112Z,97487.98
2019-03-23T17:15:35.781Z,97491.61
2019-03-23T17:18:05.751Z,97494.82
2019-03-23T17:20:35.349Z,97499.49
2019-03-23T17:23:05.082Z,97503.14
2019-03-23T17:25:34.684Z,97499.03
2019-03-23T17:28:04.376Z,97495.91
2019-03-23T17:30:34.051Z,97499.31
2019-03-23T17:33:03.756Z,97501.92
2019-03-23T17:35:33.351Z,97497.38
2019-03-23T17:38:03.028Z,97500.02
2019-03-23T17:40:32.632Z,97503.17
2019-03-23T17:43:06.231Z,97502.79
2019-03-23T17:45:33.690Z,97507.03
2019-03-23T17:48:03.282Z,97505.43
2019-03-23T17:50:32.911Z,97513.56
2019-03-23T17:53:02.509Z,97516.47
2019-03-23T17:55:32.131Z,97514.77
2019-03-23T17:58:01.729Z,97520.03
2019-03-23T18:00:32.315Z,97518.43
2019-03-23T18:03:01.896Z,97521.63
2019-03-23T18:05:31.563Z,97523.67
2019-03-23T18:08:01.184Z,97531.28
2019-03-23T18:10:30.779Z,97530.38
2019-03-23T18:13:00.398Z,97533.16
2019-03-23T18:15:29.998Z,97538.42
2019-03-23T18:17:59.667Z,97538.77
2019-03-23T18:20:29.289Z,97545.73
2019-03-23T18:22:58.888Z,97544.92
2019-03-23T18:25:28.519Z,97557.97
2019-03-23T18:27:58.127Z,97551.48
2019-03-23T18:30:37.517Z,97552.84
2019-03-23T18:33:07.663Z,97559.05
2019-03-23T18:35:37.328Z,97560.41
2019-03-23T18:38:07.385Z,97564.56
2019-03-23T18:40:38.576Z,97569.75
2019-03-23T18:43:08.551Z,97569.44
2019-03-23T18:45:38.355Z,97574.94
2019-03-23T18:48:08.160Z,97577.45
2019-03-23T18:50:37.830Z,97573.12
2019-03-23T18:53:07.380Z,97575.63
2019-03-23T18:55:37.080Z,97586.17
2019-03-23T18:58:06.689Z,97584.34
2019-03-23T19:00:40.434Z,97582.34
2019-03-23T19:03:10.274Z,97585.70
2019-03-23T19:05:39.994Z,97596.21
2019-03-23T19:08:11.797Z,97593.06
2019-03-23T19:10:41.107Z,97588.88
2019-03-23T19:13:10.716Z,97597.14
2019-03-23T19:15:40.340Z,97597.47
2019-03-23T19:18:10.037Z,97606.47
2019-03-23T19:20:39.635Z,97606.76
2019-03-23T19:23:09.371Z,97615.53
2019-03-23T19:25:38.995Z,97613.00
2019-03-23T19:28:08.695Z,97611.95
2019-03-23T19:30:38.314Z,97611.81
2019-03-23T19:33:07.980Z,97617.62
2019-03-23T19:35:37.604Z,97618.64
2019-03-23T19:38:07.268Z,97620.16
2019-03-23T19:40:36.929Z,97622.21
2019-03-23T19:43:06.696Z,97625.25
2019-03-23T19:45:36.358Z,97629.84
2019-03-23T19:48:06.213Z,97622.18
2019-03-23T19:50:35.814Z,97625.93
2019-03-23T19:53:05.499Z,97632.80
2019-03-23T19:55:35.182Z,97632.74
2019-03-23T19:58:05.751Z,97632.41
2019-03-23T20:00:35.446Z,97636.14
2019-03-23T20:03:05.133Z,97643.03
2019-03-23T20:05:34.754Z,97635.36
2019-03-23T20:08:04.418Z,97635.40
2019-03-23T20:10:34.006Z,97640.17
2019-03-23T20:13:03.674Z,97642.38
2019-03-23T20:15:33.294Z,97644.14
2019-03-23T20:18:02.905Z,97648.23
2019-03-23T20:20:32.489Z,97647.84
2019-03-23T20:23:02.197Z,97647.46
2019-03-23T20:25:31.785Z,97651.47
2019-03-23T20:28:01.402Z,97643.87
2019-03-23T20:30:31.086Z,97645.90
2019-03-23T20:33:00.685Z,97644.55
2019-03-23T20:35:30.293Z,97650.98
2019-03-23T20:37:59.909Z,97644.23
2019-03-23T20:40:29.503Z,97648.16
2019-03-23T20:42:59.146Z,97647.60
2019-03-23T20:45:30.580Z,97642.02
2019-03-23T20:48:00.308Z,97636.84
2019-03-23T20:50:30.139Z,97643.55
2019-03-23T20:53:00.229Z,97642.53
2019-03-23T20:55:32.027Z,97639.29
2019-03-23T20:58:01.724Z,97644.61
2019-03-23T21:00:31.310Z,97645.73
2019-03-23T21:03:00.933Z,97649.69
2019-03-23T21:05:34.279Z,97643.50
2019-03-23T21:08:01.974Z,97645.44
2019-03-23T21:10:31.590Z,97647.88
2019-03-23T21:13:01.252Z,97643.34
2019-03-23T21:15:30.861Z,97643.27
2019-03-23T21:18:00.478Z,97642.12
2019-03-23T21:20:30.140Z,97638.56
2019-03-23T21:22:59.755Z,97635.51
2019-03-23T21:25:29.363Z,97639.15
2019-03-23T21:27:58.950Z,97643.18
2019-03-23T21:30:28.737Z,97642.33
2019-03-23T21:32:58.355Z,97645.75
2019-03-23T21:35:27.974Z,97643.70
2019-03-23T21:37:57.567Z,97642.50
2019-03-23T21:40:27.182Z,97646.05
2019-03-23T21:42:56.769Z,97642.88
2019-03-23T21:45:26.392Z,97647.04
2019-03-23T21:47:56.010Z,97645.75
2019-03-23T21:50:25.605Z,97643.05
2019-03-23T21:52:55.229Z,97645.36
2019-03-23T21:55:24.817Z,97640.09
2019-03-23T21:57:54.431Z,97646.55
2019-03-23T22:00:34.324Z,97639.83
2019-03-23T22:03:04.143Z,97639.66
2019-03-23T22:05:33.761Z,97649.73
2019-03-23T22:08:03.387Z,97648.81
2019-03-23T22:10:33.006Z,97645.14
2019-03-23T22:13:02.599Z,97641.16
2019-03-23T22:15:33.467Z,97644.48
2019-03-23T22:18:03.289Z,97644.45
2019-03-23T22:20:32.979Z,97643.19
2019-03-23T22:23:02.743Z,97643.35
2019-03-23T22:25:32.330Z,97649.62
2019-03-23T22:28:02.007Z,97655.80
2019-03-23T22:30:31.615Z,97650.38
2019-03-23T22:33:01.301Z,97648.30
2019-03-23T22:35:30.917Z,97645.30
2019-03-23T22:38:00.557Z,97641.04
2019-03-23T22:40:30.142Z,97643.00
2019-03-23T22:42:59.760Z,97644.23
2019-03-23T22:45:29.366Z,97637.92
2019-03-23T22:47:59.025Z,97640.20
2019-03-23T22:50:28.654Z,97631.28
2019-03-23T22:52:58.316Z,97637.40
2019-03-23T22:55:27.940Z,97635.61
2019-03-23T22:57:57.608Z,97637.40
2019-03-23T23:00:28.890Z,97632.18
2019-03-23T23:02:58.579Z,97636.47
2019-03-23T23:05:28.172Z,97633.09
2019-03-23T23:07:57.805Z,97637.14
2019-03-23T23:10:27.399Z,97637.55
2019-03-23T23:12:56.987Z,97636.16
2019-03-23T23:15:26.594Z,97632.84
2019-03-23T23:17:56.216Z,97629.97
2019-03-23T23:20:25.806Z,97625.89
2019-03-23T23:22:55.422Z,97631.82
2019-03-23T23:25:25.041Z,97629.01
2019-03-23T23:27:54.641Z,97624.36
2019-03-23T23:30:24.270Z,97619.39
2019-03-23T23:32:53.891Z,97622.73
2019-03-23T23:35:23.748Z,97619.36
2019-03-23T23:37:53.373Z,97619.12
2019-03-23T23:40:22.969Z,97613.66
2019-03-23T23:42:52.560Z,97609.69
2019-03-23T23:45:22.174Z,97607.98
2019-03-23T23:47:51.763Z,97606.06
2019-03-23T23:50:21.380Z,97598.27
2019-03-23T23:52:50.972Z,97604.53
2019-03-23T23:55:20.588Z,97605.16
2019-03-23T23:57:50.238Z,97606.83
