createdAt,value
2022-10-05T00:01:28.297Z,100602.53
2022-10-05T00:04:00.981Z,100594.25
2022-10-05T00:06:30.145Z,100593.91
2022-10-05T00:08:57.796Z,100593.41
2022-10-05T00:11:26.893Z,100585.25
2022-10-05T00:13:54.494Z,100579.97
2022-10-05T00:16:25.353Z,100573.50
2022-10-05T00:18:54.889Z,100575.47
2022-10-05T00:21:24.269Z,100565.13
2022-10-05T00:23:52.621Z,100566.50
2022-10-05T00:26:24.414Z,100562.31
2022-10-05T00:28:54.425Z,100568.88
2022-10-05T00:31:23.966Z,100560.38
2022-10-05T00:33:52.370Z,100557.06
2022-10-05T00:36:21.048Z,100561.56
2022-10-05T00:38:48.883Z,100559.78
2022-10-05T00:41:22.071Z,100564.59
2022-10-05T00:44:12.619Z,100570.72
2022-10-05T00:46:53.706Z,100562.88
2022-10-05T00:49:36.560Z,100545.59
2022-10-05T00:52:20.240Z,100542.41
2022-10-05T00:54:55.682Z,100550.91
2022-10-05T00:57:36.714Z,100545.78
2022-10-05T01:00:08.839Z,100534.28
2022-10-05T01:02:50.137Z,100538.94
2022-10-05T01:05:34.719Z,100545.38
2022-10-05T01:08:08.643Z,100540.44
2022-10-05T01:10:41.914Z,100543.66
2022-10-05T01:13:21.984Z,100540.81
2022-10-05T01:15:59.071Z,100541.75
2022-10-05T01:18:38.630Z,100546.38
2022-10-05T01:21:17.043Z,100538.63
2022-10-05T01:24:03.403Z,100539.38
2022-10-05T01:26:45.040Z,100539.38
2022-10-05T01:29:19.887Z,100545.34
2022-10-05T01:31:55.919Z,100546.38
2022-10-05T01:34:33.250Z,100546.19
2022-10-05T01:37:09.780Z,100542.72
2022-10-05T01:39:47.432Z,100549.78
2022-10-05T01:42:30.391Z,100541.91
2022-10-05T01:45:09.482Z,100555.63
2022-10-05T01:47:44.764Z,100545.78
2022-10-05T01:50:23.403Z,100551.31
2022-10-05T01:52:59.877Z,100548.31
2022-10-05T01:55:39.030Z,100540.63
2022-10-05T01:58:16.179Z,100540.78
2022-10-05T02:00:53.260Z,100528.78
2022-10-05T02:03:26.126Z,100522.25
2022-10-05T02:05:58.141Z,100522.09
2022-10-05T02:08:32.457Z,100509.41
2022-10-05T02:11:05.448Z,100502.59
2022-10-05T02:13:39.267Z,100498.28
2022-10-05T02:16:11.455Z,100499.78
2022-10-05T02:18:44.596Z,100494.81
2022-10-05T02:21:12.272Z,100490.94
2022-10-05T02:23:43.842Z,100502.63
2022-10-05T02:26:13.873Z,100496.78
2022-10-05T02:28:48.538Z,100496.94
2022-10-05T02:31:23.348Z,100494.09
2022-10-05T02:33:51.136Z,100488.28
2022-10-05T02:36:24.764Z,100486.78
2022-10-05T02:39:02.012Z,100490.28
2022-10-05T02:41:40.675Z,100473.78
2022-10-05T02:44:20.652Z,100471.41
2022-10-05T02:47:01.688Z,100466.22
2022-10-05T02:49:38.729Z,100471.19
2022-10-05T02:52:12.993Z,100458.22
2022-10-05T02:54:51.304Z,100466.59
2022-10-05T02:57:28.151Z,100463.03
2022-10-05T03:00:04.293Z,100463.91
2022-10-05T03:02:40.812Z,100476.63
2022-10-05T03:05:19.213Z,100478.41
2022-10-05T03:07:55.622Z,100482.28
2022-10-05T03:10:30.817Z,100479.44
2022-10-05T03:13:06.521Z,100486.63
2022-10-05T03:15:49.201Z,100488.16
2022-10-05T03:18:30.754Z,100493.81
2022-10-05T03:21:07.548Z,100493.69
2022-10-05T03:23:46.040Z,100489.47
2022-10-05T03:26:25.654Z,100491.13
2022-10-05T03:29:02.949Z,100491.97
2022-10-05T03:31:39.564Z,100484.13
2022-10-05T03:34:15.013Z,100490.78
2022-10-05T03:36:48.767Z,100495.16
2022-10-05T03:39:27.348Z,100495.50
2022-10-05T03:42:03.483Z,100497.00
2022-10-05T03:44:41.829Z,100497.34
2022-10-05T03:47:15.609Z,100504.84
2022-10-05T03:50:03.935Z,100498.16
2022-10-05T03:52:37.554Z,100514.22
2022-10-05T03:55:16.766Z,100513.50
2022-10-05T03:57:45.664Z,100512.94
2022-10-05T04:00:16.983Z,100508.34
2022-10-05T04:02:50.901Z,100510.78
2022-10-05T04:05:23.854Z,100505.28
2022-10-05T04:07:57.653Z,100506.28
2022-10-05T04:10:28.358Z,100499.78
2022-10-05T04:13:02.300Z,100501.34
2022-10-05T04:15:34.700Z,100492.88
2022-10-05T04:18:06.444Z,100496.19
2022-10-05T04:20:43.514Z,100501.78
2022-10-05T04:23:20.284Z,100503.28
2022-10-05T04:25:51.423Z,100494.97
2022-10-05T04:28:31.060Z,100503.59
2022-10-05T04:31:04.862Z,100489.97
2022-10-05T04:33:33.100Z,100504.41
2022-10-05T04:36:13.896Z,100508.72
2022-10-05T04:38:53.256Z,100514.84
2022-10-05T04:41:41.946Z,100508.88
2022-10-05T04:44:37.433Z,100517.38
2022-10-05T04:47:20.555Z,100519.47
2022-10-05T04:50:01.800Z,100517.31
2022-10-05T04:52:41.089Z,100522.22
2022-10-05T04:55:19.205Z,100530.06
2022-10-05T04:57:52.404Z,100527.25
2022-10-05T05:00:24.739Z,100526.91
2022-10-05T05:03:12.772Z,100525.44
2022-10-05T05:06:15.337Z,100527.41
2022-10-05T05:09:00.927Z,100527.66
2022-10-05T05:11:33.386Z,100528.50
2022-10-05T05:14:17.738Z,100528.00
2022-10-05T05:16:50.316Z,100532.59
2022-10-05T05:19:34.701Z,100535.13
2022-10-05T05:22:05.865Z,100539.06
2022-10-05T05:24:53.393Z,100532.13
2022-10-05T05:27:51.443Z,100530.09
2022-10-05T05:30:24.671Z,100541.00
2022-10-05T05:33:06.520Z,100544.31
2022-10-05T05:36:01.473Z,100547.16
2022-10-05T05:38:35.387Z,100544.66
2022-10-05T05:41:11.136Z,100550.97
2022-10-05T05:43:57.458Z,100548.94
2022-10-05T05:46:45.028Z,100550.78
2022-10-05T05:49:21.719Z,100559.09
2022-10-05T05:51:55.116Z,100550.59
2022-10-05T05:54:31.363Z,100559.94
2022-10-05T05:57:10.768Z,100559.75
2022-10-05T05:59:50.735Z,100554.28
2022-10-05T06:02:26.807Z,100553.72
2022-10-05T06:04:59.865Z,100547.72
2022-10-05T06:07:31.767Z,100553.66
2022-10-05T06:10:04.821Z,100557.75
2022-10-05T06:12:39.479Z,100549.88
2022-10-05T06:15:22.227Z,100546.38
2022-10-05T06:17:56.750Z,100552.31
2022-10-05T06:20:29.740Z,100558.22
2022-10-05T06:23:03.211Z,100558.13
2022-10-05T06:25:43.497Z,100559.88
2022-10-05T06:28:13.667Z,100552.31
2022-10-05T06:31:01.844Z,100556.81
2022-10-05T06:33:49.249Z,100550.22
2022-10-05T06:36:30.457Z,100551.03
2022-10-05T06:39:18.128Z,100544.91
2022-10-05T06:42:02.574Z,100554.25
2022-10-05T06:44:38.479Z,100543.13
2022-10-05T06:47:16.035Z,100556.28
2022-10-05T06:49:52.212Z,100554.38
2022-10-05T06:52:27.173Z,100549.53
2022-10-05T06:55:14.065Z,100552.72
2022-10-05T06:57:54.238Z,100558.41
2022-10-05T07:00:25.948Z,100569.94
2022-10-05T07:02:58.600Z,100561.22
2022-10-05T07:05:49.096Z,100563.28
2022-10-05T07:08:29.045Z,100564.94
2022-10-05T07:11:07.666Z,100553.41
2022-10-05T07:13:53.719Z,100562.50
2022-10-05T07:16:33.062Z,100566.19
2022-10-05T07:19:14.391Z,100571.88
2022-10-05T07:21:48.923Z,100566.00
2022-10-05T07:24:30.249Z,100570.94
2022-10-05T07:27:08.853Z,100574.59
2022-10-05T07:29:46.613Z,100570.34
2022-10-05T07:32:32.095Z,100572.16
2022-10-05T07:35:05.383Z,100569.38
2022-10-05T07:37:54.218Z,100563.44
2022-10-05T07:40:28.379Z,100562.88
2022-10-05T07:43:06.717Z,100564.22
2022-10-05T07:45:43.220Z,100560.00
2022-10-05T07:48:18.034Z,100564.34
2022-10-05T07:50:59.516Z,100553.53
2022-10-05T07:53:32.941Z,100557.38
2022-10-05T07:56:07.347Z,100552.13
2022-10-05T07:58:41.689Z,100550.06
2022-10-05T08:01:16.925Z,100563.50
2022-10-05T08:03:53.599Z,100566.16
2022-10-05T08:06:35.894Z,100569.69
2022-10-05T08:09:09.830Z,100564.03
2022-10-05T08:11:46.505Z,100565.22
2022-10-05T08:14:18.948Z,100564.56
2022-10-05T08:16:49.715Z,100566.25
2022-10-05T08:19:24.521Z,100561.09
2022-10-05T08:21:56.953Z,100558.25
2022-10-05T08:24:42.155Z,100563.63
2022-10-05T08:27:16.407Z,100557.63
2022-10-05T08:29:54.706Z,100556.03
2022-10-05T08:32:25.828Z,100555.22
2022-10-05T08:34:59.441Z,100548.81
2022-10-05T08:37:30.588Z,100546.75
2022-10-05T08:40:22.541Z,100550.91
2022-10-05T08:43:13.092Z,100551.97
2022-10-05T08:46:17.994Z,100549.50
2022-10-05T08:49:11.941Z,100552.00
2022-10-05T08:52:17.396Z,100548.63
2022-10-05T08:54:56.698Z,100554.91
2022-10-05T08:57:43.551Z,100534.66
2022-10-05T09:00:14.992Z,100538.41
2022-10-05T09:03:12.311Z,100534.25
2022-10-05T09:06:30.607Z,100545.69
2022-10-05T09:09:30.797Z,100546.94
2022-10-05T09:12:16.124Z,100539.66
2022-10-05T09:15:24.833Z,100547.31
2022-10-05T09:18:37.482Z,100537.34
2022-10-05T09:24:43.894Z,100545.19
2022-10-05T09:27:17.614Z,100538.69
2022-10-05T09:30:19.087Z,100538.53
2022-10-05T09:33:09.032Z,100534.88
2022-10-05T09:36:08.271Z,100527.91
2022-10-05T09:38:59.487Z,100520.22
2022-10-05T09:41:52.799Z,100522.44
2022-10-05T09:44:53.197Z,100535.00
2022-10-05T09:47:54.268Z,100529.41
2022-10-05T09:50:51.500Z,100523.47
2022-10-05T09:53:48.007Z,100516.69
2022-10-05T09:56:34.722Z,100513.94
2022-10-05T09:59:56.821Z,100517.69
2022-10-05T10:02:40.322Z,100499.78
2022-10-05T10:05:25.555Z,100498.69
2022-10-05T10:08:05.607Z,100498.81
2022-10-05T10:10:57.683Z,100491.44
2022-10-05T10:14:06.671Z,100483.59
2022-10-05T10:16:49.563Z,100483.34
2022-10-05T10:19:45.493Z,100479.09
2022-10-05T10:22:33.048Z,100474.75
2022-10-05T10:25:28.310Z,100479.31
2022-10-05T10:28:16.027Z,100483.16
2022-10-05T10:30:55.113Z,100484.63
2022-10-05T10:33:49.101Z,100478.53
2022-10-05T10:36:27.052Z,100486.94
2022-10-05T10:39:03.277Z,100486.06
2022-10-05T10:42:04.456Z,100484.03
2022-10-05T10:45:05.906Z,100490.38
2022-10-05T10:47:45.146Z,100490.38
2022-10-05T10:50:45.712Z,100486.22
2022-10-05T10:53:29.693Z,100479.25
2022-10-05T10:56:15.468Z,100474.63
2022-10-05T10:59:06.185Z,100468.28
2022-10-05T11:01:36.297Z,100465.56
2022-10-05T11:04:41.069Z,100463.00
2022-10-05T11:07:34.831Z,100456.81
2022-10-05T11:10:30.743Z,100450.22
2022-10-05T11:13:18.001Z,100442.91
2022-10-05T11:16:19.801Z,100432.19
2022-10-05T11:19:35.167Z,100429.94
2022-10-05T11:22:45.777Z,100427.41
2022-10-05T11:25:48.026Z,100423.13
2022-10-05T11:28:42.333Z,100412.06
2022-10-05T11:31:45.155Z,100414.44
2022-10-05T11:34:36.119Z,100413.28
2022-10-05T11:37:41.924Z,100406.69
2022-10-05T11:40:47.585Z,100395.19
2022-10-05T11:43:39.170Z,100403.34
2022-10-05T11:46:17.598Z,100388.38
2022-10-05T11:49:12.809Z,100398.16
2022-10-05T11:51:59.878Z,100396.78
2022-10-05T11:55:16.439Z,100394.78
2022-10-05T11:57:39.269Z,100396.16
2022-10-05T12:00:17.115Z,100388.38
2022-10-05T12:03:00.706Z,100387.00
2022-10-05T12:05:35.173Z,100382.84
2022-10-05T12:08:20.268Z,100382.66
2022-10-05T12:10:59.667Z,100376.88
2022-10-05T12:13:35.951Z,100377.97
2022-10-05T12:16:12.564Z,100377.56
2022-10-05T12:18:49.780Z,100365.88
2022-10-05T12:21:27.639Z,100365.56
2022-10-05T12:24:00.096Z,100362.47
2022-10-05T12:26:32.329Z,100360.63
2022-10-05T12:29:08.161Z,100355.28
2022-10-05T12:31:46.394Z,100358.75
2022-10-05T12:34:26.863Z,100357.84
2022-10-05T12:37:04.454Z,100352.66
2022-10-05T12:39:41.889Z,100358.59
2022-10-05T12:42:19.532Z,100355.44
2022-10-05T12:45:04.446Z,100350.75
2022-10-05T12:47:51.516Z,100344.03
2022-10-05T12:50:28.558Z,100343.44
2022-10-05T12:53:26.694Z,100343.31
2022-10-05T12:56:02.596Z,100341.53
2022-10-05T12:58:39.420Z,100340.59
2022-10-05T13:01:15.139Z,100345.22
2022-10-05T13:03:48.731Z,100337.19
2022-10-05T13:06:24.056Z,100339.28
2022-10-05T13:08:57.565Z,100338.97
2022-10-05T13:11:34.286Z,100332.84
2022-10-05T13:14:12.499Z,100334.97
2022-10-05T13:16:54.756Z,100334.72
2022-10-05T13:19:35.420Z,100333.34
2022-10-05T13:22:19.747Z,100322.13
2022-10-05T13:25:11.396Z,100317.78
2022-10-05T13:27:48.063Z,100316.63
2022-10-05T13:30:19.242Z,100321.56
2022-10-05T13:32:49.304Z,100325.84
2022-10-05T13:35:34.908Z,100331.81
2022-10-05T13:38:08.748Z,100327.25
2022-10-05T13:40:43.544Z,100321.84
2022-10-05T13:43:20.284Z,100329.25
2022-10-05T13:45:56.700Z,100312.75
2022-10-05T13:48:46.335Z,100314.97
2022-10-05T13:51:20.267Z,100310.97
2022-10-05T13:53:55.958Z,100309.84
2022-10-05T13:56:29.760Z,100314.22
2022-10-05T13:59:11.840Z,100311.28
2022-10-05T14:01:44.044Z,100312.25
2022-10-05T14:04:18.021Z,100312.78
2022-10-05T14:06:47.730Z,100309.22
2022-10-05T14:09:29.158Z,100310.00
2022-10-05T14:12:14.888Z,100310.47
2022-10-05T14:14:49.185Z,100300.06
2022-10-05T14:17:32.893Z,100301.78
2022-10-05T14:20:03.083Z,100304.03
2022-10-05T14:22:42.589Z,100297.81
2022-10-05T14:25:17.044Z,100292.78
2022-10-05T14:27:51.920Z,100294.94
2022-10-05T14:30:23.617Z,100290.13
2022-10-05T14:32:56.112Z,100288.84
2022-10-05T14:35:25.674Z,100283.19
2022-10-05T14:38:00.144Z,100286.81
2022-10-05T14:40:33.801Z,100287.16
2022-10-05T14:43:17.176Z,100281.19
2022-10-05T14:45:54.272Z,100283.31
2022-10-05T14:48:22.648Z,100276.63
2022-10-05T14:50:56.049Z,100272.56
2022-10-05T14:53:37.373Z,100266.16
2022-10-05T14:56:21.933Z,100266.34
2022-10-05T14:59:10.873Z,100257.34
2022-10-05T15:01:46.023Z,100262.97
2022-10-05T15:04:27.044Z,100258.16
2022-10-05T15:07:06.377Z,100248.56
2022-10-05T15:09:52.030Z,100258.47
2022-10-05T15:12:25.799Z,100253.44
2022-10-05T15:14:58.330Z,100240.25
2022-10-05T15:17:30.946Z,100241.38
2022-10-05T15:20:05.159Z,100237.28
2022-10-05T15:22:45.821Z,100231.25
2022-10-05T15:25:21.342Z,100229.38
2022-10-05T15:28:04.581Z,100225.47
2022-10-05T15:30:36.734Z,100211.56
2022-10-05T15:33:13.174Z,100213.72
2022-10-05T15:36:02.514Z,100211.00
2022-10-05T15:38:34.856Z,100211.47
2022-10-05T15:41:14.769Z,100209.78
2022-10-05T15:44:00.964Z,100203.91
2022-10-05T15:46:35.085Z,100204.91
2022-10-05T15:49:19.102Z,100205.91
2022-10-05T15:52:03.448Z,100195.44
2022-10-05T15:55:14.527Z,100188.09
2022-10-05T15:57:50.461Z,100201.94
2022-10-05T16:00:20.701Z,100195.44
2022-10-05T16:02:53.730Z,100200.88
2022-10-05T16:05:51.228Z,100192.16
2022-10-05T16:08:54.122Z,100202.75
2022-10-05T16:11:44.044Z,100196.09
2022-10-05T16:14:27.961Z,100198.22
2022-10-05T16:17:12.013Z,100205.56
2022-10-05T16:19:48.854Z,100207.69
2022-10-05T16:22:26.245Z,100206.28
2022-10-05T16:25:07.229Z,100205.38
2022-10-05T16:27:49.548Z,100212.81
2022-10-05T16:30:22.064Z,100207.81
2022-10-05T16:33:00.825Z,100208.19
2022-10-05T16:35:44.203Z,100209.97
2022-10-05T16:38:26.940Z,100216.03
2022-10-05T16:41:03.648Z,100218.81
2022-10-05T16:43:41.431Z,100231.78
2022-10-05T16:46:22.220Z,100231.34
2022-10-05T16:48:59.351Z,100238.81
2022-10-05T16:51:32.210Z,100230.66
2022-10-05T16:54:11.514Z,100235.44
2022-10-05T16:56:44.434Z,100233.06
2022-10-05T16:59:35.430Z,100231.50
2022-10-05T17:02:15.057Z,100229.19
2022-10-05T17:04:56.696Z,100245.56
2022-10-05T17:07:39.293Z,100244.84
2022-10-05T17:10:30.073Z,100252.97
2022-10-05T17:13:06.836Z,100251.22
2022-10-05T17:15:44.917Z,100259.69
2022-10-05T17:18:27.987Z,100258.88
2022-10-05T17:21:03.219Z,100270.63
2022-10-05T17:23:50.252Z,100265.91
2022-10-05T17:26:34.685Z,100274.72
2022-10-05T17:29:15.165Z,100271.31
2022-10-05T17:32:02.900Z,100282.25
2022-10-05T17:34:34.274Z,100287.06
2022-10-05T17:37:19.239Z,100302.59
2022-10-05T17:39:50.694Z,100300.19
2022-10-05T17:42:48.166Z,100301.69
2022-10-05T17:45:53.528Z,100311.47
2022-10-05T17:48:39.042Z,100322.88
2022-10-05T17:51:36.199Z,100329.00
2022-10-05T17:54:38.041Z,100330.72
2022-10-05T17:57:20.461Z,100334.66
2022-10-05T17:59:59.399Z,100334.19
2022-10-05T18:02:40.770Z,100338.31
2022-10-05T18:05:27.590Z,100334.19
2022-10-05T18:08:31.729Z,100342.53
2022-10-05T18:11:17.007Z,100348.03
2022-10-05T18:13:49.941Z,100344.78
2022-10-05T18:16:51.007Z,100354.97
2022-10-05T18:19:22.864Z,100362.19
2022-10-05T18:22:15.348Z,100365.03
2022-10-05T18:25:05.716Z,100368.03
2022-10-05T18:27:50.833Z,100366.47
2022-10-05T18:30:22.378Z,100371.06
2022-10-05T18:33:27.068Z,100377.59
2022-10-05T18:36:03.825Z,100371.94
2022-10-05T18:38:43.554Z,100380.66
2022-10-05T18:41:22.621Z,100377.22
2022-10-05T18:43:59.227Z,100381.56
2022-10-05T18:46:40.495Z,100384.22
2022-10-05T18:49:23.283Z,100387.75
2022-10-05T18:51:56.167Z,100394.44
2022-10-05T18:54:54.085Z,100396.00
2022-10-05T18:57:50.070Z,100402.28
2022-10-05T19:00:24.270Z,100404.91
2022-10-05T19:02:57.294Z,100418.16
2022-10-05T19:05:47.946Z,100417.25
2022-10-05T19:08:26.874Z,100417.91
2022-10-05T19:10:58.414Z,100418.72
2022-10-05T19:13:42.413Z,100427.53
2022-10-05T19:16:25.343Z,100426.47
2022-10-05T19:19:15.573Z,100431.00
2022-10-05T19:21:50.852Z,100437.16
2022-10-05T19:24:34.399Z,100440.53
2022-10-05T19:27:09.428Z,100448.50
2022-10-05T19:30:01.409Z,100444.16
2022-10-05T19:32:41.986Z,100451.03
2022-10-05T19:35:21.914Z,100452.53
2022-10-05T19:38:03.260Z,100458.31
2022-10-05T19:40:39.723Z,100466.66
2022-10-05T19:43:26.746Z,100474.44
2022-10-05T19:46:16.244Z,100478.59
2022-10-05T19:48:50.368Z,100484.06
2022-10-05T19:51:28.717Z,100495.63
2022-10-05T19:53:59.228Z,100488.78
2022-10-05T19:56:30.887Z,100488.59
2022-10-05T19:59:00.913Z,100501.97
2022-10-05T20:01:33.915Z,100493.91
2022-10-05T20:04:01.875Z,100489.44
2022-10-05T20:06:30.151Z,100495.28
2022-10-05T20:09:00.347Z,100497.19
2022-10-05T20:11:31.518Z,100495.69
2022-10-05T20:14:19.478Z,100501.34
2022-10-05T20:17:06.727Z,100503.63
2022-10-05T20:19:57.375Z,100503.19
2022-10-05T20:22:32.874Z,100506.22
2022-10-05T20:25:02.229Z,100516.94
2022-10-05T20:27:46.470Z,100519.59
2022-10-05T20:30:16.466Z,100523.28
2022-10-05T20:32:48.696Z,100524.78
2022-10-05T20:35:16.827Z,100532.09
2022-10-05T20:37:44.656Z,100530.13
2022-10-05T20:40:14.718Z,100533.09
2022-10-05T20:42:42.305Z,100544.34
2022-10-05T20:45:13.492Z,100549.78
2022-10-05T20:47:42.190Z,100556.69
2022-10-05T20:50:11.894Z,100556.69
2022-10-05T20:52:40.022Z,100554.47
2022-10-05T20:55:09.703Z,100560.94
2022-10-05T20:57:41.496Z,100562.00
2022-10-05T21:00:10.882Z,100564.28
2022-10-05T21:02:39.389Z,100564.13
2022-10-05T21:05:08.527Z,100566.84
2022-10-05T21:07:37.580Z,100577.25
2022-10-05T21:10:06.609Z,100574.34
2022-10-05T21:12:34.679Z,100561.06
2022-10-05T21:15:05.621Z,100568.13
2022-10-05T21:17:35.082Z,100566.53
2022-10-05T21:20:03.042Z,100571.94
2022-10-05T21:22:30.689Z,100569.88
2022-10-05T21:24:59.733Z,100574.63
2022-10-05T21:27:27.363Z,100576.06
2022-10-05T21:29:54.989Z,100580.25
2022-10-05T21:32:22.853Z,100580.25
2022-10-05T21:34:50.535Z,100586.88
2022-10-05T21:37:19.769Z,100579.00
2022-10-05T21:39:47.901Z,100590.84
2022-10-05T21:42:16.829Z,100587.72
2022-10-05T21:44:44.460Z,100601.03
2022-10-05T21:47:12.647Z,100601.81
2022-10-05T21:49:40.276Z,100597.69
2022-10-05T21:52:07.954Z,100601.88
2022-10-05T21:54:35.991Z,100602.28
2022-10-05T21:57:04.056Z,100606.88
2022-10-05T21:59:35.753Z,100615.16
2022-10-05T22:02:03.494Z,100611.03
2022-10-05T22:04:31.178Z,100609.38
2022-10-05T22:06:59.242Z,100613.53
2022-10-05T22:09:27.597Z,100623.72
2022-10-05T22:11:55.292Z,100626.84
2022-10-05T22:14:23.146Z,100627.06
2022-10-05T22:16:53.948Z,100624.34
2022-10-05T22:19:21.682Z,100626.88
2022-10-05T22:21:49.318Z,100625.81
2022-10-05T22:24:16.982Z,100624.78
2022-10-05T22:26:47.658Z,100621.84
2022-10-05T22:29:16.927Z,100625.19
2022-10-05T22:31:46.198Z,100632.66
2022-10-05T22:34:15.713Z,100637.88
2022-10-05T22:36:43.425Z,100635.78
2022-10-05T22:39:11.029Z,100640.16
2022-10-05T22:41:38.619Z,100645.56
2022-10-05T22:44:06.684Z,100646.19
2022-10-05T22:46:34.676Z,100641.22
2022-10-05T22:49:02.544Z,100643.91
2022-10-05T22:51:31.621Z,100637.25
2022-10-05T22:53:59.223Z,100637.47
2022-10-05T22:56:26.912Z,100641.63
2022-10-05T22:58:54.532Z,100639.34
2022-10-05T23:01:22.192Z,100641.41
2022-10-05T23:03:50.019Z,100638.50
2022-10-05T23:06:19.730Z,100645.38
2022-10-05T23:08:49.065Z,100645.53
2022-10-05T23:11:18.344Z,100648.63
2022-10-05T23:13:46.179Z,100657.38
2022-10-05T23:16:16.270Z,100654.44
2022-10-05T23:18:45.089Z,100661.28
2022-10-05T23:21:12.808Z,100660.88
2022-10-05T23:23:41.862Z,100653.81
2022-10-05T23:26:12.405Z,100661.28
2022-10-05T23:28:42.940Z,100662.13
2022-10-05T23:31:10.754Z,100672.66
2022-10-05T23:33:38.362Z,100688.69
2022-10-05T23:36:08.275Z,100675.56
2022-10-05T23:38:36.764Z,100685.75
2022-10-05T23:41:04.951Z,100690.72
2022-10-05T23:43:34.611Z,100691.31
2022-10-05T23:46:02.938Z,100704.81
2022-10-05T23:48:31.389Z,100691.31
2022-10-05T23:51:00.320Z,100692.97
2022-10-05T23:53:28.114Z,100689.44
2022-10-05T23:55:56.447Z,100697.50
2022-10-05T23:58:24.710Z,100704.56
