createdAt,value
2019-05-07T00:01:13.041Z,99.90
2019-05-07T00:02:38.628Z,99.90
2019-05-07T00:04:04.287Z,99.90
2019-05-07T00:05:29.761Z,99.90
2019-05-07T00:06:55.431Z,99.90
2019-05-07T00:08:22.857Z,99.90
2019-05-07T00:09:48.195Z,99.90
2019-05-07T00:11:13.992Z,99.90
2019-05-07T00:12:39.459Z,99.90
2019-05-07T00:14:05.271Z,99.90
2019-05-07T00:15:32.789Z,99.90
2019-05-07T00:16:57.968Z,99.90
2019-05-07T00:18:23.532Z,99.90
2019-05-07T00:19:49.091Z,99.90
2019-05-07T00:21:14.590Z,99.90
2019-05-07T00:22:41.951Z,99.90
2019-05-07T00:24:09.952Z,99.90
2019-05-07T00:25:35.525Z,99.90
2019-05-07T00:27:02.767Z,99.90
2019-05-07T00:28:28.609Z,99.90
2019-05-07T00:29:54.087Z,99.90
2019-05-07T00:31:19.562Z,99.90
2019-05-07T00:32:45.067Z,99.90
2019-05-07T00:34:12.569Z,99.90
2019-05-07T00:35:44.315Z,99.90
2019-05-07T00:37:24.987Z,99.90
2019-05-07T00:38:54.543Z,99.90
2019-05-07T00:40:32.917Z,99.90
2019-05-07T00:42:12.668Z,99.90
2019-05-07T00:43:40.374Z,99.90
2019-05-07T00:45:19.677Z,99.90
2019-05-07T00:46:42.604Z,99.90
2019-05-07T00:48:07.651Z,99.90
2019-05-07T00:49:33.266Z,99.90
2019-05-07T00:51:16.881Z,99.90
2019-05-07T00:52:42.982Z,99.90
2019-05-07T00:54:09.640Z,99.90
2019-05-07T00:55:35.188Z,99.90
2019-05-07T00:57:02.963Z,99.90
2019-05-07T00:58:27.831Z,99.90
2019-05-07T00:59:53.394Z,99.90
2019-05-07T01:01:18.948Z,99.90
2019-05-07T01:02:44.434Z,99.90
2019-05-07T01:04:11.892Z,99.90
2019-05-07T01:05:37.206Z,99.90
2019-05-07T01:07:02.931Z,99.90
2019-05-07T01:08:28.433Z,99.90
2019-05-07T01:09:53.975Z,99.90
2019-05-07T01:11:19.642Z,99.90
2019-05-07T01:12:45.107Z,99.90
2019-05-07T01:14:12.353Z,99.90
2019-05-07T01:15:38.117Z,99.90
2019-05-07T01:17:03.579Z,99.90
2019-05-07T01:18:29.099Z,99.90
2019-05-07T01:19:54.663Z,99.90
2019-05-07T01:21:22.563Z,99.90
2019-05-07T01:22:47.447Z,99.90
2019-05-07T01:24:12.954Z,99.90
2019-05-07T01:25:38.522Z,99.90
2019-05-07T01:27:04.075Z,99.90
2019-05-07T01:28:29.628Z,99.90
2019-05-07T01:29:55.243Z,99.90
2019-05-07T01:31:22.220Z,99.90
2019-05-07T01:32:53.305Z,99.90
2019-05-07T01:34:42.824Z,99.90
2019-05-07T01:36:17.836Z,99.90
2019-05-07T01:37:43.443Z,99.90
2019-05-07T01:39:08.964Z,99.90
2019-05-07T01:40:34.468Z,99.90
2019-05-07T01:42:01.543Z,99.90
2019-05-07T01:43:27.216Z,99.90
2019-05-07T01:44:52.997Z,99.90
2019-05-07T01:46:18.787Z,99.90
2019-05-07T01:47:44.337Z,99.90
2019-05-07T01:49:09.796Z,99.90
2019-05-07T01:50:35.411Z,99.90
2019-05-07T01:52:02.495Z,99.90
2019-05-07T01:53:28.314Z,99.90
2019-05-07T01:54:53.802Z,99.90
2019-05-07T01:56:19.311Z,99.90
2019-05-07T01:57:44.852Z,99.90
2019-05-07T01:59:12.068Z,99.90
2019-05-07T02:00:37.684Z,99.90
2019-05-07T02:02:27.058Z,99.90
2019-05-07T02:04:04.363Z,99.90
2019-05-07T02:05:48.656Z,99.90
2019-05-07T02:07:19.452Z,99.90
2019-05-07T02:08:58.187Z,99.90
2019-05-07T02:10:34.369Z,99.90
2019-05-07T02:12:17.655Z,99.90
2019-05-07T02:13:43.177Z,99.90
2019-05-07T02:15:11.958Z,99.90
2019-05-07T02:16:37.678Z,99.90
2019-05-07T02:18:03.375Z,99.90
2019-05-07T02:19:28.894Z,99.90
2019-05-07T02:20:54.366Z,99.90
2019-05-07T02:22:19.940Z,99.90
2019-05-07T02:23:45.419Z,99.90
2019-05-07T02:25:12.643Z,99.90
2019-05-07T02:26:38.510Z,99.90
2019-05-07T02:28:04.172Z,99.90
2019-05-07T02:29:29.657Z,99.90
2019-05-07T02:30:55.275Z,99.90
2019-05-07T02:32:23.669Z,99.90
2019-05-07T02:33:47.937Z,99.90
2019-05-07T02:35:13.891Z,99.90
2019-05-07T02:36:42.964Z,99.90
2019-05-07T02:38:13.783Z,99.90
2019-05-07T02:39:48.249Z,99.90
2019-05-07T02:41:23.540Z,99.90
2019-05-07T02:42:49.214Z,99.90
2019-05-07T02:44:14.656Z,99.90
2019-05-07T02:45:55.249Z,99.90
2019-05-07T02:47:23.521Z,99.90
2019-05-07T02:48:54.360Z,99.90
2019-05-07T02:50:25.371Z,99.90
2019-05-07T02:51:56.348Z,99.90
2019-05-07T02:53:33.482Z,99.90
2019-05-07T02:55:08.469Z,99.90
2019-05-07T02:56:34.029Z,99.90
2019-05-07T02:58:03.232Z,99.90
2019-05-07T02:59:26.765Z,99.90
2019-05-07T03:00:53.147Z,99.90
2019-05-07T03:02:19.013Z,99.90
2019-05-07T03:03:45.075Z,99.90
2019-05-07T03:05:13.794Z,99.90
2019-05-07T03:06:38.229Z,99.90
2019-05-07T03:08:04.071Z,99.90
2019-05-07T03:09:29.545Z,99.90
2019-05-07T03:10:55.167Z,99.90
2019-05-07T03:12:23.557Z,99.90
2019-05-07T03:13:48.154Z,99.90
2019-05-07T03:15:14.402Z,99.90
2019-05-07T03:16:47.538Z,99.90
2019-05-07T03:18:07.178Z,99.90
2019-05-07T03:19:33.765Z,99.90
2019-05-07T03:21:12.547Z,99.90
2019-05-07T03:22:36.588Z,99.90
2019-05-07T03:24:09.846Z,99.90
2019-05-07T03:25:57.313Z,99.90
2019-05-07T03:27:23.699Z,99.90
2019-05-07T03:28:57.264Z,99.90
2019-05-07T03:30:38.271Z,99.90
2019-05-07T03:32:38.043Z,99.90
2019-05-07T03:34:08.367Z,99.90
2019-05-07T03:35:45.808Z,99.90
2019-05-07T03:37:08.142Z,99.90
2019-05-07T03:38:33.897Z,99.90
2019-05-07T03:39:59.479Z,99.90
2019-05-07T03:41:27.283Z,99.90
2019-05-07T03:42:53.522Z,99.90
2019-05-07T03:44:53.499Z,99.90
2019-05-07T03:46:18.651Z,99.90
2019-05-07T03:47:46.673Z,99.90
2019-05-07T03:49:27.562Z,99.90
2019-05-07T03:50:53.361Z,99.90
2019-05-07T03:52:19.440Z,99.90
2019-05-07T03:53:45.005Z,99.90
2019-05-07T03:55:14.168Z,99.90
2019-05-07T03:56:38.002Z,99.90
2019-05-07T03:58:03.514Z,99.90
2019-05-07T03:59:28.982Z,99.90
2019-05-07T04:00:54.552Z,99.90
2019-05-07T04:02:23.419Z,99.90
2019-05-07T04:03:47.046Z,99.90
2019-05-07T04:05:14.092Z,99.90
2019-05-07T04:06:43.176Z,99.90
2019-05-07T04:08:07.103Z,99.90
2019-05-07T04:09:33.403Z,99.90
2019-05-07T04:10:59.219Z,99.90
2019-05-07T04:12:24.771Z,99.90
2019-05-07T04:13:53.259Z,99.90
2019-05-07T04:15:19.517Z,99.90
2019-05-07T04:16:44.642Z,99.90
2019-05-07T04:18:12.866Z,99.90
2019-05-07T04:19:37.251Z,99.90
2019-05-07T04:21:03.717Z,99.90
2019-05-07T04:22:29.668Z,99.90
2019-05-07T04:24:13.523Z,99.90
2019-05-07T04:26:13.100Z,99.90
2019-05-07T04:27:53.440Z,99.90
2019-05-07T04:29:18.932Z,99.90
2019-05-07T04:30:44.373Z,99.90
2019-05-07T04:32:10.447Z,99.90
2019-05-07T04:33:40.332Z,99.90
2019-05-07T04:35:28.279Z,99.90
2019-05-07T04:36:53.888Z,99.90
2019-05-07T04:38:19.384Z,99.90
2019-05-07T04:39:53.698Z,99.90
2019-05-07T04:41:22.583Z,99.90
2019-05-07T04:42:46.807Z,99.90
2019-05-07T04:44:14.127Z,99.90
2019-05-07T04:45:43.007Z,99.90
2019-05-07T04:47:07.296Z,99.90
2019-05-07T04:48:34.115Z,99.90
2019-05-07T04:50:03.529Z,99.90
2019-05-07T04:51:34.180Z,99.90
2019-05-07T04:53:02.617Z,99.90
2019-05-07T04:54:27.095Z,99.90
2019-05-07T04:55:53.611Z,99.90
2019-05-07T04:57:28.238Z,99.90
2019-05-07T04:58:53.711Z,99.90
2019-05-07T05:00:22.699Z,99.90
2019-05-07T05:01:53.252Z,99.90
2019-05-07T05:03:23.975Z,99.90
2019-05-07T05:04:49.701Z,99.90
2019-05-07T05:06:15.166Z,99.90
2019-05-07T05:07:42.873Z,99.90
2019-05-07T05:09:07.822Z,99.90
2019-05-07T05:10:33.733Z,99.90
2019-05-07T05:11:59.480Z,99.90
2019-05-07T05:13:25.371Z,99.90
2019-05-07T05:14:53.383Z,99.90
2019-05-07T05:16:25.703Z,99.90
2019-05-07T05:17:53.856Z,99.90
2019-05-07T05:19:18.516Z,99.90
2019-05-07T05:21:15.241Z,99.90
2019-05-07T05:22:58.278Z,99.90
2019-05-07T05:24:29.291Z,99.90
2019-05-07T05:25:54.827Z,99.90
2019-05-07T05:27:22.445Z,99.90
2019-05-07T05:28:47.421Z,99.90
2019-05-07T05:30:18.780Z,99.90
2019-05-07T05:31:44.231Z,99.90
2019-05-07T05:33:09.788Z,99.90
2019-05-07T05:34:35.317Z,99.90
2019-05-07T05:36:02.890Z,99.90
2019-05-07T05:37:32.048Z,99.90
2019-05-07T05:38:57.264Z,99.90
2019-05-07T05:40:23.095Z,99.90
2019-05-07T05:41:51.832Z,99.90
2019-05-07T05:43:45.345Z,99.90
2019-05-07T05:45:30.331Z,99.90
2019-05-07T05:46:55.754Z,99.90
2019-05-07T05:48:22.402Z,99.90
2019-05-07T05:49:48.121Z,99.90
2019-05-07T05:51:23.199Z,99.90
2019-05-07T05:52:53.522Z,99.90
2019-05-07T05:54:37.857Z,99.90
2019-05-07T05:56:07.663Z,99.90
2019-05-07T05:57:52.039Z,99.90
2019-05-07T05:59:47.896Z,99.90
2019-05-07T06:01:19.735Z,99.90
2019-05-07T06:03:22.715Z,99.90
2019-05-07T06:05:12.728Z,99.90
2019-05-07T06:06:45.955Z,99.90
2019-05-07T06:08:35.328Z,99.90
2019-05-07T06:10:25.247Z,99.90
2019-05-07T06:12:12.674Z,99.90
2019-05-07T06:13:48.571Z,99.90
2019-05-07T06:15:24.223Z,99.90
2019-05-07T06:17:07.060Z,99.90
2019-05-07T06:19:03.171Z,99.90
2019-05-07T06:20:53.093Z,99.90
2019-05-07T06:22:37.425Z,99.90
2019-05-07T06:24:05.519Z,99.90
2019-05-07T06:25:33.485Z,99.90
2019-05-07T06:26:58.211Z,99.90
2019-05-07T06:28:23.688Z,99.80
2019-05-07T06:29:49.176Z,99.80
2019-05-07T06:31:14.780Z,99.70
2019-05-07T06:32:42.760Z,99.70
2019-05-07T06:34:07.512Z,99.60
2019-05-07T06:35:33.061Z,99.60
2019-05-07T06:36:58.616Z,99.60
2019-05-07T06:38:25.031Z,99.60
2019-05-07T06:40:02.615Z,99.50
2019-05-07T06:41:47.190Z,99.40
2019-05-07T06:43:23.510Z,99.20
2019-05-07T06:45:03.003Z,99.10
2019-05-07T06:46:28.532Z,99.00
2019-05-07T06:47:54.667Z,98.90
2019-05-07T06:49:22.160Z,98.90
2019-05-07T06:51:00.011Z,98.80
2019-05-07T06:52:25.471Z,98.70
2019-05-07T06:53:51.847Z,98.60
2019-05-07T06:55:17.540Z,98.60
2019-05-07T06:56:42.991Z,98.70
2019-05-07T06:58:12.096Z,98.60
2019-05-07T06:59:44.707Z,98.50
2019-05-07T07:01:23.667Z,98.40
2019-05-07T07:02:54.762Z,98.40
2019-05-07T07:04:27.268Z,98.50
2019-05-07T07:06:02.724Z,98.40
2019-05-07T07:07:48.523Z,98.40
2019-05-07T07:09:23.327Z,98.30
2019-05-07T07:11:06.711Z,98.30
2019-05-07T07:12:33.115Z,98.30
2019-05-07T07:13:59.040Z,98.30
2019-05-07T07:15:24.543Z,98.20
2019-05-07T07:16:50.207Z,98.20
2019-05-07T07:18:18.028Z,98.20
2019-05-07T07:19:43.698Z,98.20
2019-05-07T07:21:09.167Z,98.20
2019-05-07T07:22:34.729Z,98.20
2019-05-07T07:24:00.280Z,98.30
2019-05-07T07:25:25.883Z,98.20
2019-05-07T07:26:52.774Z,98.20
2019-05-07T07:28:18.459Z,98.30
2019-05-07T07:29:49.584Z,98.30
2019-05-07T07:31:31.933Z,98.30
2019-05-07T07:32:58.634Z,98.30
2019-05-07T07:34:24.895Z,98.20
2019-05-07T07:35:52.079Z,98.30
2019-05-07T07:37:26.584Z,98.30
2019-05-07T07:38:52.749Z,98.20
2019-05-07T07:40:46.820Z,98.20
2019-05-07T07:42:12.499Z,98.20
2019-05-07T07:43:38.017Z,98.20
2019-05-07T07:45:22.999Z,98.20
2019-05-07T07:46:48.740Z,98.10
2019-05-07T07:48:14.369Z,98.10
2019-05-07T07:49:42.013Z,98.00
2019-05-07T07:51:07.079Z,98.00
2019-05-07T07:52:32.643Z,97.80
2019-05-07T07:53:58.136Z,97.70
2019-05-07T07:55:32.905Z,97.60
2019-05-07T07:57:25.405Z,97.60
2019-05-07T07:59:12.705Z,97.50
2019-05-07T08:01:03.103Z,97.40
2019-05-07T08:02:33.628Z,97.30
2019-05-07T08:03:59.108Z,97.20
2019-05-07T08:05:24.720Z,97.20
2019-05-07T08:07:03.266Z,97.30
2019-05-07T08:08:29.329Z,97.20
2019-05-07T08:09:54.892Z,97.20
2019-05-07T08:11:22.014Z,97.20
2019-05-07T08:12:47.645Z,97.20
2019-05-07T08:14:15.594Z,97.10
2019-05-07T08:15:42.998Z,97.10
2019-05-07T08:17:09.016Z,97.20
2019-05-07T08:18:34.607Z,97.00
2019-05-07T08:20:02.383Z,97.10
2019-05-07T08:21:27.347Z,97.00
2019-05-07T08:22:53.158Z,97.00
2019-05-07T08:24:18.624Z,96.80
2019-05-07T08:25:52.203Z,96.60
2019-05-07T08:27:17.313Z,96.50
2019-05-07T08:28:42.891Z,96.60
2019-05-07T08:30:11.857Z,96.70
2019-05-07T08:31:59.299Z,97.00
2019-05-07T08:33:28.658Z,97.00
2019-05-07T08:34:59.247Z,96.90
2019-05-07T08:36:24.735Z,96.80
2019-05-07T08:37:51.808Z,96.70
2019-05-07T08:39:22.341Z,96.80
2019-05-07T08:40:48.882Z,96.90
2019-05-07T08:42:14.765Z,96.70
2019-05-07T08:43:40.236Z,96.70
2019-05-07T08:45:25.056Z,96.70
2019-05-07T08:47:02.723Z,96.70
2019-05-07T08:48:35.920Z,96.60
2019-05-07T08:50:02.911Z,96.80
2019-05-07T08:51:28.743Z,96.70
2019-05-07T08:52:54.307Z,96.60
2019-05-07T08:54:19.770Z,96.50
2019-05-07T08:55:46.644Z,96.60
2019-05-07T08:57:12.361Z,96.70
2019-05-07T08:58:38.084Z,96.70
2019-05-07T09:00:04.728Z,96.60
2019-05-07T09:01:32.551Z,96.30
2019-05-07T09:02:58.123Z,96.30
2019-05-07T09:04:23.580Z,96.10
2019-05-07T09:05:49.059Z,96.10
2019-05-07T09:07:14.776Z,96.10
2019-05-07T09:08:40.272Z,96.10
2019-05-07T09:10:06.426Z,96.20
2019-05-07T09:11:32.106Z,96.30
2019-05-07T09:12:57.699Z,96.20
2019-05-07T09:14:26.128Z,96.20
2019-05-07T09:15:50.274Z,96.10
2019-05-07T09:17:15.967Z,96.00
2019-05-07T09:18:42.225Z,96.00
2019-05-07T09:20:09.280Z,96.00
2019-05-07T09:21:36.950Z,95.80
2019-05-07T09:23:02.565Z,95.80
2019-05-07T09:24:28.044Z,95.80
2019-05-07T09:25:53.704Z,95.70
2019-05-07T09:27:26.920Z,95.60
2019-05-07T09:29:14.165Z,95.50
2019-05-07T09:30:57.495Z,95.40
2019-05-07T09:32:32.718Z,95.40
2019-05-07T09:33:57.969Z,95.50
2019-05-07T09:35:34.763Z,95.50
2019-05-07T09:37:02.367Z,95.40
2019-05-07T09:38:28.110Z,95.50
2019-05-07T09:39:53.727Z,95.40
2019-05-07T09:41:28.299Z,95.40
2019-05-07T09:42:53.813Z,95.20
2019-05-07T09:44:19.405Z,95.20
2019-05-07T09:45:44.841Z,95.00
2019-05-07T09:47:12.775Z,94.80
2019-05-07T09:48:37.882Z,95.00
2019-05-07T09:50:07.678Z,94.90
2019-05-07T09:51:32.174Z,95.10
2019-05-07T09:52:57.812Z,95.20
2019-05-07T09:54:23.319Z,95.30
2019-05-07T09:55:48.788Z,95.20
2019-05-07T09:57:27.316Z,95.30
2019-05-07T09:58:42.657Z,95.20
2019-05-07T10:00:09.079Z,95.20
2019-05-07T10:01:34.692Z,94.90
2019-05-07T10:03:00.373Z,94.80
2019-05-07T10:04:26.087Z,94.90
2019-05-07T10:05:51.913Z,95.10
2019-05-07T10:07:17.738Z,95.20
2019-05-07T10:08:43.531Z,95.30
2019-05-07T10:10:11.945Z,95.30
2019-05-07T10:11:43.372Z,95.30
2019-05-07T10:13:34.636Z,95.50
2019-05-07T10:15:00.366Z,95.30
2019-05-07T10:16:37.857Z,95.40
2019-05-07T10:18:14.876Z,95.50
2019-05-07T10:19:41.745Z,95.50
2019-05-07T10:21:07.517Z,95.30
2019-05-07T10:22:33.079Z,95.20
2019-05-07T10:23:58.624Z,95.20
2019-05-07T10:25:25.647Z,95.40
2019-05-07T10:26:53.135Z,95.20
2019-05-07T10:28:19.848Z,95.20
2019-05-07T10:29:45.557Z,95.10
2019-05-07T10:31:11.145Z,95.00
2019-05-07T10:32:36.830Z,95.00
2019-05-07T10:34:03.064Z,94.90
2019-05-07T10:35:31.149Z,94.80
2019-05-07T10:36:55.972Z,94.70
2019-05-07T10:38:21.885Z,94.80
2019-05-07T10:39:47.735Z,94.70
2019-05-07T10:41:13.552Z,94.60
2019-05-07T10:42:39.295Z,94.50
2019-05-07T10:44:05.041Z,94.60
2019-05-07T10:45:42.789Z,94.60
2019-05-07T10:47:42.597Z,94.50
2019-05-07T10:49:32.773Z,94.30
2019-05-07T10:50:58.786Z,93.80
2019-05-07T10:52:24.354Z,93.70
2019-05-07T10:53:51.683Z,93.80
2019-05-07T10:55:17.196Z,93.50
2019-05-07T10:56:42.774Z,93.40
2019-05-07T10:58:08.336Z,93.30
2019-05-07T10:59:33.795Z,93.10
2019-05-07T11:00:59.431Z,93.30
2019-05-07T11:02:29.183Z,93.50
2019-05-07T11:03:54.767Z,93.60
2019-05-07T11:05:21.961Z,93.40
2019-05-07T11:06:47.684Z,93.40
2019-05-07T11:08:13.371Z,93.30
2019-05-07T11:09:38.819Z,93.30
2019-05-07T11:11:04.575Z,93.30
2019-05-07T11:12:31.902Z,93.40
2019-05-07T11:13:57.239Z,93.10
2019-05-07T11:15:25.261Z,93.20
2019-05-07T11:17:06.228Z,93.20
2019-05-07T11:18:44.295Z,93.20
2019-05-07T11:20:12.197Z,93.10
2019-05-07T11:21:37.999Z,93.10
2019-05-07T11:23:03.478Z,93.00
2019-05-07T11:24:28.968Z,93.00
2019-05-07T11:25:54.454Z,92.90
2019-05-07T11:27:22.415Z,93.00
2019-05-07T11:28:47.207Z,92.90
2019-05-07T11:30:13.058Z,93.00
2019-05-07T11:31:38.580Z,93.20
2019-05-07T11:33:04.033Z,93.50
2019-05-07T11:34:32.749Z,93.60
2019-05-07T11:35:58.178Z,93.60
2019-05-07T11:37:23.677Z,93.60
2019-05-07T11:38:49.305Z,93.40
2019-05-07T11:40:19.959Z,93.60
2019-05-07T11:42:06.441Z,93.40
2019-05-07T11:43:53.884Z,93.40
2019-05-07T11:45:24.136Z,93.40
2019-05-07T11:47:07.617Z,93.50
2019-05-07T11:48:36.343Z,93.40
2019-05-07T11:50:22.617Z,93.40
2019-05-07T11:51:54.498Z,93.60
2019-05-07T11:53:21.969Z,93.70
2019-05-07T11:54:47.348Z,93.30
2019-05-07T11:56:12.864Z,93.50
2019-05-07T11:57:38.343Z,93.60
2019-05-07T11:59:03.830Z,93.50
2019-05-07T12:00:34.122Z,93.60
2019-05-07T12:02:02.808Z,93.70
2019-05-07T12:03:28.471Z,93.80
2019-05-07T12:04:53.943Z,93.90
2019-05-07T12:06:21.555Z,94.00
2019-05-07T12:07:48.807Z,94.50
2019-05-07T12:09:14.458Z,94.40
2019-05-07T12:10:39.936Z,94.40
2019-05-07T12:12:05.611Z,94.40
2019-05-07T12:13:32.272Z,94.30
2019-05-07T12:14:58.124Z,94.10
2019-05-07T12:16:23.639Z,94.00
2019-05-07T12:17:49.156Z,94.20
2019-05-07T12:19:16.628Z,94.30
2019-05-07T12:20:41.767Z,94.70
2019-05-07T12:22:07.348Z,94.30
2019-05-07T12:23:33.333Z,94.40
2019-05-07T12:24:58.948Z,94.20
2019-05-07T12:26:24.507Z,94.10
2019-05-07T12:27:51.631Z,94.20
2019-05-07T12:29:17.173Z,94.20
2019-05-07T12:31:00.085Z,94.10
2019-05-07T12:32:32.771Z,94.20
2019-05-07T12:34:02.648Z,94.30
2019-05-07T12:35:28.176Z,94.40
2019-05-07T12:36:53.646Z,94.50
2019-05-07T12:38:19.172Z,94.70
2019-05-07T12:39:47.350Z,94.80
2019-05-07T12:41:33.763Z,94.90
2019-05-07T12:42:58.779Z,94.80
2019-05-07T12:44:24.425Z,94.70
2019-05-07T12:45:52.317Z,94.70
2019-05-07T12:47:17.115Z,94.60
2019-05-07T12:48:42.873Z,94.70
2019-05-07T12:50:08.608Z,94.70
2019-05-07T12:51:44.366Z,94.80
2019-05-07T12:53:32.418Z,94.90
2019-05-07T12:55:16.467Z,95.10
2019-05-07T12:56:42.698Z,95.00
2019-05-07T12:58:08.247Z,95.00
2019-05-07T12:59:33.822Z,94.90
2019-05-07T13:01:03.668Z,94.90
2019-05-07T13:02:45.401Z,94.90
2019-05-07T13:04:14.154Z,94.90
2019-05-07T13:05:43.020Z,94.90
2019-05-07T13:07:33.760Z,95.00
2019-05-07T13:08:59.476Z,95.20
2019-05-07T13:10:25.131Z,95.30
2019-05-07T13:11:52.514Z,95.20
2019-05-07T13:13:17.923Z,95.30
2019-05-07T13:14:43.422Z,95.50
2019-05-07T13:16:08.995Z,95.50
2019-05-07T13:17:34.724Z,95.80
2019-05-07T13:19:01.932Z,95.40
2019-05-07T13:20:27.552Z,95.30
2019-05-07T13:21:53.052Z,95.30
2019-05-07T13:23:22.496Z,95.30
2019-05-07T13:24:48.626Z,95.20
2019-05-07T13:26:14.347Z,95.30
2019-05-07T13:27:40.233Z,95.20
2019-05-07T13:29:06.574Z,95.20
2019-05-07T13:30:32.139Z,95.20
2019-05-07T13:31:59.428Z,95.20
2019-05-07T13:33:27.488Z,95.00
2019-05-07T13:34:54.048Z,95.00
2019-05-07T13:36:21.974Z,95.00
2019-05-07T13:37:52.507Z,95.00
2019-05-07T13:39:32.549Z,95.10
2019-05-07T13:41:29.086Z,95.20
2019-05-07T13:43:06.967Z,95.40
2019-05-07T13:44:55.014Z,95.40
2019-05-07T13:46:22.674Z,95.40
2019-05-07T13:47:54.299Z,95.50
2019-05-07T13:49:26.219Z,95.40
2019-05-07T13:50:54.608Z,95.40
2019-05-07T13:52:22.048Z,95.10
2019-05-07T13:53:52.753Z,95.20
2019-05-07T13:55:21.837Z,95.20
2019-05-07T13:56:48.339Z,95.40
2019-05-07T13:58:14.408Z,95.60
2019-05-07T13:59:58.984Z,95.40
2019-05-07T14:01:34.246Z,95.60
2019-05-07T14:03:00.042Z,95.70
2019-05-07T14:04:25.757Z,95.90
2019-05-07T14:05:51.708Z,96.00
2019-05-07T14:07:17.620Z,96.10
2019-05-07T14:08:45.645Z,96.20
2019-05-07T14:10:12.628Z,96.20
2019-05-07T14:11:38.608Z,96.20
2019-05-07T14:13:14.079Z,96.20
2019-05-07T14:14:34.749Z,96.10
2019-05-07T14:16:12.087Z,96.40
2019-05-07T14:17:40.011Z,96.10
2019-05-07T14:19:06.026Z,96.00
2019-05-07T14:20:33.238Z,95.90
2019-05-07T14:22:14.802Z,95.90
2019-05-07T14:23:32.375Z,96.00
2019-05-07T14:24:56.299Z,96.30
2019-05-07T14:26:23.849Z,96.20
2019-05-07T14:27:49.401Z,96.20
2019-05-07T14:29:14.862Z,96.20
2019-05-07T14:30:42.105Z,95.90
2019-05-07T14:32:25.468Z,96.00
2019-05-07T14:33:57.063Z,96.00
2019-05-07T14:35:48.256Z,96.00
2019-05-07T14:37:27.349Z,96.10
2019-05-07T14:38:53.017Z,96.20
2019-05-07T14:40:18.783Z,96.20
2019-05-07T14:41:44.243Z,96.40
2019-05-07T14:43:14.711Z,96.40
2019-05-07T14:44:52.868Z,96.40
2019-05-07T14:46:18.747Z,96.60
2019-05-07T14:47:46.423Z,96.50
2019-05-07T14:49:12.178Z,96.60
2019-05-07T14:50:37.906Z,96.70
2019-05-07T14:52:04.166Z,96.70
2019-05-07T14:53:29.701Z,96.70
2019-05-07T14:54:55.212Z,97.20
2019-05-07T14:56:23.014Z,96.80
2019-05-07T14:57:48.202Z,96.80
2019-05-07T14:59:13.804Z,96.80
2019-05-07T15:00:39.262Z,96.90
2019-05-07T15:02:04.875Z,96.90
2019-05-07T15:03:31.910Z,96.80
2019-05-07T15:04:57.987Z,96.80
2019-05-07T15:06:23.647Z,96.80
2019-05-07T15:07:49.180Z,97.00
2019-05-07T15:09:14.760Z,97.10
2019-05-07T15:10:41.852Z,97.10
2019-05-07T15:12:07.591Z,97.20
2019-05-07T15:13:34.968Z,97.10
2019-05-07T15:15:02.209Z,97.30
2019-05-07T15:16:31.978Z,97.50
2019-05-07T15:18:04.981Z,97.60
2019-05-07T15:19:32.105Z,97.70
2019-05-07T15:20:57.783Z,97.70
2019-05-07T15:22:49.545Z,97.80
2019-05-07T15:24:14.648Z,97.90
2019-05-07T15:25:40.781Z,97.90
2019-05-07T15:27:06.516Z,97.80
2019-05-07T15:28:32.455Z,97.90
2019-05-07T15:29:58.135Z,98.00
2019-05-07T15:31:42.535Z,98.10
2019-05-07T15:33:08.112Z,98.30
2019-05-07T15:34:33.784Z,98.50
2019-05-07T15:35:59.348Z,98.50
2019-05-07T15:37:24.895Z,98.60
2019-05-07T15:38:52.185Z,98.60
2019-05-07T15:40:17.944Z,98.60
2019-05-07T15:41:43.523Z,98.70
2019-05-07T15:43:08.997Z,98.60
2019-05-07T15:44:34.652Z,98.60
2019-05-07T15:46:02.004Z,98.60
2019-05-07T15:47:33.303Z,98.70
2019-05-07T15:48:58.847Z,98.70
2019-05-07T15:50:29.036Z,98.80
2019-05-07T15:51:56.076Z,98.70
2019-05-07T15:53:43.239Z,98.80
2019-05-07T15:55:08.739Z,99.10
2019-05-07T15:56:34.211Z,98.90
2019-05-07T15:58:00.016Z,99.10
2019-05-07T15:59:25.447Z,99.30
2019-05-07T16:00:51.741Z,99.30
2019-05-07T16:02:32.244Z,99.50
2019-05-07T16:03:57.838Z,99.50
2019-05-07T16:05:23.362Z,99.60
2019-05-07T16:06:48.891Z,99.70
2019-05-07T16:08:15.636Z,99.70
2019-05-07T16:09:44.179Z,99.70
2019-05-07T16:11:09.673Z,99.60
2019-05-07T16:12:35.451Z,99.60
2019-05-07T16:14:28.992Z,99.60
2019-05-07T16:15:54.520Z,99.60
2019-05-07T16:17:28.576Z,99.50
2019-05-07T16:19:13.335Z,99.40
2019-05-07T16:20:38.866Z,99.40
2019-05-07T16:22:08.919Z,99.40
2019-05-07T16:23:34.405Z,99.40
2019-05-07T16:25:02.876Z,99.40
2019-05-07T16:26:27.175Z,99.20
2019-05-07T16:27:52.797Z,99.20
2019-05-07T16:29:18.463Z,99.30
2019-05-07T16:30:43.964Z,99.30
2019-05-07T16:32:09.439Z,99.00
2019-05-07T16:33:35.029Z,99.20
2019-05-07T16:35:02.695Z,99.20
2019-05-07T16:36:27.649Z,99.30
2019-05-07T16:37:53.183Z,99.40
2019-05-07T16:39:18.755Z,99.50
2019-05-07T16:40:44.287Z,99.70
2019-05-07T16:42:10.479Z,99.70
2019-05-07T16:43:38.185Z,99.70
2019-05-07T16:45:06.151Z,99.80
2019-05-07T16:46:31.672Z,99.90
2019-05-07T16:48:00.180Z,99.80
2019-05-07T16:49:24.317Z,99.90
2019-05-07T16:50:52.105Z,99.80
2019-05-07T16:52:17.004Z,99.90
2019-05-07T16:53:42.589Z,99.90
2019-05-07T16:55:08.780Z,99.90
2019-05-07T16:56:34.395Z,99.90
2019-05-07T16:58:23.313Z,99.90
2019-05-07T16:59:48.825Z,99.90
2019-05-07T17:01:14.713Z,99.90
2019-05-07T17:02:43.740Z,99.90
2019-05-07T17:04:09.258Z,99.90
2019-05-07T17:05:34.706Z,99.90
2019-05-07T17:07:02.500Z,99.90
2019-05-07T17:08:35.731Z,99.90
2019-05-07T17:10:02.655Z,99.90
2019-05-07T17:11:28.424Z,99.90
2019-05-07T17:12:53.959Z,99.90
2019-05-07T17:14:19.458Z,99.90
2019-05-07T17:15:58.489Z,99.90
2019-05-07T17:17:24.083Z,99.90
2019-05-07T17:18:51.495Z,99.90
2019-05-07T17:20:16.743Z,99.90
2019-05-07T17:21:43.130Z,99.90
2019-05-07T17:23:11.929Z,99.90
2019-05-07T17:24:36.080Z,99.90
2019-05-07T17:26:01.752Z,99.90
2019-05-07T17:27:27.216Z,99.90
2019-05-07T17:28:52.872Z,99.90
2019-05-07T17:30:18.481Z,99.90
2019-05-07T17:31:43.946Z,99.90
2019-05-07T17:33:09.603Z,99.90
2019-05-07T17:34:35.112Z,99.90
2019-05-07T17:36:02.480Z,99.90
2019-05-07T17:37:27.976Z,99.90
2019-05-07T17:38:53.579Z,99.90
2019-05-07T17:40:19.069Z,99.90
2019-05-07T17:41:44.573Z,99.90
2019-05-07T17:43:12.205Z,99.90
2019-05-07T17:44:37.498Z,99.90
2019-05-07T17:46:03.016Z,99.90
2019-05-07T17:47:28.531Z,99.90
2019-05-07T17:48:54.427Z,99.90
2019-05-07T17:50:25.502Z,99.90
2019-05-07T17:51:52.655Z,99.90
2019-05-07T17:53:18.585Z,99.90
2019-05-07T17:54:44.205Z,99.90
2019-05-07T17:56:09.888Z,99.90
2019-05-07T17:57:54.573Z,99.90
2019-05-07T17:59:20.626Z,99.90
2019-05-07T18:00:47.793Z,99.90
2019-05-07T18:02:35.132Z,99.90
2019-05-07T18:04:02.467Z,99.90
2019-05-07T18:05:27.905Z,99.90
2019-05-07T18:06:53.410Z,99.90
2019-05-07T18:08:19.064Z,99.90
2019-05-07T18:09:44.492Z,99.90
2019-05-07T18:11:20.282Z,99.90
2019-05-07T18:12:37.250Z,99.90
2019-05-07T18:14:02.905Z,99.90
2019-05-07T18:15:28.404Z,99.90
2019-05-07T18:17:15.626Z,99.90
2019-05-07T18:18:43.082Z,99.90
2019-05-07T18:20:08.717Z,99.90
2019-05-07T18:21:34.263Z,99.90
2019-05-07T18:22:59.743Z,99.90
2019-05-07T18:24:25.412Z,99.90
2019-05-07T18:25:52.453Z,99.90
2019-05-07T18:27:28.602Z,99.90
2019-05-07T18:28:54.107Z,99.90
2019-05-07T18:30:19.780Z,99.90
2019-05-07T18:31:57.681Z,99.90
2019-05-07T18:33:46.535Z,99.90
2019-05-07T18:35:12.612Z,99.90
2019-05-07T18:36:38.308Z,99.90
2019-05-07T18:38:03.812Z,99.90
2019-05-07T18:39:29.567Z,99.90
2019-05-07T18:40:56.494Z,99.90
2019-05-07T18:42:22.294Z,99.90
2019-05-07T18:43:47.987Z,99.90
2019-05-07T18:45:13.914Z,99.90
2019-05-07T18:46:39.401Z,99.90
2019-05-07T18:48:05.029Z,99.90
2019-05-07T18:49:30.488Z,99.90
2019-05-07T18:50:55.942Z,99.90
2019-05-07T18:52:23.012Z,99.90
2019-05-07T18:53:48.819Z,99.90
2019-05-07T18:55:14.830Z,99.90
2019-05-07T18:56:42.108Z,99.90
2019-05-07T18:58:07.444Z,99.90
2019-05-07T18:59:34.055Z,99.90
2019-05-07T19:01:02.776Z,99.90
2019-05-07T19:02:28.315Z,99.90
2019-05-07T19:03:54.196Z,99.90
2019-05-07T19:05:19.839Z,99.90
2019-05-07T19:06:45.311Z,99.90
2019-05-07T19:08:12.616Z,99.90
2019-05-07T19:09:38.296Z,99.90