createdAt,value
2018-12-26T00:01:29.544Z,-0.10
2018-12-26T00:03:58.532Z,-0.10
2018-12-26T00:06:27.549Z,-0.10
2018-12-26T00:08:56.516Z,0.00
2018-12-26T00:11:25.525Z,-0.10
2018-12-26T00:13:54.455Z,-0.10
2018-12-26T00:16:23.414Z,0.00
2018-12-26T00:18:52.413Z,0.00
2018-12-26T00:21:21.385Z,-0.10
2018-12-26T00:23:50.290Z,0.00
2018-12-26T00:26:19.286Z,-0.10
2018-12-26T00:28:48.210Z,-0.20
2018-12-26T00:31:17.475Z,-0.10
2018-12-26T00:33:46.399Z,-0.10
2018-12-26T00:36:15.346Z,-0.10
2018-12-26T00:38:44.445Z,-0.10
2018-12-26T00:41:13.372Z,-0.10
2018-12-26T00:43:42.315Z,-0.20
2018-12-26T00:46:11.445Z,-0.20
2018-12-26T00:48:40.353Z,-0.10
2018-12-26T00:51:09.294Z,0.00
2018-12-26T00:53:38.323Z,0.00
2018-12-26T00:56:10.534Z,-0.10
2018-12-26T00:58:37.833Z,0.00
2018-12-26T01:01:06.782Z,0.00
2018-12-26T01:03:35.782Z,0.10
2018-12-26T01:06:04.710Z,0.20
2018-12-26T01:08:36.227Z,0.20
2018-12-26T01:11:05.291Z,0.30
2018-12-26T01:13:34.153Z,0.30
2018-12-26T01:16:03.093Z,0.30
2018-12-26T01:18:32.061Z,0.20
2018-12-26T01:21:01.293Z,0.20
2018-12-26T01:23:30.316Z,0.20
2018-12-26T01:25:59.237Z,0.30
2018-12-26T01:28:28.168Z,0.30
2018-12-26T01:30:57.300Z,0.40
2018-12-26T01:33:26.148Z,0.30
2018-12-26T01:35:56.101Z,0.30
2018-12-26T01:38:25.207Z,0.30
2018-12-26T01:40:54.058Z,0.20
2018-12-26T01:43:23.003Z,0.10
2018-12-26T01:45:52.036Z,0.00
2018-12-26T01:48:21.034Z,0.10
2018-12-26T01:50:49.873Z,0.10
2018-12-26T01:53:18.826Z,-0.10
2018-12-26T01:55:47.770Z,-0.10
2018-12-26T01:58:16.765Z,0.00
2018-12-26T02:00:45.806Z,0.00
2018-12-26T02:03:14.810Z,0.00
2018-12-26T02:05:43.761Z,-0.10
2018-12-26T02:08:12.854Z,-0.30
2018-12-26T02:10:41.781Z,-0.40
2018-12-26T02:13:10.712Z,-0.20
2018-12-26T02:15:39.589Z,-0.10
2018-12-26T02:18:08.584Z,0.00
2018-12-26T02:20:37.510Z,0.00
2018-12-26T02:23:06.770Z,0.10
2018-12-26T02:25:35.701Z,0.10
2018-12-26T02:28:04.694Z,-0.30
2018-12-26T02:30:33.818Z,-0.30
2018-12-26T02:33:02.737Z,-0.20
2018-12-26T02:35:31.671Z,0.00
2018-12-26T02:38:00.771Z,-0.20
2018-12-26T02:40:29.780Z,-0.30
2018-12-26T02:42:58.647Z,-0.30
2018-12-26T02:45:27.526Z,-0.30
2018-12-26T02:47:57.498Z,-0.30
2018-12-26T02:50:26.369Z,-0.30
2018-12-26T02:52:55.379Z,-0.30
2018-12-26T02:55:24.336Z,-0.40
2018-12-26T02:57:53.341Z,-0.40
2018-12-26T03:00:22.388Z,-0.40
2018-12-26T03:02:51.321Z,-0.50
2018-12-26T03:05:20.329Z,-0.50
2018-12-26T03:07:49.796Z,-0.50
2018-12-26T03:10:18.718Z,-0.50
2018-12-26T03:12:47.718Z,-0.60
2018-12-26T03:15:16.761Z,-0.50
2018-12-26T03:17:45.691Z,-0.60
2018-12-26T03:20:14.684Z,-0.50
2018-12-26T03:22:43.710Z,-0.50
2018-12-26T03:25:12.653Z,-0.50
2018-12-26T03:27:41.513Z,-0.40
2018-12-26T03:30:10.532Z,-0.40
2018-12-26T03:32:39.593Z,-0.40
2018-12-26T03:35:08.606Z,-0.30
2018-12-26T03:37:37.622Z,-0.30
2018-12-26T03:40:07.431Z,-0.30
2018-12-26T03:42:36.533Z,-0.40
2018-12-26T03:45:05.701Z,-0.30
2018-12-26T03:47:34.901Z,-0.30
2018-12-26T03:50:04.017Z,-0.40
2018-12-26T03:52:33.373Z,-0.40
2018-12-26T03:55:02.377Z,-0.40
2018-12-26T03:57:31.374Z,-0.40
2018-12-26T04:00:00.618Z,-0.20
2018-12-26T04:02:29.616Z,-0.10
2018-12-26T04:04:58.622Z,0.00
2018-12-26T04:07:27.905Z,0.10
2018-12-26T04:09:57.089Z,0.10
2018-12-26T04:12:26.089Z,0.10
2018-12-26T04:14:55.132Z,0.20
2018-12-26T04:17:24.194Z,0.20
2018-12-26T04:19:53.217Z,0.10
2018-12-26T04:22:22.544Z,0.10
2018-12-26T04:24:51.578Z,0.20
2018-12-26T04:27:20.462Z,0.30
2018-12-26T04:29:49.497Z,0.40
2018-12-26T04:32:18.487Z,0.30
2018-12-26T04:34:47.480Z,0.40
2018-12-26T04:37:16.419Z,0.40
2018-12-26T04:39:45.342Z,0.10
2018-12-26T04:42:14.573Z,0.20
2018-12-26T04:44:43.571Z,0.10
2018-12-26T04:47:12.437Z,0.10
2018-12-26T04:49:41.272Z,0.10
2018-12-26T04:52:10.184Z,0.10
2018-12-26T04:54:39.115Z,0.00
2018-12-26T04:57:08.044Z,-0.10
2018-12-26T04:59:36.981Z,-0.10
2018-12-26T05:02:06.213Z,-0.10
2018-12-26T05:04:35.145Z,-0.10
2018-12-26T05:07:04.176Z,-0.10
2018-12-26T05:09:33.181Z,-0.30
2018-12-26T05:12:02.479Z,-0.20
2018-12-26T05:14:31.513Z,-0.40
2018-12-26T05:17:00.509Z,-0.30
2018-12-26T05:19:29.493Z,-0.20
2018-12-26T05:21:58.832Z,-0.20
2018-12-26T05:24:27.825Z,-0.30
2018-12-26T05:26:57.158Z,-0.30
2018-12-26T05:29:26.325Z,-0.30
2018-12-26T05:31:55.604Z,-0.30
2018-12-26T05:34:24.850Z,-0.20
2018-12-26T05:36:54.036Z,-0.20
2018-12-26T05:39:23.224Z,-0.20
2018-12-26T05:41:52.142Z,-0.20
2018-12-26T05:44:21.183Z,-0.20
2018-12-26T05:46:50.102Z,-0.20
2018-12-26T05:49:19.072Z,-0.30
2018-12-26T05:51:48.184Z,-0.30
2018-12-26T05:54:17.045Z,-0.30
2018-12-26T05:56:45.965Z,-0.50
2018-12-26T05:59:14.946Z,-0.40
2018-12-26T06:01:43.872Z,-0.40
2018-12-26T06:04:12.778Z,-0.40
2018-12-26T06:06:41.881Z,-0.30
2018-12-26T06:09:10.873Z,-0.20
2018-12-26T06:11:39.975Z,-0.20
2018-12-26T06:14:08.934Z,-0.20
2018-12-26T06:16:37.877Z,-0.20
2018-12-26T06:19:06.765Z,-0.20
2018-12-26T06:21:35.807Z,-0.10
2018-12-26T06:24:04.766Z,0.00
2018-12-26T06:26:33.677Z,-0.10
2018-12-26T06:29:02.698Z,-0.10
2018-12-26T06:31:31.633Z,-0.10
2018-12-26T06:34:00.573Z,-0.20
2018-12-26T06:36:29.543Z,-0.20
2018-12-26T06:38:58.390Z,-0.30
2018-12-26T06:41:27.318Z,-0.30
2018-12-26T06:43:56.637Z,-0.40
2018-12-26T06:46:25.648Z,-0.30
2018-12-26T06:48:54.814Z,-0.20
2018-12-26T06:51:23.848Z,-0.10
2018-12-26T06:53:52.737Z,-0.10
2018-12-26T06:56:21.672Z,-0.20
2018-12-26T06:58:50.556Z,-0.10
2018-12-26T07:01:19.470Z,-0.10
2018-12-26T07:03:48.348Z,-0.10
2018-12-26T07:06:17.385Z,-0.10
2018-12-26T07:08:46.646Z,-0.20
2018-12-26T07:11:15.656Z,-0.20
2018-12-26T07:13:44.600Z,-0.20
2018-12-26T07:16:14.437Z,-0.20
2018-12-26T07:18:43.478Z,-0.10
2018-12-26T07:21:12.513Z,-0.10
2018-12-26T07:23:41.390Z,-0.20
2018-12-26T07:26:10.396Z,-0.10
2018-12-26T07:28:39.293Z,-0.10
2018-12-26T07:31:10.244Z,-0.30
2018-12-26T07:33:39.167Z,-0.10
2018-12-26T07:36:08.154Z,-0.20
2018-12-26T07:38:37.028Z,-0.20
2018-12-26T07:41:05.963Z,-0.40
2018-12-26T07:43:37.571Z,-0.50
2018-12-26T07:46:06.489Z,-0.40
2018-12-26T07:48:35.506Z,-0.40
2018-12-26T07:51:05.317Z,-0.30
2018-12-26T07:53:34.172Z,-0.30
2018-12-26T07:56:03.198Z,-0.30
2018-12-26T07:58:32.175Z,-0.40
2018-12-26T08:01:03.044Z,-0.30
2018-12-26T08:03:31.758Z,-0.40
2018-12-26T08:06:00.629Z,-0.30
2018-12-26T08:08:29.565Z,-0.30
2018-12-26T08:10:58.567Z,-0.10
2018-12-26T08:13:27.498Z,-0.10
2018-12-26T08:15:56.489Z,-0.20
2018-12-26T08:18:25.404Z,-0.20
2018-12-26T08:20:54.374Z,-0.30
2018-12-26T08:23:23.297Z,-0.30
2018-12-26T08:25:52.204Z,-0.40
2018-12-26T08:28:26.527Z,-0.30
2018-12-26T08:30:51.969Z,-0.30
2018-12-26T08:33:20.971Z,-0.30
2018-12-26T08:35:49.950Z,-0.30
2018-12-26T08:38:18.882Z,-0.30
2018-12-26T08:40:47.733Z,-0.30
2018-12-26T08:43:16.689Z,-0.30
2018-12-26T08:45:45.646Z,-0.40
2018-12-26T08:48:14.610Z,-0.40
2018-12-26T08:50:44.189Z,-0.30
2018-12-26T08:53:13.109Z,-0.30
2018-12-26T08:55:43.514Z,-0.30
2018-12-26T08:58:12.487Z,0.00
2018-12-26T09:00:41.314Z,0.00
2018-12-26T09:03:10.408Z,0.10
2018-12-26T09:05:39.387Z,0.10
2018-12-26T09:08:08.372Z,0.10
2018-12-26T09:10:37.682Z,0.10
2018-12-26T09:13:06.689Z,0.10
2018-12-26T09:15:35.629Z,0.20
2018-12-26T09:18:04.629Z,0.20
2018-12-26T09:20:33.657Z,0.00
2018-12-26T09:23:02.872Z,0.00
2018-12-26T09:25:32.175Z,0.10
2018-12-26T09:28:01.134Z,0.30
2018-12-26T09:30:30.142Z,0.30
2018-12-26T09:32:59.105Z,0.40
2018-12-26T09:35:28.375Z,0.40
2018-12-26T09:37:57.413Z,0.30
2018-12-26T09:40:26.264Z,0.30
2018-12-26T09:42:55.205Z,0.40
2018-12-26T09:45:24.428Z,0.50
2018-12-26T09:47:53.322Z,0.60
2018-12-26T09:50:22.267Z,0.40
2018-12-26T09:52:51.220Z,0.50
2018-12-26T09:55:20.191Z,0.50
2018-12-26T09:57:49.152Z,0.40
2018-12-26T10:00:18.314Z,0.30
2018-12-26T10:02:47.308Z,0.40
2018-12-26T10:05:16.363Z,0.50
2018-12-26T10:07:45.271Z,0.50
2018-12-26T10:10:14.273Z,0.40
2018-12-26T10:12:43.458Z,0.40
2018-12-26T10:15:12.303Z,0.50
2018-12-26T10:17:41.679Z,0.30
2018-12-26T10:20:10.645Z,0.30
2018-12-26T10:22:39.702Z,0.40
2018-12-26T10:25:08.689Z,0.40
2018-12-26T10:27:37.693Z,0.60
2018-12-26T10:30:07.345Z,0.70
2018-12-26T10:32:36.341Z,0.80
2018-12-26T10:35:05.617Z,1.00
2018-12-26T10:37:34.724Z,1.10
2018-12-26T10:40:03.833Z,1.10
2018-12-26T10:42:33.200Z,1.00
2018-12-26T10:45:02.182Z,0.90
2018-12-26T10:47:31.106Z,0.90
2018-12-26T10:50:00.269Z,0.80
2018-12-26T10:52:29.188Z,0.90
2018-12-26T10:54:58.054Z,1.00
2018-12-26T10:57:27.474Z,1.20
2018-12-26T10:59:56.458Z,1.30
2018-12-26T11:02:25.381Z,1.30
2018-12-26T11:04:54.339Z,1.20
2018-12-26T11:07:23.535Z,1.50
2018-12-26T11:09:52.421Z,1.40
2018-12-26T11:12:21.623Z,1.40
2018-12-26T11:14:50.674Z,1.30
2018-12-26T11:17:19.795Z,1.30
2018-12-26T11:19:48.854Z,1.50
2018-12-26T11:22:17.766Z,1.60
2018-12-26T11:24:46.681Z,1.80
2018-12-26T11:27:15.720Z,1.90
2018-12-26T11:29:44.730Z,1.90
2018-12-26T11:32:13.673Z,2.10
2018-12-26T11:34:42.718Z,2.00
2018-12-26T11:37:11.721Z,2.10
2018-12-26T11:39:40.719Z,2.20
2018-12-26T11:42:09.987Z,2.20
2018-12-26T11:44:38.977Z,2.20
2018-12-26T11:47:07.911Z,2.20
2018-12-26T11:49:36.917Z,1.90
2018-12-26T11:52:07.176Z,1.60
2018-12-26T11:54:36.162Z,1.80
2018-12-26T11:57:05.268Z,1.80
2018-12-26T11:59:34.253Z,1.80
2018-12-26T12:02:03.744Z,1.80
2018-12-26T12:04:32.850Z,2.00
2018-12-26T12:07:01.877Z,2.20
2018-12-26T12:09:30.924Z,2.20
2018-12-26T12:11:59.933Z,1.90
2018-12-26T12:14:28.973Z,2.10
2018-12-26T12:16:57.965Z,1.90
2018-12-26T12:19:27.649Z,2.00
2018-12-26T12:21:57.121Z,1.90
2018-12-26T12:24:26.319Z,1.90
2018-12-26T12:26:55.253Z,1.90
2018-12-26T12:29:24.330Z,1.80
2018-12-26T12:31:53.253Z,1.50
2018-12-26T12:34:22.445Z,1.50
2018-12-26T12:36:51.473Z,1.80
2018-12-26T12:39:20.453Z,1.80
2018-12-26T12:41:49.673Z,1.90
2018-12-26T12:44:19.008Z,1.70
2018-12-26T12:46:48.166Z,1.80
2018-12-26T12:49:17.509Z,1.90
2018-12-26T12:51:46.558Z,1.90
2018-12-26T12:54:15.812Z,1.70
2018-12-26T12:56:44.976Z,1.80
2018-12-26T12:59:17.789Z,2.00
2018-12-26T13:01:46.893Z,2.20
2018-12-26T13:04:15.977Z,2.20
2018-12-26T13:06:45.001Z,2.30
2018-12-26T13:09:13.943Z,2.40
2018-12-26T13:11:42.885Z,2.50
2018-12-26T13:14:11.892Z,2.50
2018-12-26T13:16:40.975Z,2.50
2018-12-26T13:19:09.978Z,2.60
2018-12-26T13:21:39.182Z,2.50
2018-12-26T13:24:08.482Z,2.60
2018-12-26T13:26:37.941Z,2.60
2018-12-26T13:29:06.958Z,2.50
2018-12-26T13:31:35.997Z,2.50
2018-12-26T13:34:05.287Z,2.60
2018-12-26T13:36:34.468Z,2.70
2018-12-26T13:39:04.076Z,2.70
2018-12-26T13:41:33.237Z,2.50
2018-12-26T13:44:02.550Z,2.30
2018-12-26T13:46:33.866Z,2.30
2018-12-26T13:49:02.879Z,2.30
2018-12-26T13:51:32.090Z,2.10
2018-12-26T13:54:01.014Z,1.80
2018-12-26T13:56:30.117Z,1.90
2018-12-26T13:58:59.072Z,2.00
2018-12-26T14:01:28.576Z,2.10
2018-12-26T14:03:58.158Z,1.90
2018-12-26T14:06:27.891Z,2.00
2018-12-26T14:08:57.178Z,2.10
2018-12-26T14:11:26.280Z,2.20
2018-12-26T14:13:55.767Z,2.20
2018-12-26T14:16:24.975Z,2.20
2018-12-26T14:18:53.849Z,2.30
2018-12-26T14:21:22.703Z,2.30
2018-12-26T14:23:51.702Z,2.20
2018-12-26T14:26:20.573Z,2.20
2018-12-26T14:28:49.424Z,2.20
2018-12-26T14:31:18.472Z,2.20
2018-12-26T14:33:47.570Z,2.20
2018-12-26T14:36:16.409Z,2.20
2018-12-26T14:38:45.643Z,2.30
2018-12-26T14:41:14.769Z,2.40
2018-12-26T14:43:43.693Z,2.30
2018-12-26T14:46:12.554Z,2.20
2018-12-26T14:48:41.530Z,2.20
2018-12-26T14:51:10.444Z,2.20
2018-12-26T14:53:39.370Z,2.20
2018-12-26T14:56:08.321Z,2.20
2018-12-26T14:58:37.250Z,2.20
2018-12-26T15:01:06.190Z,2.20
2018-12-26T15:03:35.417Z,2.20
2018-12-26T15:06:04.355Z,2.30
2018-12-26T15:08:33.349Z,2.20
2018-12-26T15:11:04.548Z,2.20
2018-12-26T15:13:33.109Z,2.10
2018-12-26T15:16:02.026Z,2.00
2018-12-26T15:18:32.429Z,2.10
2018-12-26T15:21:01.470Z,2.10
2018-12-26T15:23:30.389Z,2.20
2018-12-26T15:25:59.369Z,2.20
2018-12-26T15:28:28.362Z,2.20
2018-12-26T15:30:57.300Z,2.10
2018-12-26T15:33:26.283Z,2.10
2018-12-26T15:35:55.191Z,2.10
2018-12-26T15:38:24.185Z,2.10
2018-12-26T15:40:53.191Z,2.10
2018-12-26T15:43:22.114Z,2.00
2018-12-26T15:45:51.063Z,2.00
2018-12-26T15:48:20.097Z,2.10
2018-12-26T15:50:49.037Z,2.00
2018-12-26T15:53:17.969Z,2.00
2018-12-26T15:55:47.345Z,2.00
2018-12-26T15:58:16.340Z,2.00
2018-12-26T16:00:45.278Z,2.00
2018-12-26T16:03:14.309Z,1.90
2018-12-26T16:05:43.483Z,2.00
2018-12-26T16:08:12.410Z,1.90
2018-12-26T16:10:41.614Z,1.90
2018-12-26T16:13:10.507Z,1.90
2018-12-26T16:15:39.409Z,1.90
2018-12-26T16:18:08.458Z,1.80
2018-12-26T16:20:37.461Z,1.90
2018-12-26T16:23:06.474Z,1.90
2018-12-26T16:25:35.414Z,1.80
2018-12-26T16:28:04.649Z,1.80
2018-12-26T16:30:33.651Z,1.80
2018-12-26T16:33:02.740Z,1.80
2018-12-26T16:35:31.750Z,1.80
2018-12-26T16:38:01.636Z,1.70
2018-12-26T16:40:31.143Z,1.70
2018-12-26T16:43:00.101Z,1.80
2018-12-26T16:45:29.321Z,1.70
2018-12-26T16:47:58.481Z,1.90
2018-12-26T16:50:27.493Z,1.90
2018-12-26T16:52:56.437Z,1.90
2018-12-26T16:55:25.462Z,1.90
2018-12-26T16:57:54.565Z,1.70
2018-12-26T17:00:23.506Z,1.70
2018-12-26T17:02:52.565Z,1.60
2018-12-26T17:05:21.593Z,1.60
2018-12-26T17:07:50.678Z,1.70
2018-12-26T17:10:20.337Z,1.80
2018-12-26T17:12:49.267Z,1.70
2018-12-26T17:15:18.283Z,1.70
2018-12-26T17:17:47.240Z,1.70
2018-12-26T17:20:16.152Z,1.60
2018-12-26T17:22:45.077Z,1.60
2018-12-26T17:25:14.718Z,1.50
2018-12-26T17:27:43.861Z,1.50
2018-12-26T17:30:13.577Z,1.60
2018-12-26T17:32:42.986Z,1.60
2018-12-26T17:35:11.913Z,1.70
2018-12-26T17:37:41.077Z,1.60
2018-12-26T17:40:10.094Z,1.60
2018-12-26T17:42:39.013Z,1.60
2018-12-26T17:45:08.278Z,1.60
2018-12-26T17:47:37.257Z,1.70
2018-12-26T17:50:52.449Z,1.80
2018-12-26T17:53:29.943Z,1.70
2018-12-26T17:56:15.477Z,1.60
2018-12-26T17:58:50.018Z,1.70
2018-12-26T18:01:25.642Z,1.80
2018-12-26T18:03:54.661Z,1.70
2018-12-26T18:06:23.602Z,1.70
2018-12-26T18:08:52.738Z,1.60
2018-12-26T18:11:21.804Z,1.60
2018-12-26T18:13:50.725Z,1.60
2018-12-26T18:16:19.986Z,1.50
2018-12-26T18:18:48.881Z,1.50
2018-12-26T18:21:17.807Z,1.60
2018-12-26T18:23:46.662Z,1.50
2018-12-26T18:26:15.855Z,1.60
2018-12-26T18:28:44.874Z,1.60
2018-12-26T18:31:21.846Z,1.60
2018-12-26T18:33:44.690Z,1.60
2018-12-26T18:36:13.693Z,1.60
2018-12-26T18:38:42.638Z,1.60
2018-12-26T18:41:11.682Z,1.50
2018-12-26T18:43:40.545Z,1.40
2018-12-26T18:46:09.542Z,1.50
2018-12-26T18:48:38.513Z,1.40
2018-12-26T18:51:07.438Z,1.40
2018-12-26T18:53:36.292Z,1.40
2018-12-26T18:56:05.333Z,1.50
2018-12-26T18:58:34.191Z,1.50
2018-12-26T19:01:03.342Z,1.50
2018-12-26T19:03:32.366Z,1.50
2018-12-26T19:06:01.490Z,1.50
2018-12-26T19:08:30.495Z,1.50
2018-12-26T19:10:59.526Z,1.50
2018-12-26T19:13:28.450Z,1.40
2018-12-26T19:15:57.513Z,1.50
2018-12-26T19:18:26.534Z,1.50
2018-12-26T19:20:55.538Z,1.60
2018-12-26T19:23:24.462Z,1.40
2018-12-26T19:25:53.408Z,1.40
2018-12-26T19:28:22.590Z,1.50
2018-12-26T19:30:51.762Z,1.40
2018-12-26T19:33:20.799Z,1.50
2018-12-26T19:35:49.789Z,1.40
2018-12-26T19:38:18.784Z,1.30
2018-12-26T19:40:48.120Z,1.40
2018-12-26T19:43:16.978Z,1.40
2018-12-26T19:45:45.979Z,1.40
2018-12-26T19:48:15.001Z,1.40
2018-12-26T19:50:43.926Z,1.40
2018-12-26T19:53:14.941Z,1.30
2018-12-26T19:55:43.990Z,1.40
2018-12-26T19:58:12.864Z,1.50
2018-12-26T20:00:41.863Z,1.40
2018-12-26T20:03:10.796Z,1.40
2018-12-26T20:05:39.733Z,1.40
2018-12-26T20:08:08.962Z,1.30
2018-12-26T20:10:37.861Z,1.30
2018-12-26T20:13:06.863Z,1.40
2018-12-26T20:15:35.789Z,1.30
2018-12-26T20:18:04.826Z,1.30
2018-12-26T20:20:33.751Z,1.30
2018-12-26T20:23:02.624Z,1.30
2018-12-26T20:25:31.660Z,1.30
2018-12-26T20:28:00.683Z,1.30
2018-12-26T20:30:29.937Z,1.20
2018-12-26T20:32:59.039Z,1.20
2018-12-26T20:35:28.201Z,1.20
2018-12-26T20:37:57.141Z,1.20
2018-12-26T20:40:26.114Z,1.30
2018-12-26T20:42:55.054Z,1.30
2018-12-26T20:45:24.063Z,1.30
2018-12-26T20:47:53.026Z,1.30
2018-12-26T20:50:22.022Z,1.30
2018-12-26T20:52:51.296Z,1.40
2018-12-26T20:55:20.420Z,1.30
2018-12-26T20:57:49.418Z,1.30
2018-12-26T21:00:18.362Z,1.30
2018-12-26T21:02:47.237Z,1.40
2018-12-26T21:05:16.254Z,1.30
2018-12-26T21:07:45.415Z,1.30
2018-12-26T21:10:14.389Z,1.30
2018-12-26T21:12:43.653Z,1.30
2018-12-26T21:15:14.661Z,1.30
2018-12-26T21:17:43.617Z,1.30
2018-12-26T21:20:13.631Z,1.00
2018-12-26T21:22:42.621Z,1.00
2018-12-26T21:25:11.597Z,0.90
2018-12-26T21:27:40.459Z,0.90
2018-12-26T21:30:12.377Z,0.90
2018-12-26T21:32:41.425Z,1.00
2018-12-26T21:35:10.433Z,1.00
2018-12-26T21:37:39.430Z,1.10
2018-12-26T21:40:09.051Z,0.90
2018-12-26T21:42:37.974Z,0.90
2018-12-26T21:45:08.505Z,0.90
2018-12-26T21:47:37.774Z,1.00
2018-12-26T21:50:08.373Z,1.00
2018-12-26T21:52:37.301Z,0.90
2018-12-26T21:55:06.329Z,0.90
2018-12-26T21:57:35.195Z,0.90
2018-12-26T22:00:04.574Z,0.90
2018-12-26T22:02:34.090Z,1.00
2018-12-26T22:05:03.101Z,1.00
2018-12-26T22:07:32.227Z,1.10
2018-12-26T22:10:01.159Z,1.10
2018-12-26T22:12:30.121Z,1.20
2018-12-26T22:14:59.045Z,1.20
2018-12-26T22:17:28.045Z,1.20
2018-12-26T22:19:56.970Z,1.30
2018-12-26T22:22:25.812Z,1.10
2018-12-26T22:24:54.934Z,1.20
2018-12-26T22:27:23.777Z,1.20
2018-12-26T22:29:52.694Z,1.20
2018-12-26T22:32:21.809Z,1.30
2018-12-26T22:34:50.945Z,1.30
2018-12-26T22:37:19.790Z,1.30
2018-12-26T22:39:49.589Z,1.20
2018-12-26T22:42:18.514Z,1.00
2018-12-26T22:44:47.585Z,0.90
2018-12-26T22:47:16.437Z,0.90
2018-12-26T22:49:45.281Z,0.90
2018-12-26T22:52:14.118Z,0.80
2018-12-26T22:54:43.513Z,0.90
2018-12-26T22:57:12.879Z,0.90
2018-12-26T22:59:41.817Z,0.80
2018-12-26T23:02:12.577Z,0.60
2018-12-26T23:04:41.656Z,0.60
2018-12-26T23:07:10.574Z,0.60
2018-12-26T23:09:39.507Z,0.50
2018-12-26T23:12:08.355Z,0.50
2018-12-26T23:14:37.205Z,0.50
2018-12-26T23:17:06.200Z,0.60
2018-12-26T23:19:35.122Z,0.50
2018-12-26T23:22:05.734Z,0.50
2018-12-26T23:24:34.845Z,0.60
2018-12-26T23:27:03.766Z,0.50
2018-12-26T23:29:32.609Z,0.50
2018-12-26T23:32:01.570Z,0.50
2018-12-26T23:34:30.725Z,0.60
2018-12-26T23:36:59.561Z,0.50
2018-12-26T23:39:28.573Z,0.50
2018-12-26T23:41:57.421Z,0.50
2018-12-26T23:44:26.581Z,0.60
2018-12-26T23:46:55.615Z,0.70
2018-12-26T23:49:24.681Z,0.70
2018-12-26T23:51:53.676Z,0.60
2018-12-26T23:54:22.618Z,0.70
2018-12-26T23:56:51.829Z,0.70
2018-12-26T23:59:20.675Z,0.70
