createdAt,value
2023-06-01T00:01:14.786Z,79.67578
2023-06-01T00:03:14.905Z,79.50977
2023-06-01T00:05:14.949Z,79.25488
2023-06-01T00:07:14.694Z,79.45898
2023-06-01T00:09:14.846Z,79.15625
2023-06-01T00:11:54.697Z,79.3623
2023-06-01T00:13:54.869Z,79.38867
2023-06-01T00:15:54.849Z,79.56641
2023-06-01T00:17:55.164Z,79.3623
2023-06-01T00:19:54.711Z,79.37793
2023-06-01T00:21:54.827Z,79.29004
2023-06-01T00:23:54.793Z,79.02832
2023-06-01T00:27:10.009Z,80.18164
2023-06-01T00:29:10.277Z,79.17285
2023-06-01T00:31:10.173Z,80.90137
2023-06-01T00:33:09.935Z,83.44141
2023-06-01T00:35:09.892Z,83.42578
2023-06-01T00:37:09.860Z,83.61621
2023-06-01T00:39:10.038Z,83.30664
2023-06-01T00:42:06.035Z,82.93652
2023-06-01T00:44:06.022Z,83.46191
2023-06-01T00:46:06.121Z,83.38281
2023-06-01T00:48:06.316Z,83.64063
2023-06-01T00:50:06.123Z,84.93945
2023-06-01T00:52:06.002Z,85.08203
2023-06-01T00:54:05.994Z,84.69434
2023-06-01T00:57:04.811Z,83.12695
2023-06-01T00:59:04.853Z,83.07227
2023-06-01T01:01:05.235Z,83.26367
2023-06-01T01:03:04.894Z,83.84082
2023-06-01T01:05:04.946Z,82.58105
2023-06-01T01:07:05.060Z,81.74609
2023-06-01T01:09:04.789Z,81.61426
2023-06-01T01:11:04.890Z,82.00684
2023-06-01T01:12:45.391Z,81.55273
2023-06-01T01:14:45.346Z,81.4668
2023-06-01T01:16:45.550Z,81.63477
2023-06-01T01:18:45.343Z,82.30273
2023-06-01T01:20:45.361Z,81.21387
2023-06-01T01:22:45.376Z,81.42969
2023-06-01T01:24:45.351Z,81.70215
2023-06-01T01:27:30.608Z,82.01172
2023-06-01T01:29:30.626Z,81.31055
2023-06-01T01:31:30.813Z,81.13086
2023-06-01T01:33:30.587Z,81.74512
2023-06-01T01:35:30.590Z,81.90234
2023-06-01T01:37:30.646Z,82.20313
2023-06-01T01:39:30.609Z,82.05957
2023-06-01T01:41:30.644Z,82.14453
2023-06-01T01:43:05.220Z,81.84668
2023-06-01T01:45:05.217Z,81.6748
2023-06-01T01:47:05.420Z,82.12207
2023-06-01T01:49:05.371Z,81.50684
2023-06-01T01:51:05.344Z,80.7627
2023-06-01T01:53:05.464Z,81.59082
2023-06-01T01:55:05.475Z,81.05273
2023-06-01T01:57:57.165Z,80.45898
2023-06-01T01:59:57.459Z,81.35742
2023-06-01T02:01:57.274Z,80.58887
2023-06-01T02:03:57.241Z,80.76953
2023-06-01T02:05:57.082Z,81.44629
2023-06-01T02:07:57.083Z,81.4834
2023-06-01T02:09:57.241Z,81.38965
2023-06-01T02:11:57.183Z,80.85254
2023-06-01T02:13:17.354Z,80.53125
2023-06-01T02:15:17.334Z,80.03809
2023-06-01T02:17:17.337Z,80.47656
2023-06-01T02:19:17.330Z,81.1875
2023-06-01T02:21:17.599Z,80.54883
2023-06-01T02:23:17.452Z,80.7002
2023-06-01T02:25:17.397Z,81.29199
2023-06-01T02:29:03.739Z,82.93359
2023-06-01T02:31:03.736Z,82.78613
2023-06-01T02:33:03.387Z,82.58301
2023-06-01T02:35:03.249Z,81.91016
2023-06-01T02:37:03.209Z,81.52637
2023-06-01T02:39:03.303Z,81.15234
2023-06-01T02:41:03.904Z,80.63281
2023-06-01T02:43:23.873Z,80.1377
2023-06-01T02:45:23.765Z,80.30469
2023-06-01T02:47:23.829Z,80.52734
2023-06-01T02:49:23.888Z,80.45215
2023-06-01T02:51:23.767Z,80.31152
2023-06-01T02:53:23.737Z,79.9502
2023-06-01T02:55:23.629Z,80.01367
2023-06-01T02:57:23.663Z,80.88867
2023-06-01T02:59:13.478Z,81.44727
2023-06-01T03:01:13.504Z,81.83105
2023-06-01T03:03:13.471Z,81.82617
2023-06-01T03:05:13.445Z,81.58594
2023-06-01T03:07:13.580Z,82.15039
2023-06-01T03:09:13.594Z,82.7373
2023-06-01T03:11:13.452Z,82.41211
2023-06-01T03:13:59.369Z,81.84375
2023-06-01T03:15:59.491Z,81.97852
2023-06-01T03:17:59.609Z,82.75684
2023-06-01T03:19:59.452Z,82.50684
2023-06-01T03:21:59.551Z,81.88672
2023-06-01T03:23:59.427Z,81.93359
2023-06-01T03:25:59.340Z,82.62109
2023-06-01T03:29:29.852Z,82.33887
2023-06-01T03:31:29.974Z,82.77051
2023-06-01T03:33:29.931Z,81.96582
2023-06-01T03:35:30.612Z,82.09863
2023-06-01T03:37:29.922Z,81.89941
2023-06-01T03:39:29.912Z,81.28809
2023-06-01T03:41:29.875Z,81.05469
2023-06-01T03:44:45.955Z,80.72266
2023-06-01T03:46:45.830Z,80.33496
2023-06-01T03:48:45.766Z,80.8418
2023-06-01T03:50:45.774Z,80.82422
2023-06-01T03:52:45.811Z,81.80176
2023-06-01T03:54:45.794Z,83.07227
2023-06-01T03:56:45.761Z,83.49316
2023-06-01T03:59:36.904Z,83.7832
2023-06-01T04:01:41.001Z,83.55957
2023-06-01T04:03:37.044Z,83.35645
2023-06-01T04:05:37.109Z,82.46387
2023-06-01T04:07:36.852Z,83.19727
2023-06-01T04:09:36.880Z,84.07031
2023-06-01T04:11:36.835Z,83.31641
2023-06-01T04:15:06.791Z,83.0791
2023-06-01T04:17:06.995Z,82.80762
2023-06-01T04:19:06.824Z,82.62012
2023-06-01T04:21:06.894Z,82.47949
2023-06-01T04:23:06.650Z,82.41309
2023-06-01T04:25:06.957Z,83.54688
2023-06-01T04:27:07.021Z,83.65137
2023-06-01T04:29:55.774Z,83.52246
2023-06-01T04:31:55.870Z,83.59375
2023-06-01T04:33:55.883Z,83.16699
2023-06-01T04:35:56.130Z,83.3584
2023-06-01T04:37:55.714Z,83.64844
2023-06-01T04:39:55.667Z,84.03711
2023-06-01T04:41:55.748Z,83.03809
2023-06-01T04:44:54.060Z,81.47168
2023-06-01T04:46:54.072Z,81.30176
2023-06-01T04:48:54.076Z,82.65723
2023-06-01T04:50:54.560Z,83.03418
2023-06-01T04:52:54.184Z,83.0459
2023-06-01T04:54:54.049Z,82.53125
2023-06-01T04:56:54.083Z,82.375
2023-06-01T04:59:51.167Z,82.51367
2023-06-01T05:01:51.408Z,83.11133
2023-06-01T05:03:51.162Z,83.01172
2023-06-01T05:05:51.180Z,83.0459
2023-06-01T05:07:51.194Z,82.60938
2023-06-01T05:09:51.010Z,81.62695
2023-06-01T05:11:51.024Z,82.12695
2023-06-01T05:13:51.078Z,81.25781
2023-06-01T05:15:04.205Z,80.62402
2023-06-01T05:17:04.197Z,79.29297
2023-06-01T05:19:04.248Z,79.17285
2023-06-01T05:21:04.951Z,79.26563
2023-06-01T05:23:04.531Z,81.01367
2023-06-01T05:25:04.208Z,80.62305
2023-06-01T05:27:04.248Z,79.30469
2023-06-01T05:29:04.222Z,78.64844
2023-06-01T05:30:59.205Z,78.49609
2023-06-01T05:32:59.385Z,79.59277
2023-06-01T05:34:59.339Z,80.2959
2023-06-01T05:36:59.239Z,80.57324
2023-06-01T05:38:59.203Z,80.23047
2023-06-01T05:40:59.582Z,81.00098
2023-06-01T05:42:59.232Z,81.67676
2023-06-01T05:45:55.940Z,83.04297
2023-06-01T05:47:55.994Z,81.36328
2023-06-01T05:49:55.723Z,81.50488
2023-06-01T05:51:55.665Z,81.26367
2023-06-01T05:53:55.918Z,79.75391
2023-06-01T05:55:55.732Z,78.78613
2023-06-01T05:57:55.765Z,80.31641
2023-06-01T06:01:29.630Z,79.2168
2023-06-01T06:03:29.738Z,79.03613
2023-06-01T06:05:29.624Z,79.63379
2023-06-01T06:07:29.574Z,80.19238
2023-06-01T06:09:29.583Z,79.90234
2023-06-01T06:11:29.776Z,79.02441
2023-06-01T06:13:29.581Z,79.78418
2023-06-01T06:16:22.243Z,80.0791
2023-06-01T06:18:22.180Z,79.19629
2023-06-01T06:20:22.134Z,79.37305
2023-06-01T06:22:22.270Z,79.25
2023-06-01T06:26:22.344Z,78.88281
2023-06-01T06:28:22.026Z,79.62695
2023-06-01T06:31:11.042Z,78.9043
2023-06-01T06:33:15.452Z,78.26074
2023-06-01T06:35:11.101Z,77.36719
2023-06-01T06:37:10.967Z,76.68555
2023-06-01T06:39:10.942Z,77.60938
2023-06-01T06:41:10.876Z,79.22852
2023-06-01T06:43:10.896Z,79.7002
2023-06-01T06:46:31.070Z,80.00684
2023-06-01T06:48:31.015Z,80.79395
2023-06-01T06:50:31.099Z,80.50781
2023-06-01T06:52:31.013Z,80.24219
2023-06-01T06:54:31.042Z,80.13281
2023-06-01T06:56:30.993Z,79.90527
2023-06-01T06:58:30.961Z,80.08496
2023-06-01T07:01:53.742Z,79.14844
2023-06-01T07:03:53.404Z,79.1875
2023-06-01T07:05:53.498Z,79.57324
2023-06-01T07:07:55.728Z,81.28613
2023-06-01T07:09:53.420Z,82.36328
2023-06-01T07:11:53.493Z,80.78613
2023-06-01T07:13:53.440Z,81.40039
2023-06-01T07:17:07.378Z,81.16309
2023-06-01T07:19:07.164Z,78.49414
2023-06-01T07:21:07.194Z,78.5332
2023-06-01T07:23:07.230Z,78.52637
2023-06-01T07:25:07.273Z,79.0791
2023-06-01T07:27:07.209Z,79.58203
2023-06-01T07:29:07.259Z,78.73926
2023-06-01T07:32:33.048Z,77.06738
2023-06-01T07:34:32.714Z,76.8916
2023-06-01T07:36:32.694Z,76.86914
2023-06-01T07:38:32.758Z,76.70313
2023-06-01T07:40:32.697Z,77.67285
2023-06-01T07:42:32.643Z,77.16113
2023-06-01T07:44:32.689Z,77.45996
2023-06-01T07:47:01.341Z,75.8623
2023-06-01T07:49:01.269Z,76.95605
2023-06-01T07:51:02.224Z,75.96191
2023-06-01T07:53:01.436Z,75.39648
2023-06-01T07:55:01.412Z,75.82031
2023-06-01T07:57:01.382Z,75.33691
2023-06-01T07:59:01.481Z,75.44531
2023-06-01T08:02:05.564Z,74.44043
2023-06-01T08:04:05.626Z,75.23047
2023-06-01T08:06:06.504Z,74.2627
2023-06-01T08:08:05.593Z,75.30957
2023-06-01T08:10:05.698Z,75.6875
2023-06-01T08:12:05.606Z,74.10156
2023-06-01T08:14:05.549Z,73.45898
2023-06-01T08:16:05.651Z,72.03418
2023-06-01T08:17:29.599Z,69.46094
2023-06-01T08:19:29.388Z,72.56738
2023-06-01T08:21:29.358Z,72.16797
2023-06-01T08:23:29.410Z,72.12207
2023-06-01T08:25:29.352Z,73.2832
2023-06-01T08:27:29.368Z,73.37109
2023-06-01T08:29:42.678Z,73.73633
2023-06-01T08:32:25.049Z,72.44824
2023-06-01T08:34:24.966Z,71.61621
2023-06-01T08:36:24.912Z,73.64355
2023-06-01T08:38:24.995Z,73.57715
2023-06-01T08:40:24.955Z,74.5
2023-06-01T08:42:25.001Z,71.88477
2023-06-01T08:44:24.899Z,73.62695
2023-06-01T08:46:24.968Z,74.86035
2023-06-01T08:48:00.817Z,73.83691
2023-06-01T08:50:00.931Z,75.49023
2023-06-01T08:52:00.697Z,72.83984
2023-06-01T08:54:00.711Z,72.66602
2023-06-01T08:56:01.149Z,69.12207
2023-06-01T08:58:00.668Z,69.32324
2023-06-01T09:00:00.964Z,67.78516
2023-06-01T09:03:20.882Z,67.26074
2023-06-01T09:05:20.919Z,65.03418
2023-06-01T09:07:20.849Z,68.12109
2023-06-01T09:09:20.787Z,66.5752
2023-06-01T09:11:20.638Z,68.69043
2023-06-01T09:13:20.570Z,65.88867
2023-06-01T09:15:20.769Z,64.47656
2023-06-01T09:17:48.809Z,61.92773
2023-06-01T09:19:48.579Z,61.60938
2023-06-01T09:21:48.865Z,64.9082
2023-06-01T09:23:48.781Z,62.33301
2023-06-01T09:25:48.603Z,65.16797
2023-06-01T09:27:48.771Z,60.8457
2023-06-01T09:29:48.549Z,63.2832
2023-06-01T09:31:48.588Z,63.50195
2023-06-01T09:33:06.985Z,63.25293
2023-06-01T09:35:06.911Z,63.06543
2023-06-01T09:37:06.890Z,61.05566
2023-06-01T09:39:06.903Z,58.94238
2023-06-01T09:41:06.897Z,58.25293
2023-06-01T09:43:06.887Z,62.31152
2023-06-01T09:45:06.881Z,59.51855
2023-06-01T09:47:06.961Z,60.61914
2023-06-01T09:48:47.658Z,56.74219
2023-06-01T09:50:47.645Z,57.8623
2023-06-01T09:52:47.656Z,57.40137
2023-06-01T09:54:47.713Z,58.31055
2023-06-01T09:56:47.686Z,54.69434
2023-06-01T09:58:47.647Z,55.4375
2023-06-01T10:00:47.702Z,53.47168
2023-06-01T10:03:23.846Z,55.04883
2023-06-01T10:05:23.621Z,54.10449
2023-06-01T10:07:23.577Z,57.77539
2023-06-01T10:09:23.645Z,54.75195
2023-06-01T10:11:23.602Z,53.22266
2023-06-01T10:13:23.650Z,47.55762
2023-06-01T10:15:52.851Z,55.13184
2023-06-01T10:17:23.684Z,46.58887
2023-06-01T10:18:40.014Z,49.86426
2023-06-01T10:20:40.033Z,47.75488
2023-06-01T10:22:40.139Z,43.56152
2023-06-01T10:24:40.038Z,47.57715
2023-06-01T10:26:40.263Z,44.07617
2023-06-01T10:28:40.103Z,47.29688
2023-06-01T10:30:40.178Z,45.2207
2023-06-01T10:32:40.206Z,43.84961
2023-06-01T10:33:47.651Z,42.36523
2023-06-01T10:35:47.660Z,39.49414
2023-06-01T10:37:47.567Z,41.94336
2023-06-01T10:39:47.563Z,42.50293
2023-06-01T10:41:47.558Z,38.02148
2023-06-01T10:43:47.686Z,40.75293
2023-06-01T10:45:47.742Z,40.35645
2023-06-01T10:47:47.556Z,37.5791
2023-06-01T10:49:37.152Z,39.26367
2023-06-01T10:51:37.092Z,38.21582
2023-06-01T10:53:37.364Z,42.46289
2023-06-01T10:55:37.231Z,42.44141
2023-06-01T10:57:37.152Z,43.64746
2023-06-01T10:59:37.191Z,45.47461
2023-06-01T11:01:40.218Z,44.9834
2023-06-01T11:04:09.773Z,39.38867
2023-06-01T11:06:09.831Z,40.63184
2023-06-01T11:08:09.470Z,42.38184
2023-06-01T11:10:09.521Z,40.0918
2023-06-01T11:12:09.390Z,43.39746
2023-06-01T11:14:09.481Z,40.02148
2023-06-01T11:16:11.082Z,41.72559
2023-06-01T11:18:09.476Z,41.89551
2023-06-01T11:19:42.176Z,40.95996
2023-06-01T11:21:42.390Z,43.52539
2023-06-01T11:23:42.174Z,40.36426
2023-06-01T11:25:42.200Z,38.90039
2023-06-01T11:27:42.196Z,42.89453
2023-06-01T11:29:42.297Z,41.98047
2023-06-01T11:31:42.345Z,44.08203
2023-06-01T11:35:01.235Z,40.53223
2023-06-01T11:37:01.153Z,40.9375
2023-06-01T11:39:20.241Z,41.22949
2023-06-01T11:41:01.881Z,42.80762
2023-06-01T11:43:01.224Z,42.44629
2023-06-01T11:45:01.157Z,38.37891
2023-06-01T11:47:01.231Z,40.46387
2023-06-01T11:50:09.287Z,39.92188
2023-06-01T11:52:09.275Z,39.71094
2023-06-01T11:54:09.259Z,41.53027
2023-06-01T11:56:09.334Z,41.32031
2023-06-01T11:58:09.265Z,42.05176
2023-06-01T12:00:09.253Z,43.50781
2023-06-01T12:02:09.393Z,41.42188
2023-06-01T12:05:37.119Z,39.76074
2023-06-01T12:07:37.096Z,43.33789
2023-06-01T12:09:37.111Z,47.72461
2023-06-01T12:11:37.178Z,45.70898
2023-06-01T12:13:37.172Z,47.85156
2023-06-01T12:15:37.156Z,47.99121
2023-06-01T12:17:37.514Z,48.24219
2023-06-01T12:20:05.789Z,51.44629
2023-06-01T12:22:06.111Z,49.84863
2023-06-01T12:24:05.927Z,48.3916
2023-06-01T12:26:05.839Z,47.96191
2023-06-01T12:28:05.948Z,47.66504
2023-06-01T12:30:05.953Z,47.05664
2023-06-01T12:32:05.826Z,50.39844
2023-06-01T12:35:36.425Z,46.57324
2023-06-01T12:37:36.415Z,47.14453
2023-06-01T12:39:36.392Z,49.68848
2023-06-01T12:41:36.482Z,48.31055
2023-06-01T12:43:36.414Z,49.68164
2023-06-01T12:45:36.387Z,49.1416
2023-06-01T12:47:36.470Z,50.00195
2023-06-01T12:50:33.705Z,49.92285
2023-06-01T12:52:33.607Z,50.19238
2023-06-01T12:54:33.643Z,50.72266
2023-06-01T12:56:36.862Z,49.95801
2023-06-01T12:58:33.515Z,51.73828
2023-06-01T13:00:56.640Z,51.5498
2023-06-01T13:06:02.564Z,51.59375
2023-06-01T13:08:02.308Z,50.85059
2023-06-01T13:10:02.404Z,52.1123
2023-06-01T13:12:02.312Z,50.34766
2023-06-01T13:14:02.370Z,52.52832
2023-06-01T13:16:02.966Z,52.87598
2023-06-01T13:18:02.366Z,54.17285
2023-06-01T13:20:58.603Z,55.85254
2023-06-01T13:22:58.623Z,55.57324
2023-06-01T13:30:58.742Z,56.01758
2023-06-01T13:32:59.085Z,56.68262
2023-06-01T13:35:58.977Z,55.29688
2023-06-01T13:37:59.110Z,56.28906
2023-06-01T13:39:58.888Z,56.82129
2023-06-01T13:41:58.944Z,55.0957
2023-06-01T13:51:41.749Z,55.00293
2023-06-01T13:53:41.583Z,53.78516
2023-06-01T13:55:41.974Z,55.81543
2023-06-01T13:57:41.783Z,55.29102
2023-06-01T13:59:41.982Z,55.13086
2023-06-01T14:01:41.853Z,54.9707
2023-06-01T14:03:41.911Z,55.19824
2023-06-01T14:06:29.072Z,57.03711
2023-06-01T14:08:29.153Z,57.29492
2023-06-01T14:10:29.430Z,55.45508
2023-06-01T14:12:29.084Z,57.77734
2023-06-01T14:14:29.227Z,58.38379
2023-06-01T14:16:29.364Z,57.66895
2023-06-01T14:18:29.127Z,56.45801
2023-06-01T14:21:14.356Z,55.75195
2023-06-01T14:23:14.490Z,58.63281
2023-06-01T14:25:14.320Z,56.20508
2023-06-01T14:27:14.337Z,54.7373
2023-06-01T14:29:14.028Z,56.52734
2023-06-01T14:31:14.551Z,58.05469
2023-06-01T14:33:14.558Z,55.54297
2023-06-01T14:35:14.236Z,56.0166
2023-06-01T14:36:49.484Z,57.15234
2023-06-01T14:38:49.653Z,58.85547
2023-06-01T14:40:49.661Z,56.93457
2023-06-01T14:42:49.473Z,58.10742
2023-06-01T14:45:05.814Z,58.2959
2023-06-01T14:46:49.474Z,57.04492
2023-06-01T14:48:49.770Z,57.81152
2023-06-01T14:52:07.188Z,58.69922
2023-06-01T14:54:07.265Z,58.69043
2023-06-01T14:56:07.157Z,57.5166
2023-06-01T14:58:07.209Z,58.01855
2023-06-01T15:00:07.324Z,58.16895
2023-06-01T15:02:07.146Z,59.34766
2023-06-01T15:04:07.359Z,58.8584
2023-06-01T15:06:53.918Z,57.96973
2023-06-01T15:08:53.944Z,58.85254
2023-06-01T15:10:53.924Z,57.71191
2023-06-01T15:12:53.956Z,57.08984
2023-06-01T15:14:53.954Z,57.59277
2023-06-01T15:16:53.984Z,57.36914
2023-06-01T15:18:53.946Z,56.98438
2023-06-01T15:22:52.914Z,58.03711
2023-06-01T15:24:52.975Z,59.06055
2023-06-01T15:26:52.897Z,59.79785
2023-06-01T15:28:52.872Z,58.00586
2023-06-01T15:30:53.072Z,57.71191
2023-06-01T15:33:08.371Z,56.98242
2023-06-01T15:34:53.233Z,58.37109
2023-06-01T15:37:55.136Z,57.36328
2023-06-01T15:39:55.269Z,57.26367
2023-06-01T15:41:58.617Z,57.9834
2023-06-01T15:43:55.204Z,57.85059
2023-06-01T15:45:55.035Z,58.19238
2023-06-01T15:47:55.171Z,57.88086
2023-06-01T15:49:55.193Z,57.34375
2023-06-01T15:52:59.707Z,57.2832
2023-06-01T15:54:59.671Z,58.05469
2023-06-01T15:56:59.692Z,58.38574
2023-06-01T15:58:59.712Z,58.82617
2023-06-01T16:01:12.883Z,59.23926
2023-06-01T16:02:59.806Z,60.07715
2023-06-01T16:04:59.664Z,59.60645
2023-06-01T16:07:46.449Z,59.92285
2023-06-01T16:09:46.459Z,60.38672
2023-06-01T16:11:46.381Z,60.11426
2023-06-01T16:13:46.321Z,60.95996
2023-06-01T16:15:46.328Z,61.29395
2023-06-01T16:17:46.489Z,61.77539
2023-06-01T16:19:46.376Z,61.97754
2023-06-01T16:23:24.836Z,61.54297
2023-06-01T16:25:24.681Z,62.14453
2023-06-01T16:27:25.032Z,61.89746
2023-06-01T16:29:24.967Z,62.43652
2023-06-01T16:31:25.200Z,62.49609
2023-06-01T16:33:27.628Z,62.51465
2023-06-01T16:35:25.042Z,62.5127
2023-06-01T16:38:09.736Z,63.18359
2023-06-01T16:40:09.823Z,63.11133
2023-06-01T16:42:09.942Z,62.54199
2023-06-01T16:44:09.749Z,63.10059
2023-06-01T16:46:09.969Z,63.30664
2023-06-01T16:48:10.020Z,63.25781
2023-06-01T16:50:10.364Z,63.98145
2023-06-01T16:53:11.780Z,63.71484
2023-06-01T16:55:12.124Z,63.97852
2023-06-01T16:57:11.738Z,64.2334
2023-06-01T16:59:11.769Z,64.2627
2023-06-01T17:01:11.871Z,64.00293
2023-06-01T17:03:12.200Z,64.2002
2023-06-01T17:05:11.634Z,63.84668
2023-06-01T17:09:06.973Z,64.32422
2023-06-01T17:11:07.000Z,64.24316
2023-06-01T17:13:07.005Z,64.94824
2023-06-01T17:15:06.968Z,64.67578
2023-06-01T17:17:07.362Z,64.88965
2023-06-01T17:19:07.013Z,65.62891
2023-06-01T17:21:07.405Z,65.47656
2023-06-01T17:23:24.795Z,65.37598
2023-06-01T17:25:24.832Z,65.95117
2023-06-01T17:27:24.695Z,65.87891
2023-06-01T17:29:24.584Z,66.18555
2023-06-01T17:31:24.622Z,66.24414
2023-06-01T17:33:24.537Z,66.70703
2023-06-01T17:35:24.565Z,66.73145
2023-06-01T17:37:24.665Z,66.72266
2023-06-01T17:39:21.270Z,66.85156
2023-06-01T17:41:21.295Z,66.80957
2023-06-01T17:43:21.293Z,67.12305
2023-06-01T17:45:21.194Z,66.73926
2023-06-01T17:47:21.249Z,67.41895
2023-06-01T17:49:21.220Z,67.14355
2023-06-01T17:51:21.284Z,67.41602
2023-06-01T17:54:31.382Z,67.10938
2023-06-01T17:56:30.885Z,67.43555
2023-06-01T17:58:30.888Z,67.62402
2023-06-01T18:00:31.090Z,67.51172
2023-06-01T18:02:31.039Z,67.49512
2023-06-01T18:04:30.925Z,67.89453
2023-06-01T18:06:31.126Z,67.95313
2023-06-01T18:09:07.800Z,67.73926
2023-06-01T18:11:08.496Z,67.63867
2023-06-01T18:13:07.879Z,67.27344
2023-06-01T18:15:07.951Z,67.72266
2023-06-01T18:17:08.028Z,67.40332
2023-06-01T18:19:07.918Z,68.05078
2023-06-01T18:21:08.026Z,68.14063
2023-06-01T18:24:59.667Z,68.00879
2023-06-01T18:26:59.699Z,67.96484
2023-06-01T18:28:59.702Z,67.88086
2023-06-01T18:31:00.176Z,68.13867
2023-06-01T18:32:59.780Z,68.0752
2023-06-01T18:34:59.654Z,67.98438
2023-06-01T18:36:59.712Z,68.03418
2023-06-01T18:40:04.463Z,68.57813
2023-06-01T18:42:04.498Z,68.38672
2023-06-01T18:44:04.449Z,68.22852
2023-06-01T18:46:05.187Z,68.35547
2023-06-01T18:48:04.763Z,68.54004
2023-06-01T18:50:04.371Z,68.35547
2023-06-01T18:52:04.503Z,68.71094
2023-06-01T18:54:49.034Z,68.82813
2023-06-01T18:56:49.214Z,68.68555
2023-06-01T18:58:49.012Z,68.41016
2023-06-01T19:00:48.995Z,68.43164
2023-06-01T19:02:49.037Z,68.625
2023-06-01T19:04:48.983Z,68.61914
2023-06-01T19:06:48.865Z,68.53125
2023-06-01T19:09:52.263Z,68.60059
2023-06-01T19:11:52.075Z,68.67871
2023-06-01T19:13:52.361Z,68.78418
2023-06-01T19:15:52.032Z,68.98438
2023-06-01T19:17:52.746Z,69.05176
2023-06-01T19:19:52.026Z,69.11523
2023-06-01T19:21:53.969Z,69.14258
2023-06-01T19:25:17.558Z,69.2168
2023-06-01T19:27:17.587Z,69.15918
2023-06-01T19:29:17.657Z,69.63184
2023-06-01T19:31:17.878Z,69.89844
2023-06-01T19:33:17.561Z,69.80957
2023-06-01T19:35:17.820Z,69.63379
2023-06-01T19:37:17.644Z,69.87695
2023-06-01T19:40:41.361Z,69.8877
2023-06-01T19:42:41.188Z,69.78516
2023-06-01T19:44:41.305Z,69.91504
2023-06-01T19:46:41.246Z,70.03125
2023-06-01T19:48:41.328Z,70.17188
2023-06-01T19:50:41.405Z,70.01367
2023-06-01T19:52:41.320Z,69.84668
2023-06-01T19:55:59.964Z,70.21777
2023-06-01T19:58:00.113Z,70.14746
2023-06-01T19:59:59.991Z,70.38086
2023-06-01T20:02:00.223Z,70.55762
2023-06-01T20:04:00.039Z,70.58203
2023-06-01T20:05:59.941Z,70.59961
2023-06-01T20:08:02.684Z,71.04883
2023-06-01T20:10:52.349Z,71.39941
2023-06-01T20:12:52.265Z,71.36914
2023-06-01T20:14:52.222Z,71.50098
2023-06-01T20:16:52.084Z,71.12891
2023-06-01T20:18:52.148Z,71.45117
2023-06-01T20:20:52.257Z,71.56348
2023-06-01T20:22:52.204Z,71.81348
2023-06-01T20:25:49.525Z,71.56934
2023-06-01T20:27:48.759Z,71.52148
2023-06-01T20:29:48.704Z,71.65137
2023-06-01T20:31:48.895Z,71.45703
2023-06-01T20:33:48.768Z,71.43164
2023-06-01T20:35:51.917Z,71.25586
2023-06-01T20:37:48.894Z,71.30273
2023-06-01T20:40:53.995Z,71.53516
2023-06-01T20:42:53.938Z,71.54004
2023-06-01T20:44:53.867Z,71.51563
2023-06-01T20:46:53.867Z,71.83887
2023-06-01T20:48:53.860Z,71.94531
2023-06-01T20:50:53.826Z,72.18945
2023-06-01T20:52:53.946Z,72.16211
2023-06-01T20:56:10.947Z,72.0498
2023-06-01T20:58:10.897Z,72.11035
2023-06-01T21:00:11.663Z,71.92285
2023-06-01T21:02:11.407Z,71.96191
2023-06-01T21:04:10.921Z,71.61133
2023-06-01T21:06:11.720Z,71.88086
2023-06-01T21:08:11.268Z,71.88477
2023-06-01T21:11:06.003Z,71.97363
2023-06-01T21:13:06.439Z,71.8623
2023-06-01T21:15:06.207Z,72.00488
2023-06-01T21:17:06.879Z,72.09375
2023-06-01T21:19:06.068Z,72.23242
2023-06-01T21:21:06.228Z,72.24609
2023-06-01T21:23:05.890Z,72.54883
2023-06-01T21:26:43.273Z,72.79883
2023-06-01T21:28:43.271Z,73.06348
2023-06-01T21:30:43.270Z,72.7666
2023-06-01T21:32:43.323Z,73.64746
2023-06-01T21:34:43.259Z,74.1709
2023-06-01T21:36:43.284Z,73.74805
2023-06-01T21:38:43.247Z,73.67578
2023-06-01T21:41:47.105Z,73.51855
2023-06-01T21:43:47.069Z,73.64355
2023-06-01T21:45:47.180Z,73.75098
2023-06-01T21:47:47.276Z,73.57422
2023-06-01T21:49:47.079Z,73.54492
2023-06-01T21:51:47.194Z,73.41016
2023-06-01T21:53:47.368Z,73.62891
2023-06-01T21:56:49.017Z,73.6377
2023-06-01T21:58:49.205Z,73.75
2023-06-01T22:00:49.048Z,73.88867
2023-06-01T22:02:49.106Z,73.90039
2023-06-01T22:04:49.007Z,73.80371
2023-06-01T22:06:48.975Z,73.8252
2023-06-01T22:08:48.984Z,74.18359
2023-06-01T22:11:43.496Z,74.36523
2023-06-01T22:13:43.439Z,74.30469
2023-06-01T22:15:43.569Z,74.37598
2023-06-01T22:17:43.501Z,73.97754
2023-06-01T22:19:43.469Z,74.04395
2023-06-01T22:21:43.650Z,74.44824
2023-06-01T22:23:43.445Z,74.7168
2023-06-01T22:27:07.894Z,74.54785
2023-06-01T22:29:07.918Z,74.42969
2023-06-01T22:31:07.902Z,74.36328
2023-06-01T22:33:07.959Z,74.38965
2023-06-01T22:35:07.865Z,74.58984
2023-06-01T22:37:07.869Z,74.30469
2023-06-01T22:39:08.091Z,74.3125
2023-06-01T22:42:04.683Z,74.75098
2023-06-01T22:44:04.750Z,75.03613
2023-06-01T22:46:05.336Z,76.33398
2023-06-01T22:48:04.893Z,75.8916
2023-06-01T22:50:04.798Z,75.19922
2023-06-01T22:52:04.897Z,75.07422
2023-06-01T22:54:04.583Z,75.10645
2023-06-01T22:57:18.358Z,75.32617
2023-06-01T22:59:18.296Z,75.08691
2023-06-01T23:01:18.361Z,74.94531
2023-06-01T23:03:18.543Z,75.01367
2023-06-01T23:05:18.341Z,75.33008
2023-06-01T23:07:18.342Z,75.02734
2023-06-01T23:09:18.405Z,75.38672
2023-06-01T23:12:57.568Z,75.03613
2023-06-01T23:14:57.597Z,75.09961
2023-06-01T23:16:57.576Z,75.00977
2023-06-01T23:18:57.612Z,75.21289
2023-06-01T23:20:57.595Z,75.1543
2023-06-01T23:22:57.598Z,75.35156
2023-06-01T23:24:57.586Z,75.42285
2023-06-01T23:28:23.448Z,75.29785
2023-06-01T23:30:23.371Z,75.29102
2023-06-01T23:32:23.381Z,75.13281
2023-06-01T23:34:23.473Z,74.68848
2023-06-01T23:36:23.440Z,74.84863
2023-06-01T23:38:23.364Z,74.89063
2023-06-01T23:40:23.385Z,75.01758
2023-06-01T23:43:05.415Z,75.73145
2023-06-01T23:45:05.449Z,76.9834
2023-06-01T23:47:05.455Z,76.67188
2023-06-01T23:49:05.409Z,76.3252
2023-06-01T23:51:05.465Z,75.83789
2023-06-01T23:53:05.422Z,76.09375
2023-06-01T23:55:05.501Z,75.7207
2023-06-01T23:58:12.578Z,75.48438
