createdAt,value
2022-09-23T00:01:30.792Z,16.75
2022-09-23T00:03:59.275Z,9.65
2022-09-23T00:06:30.681Z,11.38
2022-09-23T00:08:57.943Z,8.90
2022-09-23T00:11:28.320Z,10.25
2022-09-23T00:13:59.081Z,11.23
2022-09-23T00:16:29.687Z,10.55
2022-09-23T00:18:57.338Z,9.85
2022-09-23T00:21:25.680Z,9.60
2022-09-23T00:23:53.507Z,9.70
2022-09-23T00:26:22.544Z,13.55
2022-09-23T00:28:50.997Z,9.30
2022-09-23T00:31:23.877Z,12.75
2022-09-23T00:33:59.387Z,11.63
2022-09-23T00:36:28.550Z,8.82
2022-09-23T00:38:55.910Z,10.23
2022-09-23T00:41:25.552Z,9.82
2022-09-23T00:43:58.814Z,8.68
2022-09-23T00:46:31.669Z,12.82
2022-09-23T00:49:06.719Z,10.23
2022-09-23T00:51:44.524Z,19.27
2022-09-23T00:54:11.814Z,20.60
2022-09-23T00:56:39.639Z,12.25
2022-09-23T00:59:09.895Z,14.48
2022-09-23T01:01:38.696Z,11.07
2022-09-23T01:04:07.188Z,11.77
2022-09-23T01:06:34.238Z,15.50
2022-09-23T01:09:01.183Z,11.82
2022-09-23T01:11:46.938Z,21.70
2022-09-23T01:14:34.972Z,17.80
2022-09-23T01:17:27.459Z,19.25
2022-09-23T01:20:18.225Z,23.10
2022-09-23T01:23:07.520Z,56.08
2022-09-23T01:25:49.701Z,43.15
2022-09-23T01:28:33.447Z,53.75
2022-09-23T01:31:23.667Z,61.30
2022-09-23T01:33:59.146Z,67.40
2022-09-23T01:37:07.955Z,60.53
2022-09-23T01:39:43.727Z,59.28
2022-09-23T01:42:28.102Z,74.53
2022-09-23T01:45:00.688Z,106.85
2022-09-23T01:47:35.645Z,103.38
2022-09-23T01:50:30.150Z,84.97
2022-09-23T01:53:04.698Z,105.03
2022-09-23T01:55:36.635Z,85.50
2022-09-23T01:58:28.677Z,90.63
2022-09-23T02:01:04.442Z,95.90
2022-09-23T02:03:37.501Z,118.57
2022-09-23T02:06:10.926Z,104.95
2022-09-23T02:08:47.443Z,89.32
2022-09-23T02:11:15.832Z,96.82
2022-09-23T02:13:58.546Z,91.80
2022-09-23T02:16:32.201Z,69.80
2022-09-23T02:19:27.267Z,44.63
2022-09-23T02:22:05.038Z,56.47
2022-09-23T02:24:36.360Z,43.78
2022-09-23T02:27:40.922Z,40.95
2022-09-23T02:30:19.064Z,40.17
2022-09-23T02:33:02.212Z,33.50
2022-09-23T02:35:52.014Z,30.80
2022-09-23T02:38:37.390Z,42.45
2022-09-23T02:41:10.105Z,36.55
2022-09-23T02:43:57.324Z,28.50
2022-09-23T02:46:24.292Z,27.88
2022-09-23T02:48:56.979Z,38.30
2022-09-23T02:51:28.995Z,39.33
2022-09-23T02:53:57.359Z,30.70
2022-09-23T02:56:25.137Z,29.55
2022-09-23T02:58:54.444Z,26.30
2022-09-23T03:01:44.411Z,29.10
2022-09-23T03:04:34.253Z,24.17
2022-09-23T03:07:16.883Z,23.35
2022-09-23T03:09:55.977Z,21.13
2022-09-23T03:12:51.639Z,24.55
2022-09-23T03:15:43.512Z,16.40
2022-09-23T03:18:20.475Z,23.33
2022-09-23T03:21:14.578Z,16.45
2022-09-23T03:23:43.343Z,14.27
2022-09-23T03:26:24.097Z,15.73
2022-09-23T03:28:53.042Z,12.98
2022-09-23T03:31:20.233Z,14.38
2022-09-23T03:33:55.517Z,12.48
2022-09-23T03:36:49.227Z,15.50
2022-09-23T03:39:23.106Z,16.73
2022-09-23T03:41:53.145Z,17.40
2022-09-23T03:44:21.467Z,17.92
2022-09-23T03:46:51.560Z,13.63
2022-09-23T03:49:25.125Z,13.35
2022-09-23T03:51:52.579Z,15.05
2022-09-23T03:54:20.395Z,10.02
2022-09-23T03:56:48.341Z,8.80
2022-09-23T03:59:16.517Z,13.73
2022-09-23T04:01:46.271Z,15.50
2022-09-23T04:04:13.186Z,20.13
2022-09-23T04:06:40.199Z,11.85
2022-09-23T04:09:07.342Z,13.68
2022-09-23T04:11:34.374Z,14.73
2022-09-23T04:14:01.599Z,11.43
2022-09-23T04:16:28.540Z,10.75
2022-09-23T04:18:55.475Z,11.90
2022-09-23T04:21:22.435Z,12.82
2022-09-23T04:23:49.407Z,12.48
2022-09-23T04:26:16.410Z,15.85
2022-09-23T04:28:43.313Z,12.48
2022-09-23T04:31:10.278Z,13.63
2022-09-23T04:33:37.993Z,16.27
2022-09-23T04:36:05.548Z,13.20
2022-09-23T04:38:32.460Z,13.45
2022-09-23T04:40:59.468Z,12.45
2022-09-23T04:43:26.390Z,11.63
2022-09-23T04:46:08.180Z,12.65
2022-09-23T04:48:37.077Z,16.20
2022-09-23T04:51:09.253Z,18.92
2022-09-23T04:53:37.844Z,12.45
2022-09-23T04:56:13.699Z,15.95
2022-09-23T04:58:41.122Z,12.23
2022-09-23T05:01:25.361Z,17.63
2022-09-23T05:04:03.031Z,14.20
2022-09-23T05:06:31.613Z,12.98
2022-09-23T05:08:59.242Z,19.90
2022-09-23T05:11:27.498Z,13.82
2022-09-23T05:13:55.206Z,20.25
2022-09-23T05:16:23.686Z,13.75
2022-09-23T05:18:52.158Z,14.07
2022-09-23T05:21:22.008Z,17.92
2022-09-23T05:23:55.269Z,20.27
2022-09-23T05:26:25.582Z,15.95
2022-09-23T05:28:54.032Z,16.98
2022-09-23T05:31:24.154Z,17.15
2022-09-23T05:33:57.481Z,21.95
2022-09-23T05:36:26.270Z,16.77
2022-09-23T05:38:53.574Z,17.30
2022-09-23T05:41:23.289Z,13.90
2022-09-23T05:43:51.865Z,15.90
2022-09-23T05:46:28.082Z,16.48
2022-09-23T05:49:02.525Z,17.20
2022-09-23T05:51:31.750Z,12.65
2022-09-23T05:53:59.704Z,11.75
2022-09-23T05:56:28.661Z,13.63
2022-09-23T05:58:58.259Z,19.55
2022-09-23T06:01:28.422Z,16.08
2022-09-23T06:03:57.812Z,18.48
2022-09-23T06:06:28.823Z,15.90
2022-09-23T06:08:56.694Z,17.13
2022-09-23T06:11:23.655Z,13.82
2022-09-23T06:13:55.339Z,12.88
2022-09-23T06:16:22.432Z,17.83
2022-09-23T06:18:49.444Z,11.38
2022-09-23T06:21:18.147Z,13.38
2022-09-23T06:23:46.992Z,8.48
2022-09-23T06:26:15.794Z,8.93
2022-09-23T06:28:45.001Z,10.20
2022-09-23T06:31:15.433Z,10.25
2022-09-23T06:33:43.582Z,9.82
2022-09-23T06:36:11.799Z,10.27
2022-09-23T06:38:40.228Z,17.02
2022-09-23T06:41:07.333Z,18.42
2022-09-23T06:43:34.337Z,13.05
2022-09-23T06:46:04.152Z,10.73
2022-09-23T06:48:35.360Z,10.70
2022-09-23T06:51:07.336Z,15.35
2022-09-23T06:53:34.973Z,13.10
2022-09-23T06:56:05.158Z,17.20
2022-09-23T06:58:33.082Z,8.30
2022-09-23T07:01:08.420Z,13.65
2022-09-23T07:03:36.975Z,10.85
2022-09-23T07:06:05.147Z,16.75
2022-09-23T07:08:36.549Z,15.73
2022-09-23T07:11:06.759Z,19.38
2022-09-23T07:13:34.415Z,33.60
2022-09-23T07:16:02.347Z,19.92
2022-09-23T07:18:36.710Z,29.88
2022-09-23T07:21:15.966Z,20.90
2022-09-23T07:23:46.354Z,28.30
2022-09-23T07:26:14.711Z,30.67
2022-09-23T07:28:42.700Z,19.50
2022-09-23T07:31:13.094Z,20.60
2022-09-23T07:33:44.297Z,16.55
2022-09-23T07:36:17.516Z,20.75
2022-09-23T07:38:46.142Z,26.02
2022-09-23T07:41:16.080Z,20.58
2022-09-23T07:43:44.243Z,21.00
2022-09-23T07:46:15.703Z,16.77
2022-09-23T07:48:43.708Z,20.58
2022-09-23T07:51:18.912Z,14.07
2022-09-23T07:53:51.151Z,10.95
2022-09-23T07:56:20.389Z,5.93
2022-09-23T07:59:00.419Z,10.57
2022-09-23T08:01:36.703Z,9.38
2022-09-23T08:04:08.120Z,11.63
2022-09-23T08:06:35.243Z,11.77
2022-09-23T08:09:02.282Z,9.93
2022-09-23T08:11:29.384Z,15.30
2022-09-23T08:13:57.381Z,10.00
2022-09-23T08:16:24.401Z,13.68
2022-09-23T08:18:51.630Z,6.95
2022-09-23T08:21:20.699Z,10.00
2022-09-23T08:23:48.520Z,9.85
2022-09-23T08:26:21.281Z,4.78
2022-09-23T08:28:50.029Z,8.55
2022-09-23T08:31:17.118Z,4.05
2022-09-23T08:33:44.545Z,5.85
2022-09-23T08:36:11.510Z,6.05
2022-09-23T08:38:38.443Z,4.70
2022-09-23T08:41:19.363Z,8.82
2022-09-23T08:43:51.052Z,4.88
2022-09-23T08:46:30.006Z,7.75
2022-09-23T08:48:59.118Z,7.07
2022-09-23T08:51:35.945Z,6.30
2022-09-23T08:54:03.109Z,6.43
2022-09-23T08:56:31.267Z,6.60
2022-09-23T08:59:14.844Z,7.03
2022-09-23T09:01:49.634Z,8.18
2022-09-23T09:04:28.446Z,10.70
2022-09-23T09:07:34.743Z,7.93
2022-09-23T09:10:16.733Z,5.05
2022-09-23T09:12:45.336Z,5.57
2022-09-23T09:15:25.357Z,6.90
2022-09-23T09:18:07.892Z,5.35
2022-09-23T09:21:12.020Z,9.73
2022-09-23T09:23:49.797Z,7.07
2022-09-23T09:26:22.244Z,3.95
2022-09-23T09:29:30.804Z,6.72
2022-09-23T09:31:58.077Z,5.73
2022-09-23T09:34:38.649Z,12.90
2022-09-23T09:37:47.653Z,7.75
2022-09-23T09:40:17.308Z,5.07
2022-09-23T09:42:51.602Z,5.03
2022-09-23T09:45:33.508Z,5.93
2022-09-23T09:48:21.099Z,7.57
2022-09-23T09:56:06.041Z,7.85
2022-09-23T09:58:47.263Z,10.88
2022-09-23T10:01:21.152Z,4.20
2022-09-23T10:03:52.158Z,9.20
2022-09-23T10:06:30.317Z,6.43
2022-09-23T10:09:05.543Z,6.13
2022-09-23T10:11:33.176Z,4.65
2022-09-23T10:14:03.143Z,5.53
2022-09-23T10:16:32.710Z,6.93
2022-09-23T10:19:02.077Z,12.50
2022-09-23T10:21:36.317Z,6.72
2022-09-23T10:24:08.033Z,6.75
2022-09-23T10:26:46.566Z,7.00
2022-09-23T10:29:55.355Z,6.60
2022-09-23T10:32:34.436Z,5.93
2022-09-23T10:35:04.767Z,9.82
2022-09-23T10:37:37.242Z,5.85
2022-09-23T10:40:51.767Z,3.35
2022-09-23T10:44:14.906Z,8.75
2022-09-23T10:47:15.724Z,15.50
2022-09-23T10:49:46.249Z,13.30
2022-09-23T10:52:25.137Z,8.02
2022-09-23T10:55:20.126Z,9.23
2022-09-23T10:58:17.902Z,7.82
2022-09-23T11:01:03.618Z,8.48
2022-09-23T11:03:57.455Z,4.07
2022-09-23T11:07:01.036Z,3.83
2022-09-23T11:09:40.749Z,5.45
2022-09-23T11:12:34.372Z,10.95
2022-09-23T11:15:31.195Z,7.68
2022-09-23T11:18:14.168Z,9.37
2022-09-23T11:21:20.757Z,10.15
2022-09-23T11:23:51.081Z,5.63
2022-09-23T11:26:43.152Z,8.25
2022-09-23T11:29:44.131Z,4.80
2022-09-23T11:32:43.081Z,11.02
2022-09-23T11:35:28.109Z,6.57
2022-09-23T11:38:08.109Z,7.10
2022-09-23T11:40:40.969Z,6.95
2022-09-23T11:43:19.543Z,8.07
2022-09-23T11:45:59.067Z,6.32
2022-09-23T11:48:45.600Z,9.50
2022-09-23T11:51:17.011Z,5.20
2022-09-23T11:54:00.061Z,6.68
2022-09-23T11:56:35.554Z,8.77
2022-09-23T11:59:40.181Z,14.90
2022-09-23T12:02:31.076Z,13.93
2022-09-23T12:05:22.237Z,19.98
2022-09-23T12:07:54.174Z,11.63
2022-09-23T12:10:22.515Z,9.95
2022-09-23T12:13:05.547Z,11.65
2022-09-23T12:16:07.511Z,18.13
2022-09-23T12:18:51.170Z,16.48
2022-09-23T12:21:38.696Z,8.98
2022-09-23T12:24:43.036Z,12.30
2022-09-23T12:27:21.599Z,9.85
2022-09-23T12:29:52.747Z,13.07
2022-09-23T12:32:20.163Z,6.25
2022-09-23T12:34:50.047Z,13.55
2022-09-23T12:37:36.025Z,7.55
2022-09-23T12:40:09.896Z,3.22
2022-09-23T12:42:44.406Z,4.03
2022-09-23T12:45:32.693Z,4.60
2022-09-23T12:48:04.653Z,5.95
2022-09-23T12:50:48.195Z,12.18
2022-09-23T12:53:33.489Z,12.15
2022-09-23T12:56:16.126Z,17.48
2022-09-23T12:58:43.043Z,22.08
2022-09-23T13:01:18.220Z,9.13
2022-09-23T13:04:10.379Z,8.57
2022-09-23T13:06:46.849Z,6.10
2022-09-23T13:09:20.237Z,10.82
2022-09-23T13:11:48.473Z,5.18
2022-09-23T13:14:25.276Z,3.65
2022-09-23T13:16:58.605Z,4.03
2022-09-23T13:19:25.622Z,13.52
2022-09-23T13:22:09.553Z,12.50
2022-09-23T13:24:42.721Z,8.40
2022-09-23T13:27:31.669Z,11.43
2022-09-23T13:30:07.849Z,12.75
2022-09-23T13:32:41.081Z,11.10
2022-09-23T13:35:14.273Z,12.27
2022-09-23T13:37:45.546Z,11.60
2022-09-23T13:40:21.736Z,12.60
2022-09-23T13:42:54.830Z,12.55
2022-09-23T13:45:23.598Z,5.10
2022-09-23T13:47:53.284Z,17.58
2022-09-23T13:50:22.965Z,8.45
2022-09-23T13:52:57.520Z,17.05
2022-09-23T13:55:39.326Z,9.52
2022-09-23T13:58:17.555Z,10.88
2022-09-23T14:00:45.043Z,2.85
2022-09-23T14:03:19.278Z,5.38
2022-09-23T14:05:46.775Z,8.80
2022-09-23T14:08:13.720Z,8.57
2022-09-23T14:10:46.169Z,15.15
2022-09-23T14:13:24.817Z,8.35
2022-09-23T14:15:55.822Z,11.98
2022-09-23T14:18:30.275Z,12.40
2022-09-23T14:20:57.518Z,17.65
2022-09-23T14:23:24.466Z,5.97
2022-09-23T14:25:53.127Z,7.18
2022-09-23T14:28:25.478Z,6.35
2022-09-23T14:30:57.454Z,6.20
2022-09-23T14:33:32.340Z,12.40
2022-09-23T14:36:34.671Z,5.18
2022-09-23T14:39:07.225Z,8.35
2022-09-23T14:41:38.760Z,9.48
2022-09-23T14:44:08.261Z,12.75
2022-09-23T14:46:38.128Z,5.10
2022-09-23T14:49:17.519Z,8.63
2022-09-23T14:51:50.952Z,5.60
2022-09-23T14:54:25.051Z,11.13
2022-09-23T14:56:54.121Z,7.90
2022-09-23T14:59:36.860Z,7.85
2022-09-23T15:02:31.494Z,4.20
2022-09-23T15:05:36.564Z,4.93
2022-09-23T15:08:03.981Z,6.63
2022-09-23T15:10:33.620Z,8.32
2022-09-23T15:13:14.664Z,4.53
2022-09-23T15:15:42.866Z,2.63
2022-09-23T15:18:18.901Z,2.53
2022-09-23T15:21:08.591Z,6.47
2022-09-23T15:23:44.716Z,5.47
2022-09-23T15:26:16.214Z,6.43
2022-09-23T15:28:44.349Z,4.95
2022-09-23T15:31:16.774Z,8.90
2022-09-23T15:33:48.361Z,3.40
2022-09-23T15:36:28.617Z,2.95
2022-09-23T15:39:01.295Z,4.35
2022-09-23T15:41:28.724Z,6.50
2022-09-23T15:43:58.481Z,9.07
2022-09-23T15:46:28.608Z,8.63
2022-09-23T15:49:01.103Z,10.55
2022-09-23T15:51:28.590Z,5.35
2022-09-23T15:53:56.508Z,6.72
2022-09-23T15:56:27.279Z,6.38
2022-09-23T15:58:54.281Z,10.85
2022-09-23T16:01:38.957Z,10.38
2022-09-23T16:04:06.091Z,8.88
2022-09-23T16:06:34.464Z,6.78
2022-09-23T16:09:01.482Z,8.98
2022-09-23T16:11:31.982Z,14.85
2022-09-23T16:14:00.564Z,15.57
2022-09-23T16:16:28.091Z,14.93
2022-09-23T16:18:55.214Z,10.15
2022-09-23T16:21:28.088Z,11.05
2022-09-23T16:23:57.424Z,10.77
2022-09-23T16:26:27.667Z,13.32
2022-09-23T16:28:56.863Z,13.00
2022-09-23T16:31:25.982Z,10.75
2022-09-23T16:33:54.181Z,7.32
2022-09-23T16:36:29.331Z,13.43
2022-09-23T16:38:57.269Z,12.25
2022-09-23T16:41:26.350Z,9.90
2022-09-23T16:43:54.151Z,6.50
2022-09-23T16:46:21.398Z,13.07
2022-09-23T16:48:52.703Z,9.18
2022-09-23T16:51:26.949Z,11.52
2022-09-23T16:53:56.590Z,32.67
2022-09-23T16:56:28.921Z,29.02
2022-09-23T16:58:57.169Z,23.38
2022-09-23T17:01:45.639Z,30.60
2022-09-23T17:04:14.480Z,43.90
2022-09-23T17:06:50.579Z,27.67
2022-09-23T17:09:20.353Z,23.88
2022-09-23T17:11:57.277Z,31.27
2022-09-23T17:16:51.313Z,47.90
2022-09-23T17:19:18.826Z,33.03
2022-09-23T17:21:45.782Z,38.45
2022-09-23T17:24:12.867Z,38.45
2022-09-23T17:26:39.845Z,32.85
2022-09-23T17:29:07.651Z,26.85
2022-09-23T17:31:34.886Z,19.08
2022-09-23T17:34:02.000Z,18.83
2022-09-23T17:36:28.961Z,24.77
2022-09-23T17:38:56.106Z,23.98
2022-09-23T17:41:23.044Z,17.83
2022-09-23T17:43:58.639Z,19.50
2022-09-23T17:46:25.631Z,21.55
2022-09-23T17:48:55.624Z,17.48
2022-09-23T17:51:24.145Z,26.27
2022-09-23T17:53:51.624Z,13.88
2022-09-23T17:56:26.759Z,21.25
2022-09-23T17:58:54.341Z,27.17
2022-09-23T18:01:23.911Z,24.05
2022-09-23T18:03:55.652Z,20.92
2022-09-23T18:06:25.717Z,16.00
2022-09-23T18:08:53.123Z,16.40
2022-09-23T18:11:21.262Z,21.60
2022-09-23T18:13:57.174Z,23.80
2022-09-23T18:16:35.738Z,32.22
2022-09-23T18:19:04.454Z,22.48
2022-09-23T18:21:37.593Z,23.33
2022-09-23T18:26:54.579Z,8.65
2022-09-23T18:29:21.522Z,36.97
2022-09-23T18:31:51.219Z,16.42
2022-09-23T18:34:19.020Z,18.38
2022-09-23T18:36:46.845Z,14.63
2022-09-23T18:39:13.827Z,11.00
2022-09-23T18:41:41.348Z,15.57
2022-09-23T18:44:08.432Z,18.17
2022-09-23T18:46:35.880Z,21.42
2022-09-23T18:49:21.279Z,16.48
2022-09-23T18:51:50.589Z,16.30
2022-09-23T18:54:17.684Z,19.50
2022-09-23T18:56:46.016Z,17.15
2022-09-23T18:59:16.785Z,17.83
2022-09-23T19:01:45.960Z,14.80
2022-09-23T19:04:14.306Z,18.08
2022-09-23T19:06:41.377Z,24.13
2022-09-23T19:09:08.651Z,16.10
2022-09-23T19:11:36.709Z,16.52
2022-09-23T19:14:07.097Z,18.13
2022-09-23T19:16:35.501Z,21.50
2022-09-23T19:19:04.628Z,16.20
2022-09-23T19:21:32.881Z,13.73
2022-09-23T19:24:03.912Z,13.48
2022-09-23T19:26:37.981Z,14.60
2022-09-23T19:29:08.400Z,9.60
2022-09-23T19:31:40.405Z,16.25
2022-09-23T19:34:13.757Z,17.08
2022-09-23T19:36:43.904Z,19.23
2022-09-23T19:39:19.175Z,21.50
2022-09-23T19:41:47.173Z,15.95
2022-09-23T19:44:14.751Z,13.40
2022-09-23T19:46:45.540Z,15.32
2022-09-23T19:49:13.438Z,18.10
2022-09-23T19:51:40.793Z,13.43
2022-09-23T19:54:09.242Z,23.20
2022-09-23T19:56:36.797Z,15.88
2022-09-23T19:59:06.911Z,35.90
2022-09-23T20:01:34.520Z,31.23
2022-09-23T20:04:01.812Z,30.70
2022-09-23T20:06:30.614Z,29.40
2022-09-23T20:09:00.869Z,19.52
2022-09-23T20:11:29.035Z,22.58
2022-09-23T20:14:01.328Z,26.05
2022-09-23T20:16:32.477Z,20.17
2022-09-23T20:19:00.881Z,29.02
2022-09-23T20:21:29.603Z,23.52
2022-09-23T20:23:57.875Z,15.60
2022-09-23T20:26:43.366Z,14.77
2022-09-23T20:29:11.171Z,11.75
2022-09-23T20:31:40.451Z,15.63
2022-09-23T20:34:08.431Z,21.17
2022-09-23T20:36:36.341Z,19.13
2022-09-23T20:39:08.328Z,42.63
2022-09-23T20:41:38.025Z,24.08
2022-09-23T20:44:12.682Z,23.17
2022-09-23T20:46:46.774Z,42.65
2022-09-23T20:49:15.838Z,62.10
2022-09-23T20:51:42.816Z,50.55
2022-09-23T20:54:10.264Z,31.33
2022-09-23T20:56:37.604Z,48.97
2022-09-23T20:59:05.251Z,33.60
2022-09-23T21:01:35.229Z,28.88
2022-09-23T21:04:05.209Z,32.45
2022-09-23T21:06:34.173Z,40.80
2022-09-23T21:09:01.758Z,45.50
2022-09-23T21:11:29.705Z,50.88
2022-09-23T21:13:58.719Z,60.45
2022-09-23T21:16:26.039Z,43.45
2022-09-23T21:18:54.039Z,47.33
2022-09-23T21:21:22.427Z,38.03
2022-09-23T21:23:50.666Z,53.20
2022-09-23T21:26:23.363Z,46.92
2022-09-23T21:29:01.261Z,56.72
2022-09-23T21:31:33.840Z,41.22
2022-09-23T21:34:06.900Z,25.77
2022-09-23T21:36:42.909Z,16.60
2022-09-23T21:39:11.143Z,21.23
2022-09-23T21:41:38.743Z,20.13
2022-09-23T21:44:06.851Z,13.95
2022-09-23T21:46:35.331Z,18.52
2022-09-23T21:49:04.087Z,28.35
2022-09-23T21:51:39.173Z,17.80
2022-09-23T21:54:12.318Z,15.35
2022-09-23T21:56:41.285Z,13.50
2022-09-23T21:59:09.327Z,10.98
2022-09-23T22:01:41.390Z,13.77
2022-09-23T22:04:16.289Z,18.58
2022-09-23T22:06:45.745Z,15.52
2022-09-23T22:09:16.818Z,13.82
2022-09-23T22:12:04.115Z,13.57
2022-09-23T22:14:31.632Z,14.05
2022-09-23T22:17:03.859Z,15.95
2022-09-23T22:19:35.860Z,12.02
2022-09-23T22:22:13.424Z,12.18
2022-09-23T22:24:41.637Z,14.05
2022-09-23T22:27:13.551Z,13.70
2022-09-23T22:30:01.161Z,12.90
2022-09-23T22:32:40.731Z,23.38
2022-09-23T22:35:10.242Z,45.70
2022-09-23T22:37:37.203Z,33.45
2022-09-23T22:40:11.145Z,28.40
2022-09-23T22:42:39.476Z,22.75
2022-09-23T22:45:07.090Z,22.88
2022-09-23T22:47:38.962Z,23.98
2022-09-23T22:50:08.626Z,36.88
2022-09-23T22:52:35.887Z,40.13
2022-09-23T22:55:04.483Z,37.63
2022-09-23T22:57:31.422Z,37.47
2022-09-23T22:59:59.002Z,53.88
2022-09-23T23:02:27.055Z,41.78
2022-09-23T23:04:56.256Z,38.95
2022-09-23T23:07:23.142Z,40.40
2022-09-23T23:09:51.360Z,66.38
2022-09-23T23:12:20.441Z,59.80
2022-09-23T23:14:49.426Z,53.80
2022-09-23T23:17:17.314Z,50.70
2022-09-23T23:19:44.518Z,58.20
2022-09-23T23:22:11.421Z,69.47
2022-09-23T23:24:38.944Z,75.40
2022-09-23T23:27:05.854Z,50.75
2022-09-23T23:29:33.515Z,30.20
2022-09-23T23:32:00.661Z,52.83
2022-09-23T23:34:28.627Z,44.97
2022-09-23T23:36:55.864Z,41.45
2022-09-23T23:39:26.614Z,34.17
2022-09-23T23:41:55.262Z,24.50
2022-09-23T23:44:23.966Z,20.95
2022-09-23T23:46:52.472Z,25.75
2022-09-23T23:49:19.689Z,25.60
2022-09-23T23:51:47.450Z,23.40
2022-09-23T23:54:15.871Z,23.83
2022-09-23T23:56:43.151Z,17.42
2022-09-23T23:59:10.059Z,18.88
