createdAt,value
2023-10-22T00:00:48.497Z,10.31
2023-10-22T00:01:48.448Z,10.31
2023-10-22T00:02:48.548Z,10.32
2023-10-22T00:03:48.560Z,10.33
2023-10-22T00:04:48.434Z,10.33
2023-10-22T00:05:48.488Z,10.33
2023-10-22T00:06:48.382Z,10.35
2023-10-22T00:07:48.376Z,10.37
2023-10-22T00:08:48.436Z,10.40
2023-10-22T00:09:48.338Z,10.41
2023-10-22T00:10:48.336Z,10.42
2023-10-22T00:11:48.390Z,10.44
2023-10-22T00:12:48.346Z,10.44
2023-10-22T00:13:48.289Z,10.44
2023-10-22T00:14:48.348Z,10.45
2023-10-22T00:15:48.321Z,10.46
2023-10-22T00:16:48.283Z,10.47
2023-10-22T00:17:48.368Z,10.48
2023-10-22T00:18:48.359Z,10.49
2023-10-22T00:19:48.240Z,10.50
2023-10-22T00:20:48.281Z,10.51
2023-10-22T00:21:48.209Z,10.51
2023-10-22T00:22:48.197Z,10.50
2023-10-22T00:23:48.214Z,10.49
2023-10-22T00:24:48.156Z,10.48
2023-10-22T00:25:48.159Z,10.45
2023-10-22T00:26:48.149Z,10.43
2023-10-22T00:27:48.149Z,10.41
2023-10-22T00:28:48.123Z,10.41
2023-10-22T00:29:48.198Z,10.42
2023-10-22T00:30:48.097Z,10.43
2023-10-22T00:31:48.067Z,10.43
2023-10-22T00:32:48.223Z,10.44
2023-10-22T00:33:48.156Z,10.44
2023-10-22T00:34:48.046Z,10.44
2023-10-22T00:35:48.087Z,10.43
2023-10-22T00:36:48.022Z,10.42
2023-10-22T00:37:47.998Z,10.42
2023-10-22T00:38:48.014Z,10.43
2023-10-22T00:39:47.979Z,10.44
2023-10-22T00:40:47.962Z,10.43
2023-10-22T00:41:47.997Z,10.41
2023-10-22T00:42:47.937Z,10.40
2023-10-22T00:43:47.937Z,10.40
2023-10-22T00:44:47.942Z,10.41
2023-10-22T00:45:47.949Z,10.43
2023-10-22T00:46:47.940Z,10.44
2023-10-22T00:47:47.908Z,10.45
2023-10-22T00:48:47.896Z,10.47
2023-10-22T00:49:48.180Z,10.48
2023-10-22T00:50:47.878Z,10.50
2023-10-22T00:51:47.841Z,10.51
2023-10-22T00:52:47.814Z,10.52
2023-10-22T00:53:47.868Z,10.53
2023-10-22T00:54:47.797Z,10.53
2023-10-22T00:55:47.777Z,10.54
2023-10-22T00:56:47.816Z,10.55
2023-10-22T00:57:47.749Z,10.55
2023-10-22T00:58:47.746Z,10.56
2023-10-22T00:59:47.746Z,10.55
2023-10-22T01:00:47.783Z,10.53
2023-10-22T01:01:47.723Z,10.51
2023-10-22T01:02:47.805Z,10.51
2023-10-22T01:03:47.754Z,10.51
2023-10-22T01:04:47.688Z,10.52
2023-10-22T01:05:47.676Z,10.52
2023-10-22T01:06:47.646Z,10.52
2023-10-22T01:07:47.662Z,10.52
2023-10-22T01:08:47.706Z,10.53
2023-10-22T01:09:47.673Z,10.54
2023-10-22T01:10:47.624Z,10.53
2023-10-22T01:11:47.666Z,10.52
2023-10-22T01:12:47.593Z,10.51
2023-10-22T01:13:47.563Z,10.52
2023-10-22T01:14:47.593Z,10.52
2023-10-22T01:15:47.561Z,10.52
2023-10-22T01:16:47.551Z,10.51
2023-10-22T01:17:47.603Z,10.51
2023-10-22T01:18:47.571Z,10.49
2023-10-22T01:19:47.510Z,10.48
2023-10-22T01:20:47.510Z,10.47
2023-10-22T01:21:47.462Z,10.47
2023-10-22T01:22:47.453Z,10.46
2023-10-22T01:23:47.469Z,10.47
2023-10-22T01:24:47.464Z,10.47
2023-10-22T01:25:47.416Z,10.47
2023-10-22T01:26:47.443Z,10.47
2023-10-22T01:27:47.412Z,10.47
2023-10-22T01:28:47.376Z,10.46
2023-10-22T01:29:47.394Z,10.45
2023-10-22T01:30:47.348Z,10.44
2023-10-22T01:31:47.342Z,10.43
2023-10-22T01:32:47.495Z,10.44
2023-10-22T01:33:47.390Z,10.43
2023-10-22T01:34:47.324Z,10.43
2023-10-22T01:35:47.300Z,10.43
2023-10-22T01:36:47.288Z,10.43
2023-10-22T01:37:47.280Z,10.43
2023-10-22T01:38:47.296Z,10.43
2023-10-22T01:39:47.293Z,10.43
2023-10-22T01:40:47.230Z,10.42
2023-10-22T01:41:47.234Z,10.42
2023-10-22T01:42:47.214Z,10.41
2023-10-22T01:43:47.197Z,10.39
2023-10-22T01:44:47.200Z,10.38
2023-10-22T01:45:47.181Z,10.37
2023-10-22T01:46:47.202Z,10.37
2023-10-22T01:47:47.255Z,10.36
2023-10-22T01:48:47.206Z,10.34
2023-10-22T01:49:47.128Z,10.33
2023-10-22T01:50:47.196Z,10.33
2023-10-22T01:51:47.084Z,10.33
2023-10-22T01:52:47.100Z,10.33
2023-10-22T01:53:47.113Z,10.33
2023-10-22T01:54:47.054Z,10.33
2023-10-22T01:55:47.047Z,10.33
2023-10-22T01:56:47.087Z,10.34
2023-10-22T01:57:47.011Z,10.34
2023-10-22T01:58:47.011Z,10.33
2023-10-22T01:59:47.011Z,10.32
2023-10-22T02:00:47.004Z,10.31
2023-10-22T02:01:46.985Z,10.29
2023-10-22T02:02:47.081Z,10.28
2023-10-22T02:03:47.180Z,10.27
2023-10-22T02:04:46.949Z,10.26
2023-10-22T02:05:46.960Z,10.25
2023-10-22T02:06:46.903Z,10.25
2023-10-22T02:07:46.888Z,10.25
2023-10-22T02:08:46.931Z,10.25
2023-10-22T02:09:46.861Z,10.25
2023-10-22T02:10:46.846Z,10.25
2023-10-22T02:11:46.879Z,10.24
2023-10-22T02:12:46.905Z,10.22
2023-10-22T02:13:46.821Z,10.19
2023-10-22T02:14:46.859Z,10.16
2023-10-22T02:15:46.789Z,10.13
2023-10-22T02:16:46.891Z,10.11
2023-10-22T02:17:46.828Z,10.10
2023-10-22T02:18:46.791Z,10.09
2023-10-22T02:19:46.756Z,10.08
2023-10-22T02:20:46.767Z,10.07
2023-10-22T02:21:46.733Z,10.06
2023-10-22T02:22:46.724Z,10.06
2023-10-22T02:23:46.700Z,10.05
2023-10-22T02:24:46.687Z,10.05
2023-10-22T02:25:46.673Z,10.05
2023-10-22T02:26:46.689Z,10.04
2023-10-22T02:27:46.652Z,10.04
2023-10-22T02:28:46.642Z,10.04
2023-10-22T02:29:46.650Z,10.04
2023-10-22T02:30:46.637Z,10.04
2023-10-22T02:31:46.590Z,10.04
2023-10-22T02:32:46.631Z,10.03
2023-10-22T02:33:46.611Z,10.02
2023-10-22T02:34:46.551Z,10.01
2023-10-22T02:35:46.607Z,10.00
2023-10-22T02:36:46.529Z,9.99
2023-10-22T02:37:46.524Z,9.97
2023-10-22T02:38:46.548Z,9.95
2023-10-22T02:39:46.495Z,9.93
2023-10-22T02:40:46.503Z,9.91
2023-10-22T02:41:46.524Z,9.90
2023-10-22T02:42:46.458Z,9.89
2023-10-22T02:43:46.438Z,9.89
2023-10-22T02:44:46.490Z,9.89
2023-10-22T02:45:46.415Z,9.89
2023-10-22T02:46:46.447Z,9.87
2023-10-22T02:47:46.436Z,9.86
2023-10-22T02:48:46.457Z,9.85
2023-10-22T02:49:46.383Z,9.84
2023-10-22T02:50:46.418Z,9.83
2023-10-22T02:51:46.353Z,9.83
2023-10-22T02:52:46.354Z,9.83
2023-10-22T02:53:46.375Z,9.83
2023-10-22T02:54:46.329Z,9.83
2023-10-22T02:55:46.304Z,9.83
2023-10-22T02:56:46.372Z,9.83
2023-10-22T02:57:46.278Z,9.83
2023-10-22T02:58:46.281Z,9.82
2023-10-22T02:59:46.282Z,9.81
2023-10-22T03:00:46.401Z,9.80
2023-10-22T03:01:46.224Z,9.79
2023-10-22T03:02:46.323Z,9.78
2023-10-22T03:03:46.383Z,9.77
2023-10-22T03:04:46.223Z,9.76
2023-10-22T03:05:46.201Z,9.76
2023-10-22T03:06:46.161Z,9.76
2023-10-22T03:07:46.152Z,9.76
2023-10-22T03:08:46.188Z,9.75
2023-10-22T03:09:46.154Z,9.74
2023-10-22T03:10:46.114Z,9.74
2023-10-22T03:11:46.180Z,9.73
2023-10-22T03:12:46.094Z,9.73
2023-10-22T03:13:46.079Z,9.73
2023-10-22T03:14:46.125Z,9.73
2023-10-22T03:15:46.068Z,9.72
2023-10-22T03:16:46.070Z,9.73
2023-10-22T03:17:46.139Z,9.73
2023-10-22T03:18:46.048Z,9.72
2023-10-22T03:19:46.020Z,9.71
2023-10-22T03:20:46.008Z,9.71
2023-10-22T03:21:45.991Z,9.69
2023-10-22T03:22:46.003Z,9.68
2023-10-22T03:23:45.987Z,9.67
2023-10-22T03:24:45.976Z,9.66
2023-10-22T03:25:45.980Z,9.66
2023-10-22T03:26:46.043Z,9.65
2023-10-22T03:27:45.920Z,9.65
2023-10-22T03:28:45.932Z,9.65
2023-10-22T03:29:45.932Z,9.65
2023-10-22T03:30:45.910Z,9.64
2023-10-22T03:31:45.865Z,9.64
2023-10-22T03:32:45.887Z,9.64
2023-10-22T03:33:45.890Z,9.65
2023-10-22T03:34:45.828Z,9.64
2023-10-22T03:35:45.987Z,9.64
2023-10-22T03:36:45.805Z,9.64
2023-10-22T03:37:45.796Z,9.63
2023-10-22T03:38:45.807Z,9.63
2023-10-22T03:39:45.780Z,9.62
2023-10-22T03:40:45.760Z,9.61
2023-10-22T03:41:45.815Z,9.61
2023-10-22T03:42:45.734Z,9.62
2023-10-22T03:43:45.720Z,9.63
2023-10-22T03:44:45.748Z,9.64
2023-10-22T03:45:45.700Z,9.65
2023-10-22T03:46:45.683Z,9.65
2023-10-22T03:47:45.741Z,9.65
2023-10-22T03:48:45.821Z,9.64
2023-10-22T03:49:45.668Z,9.65
2023-10-22T03:50:45.672Z,9.64
2023-10-22T03:51:45.625Z,9.64
2023-10-22T03:52:45.606Z,9.64
2023-10-22T03:53:45.669Z,9.63
2023-10-22T03:54:45.624Z,9.63
2023-10-22T03:55:45.568Z,9.63
2023-10-22T03:56:45.572Z,9.63
2023-10-22T03:57:45.545Z,9.62
2023-10-22T03:58:45.527Z,9.62
2023-10-22T03:59:45.566Z,9.62
2023-10-22T04:00:45.537Z,9.61
2023-10-22T04:01:45.508Z,9.61
2023-10-22T04:02:45.525Z,9.61
2023-10-22T04:03:45.573Z,9.62
2023-10-22T04:04:45.464Z,9.61
2023-10-22T04:05:45.481Z,9.61
2023-10-22T04:06:45.434Z,9.60
2023-10-22T04:07:45.407Z,9.61
2023-10-22T04:08:45.457Z,9.61
2023-10-22T04:09:48.084Z,9.61
2023-10-22T04:10:53.405Z,9.61
2023-10-22T04:11:45.414Z,9.60
2023-10-22T04:12:45.347Z,9.60
2023-10-22T04:13:45.345Z,9.61
2023-10-22T04:14:45.338Z,9.62
2023-10-22T04:15:45.323Z,9.62
2023-10-22T04:16:45.355Z,9.62
2023-10-22T04:17:45.338Z,9.61
2023-10-22T04:18:45.345Z,9.61
2023-10-22T04:19:45.264Z,9.60
2023-10-22T04:20:45.270Z,9.59
2023-10-22T04:21:45.255Z,9.59
2023-10-22T04:22:45.285Z,9.58
2023-10-22T04:23:45.235Z,9.58
2023-10-22T04:24:45.211Z,9.58
2023-10-22T04:25:45.215Z,9.59
2023-10-22T04:26:45.188Z,9.59
2023-10-22T04:27:45.159Z,9.59
2023-10-22T04:28:45.156Z,9.60
2023-10-22T04:29:45.145Z,9.60
2023-10-22T04:30:45.172Z,9.60
2023-10-22T04:31:45.120Z,9.60
2023-10-22T04:32:45.133Z,9.61
2023-10-22T04:33:45.172Z,9.63
2023-10-22T04:34:45.070Z,9.64
2023-10-22T04:35:45.158Z,9.64
2023-10-22T04:36:45.100Z,9.64
2023-10-22T04:37:45.040Z,9.64
2023-10-22T04:38:45.074Z,9.63
2023-10-22T04:39:45.008Z,9.63
2023-10-22T04:40:44.999Z,9.62
2023-10-22T04:41:45.018Z,9.62
2023-10-22T04:42:44.969Z,9.61
2023-10-22T04:43:45.548Z,9.60
2023-10-22T04:44:44.985Z,9.60
2023-10-22T04:45:44.927Z,9.60
2023-10-22T04:46:44.926Z,9.60
2023-10-22T04:47:45.007Z,9.60
2023-10-22T04:48:45.007Z,9.61
2023-10-22T04:49:44.887Z,9.61
2023-10-22T04:50:44.885Z,9.61
2023-10-22T04:51:44.859Z,9.61
2023-10-22T04:52:44.849Z,9.61
2023-10-22T04:53:44.826Z,9.61
2023-10-22T04:54:44.824Z,9.61
2023-10-22T04:55:44.798Z,9.61
2023-10-22T04:56:44.812Z,9.61
2023-10-22T04:57:44.789Z,9.60
2023-10-22T04:58:44.776Z,9.60
2023-10-22T04:59:44.780Z,9.60
2023-10-22T05:00:44.744Z,9.60
2023-10-22T05:01:44.814Z,9.60
2023-10-22T05:02:44.792Z,9.60
2023-10-22T05:03:44.835Z,9.59
2023-10-22T05:04:44.732Z,9.59
2023-10-22T05:05:44.701Z,9.59
2023-10-22T05:06:44.729Z,9.59
2023-10-22T05:07:44.664Z,9.59
2023-10-22T05:08:44.719Z,9.59
2023-10-22T05:09:44.657Z,9.59
2023-10-22T05:10:44.621Z,9.59
2023-10-22T05:11:44.626Z,9.59
2023-10-22T05:12:44.616Z,9.59
2023-10-22T05:13:44.589Z,9.59
2023-10-22T05:14:44.569Z,9.58
2023-10-22T05:15:44.588Z,9.58
2023-10-22T05:16:44.589Z,9.58
2023-10-22T05:17:44.601Z,9.58
2023-10-22T05:18:44.588Z,9.58
2023-10-22T05:19:44.541Z,9.58
2023-10-22T05:20:44.552Z,9.57
2023-10-22T05:21:44.518Z,9.56
2023-10-22T05:22:44.514Z,9.56
2023-10-22T05:23:44.542Z,9.55
2023-10-22T05:24:44.508Z,9.55
2023-10-22T05:25:44.461Z,9.55
2023-10-22T05:26:44.515Z,9.55
2023-10-22T05:27:44.449Z,9.55
2023-10-22T05:28:44.418Z,9.56
2023-10-22T05:29:44.479Z,9.56
2023-10-22T05:30:44.407Z,9.56
2023-10-22T05:31:44.458Z,9.57
2023-10-22T05:32:44.509Z,9.57
2023-10-22T05:33:44.483Z,9.57
2023-10-22T05:34:44.373Z,9.58
2023-10-22T05:35:44.363Z,9.57
2023-10-22T05:36:44.362Z,9.57
2023-10-22T05:37:44.322Z,9.57
2023-10-22T05:38:44.328Z,9.58
2023-10-22T05:39:44.294Z,9.58
2023-10-22T05:40:44.257Z,9.58
2023-10-22T05:41:44.326Z,9.58
2023-10-22T05:42:44.296Z,9.58
2023-10-22T05:43:44.225Z,9.58
2023-10-22T05:44:44.235Z,9.58
2023-10-22T05:45:44.316Z,9.57
2023-10-22T05:46:44.264Z,9.57
2023-10-22T05:47:44.400Z,9.57
2023-10-22T05:48:44.385Z,9.57
2023-10-22T05:49:44.172Z,9.57
2023-10-22T05:50:44.198Z,9.58
2023-10-22T05:51:44.242Z,9.58
2023-10-22T05:52:44.105Z,9.59
2023-10-22T05:53:44.157Z,9.59
2023-10-22T05:54:44.084Z,9.60
2023-10-22T05:55:44.068Z,9.60
2023-10-22T05:56:44.092Z,9.60
2023-10-22T05:57:44.052Z,9.59
2023-10-22T05:58:44.106Z,9.60
2023-10-22T05:59:44.045Z,9.60
2023-10-22T06:00:44.041Z,9.61
2023-10-22T06:01:44.041Z,9.61
2023-10-22T06:02:44.038Z,9.61
2023-10-22T06:03:46.589Z,9.62
2023-10-22T06:04:44.026Z,9.62
2023-10-22T06:05:43.978Z,9.62
2023-10-22T06:06:43.959Z,9.63
2023-10-22T06:07:43.921Z,9.63
2023-10-22T06:08:43.989Z,9.64
2023-10-22T06:09:43.893Z,9.65
2023-10-22T06:10:43.969Z,9.65
2023-10-22T06:11:43.916Z,9.65
2023-10-22T06:12:43.858Z,9.66
2023-10-22T06:13:43.872Z,9.66
2023-10-22T06:14:43.853Z,9.66
2023-10-22T06:15:43.837Z,9.67
2023-10-22T06:16:43.805Z,9.67
2023-10-22T06:17:43.881Z,9.68
2023-10-22T06:18:43.846Z,9.69
2023-10-22T06:19:43.766Z,9.69
2023-10-22T06:20:43.776Z,9.71
2023-10-22T06:21:43.749Z,9.72
2023-10-22T06:22:43.741Z,9.74
2023-10-22T06:23:43.843Z,9.75
2023-10-22T06:24:43.710Z,9.76
2023-10-22T06:25:43.701Z,9.77
2023-10-22T06:26:43.720Z,9.77
2023-10-22T06:27:43.743Z,9.78
2023-10-22T06:28:43.681Z,9.79
2023-10-22T06:29:43.681Z,9.80
2023-10-22T06:30:43.650Z,9.81
2023-10-22T06:31:43.694Z,9.82
2023-10-22T06:32:43.722Z,9.83
2023-10-22T06:33:43.875Z,9.84
2023-10-22T06:34:43.645Z,9.85
2023-10-22T06:35:43.586Z,9.85
2023-10-22T06:36:45.470Z,9.86
2023-10-22T06:37:43.597Z,9.88
2023-10-22T06:38:43.622Z,9.89
2023-10-22T06:39:43.507Z,9.91
2023-10-22T06:40:43.568Z,9.92
2023-10-22T06:41:43.533Z,9.93
2023-10-22T06:42:43.484Z,9.94
2023-10-22T06:43:43.478Z,9.95
2023-10-22T06:44:43.496Z,9.96
2023-10-22T06:45:43.479Z,9.96
2023-10-22T06:46:43.448Z,9.97
2023-10-22T06:47:43.487Z,9.98
2023-10-22T06:48:43.450Z,9.99
2023-10-22T06:49:43.420Z,9.99
2023-10-22T06:50:43.411Z,10.00
2023-10-22T06:51:43.362Z,10.01
2023-10-22T06:52:43.400Z,10.01
2023-10-22T06:53:43.388Z,10.02
2023-10-22T06:54:43.327Z,10.03
2023-10-22T06:55:43.314Z,10.04
2023-10-22T06:56:43.351Z,10.05
2023-10-22T06:57:45.968Z,10.05
2023-10-22T06:58:43.292Z,10.06
2023-10-22T06:59:43.287Z,10.07
2023-10-22T07:00:43.246Z,10.08
2023-10-22T07:01:43.280Z,10.08
2023-10-22T07:02:43.322Z,10.09
2023-10-22T07:03:43.333Z,10.10
2023-10-22T07:04:43.210Z,10.12
2023-10-22T07:05:43.216Z,10.13
2023-10-22T07:06:43.159Z,10.14
2023-10-22T07:07:43.262Z,10.15
2023-10-22T07:08:43.167Z,10.16
2023-10-22T07:09:43.140Z,10.17
2023-10-22T07:10:43.139Z,10.17
2023-10-22T07:11:43.136Z,10.18
2023-10-22T07:12:43.127Z,10.19
2023-10-22T07:13:43.122Z,10.19
2023-10-22T07:14:43.118Z,10.20
2023-10-22T07:15:45.044Z,10.21
2023-10-22T07:16:43.053Z,10.22
2023-10-22T07:17:43.125Z,10.22
2023-10-22T07:18:43.122Z,10.22
2023-10-22T07:19:43.069Z,10.22
2023-10-22T07:20:43.047Z,10.22
2023-10-22T07:21:42.973Z,10.22
2023-10-22T07:22:42.957Z,10.23
2023-10-22T07:23:43.148Z,10.22
2023-10-22T07:24:42.964Z,10.23
2023-10-22T07:25:43.016Z,10.23
2023-10-22T07:26:43.001Z,10.23
2023-10-22T07:27:42.906Z,10.23
2023-10-22T07:28:42.996Z,10.24
2023-10-22T07:29:42.881Z,10.24
2023-10-22T07:30:42.883Z,10.25
2023-10-22T07:31:42.886Z,10.26
2023-10-22T07:32:42.879Z,10.27
2023-10-22T07:33:42.876Z,10.28
2023-10-22T07:34:42.828Z,10.29
2023-10-22T07:35:42.805Z,10.30
2023-10-22T07:36:42.802Z,10.30
2023-10-22T07:37:42.795Z,10.31
2023-10-22T07:38:42.764Z,10.31
2023-10-22T07:39:42.801Z,10.31
2023-10-22T07:40:42.752Z,10.31
2023-10-22T07:41:42.751Z,10.32
2023-10-22T07:42:42.776Z,10.32
2023-10-22T07:43:42.717Z,10.33
2023-10-22T07:44:42.684Z,10.33
2023-10-22T07:45:42.755Z,10.33
2023-10-22T07:46:42.684Z,10.33
2023-10-22T07:47:42.667Z,10.33
2023-10-22T07:48:42.685Z,10.33
2023-10-22T07:49:42.658Z,10.34
2023-10-22T07:50:42.624Z,10.34
2023-10-22T07:51:42.646Z,10.35
2023-10-22T07:52:42.589Z,10.35
2023-10-22T07:53:42.611Z,10.35
2023-10-22T07:54:42.590Z,10.35
2023-10-22T07:55:42.575Z,10.35
2023-10-22T07:56:42.556Z,10.35
2023-10-22T07:57:42.539Z,10.36
2023-10-22T07:58:42.507Z,10.36
2023-10-22T07:59:42.521Z,10.36
2023-10-22T08:00:42.494Z,10.36
2023-10-22T08:01:42.500Z,10.36
2023-10-22T08:02:42.508Z,10.36
2023-10-22T08:03:42.502Z,10.36
2023-10-22T08:04:42.522Z,10.36
2023-10-22T08:05:42.454Z,10.35
2023-10-22T08:06:42.415Z,10.36
2023-10-22T08:07:42.429Z,10.36
2023-10-22T08:08:42.465Z,10.36
2023-10-22T08:09:42.424Z,10.37
2023-10-22T08:10:42.371Z,10.39
2023-10-22T08:11:42.474Z,10.40
2023-10-22T08:12:42.431Z,10.41
2023-10-22T08:13:42.360Z,10.43
2023-10-22T08:14:42.347Z,10.44
2023-10-22T08:15:42.354Z,10.45
2023-10-22T08:16:42.332Z,10.47
2023-10-22T08:17:42.329Z,10.48
2023-10-22T08:18:42.415Z,10.49
2023-10-22T08:19:42.268Z,10.49
2023-10-22T08:20:42.234Z,10.50
2023-10-22T08:21:42.263Z,10.51
2023-10-22T08:22:42.209Z,10.52
2023-10-22T08:23:42.205Z,10.53
2023-10-22T08:24:42.212Z,10.54
2023-10-22T08:25:42.216Z,10.55
2023-10-22T08:26:42.221Z,10.56
2023-10-22T08:27:42.152Z,10.58
2023-10-22T08:28:42.148Z,10.59
2023-10-22T08:29:42.140Z,10.62
2023-10-22T08:30:42.112Z,10.64
2023-10-22T08:31:42.126Z,10.66
2023-10-22T08:32:42.162Z,10.69
2023-10-22T08:33:42.137Z,10.71
2023-10-22T08:34:42.054Z,10.74
2023-10-22T08:35:42.067Z,10.76
2023-10-22T08:36:43.286Z,10.79
2023-10-22T08:37:42.028Z,10.81
2023-10-22T08:38:42.030Z,10.84
2023-10-22T08:39:42.025Z,10.86
2023-10-22T08:40:41.971Z,10.88
2023-10-22T08:41:41.967Z,10.90
2023-10-22T08:42:41.972Z,10.92
2023-10-22T08:43:41.971Z,10.95
2023-10-22T08:44:41.941Z,10.98
2023-10-22T08:45:41.971Z,11.01
2023-10-22T08:46:41.915Z,11.04
2023-10-22T08:47:41.934Z,11.07
2023-10-22T08:48:41.927Z,11.09
2023-10-22T08:49:41.940Z,11.12
2023-10-22T08:50:41.834Z,11.14
2023-10-22T08:51:41.821Z,11.16
2023-10-22T08:52:41.817Z,11.18
2023-10-22T08:53:41.798Z,11.20
2023-10-22T08:54:41.802Z,11.22
2023-10-22T08:55:41.779Z,11.24
2023-10-22T08:56:41.762Z,11.26
2023-10-22T08:57:41.762Z,11.27
2023-10-22T08:58:41.728Z,11.30
2023-10-22T08:59:41.730Z,11.32
2023-10-22T09:00:41.689Z,11.34
2023-10-22T09:01:41.696Z,11.35
2023-10-22T09:02:41.747Z,11.39
2023-10-22T09:03:41.787Z,11.43
2023-10-22T09:04:42.106Z,11.48
2023-10-22T09:05:43.237Z,11.52
2023-10-22T09:06:41.616Z,11.57
2023-10-22T09:07:41.611Z,11.60
2023-10-22T09:08:41.614Z,11.63
2023-10-22T09:09:41.597Z,11.66
2023-10-22T09:10:41.573Z,11.69
2023-10-22T09:11:41.543Z,11.72
2023-10-22T09:12:41.635Z,11.74
2023-10-22T09:13:41.527Z,11.76
2023-10-22T09:14:41.514Z,11.79
2023-10-22T09:15:41.528Z,11.82
2023-10-22T09:16:41.510Z,11.85
2023-10-22T09:17:41.516Z,11.89
2023-10-22T09:18:41.509Z,11.93
2023-10-22T09:19:41.438Z,11.96
2023-10-22T09:20:41.484Z,11.98
2023-10-22T09:21:41.475Z,11.99
2023-10-22T09:22:41.419Z,12.01
2023-10-22T09:23:43.863Z,12.02
2023-10-22T09:24:41.389Z,12.03
2023-10-22T09:25:41.382Z,12.03
2023-10-22T09:26:41.360Z,12.04
2023-10-22T09:27:41.338Z,12.05
2023-10-22T09:28:41.345Z,12.05
2023-10-22T09:29:41.331Z,12.07
2023-10-22T09:30:41.331Z,12.10
2023-10-22T09:31:41.312Z,12.12
2023-10-22T09:32:41.290Z,12.14
2023-10-22T09:33:41.397Z,12.17
2023-10-22T09:34:41.280Z,12.19
2023-10-22T09:35:41.287Z,12.20
2023-10-22T09:36:41.212Z,12.21
2023-10-22T09:37:41.211Z,12.21
2023-10-22T09:38:41.221Z,12.22
2023-10-22T09:39:41.210Z,12.22
2023-10-22T09:40:41.190Z,12.24
2023-10-22T09:41:41.171Z,12.26
2023-10-22T09:42:41.160Z,12.30
2023-10-22T09:43:41.134Z,12.33
2023-10-22T09:44:41.127Z,12.37
2023-10-22T09:45:41.116Z,12.40
2023-10-22T09:46:43.642Z,12.41
2023-10-22T09:47:41.217Z,12.42
2023-10-22T09:48:42.197Z,12.43
2023-10-22T09:49:41.603Z,12.43
2023-10-22T09:50:41.226Z,12.43
2023-10-22T09:51:41.074Z,12.44
2023-10-22T09:52:43.961Z,12.44
2023-10-22T09:53:41.024Z,12.43
2023-10-22T09:54:42.366Z,12.43
2023-10-22T09:55:44.017Z,12.42
2023-10-22T09:56:41.126Z,12.42
2023-10-22T09:57:40.985Z,12.41
2023-10-22T09:58:42.601Z,12.41
2023-10-22T09:59:41.027Z,12.42
2023-10-22T10:00:50.327Z,12.44
2023-10-22T10:01:41.173Z,12.46
2023-10-22T10:02:40.982Z,12.47
2023-10-22T10:03:40.924Z,12.50
2023-10-22T10:04:40.886Z,12.52
2023-10-22T10:05:40.868Z,12.54
2023-10-22T10:06:40.863Z,12.57
2023-10-22T10:07:40.956Z,12.61
2023-10-22T10:08:40.830Z,12.64
2023-10-22T10:09:40.819Z,12.67
2023-10-22T10:10:41.346Z,12.70
2023-10-22T10:11:40.791Z,12.73
2023-10-22T10:12:40.782Z,12.75
2023-10-22T10:13:40.736Z,12.76
2023-10-22T10:14:40.767Z,12.77
2023-10-22T10:15:40.709Z,12.78
2023-10-22T10:16:41.107Z,12.81
2023-10-22T10:17:40.716Z,12.83
2023-10-22T10:18:40.701Z,12.84
2023-10-22T10:19:40.726Z,12.85
2023-10-22T10:20:40.646Z,12.86
2023-10-22T10:21:40.822Z,12.86
2023-10-22T10:22:41.466Z,12.86
2023-10-22T10:23:40.624Z,12.87
2023-10-22T10:24:40.699Z,12.88
2023-10-22T10:25:40.984Z,12.89
2023-10-22T10:26:40.594Z,12.89
2023-10-22T10:27:40.569Z,12.90
2023-10-22T10:28:41.050Z,12.92
2023-10-22T10:29:40.552Z,12.93
2023-10-22T10:30:40.771Z,12.94
2023-10-22T10:31:40.506Z,12.94
2023-10-22T10:32:40.540Z,12.94
2023-10-22T10:33:40.572Z,12.94
2023-10-22T10:34:40.797Z,12.94
2023-10-22T10:35:40.465Z,12.95
2023-10-22T10:36:40.591Z,12.96
2023-10-22T10:37:40.446Z,12.98
2023-10-22T10:38:40.416Z,13.02
2023-10-22T10:39:40.394Z,13.07
2023-10-22T10:40:40.410Z,13.12
2023-10-22T10:41:40.417Z,13.15
2023-10-22T10:42:40.370Z,13.18
2023-10-22T10:43:40.359Z,13.20
2023-10-22T10:44:40.354Z,13.23
2023-10-22T10:45:40.333Z,13.26
2023-10-22T10:46:40.338Z,13.28
2023-10-22T10:47:40.387Z,13.31
2023-10-22T10:48:41.128Z,13.33
2023-10-22T10:49:40.270Z,13.36
2023-10-22T10:50:40.277Z,13.38
2023-10-22T10:51:40.248Z,13.38
2023-10-22T10:52:40.252Z,13.38
2023-10-22T10:53:45.144Z,13.38
2023-10-22T10:54:40.263Z,13.37
2023-10-22T10:55:41.476Z,13.36
2023-10-22T10:56:40.189Z,13.35
2023-10-22T10:57:40.160Z,13.34
2023-10-22T10:58:40.151Z,13.33
2023-10-22T10:59:40.274Z,13.33
2023-10-22T11:00:47.704Z,13.33
2023-10-22T11:01:40.169Z,13.35
2023-10-22T11:02:40.131Z,13.38
2023-10-22T11:03:40.114Z,13.41
2023-10-22T11:04:40.171Z,13.45
2023-10-22T11:05:40.070Z,13.48
2023-10-22T11:06:40.063Z,13.50
2023-10-22T11:07:40.039Z,13.52
2023-10-22T11:08:40.048Z,13.53
2023-10-22T11:09:40.035Z,13.54
2023-10-22T11:10:40.055Z,13.54
2023-10-22T11:11:40.007Z,13.55
2023-10-22T11:12:39.980Z,13.56
2023-10-22T11:13:40.011Z,13.57
2023-10-22T11:14:40.123Z,13.60
2023-10-22T11:15:39.988Z,13.61
2023-10-22T11:16:40.008Z,13.62
2023-10-22T11:17:39.988Z,13.62
2023-10-22T11:18:39.945Z,13.61
2023-10-22T11:19:40.112Z,13.60
2023-10-22T11:20:41.883Z,13.59
2023-10-22T11:21:39.882Z,13.58
2023-10-22T11:22:39.888Z,13.56
2023-10-22T11:23:39.882Z,13.55
2023-10-22T11:24:39.830Z,13.53
2023-10-22T11:25:39.828Z,13.52
2023-10-22T11:26:40.931Z,13.51
2023-10-22T11:27:39.852Z,13.51
2023-10-22T11:28:39.800Z,13.51
2023-10-22T11:29:39.791Z,13.51
2023-10-22T11:30:39.826Z,13.51
2023-10-22T11:31:39.734Z,13.52
2023-10-22T11:32:39.805Z,13.54
2023-10-22T11:33:39.755Z,13.56
2023-10-22T11:34:39.706Z,13.58
2023-10-22T11:35:39.686Z,13.60
2023-10-22T11:36:39.723Z,13.62
2023-10-22T11:37:39.748Z,13.64
2023-10-22T11:38:39.641Z,13.66
2023-10-22T11:39:42.452Z,13.66
2023-10-22T11:40:39.631Z,13.67
2023-10-22T11:41:39.596Z,13.67
2023-10-22T11:42:39.596Z,13.66
2023-10-22T11:43:39.614Z,13.65
2023-10-22T11:44:39.712Z,13.65
2023-10-22T11:45:39.552Z,13.65
2023-10-22T11:46:39.595Z,13.65
2023-10-22T11:47:39.547Z,13.67
2023-10-22T11:48:39.582Z,13.70
2023-10-22T11:49:39.530Z,13.72
2023-10-22T11:50:39.471Z,13.75
2023-10-22T11:51:39.489Z,13.77
2023-10-22T11:52:39.470Z,13.79
2023-10-22T11:53:39.429Z,13.81
2023-10-22T11:54:39.730Z,13.82
2023-10-22T11:55:39.399Z,13.83
2023-10-22T11:56:39.392Z,13.84
2023-10-22T11:57:39.579Z,13.85
2023-10-22T11:58:39.376Z,13.85
2023-10-22T11:59:39.337Z,13.85
2023-10-22T12:00:39.335Z,13.86
2023-10-22T12:01:39.347Z,13.87
2023-10-22T12:02:39.329Z,13.90
2023-10-22T12:03:39.421Z,13.93
2023-10-22T12:04:39.541Z,13.96
2023-10-22T12:05:39.268Z,14.00
2023-10-22T12:06:39.286Z,14.04
2023-10-22T12:07:39.249Z,14.08
2023-10-22T12:08:39.249Z,14.11
2023-10-22T12:09:39.214Z,14.15
2023-10-22T12:10:39.222Z,14.18
2023-10-22T12:11:39.180Z,14.20
2023-10-22T12:12:39.178Z,14.22
2023-10-22T12:13:39.174Z,14.24
2023-10-22T12:14:39.212Z,14.25
2023-10-22T12:15:39.114Z,14.26
2023-10-22T12:16:39.177Z,14.26
2023-10-22T12:17:39.176Z,14.27
2023-10-22T12:18:39.138Z,14.28
2023-10-22T12:19:39.091Z,14.29
2023-10-22T12:20:39.073Z,14.29
2023-10-22T12:21:39.024Z,14.30
2023-10-22T12:22:39.036Z,14.31
2023-10-22T12:23:49.152Z,14.32
2023-10-22T12:24:39.090Z,14.34
2023-10-22T12:25:39.003Z,14.36
2023-10-22T12:26:38.975Z,14.41
2023-10-22T12:27:39.103Z,14.45
2023-10-22T12:28:38.961Z,14.49
2023-10-22T12:29:38.931Z,14.53
2023-10-22T12:30:38.982Z,14.58
2023-10-22T12:31:38.905Z,14.62
2023-10-22T12:32:39.047Z,14.67
2023-10-22T12:33:38.922Z,14.69
2023-10-22T12:34:39.186Z,14.71
2023-10-22T12:35:38.860Z,14.72
2023-10-22T12:36:38.849Z,14.72
2023-10-22T12:37:38.825Z,14.73
2023-10-22T12:38:38.817Z,14.74
2023-10-22T12:39:38.984Z,14.74
2023-10-22T12:40:38.856Z,14.72
2023-10-22T12:41:38.766Z,14.70
2023-10-22T12:42:38.782Z,14.67
2023-10-22T12:43:38.738Z,14.64
2023-10-22T12:44:38.987Z,14.61
2023-10-22T12:45:38.837Z,14.59
2023-10-22T12:46:38.814Z,14.58
2023-10-22T12:47:38.730Z,14.58
2023-10-22T12:48:38.714Z,14.59
2023-10-22T12:49:38.774Z,14.61
2023-10-22T12:50:38.660Z,14.62
2023-10-22T12:51:38.651Z,14.63
2023-10-22T12:52:38.660Z,14.63
2023-10-22T12:53:38.611Z,14.64
2023-10-22T12:54:40.979Z,14.64
2023-10-22T12:55:38.603Z,14.64
2023-10-22T12:56:38.599Z,14.64
2023-10-22T12:57:38.627Z,14.64
2023-10-22T12:58:38.535Z,14.67
2023-10-22T12:59:38.513Z,14.72
2023-10-22T13:00:38.515Z,14.79