createdAt,value
2023-06-11T00:00:05.599Z,432.00
2023-06-11T00:01:05.575Z,434.00
2023-06-11T00:02:05.677Z,431.00
2023-06-11T00:03:05.734Z,431.00
2023-06-11T00:04:05.728Z,432.00
2023-06-11T00:05:05.913Z,429.00
2023-06-11T00:06:06.468Z,428.00
2023-06-11T00:07:05.729Z,428.00
2023-06-11T00:08:05.740Z,429.00
2023-06-11T00:09:05.702Z,429.00
2023-06-11T00:10:06.053Z,429.00
2023-06-11T00:11:05.768Z,432.00
2023-06-11T00:12:05.775Z,432.00
2023-06-11T00:13:05.836Z,437.00
2023-06-11T00:14:05.867Z,438.00
2023-06-11T00:15:05.879Z,436.00
2023-06-11T00:16:06.957Z,436.00
2023-06-11T00:17:05.946Z,435.00
2023-06-11T00:18:05.950Z,434.00
2023-06-11T00:19:06.013Z,430.00
2023-06-11T00:20:06.017Z,429.00
2023-06-11T00:21:06.060Z,429.00
2023-06-11T00:22:06.115Z,428.00
2023-06-11T00:23:06.135Z,429.00
2023-06-11T00:24:06.158Z,427.00
2023-06-11T00:25:06.175Z,428.00
2023-06-11T00:26:06.228Z,427.00
2023-06-11T00:27:06.222Z,430.00
2023-06-11T00:28:06.283Z,432.00
2023-06-11T00:29:06.318Z,432.00
2023-06-11T00:30:06.399Z,430.00
2023-06-11T00:31:06.415Z,430.00
2023-06-11T00:32:06.528Z,429.00
2023-06-11T00:33:06.467Z,429.00
2023-06-11T00:34:06.478Z,428.00
2023-06-11T00:35:06.527Z,433.00
2023-06-11T00:36:06.558Z,436.00
2023-06-11T00:37:06.645Z,435.00
2023-06-11T00:38:06.597Z,437.00
2023-06-11T00:39:06.652Z,439.00
2023-06-11T00:40:08.930Z,438.00
2023-06-11T00:41:06.732Z,437.00
2023-06-11T00:42:06.751Z,436.00
2023-06-11T00:43:06.796Z,434.00
2023-06-11T00:44:06.839Z,436.00
2023-06-11T00:45:06.884Z,437.00
2023-06-11T00:46:06.894Z,436.00
2023-06-11T00:47:06.914Z,435.00
2023-06-11T00:48:07.020Z,439.00
2023-06-11T00:49:06.973Z,441.00
2023-06-11T00:50:07.008Z,445.00
2023-06-11T00:51:07.085Z,444.00
2023-06-11T00:52:07.078Z,444.00
2023-06-11T00:53:07.094Z,444.00
2023-06-11T00:54:07.133Z,442.00
2023-06-11T00:55:07.339Z,441.00
2023-06-11T00:56:07.178Z,441.00
2023-06-11T00:57:07.210Z,440.00
2023-06-11T00:58:07.239Z,443.00
2023-06-11T00:59:07.268Z,446.00
2023-06-11T01:00:07.315Z,445.00
2023-06-11T01:01:07.387Z,445.00
2023-06-11T01:02:07.359Z,446.00
2023-06-11T01:03:07.516Z,446.00
2023-06-11T01:04:07.537Z,447.00
2023-06-11T01:05:07.599Z,448.00
2023-06-11T01:06:07.486Z,449.00
2023-06-11T01:07:07.534Z,447.00
2023-06-11T01:08:07.548Z,443.00
2023-06-11T01:09:07.572Z,444.00
2023-06-11T01:10:07.605Z,441.00
2023-06-11T01:11:09.609Z,440.00
2023-06-11T01:12:07.622Z,439.00
2023-06-11T01:13:07.600Z,440.00
2023-06-11T01:14:07.617Z,445.00
2023-06-11T01:15:08.766Z,446.00
2023-06-11T01:16:07.597Z,448.00
2023-06-11T01:17:07.646Z,447.00
2023-06-11T01:18:07.654Z,447.00
2023-06-11T01:19:07.581Z,447.00
2023-06-11T01:20:07.565Z,449.00
2023-06-11T01:21:07.558Z,451.00
2023-06-11T01:22:07.589Z,452.00
2023-06-11T01:23:07.524Z,450.00
2023-06-11T01:24:07.574Z,449.00
2023-06-11T01:25:07.669Z,447.00
2023-06-11T01:26:07.515Z,443.00
2023-06-11T01:27:07.508Z,441.00
2023-06-11T01:28:07.500Z,441.00
2023-06-11T01:29:07.480Z,443.00
2023-06-11T01:30:07.913Z,442.00
2023-06-11T01:31:07.579Z,445.00
2023-06-11T01:32:07.500Z,447.00
2023-06-11T01:33:07.530Z,448.00
2023-06-11T01:34:07.460Z,448.00
2023-06-11T01:35:07.577Z,448.00
2023-06-11T01:36:07.465Z,448.00
2023-06-11T01:37:07.419Z,448.00
2023-06-11T01:38:07.398Z,447.00
2023-06-11T01:39:07.418Z,445.00
2023-06-11T01:40:07.418Z,443.00
2023-06-11T01:41:07.422Z,441.00
2023-06-11T01:42:07.382Z,444.00
2023-06-11T01:43:07.395Z,445.00
2023-06-11T01:44:07.397Z,447.00
2023-06-11T01:45:07.484Z,450.00
2023-06-11T01:46:07.506Z,450.00
2023-06-11T01:47:07.530Z,451.00
2023-06-11T01:48:07.590Z,450.00
2023-06-11T01:49:07.564Z,450.00
2023-06-11T01:50:07.954Z,449.00
2023-06-11T01:51:07.648Z,451.00
2023-06-11T01:52:07.661Z,449.00
2023-06-11T01:53:07.685Z,450.00
2023-06-11T01:54:07.748Z,450.00
2023-06-11T01:55:08.070Z,450.00
2023-06-11T01:56:07.783Z,447.00
2023-06-11T01:57:07.824Z,449.00
2023-06-11T01:58:07.885Z,449.00
2023-06-11T01:59:07.928Z,448.00
2023-06-11T02:00:08.423Z,449.00
2023-06-11T02:01:08.000Z,447.00
2023-06-11T02:02:08.169Z,446.00
2023-06-11T02:03:08.200Z,448.00
2023-06-11T02:04:08.227Z,448.00
2023-06-11T02:05:08.359Z,452.00
2023-06-11T02:06:08.184Z,452.00
2023-06-11T02:07:08.197Z,453.00
2023-06-11T02:08:08.279Z,451.00
2023-06-11T02:09:08.281Z,449.00
2023-06-11T02:10:08.332Z,448.00
2023-06-11T02:11:09.965Z,445.00
2023-06-11T02:12:08.426Z,443.00
2023-06-11T02:13:08.426Z,445.00
2023-06-11T02:14:08.474Z,448.00
2023-06-11T02:15:08.746Z,449.00
2023-06-11T02:16:08.594Z,446.00
2023-06-11T02:17:08.542Z,446.00
2023-06-11T02:18:08.606Z,447.00
2023-06-11T02:19:08.659Z,444.00
2023-06-11T02:20:08.685Z,443.00
2023-06-11T02:21:08.748Z,439.00
2023-06-11T02:22:09.777Z,438.00
2023-06-11T02:23:08.787Z,436.00
2023-06-11T02:24:08.913Z,437.00
2023-06-11T02:25:09.403Z,436.00
2023-06-11T02:26:08.941Z,438.00
2023-06-11T02:27:08.955Z,438.00
2023-06-11T02:28:08.981Z,438.00
2023-06-11T02:29:09.032Z,436.00
2023-06-11T02:30:09.061Z,434.00
2023-06-11T02:31:09.117Z,436.00
2023-06-11T02:32:09.231Z,437.00
2023-06-11T02:33:09.214Z,438.00
2023-06-11T02:34:09.205Z,436.00
2023-06-11T02:35:09.620Z,434.00
2023-06-11T02:36:09.281Z,437.00
2023-06-11T02:37:09.371Z,441.00
2023-06-11T02:38:09.399Z,443.00
2023-06-11T02:39:09.429Z,444.00
2023-06-11T02:40:09.529Z,444.00
2023-06-11T02:41:10.513Z,444.00
2023-06-11T02:42:09.491Z,444.00
2023-06-11T02:43:09.496Z,444.00
2023-06-11T02:44:09.480Z,441.00
2023-06-11T02:45:09.771Z,441.00
2023-06-11T02:46:09.510Z,440.00
2023-06-11T02:47:09.465Z,444.00
2023-06-11T02:48:09.500Z,442.00
2023-06-11T02:49:09.454Z,441.00
2023-06-11T02:50:09.956Z,443.00
2023-06-11T02:51:09.451Z,442.00
2023-06-11T02:52:09.413Z,445.00
2023-06-11T02:53:09.399Z,446.00
2023-06-11T02:54:09.408Z,445.00
2023-06-11T02:55:09.734Z,446.00
2023-06-11T02:56:09.425Z,446.00
2023-06-11T02:57:09.389Z,446.00
2023-06-11T02:58:09.370Z,445.00
2023-06-11T02:59:09.952Z,446.00
2023-06-11T03:00:09.373Z,447.00
2023-06-11T03:01:09.360Z,450.00
2023-06-11T03:02:09.347Z,451.00
2023-06-11T03:03:09.396Z,451.00
2023-06-11T03:04:09.419Z,451.00
2023-06-11T03:05:09.879Z,448.00
2023-06-11T03:06:09.468Z,450.00
2023-06-11T03:07:09.524Z,450.00
2023-06-11T03:08:09.586Z,448.00
2023-06-11T03:09:10.452Z,448.00
2023-06-11T03:10:09.671Z,448.00
2023-06-11T03:11:09.697Z,450.00
2023-06-11T03:12:09.728Z,449.00
2023-06-11T03:13:09.802Z,449.00
2023-06-11T03:14:09.861Z,449.00
2023-06-11T03:15:10.020Z,450.00
2023-06-11T03:16:09.985Z,451.00
2023-06-11T03:17:09.952Z,453.00
2023-06-11T03:18:10.020Z,455.00
2023-06-11T03:19:10.077Z,456.00
2023-06-11T03:20:10.098Z,454.00
2023-06-11T03:21:10.182Z,453.00
2023-06-11T03:22:10.218Z,452.00
2023-06-11T03:23:10.231Z,453.00
2023-06-11T03:24:10.317Z,452.00
2023-06-11T03:25:10.584Z,453.00
2023-06-11T03:26:10.360Z,453.00
2023-06-11T03:27:10.392Z,453.00
2023-06-11T03:28:10.452Z,452.00
2023-06-11T03:29:10.482Z,449.00
2023-06-11T03:30:10.564Z,446.00
2023-06-11T03:31:10.608Z,447.00
2023-06-11T03:32:12.965Z,448.00
2023-06-11T03:33:10.700Z,448.00
2023-06-11T03:34:10.635Z,447.00
2023-06-11T03:35:10.822Z,446.00
2023-06-11T03:36:10.557Z,446.00
2023-06-11T03:37:10.537Z,444.00
2023-06-11T03:38:10.557Z,445.00
2023-06-11T03:39:10.579Z,444.00
2023-06-11T03:40:10.557Z,447.00
2023-06-11T03:41:10.544Z,445.00
2023-06-11T03:42:10.538Z,446.00
2023-06-11T03:43:10.534Z,446.00
2023-06-11T03:44:10.630Z,447.00
2023-06-11T03:45:10.829Z,450.00
2023-06-11T03:46:10.520Z,450.00
2023-06-11T03:47:10.523Z,449.00
2023-06-11T03:48:10.533Z,450.00
2023-06-11T03:49:10.493Z,452.00
2023-06-11T03:50:10.498Z,452.00
2023-06-11T03:51:10.458Z,452.00
2023-06-11T03:52:10.470Z,452.00
2023-06-11T03:53:10.450Z,451.00
2023-06-11T03:54:10.459Z,451.00
2023-06-11T03:55:10.612Z,454.00
2023-06-11T03:56:10.469Z,456.00
2023-06-11T03:57:10.445Z,459.00
2023-06-11T03:58:10.404Z,460.00
2023-06-11T03:59:10.416Z,460.00
2023-06-11T04:00:10.426Z,458.00
2023-06-11T04:01:10.419Z,460.00
2023-06-11T04:02:10.429Z,461.00
2023-06-11T04:03:10.459Z,461.00
2023-06-11T04:04:10.417Z,457.00
2023-06-11T04:05:10.665Z,455.00
2023-06-11T04:06:10.371Z,456.00
2023-06-11T04:07:10.365Z,456.00
2023-06-11T04:08:10.383Z,454.00
2023-06-11T04:09:10.338Z,456.00
2023-06-11T04:10:10.381Z,453.00
2023-06-11T04:11:10.355Z,456.00
2023-06-11T04:12:10.345Z,454.00
2023-06-11T04:13:10.329Z,453.00
2023-06-11T04:14:10.314Z,450.00
2023-06-11T04:15:10.742Z,452.00
2023-06-11T04:16:10.405Z,454.00
2023-06-11T04:17:10.497Z,454.00
2023-06-11T04:18:10.510Z,455.00
2023-06-11T04:19:10.552Z,453.00
2023-06-11T04:20:10.580Z,454.00
2023-06-11T04:21:10.606Z,452.00
2023-06-11T04:22:10.630Z,451.00
2023-06-11T04:23:10.700Z,448.00
2023-06-11T04:24:10.795Z,448.00
2023-06-11T04:25:11.001Z,452.00
2023-06-11T04:26:10.806Z,451.00
2023-06-11T04:27:10.836Z,448.00
2023-06-11T04:28:10.897Z,449.00
2023-06-11T04:29:10.927Z,452.00
2023-06-11T04:30:10.971Z,453.00
2023-06-11T04:31:11.039Z,453.00
2023-06-11T04:32:11.041Z,454.00
2023-06-11T04:33:11.218Z,454.00
2023-06-11T04:34:11.143Z,455.00
2023-06-11T04:35:14.768Z,452.00
2023-06-11T04:36:11.199Z,454.00
2023-06-11T04:37:11.165Z,452.00
2023-06-11T04:38:11.168Z,453.00
2023-06-11T04:39:11.160Z,451.00
2023-06-11T04:40:11.174Z,450.00
2023-06-11T04:41:11.164Z,451.00
2023-06-11T04:42:11.160Z,453.00
2023-06-11T04:43:11.114Z,454.00
2023-06-11T04:44:11.124Z,453.00
2023-06-11T04:45:11.608Z,452.00
2023-06-11T04:46:11.163Z,453.00
2023-06-11T04:47:11.119Z,452.00
2023-06-11T04:48:11.104Z,454.00
2023-06-11T04:49:11.113Z,454.00
2023-06-11T04:50:11.095Z,455.00
2023-06-11T04:51:11.117Z,453.00
2023-06-11T04:52:11.217Z,451.00
2023-06-11T04:53:11.221Z,450.00
2023-06-11T04:54:11.238Z,447.00
2023-06-11T04:55:11.838Z,450.00
2023-06-11T04:56:11.353Z,450.00
2023-06-11T04:57:11.379Z,451.00
2023-06-11T04:58:11.415Z,453.00
2023-06-11T04:59:11.491Z,452.00
2023-06-11T05:00:11.715Z,454.00
2023-06-11T05:01:11.574Z,454.00
2023-06-11T05:02:11.777Z,453.00
2023-06-11T05:03:11.850Z,450.00
2023-06-11T05:04:11.692Z,449.00
2023-06-11T05:05:11.938Z,451.00
2023-06-11T05:06:11.844Z,451.00
2023-06-11T05:07:11.846Z,451.00
2023-06-11T05:08:12.006Z,449.00
2023-06-11T05:09:11.940Z,447.00
2023-06-11T05:10:11.994Z,449.00
2023-06-11T05:11:12.032Z,448.00
2023-06-11T05:12:12.169Z,449.00
2023-06-11T05:13:12.238Z,449.00
2023-06-11T05:14:12.223Z,449.00
2023-06-11T05:15:12.490Z,448.00
2023-06-11T05:16:12.323Z,447.00
2023-06-11T05:17:12.377Z,449.00
2023-06-11T05:18:12.433Z,448.00
2023-06-11T05:19:12.465Z,449.00
2023-06-11T05:20:12.523Z,448.00
2023-06-11T05:21:12.579Z,446.00
2023-06-11T05:22:12.617Z,449.00
2023-06-11T05:23:12.704Z,448.00
2023-06-11T05:24:12.767Z,450.00
2023-06-11T05:25:13.144Z,451.00
2023-06-11T05:26:12.829Z,449.00
2023-06-11T05:27:12.922Z,450.00
2023-06-11T05:28:12.917Z,446.00
2023-06-11T05:29:12.985Z,445.00
2023-06-11T05:30:13.530Z,444.00
2023-06-11T05:31:13.051Z,447.00
2023-06-11T05:32:13.158Z,445.00
2023-06-11T05:33:13.194Z,447.00
2023-06-11T05:34:13.193Z,447.00
2023-06-11T05:35:13.353Z,442.00
2023-06-11T05:36:13.247Z,445.00
2023-06-11T05:37:13.345Z,446.00
2023-06-11T05:38:13.330Z,449.00
2023-06-11T05:39:13.413Z,450.00
2023-06-11T05:40:13.464Z,449.00
2023-06-11T05:41:13.487Z,450.00
2023-06-11T05:42:13.513Z,454.00
2023-06-11T05:43:13.548Z,453.00
2023-06-11T05:44:13.547Z,454.00
2023-06-11T05:45:13.783Z,456.00
2023-06-11T05:46:13.680Z,458.00
2023-06-11T05:47:13.720Z,459.00
2023-06-11T05:48:13.753Z,457.00
2023-06-11T05:49:13.722Z,458.00
2023-06-11T05:50:13.783Z,458.00
2023-06-11T05:51:13.797Z,456.00
2023-06-11T05:52:13.763Z,456.00
2023-06-11T05:53:13.824Z,456.00
2023-06-11T05:54:13.872Z,455.00
2023-06-11T05:55:14.046Z,456.00
2023-06-11T05:56:13.951Z,456.00
2023-06-11T05:57:13.946Z,458.00
2023-06-11T05:58:13.954Z,459.00
2023-06-11T05:59:14.001Z,458.00
2023-06-11T06:00:14.031Z,455.00
2023-06-11T06:01:14.049Z,455.00
2023-06-11T06:02:14.235Z,455.00
2023-06-11T06:03:14.136Z,454.00
2023-06-11T06:04:14.254Z,450.00
2023-06-11T06:05:14.140Z,451.00
2023-06-11T06:06:14.125Z,451.00
2023-06-11T06:07:14.167Z,454.00
2023-06-11T06:08:14.203Z,455.00
2023-06-11T06:09:14.226Z,457.00
2023-06-11T06:10:14.264Z,456.00
2023-06-11T06:11:14.284Z,455.00
2023-06-11T06:12:14.288Z,452.00
2023-06-11T06:13:14.356Z,452.00
2023-06-11T06:14:14.370Z,454.00
2023-06-11T06:15:14.336Z,455.00
2023-06-11T06:16:14.392Z,454.00
2023-06-11T06:17:14.410Z,453.00
2023-06-11T06:18:14.442Z,454.00
2023-06-11T06:19:14.431Z,453.00
2023-06-11T06:20:14.502Z,452.00
2023-06-11T06:21:14.527Z,450.00
2023-06-11T06:22:14.500Z,451.00
2023-06-11T06:23:14.536Z,450.00
2023-06-11T06:24:14.550Z,450.00
2023-06-11T06:25:14.665Z,451.00
2023-06-11T06:26:14.579Z,452.00
2023-06-11T06:27:14.566Z,453.00
2023-06-11T06:28:14.596Z,452.00
2023-06-11T06:29:14.661Z,450.00
2023-06-11T06:30:14.642Z,448.00
2023-06-11T06:31:14.686Z,447.00
2023-06-11T06:32:14.643Z,448.00
2023-06-11T06:33:14.748Z,448.00
2023-06-11T06:34:14.663Z,451.00
2023-06-11T06:35:14.698Z,452.00
2023-06-11T06:36:14.674Z,453.00
2023-06-11T06:37:14.677Z,454.00
2023-06-11T06:38:14.721Z,455.00
2023-06-11T06:39:14.694Z,453.00
2023-06-11T06:40:14.733Z,453.00
2023-06-11T06:41:14.752Z,451.00
2023-06-11T06:42:14.749Z,451.00
2023-06-11T06:43:14.731Z,449.00
2023-06-11T06:44:14.779Z,450.00
2023-06-11T06:45:14.827Z,452.00
2023-06-11T06:46:14.805Z,453.00
2023-06-11T06:47:14.794Z,452.00
2023-06-11T06:48:14.900Z,451.00
2023-06-11T06:49:14.811Z,453.00
2023-06-11T06:50:14.877Z,454.00
2023-06-11T06:51:14.850Z,452.00
2023-06-11T06:52:14.845Z,451.00
2023-06-11T06:53:14.820Z,449.00
2023-06-11T06:54:14.841Z,449.00
2023-06-11T06:55:14.881Z,450.00
2023-06-11T06:56:14.887Z,453.00
2023-06-11T06:57:14.871Z,453.00
2023-06-11T06:58:14.876Z,455.00
2023-06-11T06:59:14.878Z,454.00
2023-06-11T07:00:15.071Z,456.00
2023-06-11T07:01:14.913Z,455.00
2023-06-11T07:02:14.892Z,455.00
2023-06-11T07:03:14.940Z,456.00
2023-06-11T07:04:14.908Z,455.00
2023-06-11T07:05:14.932Z,454.00
2023-06-11T07:06:15.015Z,454.00
2023-06-11T07:07:14.925Z,454.00
2023-06-11T07:08:14.942Z,451.00
2023-06-11T07:09:14.942Z,451.00
2023-06-11T07:10:15.151Z,447.00
2023-06-11T07:11:14.960Z,449.00
2023-06-11T07:12:14.932Z,449.00
2023-06-11T07:13:14.975Z,449.00
2023-06-11T07:14:14.991Z,449.00
2023-06-11T07:15:14.950Z,449.00
2023-06-11T07:16:15.009Z,449.00
2023-06-11T07:17:14.966Z,449.00
2023-06-11T07:18:15.005Z,449.00
2023-06-11T07:19:15.021Z,447.00
2023-06-11T07:20:15.295Z,445.00
2023-06-11T07:21:15.013Z,446.00
2023-06-11T07:22:15.022Z,448.00
2023-06-11T07:23:15.084Z,447.00
2023-06-11T07:24:15.068Z,450.00
2023-06-11T07:25:15.080Z,451.00
2023-06-11T07:26:15.137Z,450.00
2023-06-11T07:27:15.018Z,452.00
2023-06-11T07:28:15.022Z,451.00
2023-06-11T07:29:15.017Z,449.00
2023-06-11T07:30:15.051Z,450.00
2023-06-11T07:31:15.147Z,452.00
2023-06-11T07:32:15.056Z,455.00
2023-06-11T07:33:15.094Z,455.00
2023-06-11T07:34:15.120Z,454.00
2023-06-11T07:35:15.124Z,454.00
2023-06-11T07:36:15.135Z,455.00
2023-06-11T07:37:15.088Z,456.00
2023-06-11T07:38:15.099Z,456.00
2023-06-11T07:39:15.145Z,456.00
2023-06-11T07:40:15.240Z,455.00
2023-06-11T07:41:15.147Z,451.00
2023-06-11T07:42:15.180Z,446.00
2023-06-11T07:43:15.141Z,444.00
2023-06-11T07:44:15.186Z,446.00
2023-06-11T07:45:15.184Z,446.00
2023-06-11T07:46:15.219Z,445.00
2023-06-11T07:47:15.221Z,445.00
2023-06-11T07:48:15.214Z,446.00
2023-06-11T07:49:15.214Z,444.00
2023-06-11T07:50:15.227Z,443.00
2023-06-11T07:51:17.486Z,446.00
2023-06-11T07:52:15.229Z,445.00
2023-06-11T07:53:15.226Z,445.00
2023-06-11T07:54:15.234Z,449.00
2023-06-11T07:55:15.212Z,448.00
2023-06-11T07:56:15.190Z,452.00
2023-06-11T07:57:15.177Z,453.00
2023-06-11T07:58:15.193Z,454.00
2023-06-11T07:59:15.152Z,454.00
2023-06-11T08:00:15.253Z,452.00
2023-06-11T08:01:15.159Z,450.00
2023-06-11T08:02:15.245Z,451.00
2023-06-11T08:03:16.093Z,453.00
2023-06-11T08:04:15.146Z,453.00
2023-06-11T08:05:15.164Z,455.00
2023-06-11T08:06:15.237Z,454.00
2023-06-11T08:07:15.138Z,451.00
2023-06-11T08:08:15.116Z,452.00
2023-06-11T08:09:15.139Z,451.00
2023-06-11T08:10:15.554Z,451.00
2023-06-11T08:11:15.101Z,451.00
2023-06-11T08:12:15.102Z,450.00
2023-06-11T08:13:15.087Z,449.00
2023-06-11T08:14:15.193Z,448.00
2023-06-11T08:15:15.062Z,448.00
2023-06-11T08:16:15.114Z,447.00
2023-06-11T08:17:15.059Z,445.00
2023-06-11T08:18:17.937Z,448.00
2023-06-11T08:19:15.046Z,448.00
2023-06-11T08:20:15.246Z,450.00
2023-06-11T08:21:15.081Z,450.00
2023-06-11T08:22:15.049Z,452.00
2023-06-11T08:23:14.998Z,456.00
2023-06-11T08:24:15.058Z,455.00
2023-06-11T08:25:15.050Z,456.00
2023-06-11T08:26:15.024Z,456.00
2023-06-11T08:27:14.987Z,457.00
2023-06-11T08:28:14.986Z,458.00
2023-06-11T08:29:14.975Z,457.00
2023-06-11T08:30:15.078Z,459.00
2023-06-11T08:31:14.975Z,460.00
2023-06-11T08:32:15.009Z,462.00
2023-06-11T08:33:14.971Z,463.00
2023-06-11T08:34:14.953Z,464.00
2023-06-11T08:35:14.964Z,464.00
2023-06-11T08:36:14.946Z,460.00
2023-06-11T08:37:14.938Z,459.00
2023-06-11T08:38:14.941Z,460.00
2023-06-11T08:39:14.918Z,459.00
2023-06-11T08:40:15.100Z,457.00
2023-06-11T08:41:14.870Z,458.00
2023-06-11T08:42:14.859Z,459.00
2023-06-11T08:43:14.875Z,460.00
2023-06-11T08:44:14.869Z,458.00
2023-06-11T08:45:15.082Z,453.00
2023-06-11T08:46:14.854Z,453.00
2023-06-11T08:47:14.842Z,453.00
2023-06-11T08:48:14.899Z,451.00
2023-06-11T08:49:14.858Z,449.00
2023-06-11T08:50:14.844Z,450.00
2023-06-11T08:51:14.829Z,453.00
2023-06-11T08:52:14.860Z,455.00
2023-06-11T08:53:14.837Z,454.00
2023-06-11T08:54:14.807Z,455.00
2023-06-11T08:55:14.823Z,456.00
2023-06-11T08:56:14.815Z,457.00
2023-06-11T08:57:14.793Z,457.00
2023-06-11T08:58:14.767Z,457.00
2023-06-11T08:59:14.792Z,459.00
2023-06-11T09:00:15.074Z,460.00
2023-06-11T09:01:14.785Z,459.00
2023-06-11T09:02:14.748Z,458.00
2023-06-11T09:03:14.783Z,456.00
2023-06-11T09:04:14.774Z,454.00
2023-06-11T09:05:14.736Z,457.00
2023-06-11T09:06:14.701Z,457.00
2023-06-11T09:07:14.711Z,460.00
2023-06-11T09:08:14.726Z,461.00
2023-06-11T09:09:14.682Z,463.00
2023-06-11T09:10:14.937Z,463.00
2023-06-11T09:11:14.666Z,462.00
2023-06-11T09:12:14.682Z,464.00
2023-06-11T09:13:14.701Z,463.00
2023-06-11T09:14:14.633Z,461.00
2023-06-11T09:15:14.666Z,458.00
2023-06-11T09:16:14.644Z,458.00
2023-06-11T09:17:14.631Z,456.00
2023-06-11T09:18:14.668Z,456.00
2023-06-11T09:19:14.723Z,457.00
2023-06-11T09:20:15.038Z,457.00
2023-06-11T09:21:14.631Z,456.00
2023-06-11T09:22:14.605Z,457.00
2023-06-11T09:23:14.616Z,462.00
2023-06-11T09:24:14.633Z,463.00
2023-06-11T09:25:14.715Z,465.00
2023-06-11T09:26:14.583Z,465.00
2023-06-11T09:27:14.579Z,463.00
2023-06-11T09:28:14.582Z,461.00
2023-06-11T09:29:14.593Z,461.00
2023-06-11T09:30:15.222Z,460.00
2023-06-11T09:31:14.628Z,460.00
2023-06-11T09:32:32.584Z,457.00
2023-06-11T09:33:15.664Z,458.00
2023-06-11T09:34:14.593Z,457.00
2023-06-11T09:35:14.982Z,453.00
2023-06-11T09:36:14.567Z,455.00
2023-06-11T09:37:14.609Z,453.00
2023-06-11T09:38:14.560Z,456.00
2023-06-11T09:39:14.537Z,458.00
2023-06-11T09:40:14.526Z,460.00
2023-06-11T09:41:14.949Z,457.00
2023-06-11T09:42:14.519Z,457.00
2023-06-11T09:43:14.552Z,456.00
2023-06-11T09:44:14.512Z,455.00
2023-06-11T09:45:14.482Z,452.00
2023-06-11T09:46:14.544Z,452.00
2023-06-11T09:47:14.537Z,454.00
2023-06-11T09:48:14.721Z,453.00
2023-06-11T09:49:14.597Z,454.00
2023-06-11T09:50:14.584Z,452.00
2023-06-11T09:51:14.624Z,452.00
2023-06-11T09:52:14.630Z,453.00
2023-06-11T09:53:14.600Z,455.00
2023-06-11T09:54:14.616Z,456.00
2023-06-11T09:55:14.701Z,455.00
2023-06-11T09:56:14.577Z,456.00
2023-06-11T09:57:14.598Z,455.00
2023-06-11T09:58:14.660Z,455.00
2023-06-11T09:59:14.667Z,457.00
2023-06-11T10:00:15.372Z,456.00
2023-06-11T10:01:14.658Z,454.00
2023-06-11T10:02:14.725Z,455.00
2023-06-11T10:03:14.757Z,455.00
2023-06-11T10:04:14.777Z,454.00
2023-06-11T10:05:14.769Z,452.00
2023-06-11T10:06:17.067Z,451.00
2023-06-11T10:07:15.028Z,450.00
2023-06-11T10:08:15.021Z,452.00
2023-06-11T10:09:15.088Z,453.00
2023-06-11T10:10:15.082Z,453.00
2023-06-11T10:11:15.101Z,454.00
2023-06-11T10:12:17.155Z,452.00
2023-06-11T10:13:15.126Z,453.00
2023-06-11T10:14:15.174Z,452.00
2023-06-11T10:15:15.236Z,454.00
2023-06-11T10:16:15.259Z,453.00
2023-06-11T10:17:15.218Z,451.00
2023-06-11T10:18:15.265Z,451.00
2023-06-11T10:19:15.259Z,447.00
2023-06-11T10:20:15.324Z,446.00
2023-06-11T10:21:15.298Z,447.00
2023-06-11T10:22:15.281Z,449.00
2023-06-11T10:23:15.319Z,449.00
2023-06-11T10:24:15.409Z,451.00
2023-06-11T10:25:15.389Z,448.00
2023-06-11T10:26:15.412Z,446.00
2023-06-11T10:27:15.655Z,445.00
2023-06-11T10:28:15.481Z,443.00
2023-06-11T10:29:15.475Z,443.00
2023-06-11T10:30:15.499Z,442.00
2023-06-11T10:31:15.539Z,443.00
2023-06-11T10:32:15.545Z,443.00
2023-06-11T10:33:15.688Z,445.00
2023-06-11T10:34:15.657Z,446.00
2023-06-11T10:35:15.601Z,448.00
2023-06-11T10:36:15.554Z,450.00
2023-06-11T10:37:15.577Z,449.00
2023-06-11T10:38:15.619Z,447.00
2023-06-11T10:39:15.628Z,448.00
2023-06-11T10:40:17.682Z,445.00
2023-06-11T10:41:15.718Z,448.00
2023-06-11T10:42:15.671Z,446.00
2023-06-11T10:43:15.670Z,445.00
2023-06-11T10:44:15.632Z,445.00
2023-06-11T10:45:15.636Z,446.00
2023-06-11T10:46:15.676Z,448.00
2023-06-11T10:47:15.645Z,446.00
2023-06-11T10:48:15.684Z,446.00
2023-06-11T10:49:15.642Z,445.00
2023-06-11T10:50:15.894Z,444.00
2023-06-11T10:51:15.638Z,444.00
2023-06-11T10:52:15.646Z,445.00
2023-06-11T10:53:15.588Z,445.00
2023-06-11T10:54:15.596Z,447.00
2023-06-11T10:55:15.576Z,447.00
2023-06-11T10:56:15.670Z,446.00
2023-06-11T10:57:15.584Z,444.00
2023-06-11T10:58:17.455Z,442.00
2023-06-11T10:59:15.584Z,443.00
2023-06-11T11:00:15.580Z,440.00
2023-06-11T11:01:15.591Z,440.00
2023-06-11T11:02:15.554Z,442.00
2023-06-11T11:03:15.531Z,443.00
2023-06-11T11:04:15.543Z,443.00
2023-06-11T11:05:15.511Z,444.00
2023-06-11T11:06:15.477Z,444.00
2023-06-11T11:07:15.498Z,444.00
2023-06-11T11:08:18.937Z,445.00
2023-06-11T11:09:16.475Z,444.00
2023-06-11T11:10:15.574Z,441.00
2023-06-11T11:11:15.450Z,439.00
2023-06-11T11:12:15.428Z,439.00
2023-06-11T11:13:15.424Z,438.00
2023-06-11T11:14:15.429Z,439.00
2023-06-11T11:15:15.478Z,442.00
2023-06-11T11:16:15.430Z,443.00
2023-06-11T11:17:15.429Z,443.00
2023-06-11T11:18:15.503Z,442.00
2023-06-11T11:19:16.666Z,439.00
2023-06-11T11:20:15.645Z,439.00
2023-06-11T11:21:15.624Z,440.00
2023-06-11T11:22:15.637Z,438.00
2023-06-11T11:23:15.663Z,442.00
2023-06-11T11:24:15.806Z,440.00
2023-06-11T11:25:15.815Z,441.00
2023-06-11T11:26:15.978Z,442.00
2023-06-11T11:27:15.902Z,440.00
2023-06-11T11:28:15.979Z,441.00
2023-06-11T11:29:16.099Z,441.00
2023-06-11T11:30:16.181Z,443.00
2023-06-11T11:31:16.164Z,442.00
2023-06-11T11:32:16.233Z,445.00
2023-06-11T11:33:16.381Z,447.00
2023-06-11T11:34:16.336Z,446.00
2023-06-11T11:35:16.394Z,447.00
2023-06-11T11:36:16.444Z,449.00
2023-06-11T11:37:16.474Z,448.00
2023-06-11T11:38:16.547Z,450.00
2023-06-11T11:39:16.587Z,451.00
2023-06-11T11:40:16.761Z,452.00
2023-06-11T11:41:17.150Z,447.00
2023-06-11T11:42:16.777Z,448.00
2023-06-11T11:43:16.893Z,448.00
2023-06-11T11:44:16.927Z,445.00
2023-06-11T11:45:17.027Z,441.00
2023-06-11T11:46:17.051Z,441.00
2023-06-11T11:47:17.093Z,442.00
2023-06-11T11:48:17.234Z,444.00
2023-06-11T11:49:17.201Z,445.00
2023-06-11T11:50:17.247Z,445.00
2023-06-11T11:51:17.333Z,443.00
2023-06-11T11:52:17.386Z,443.00
2023-06-11T11:53:17.428Z,444.00
2023-06-11T11:54:17.529Z,443.00
2023-06-11T11:55:17.537Z,444.00
2023-06-11T11:56:17.635Z,443.00
2023-06-11T11:57:17.653Z,443.00
2023-06-11T11:58:17.812Z,443.00
2023-06-11T11:59:17.815Z,443.00
2023-06-11T12:00:17.873Z,443.00
2023-06-11T12:01:17.936Z,445.00
2023-06-11T12:02:18.045Z,446.00
2023-06-11T12:03:18.107Z,444.00
2023-06-11T12:04:18.091Z,444.00
2023-06-11T12:05:18.168Z,445.00
2023-06-11T12:06:18.213Z,444.00
2023-06-11T12:07:18.250Z,443.00
2023-06-11T12:08:18.302Z,446.00
2023-06-11T12:09:18.341Z,446.00
2023-06-11T12:10:18.455Z,445.00
2023-06-11T12:11:18.502Z,444.00
2023-06-11T12:12:18.543Z,444.00
2023-06-11T12:13:18.632Z,446.00
2023-06-11T12:14:18.671Z,445.00
2023-06-11T12:15:18.734Z,447.00
2023-06-11T12:16:18.890Z,447.00
2023-06-11T12:17:18.919Z,446.00
2023-06-11T12:18:18.870Z,447.00
2023-06-11T12:19:23.904Z,447.00
2023-06-11T12:20:19.946Z,449.00
2023-06-11T12:21:18.928Z,447.00
2023-06-11T12:22:18.932Z,446.00
2023-06-11T12:23:18.905Z,446.00
2023-06-11T12:24:19.131Z,444.00
2023-06-11T12:25:19.013Z,445.00
2023-06-11T12:26:18.861Z,446.00
2023-06-11T12:27:18.864Z,445.00
2023-06-11T12:28:18.928Z,446.00