createdAt,value
2019-03-24T00:01:03.377Z,38.50
2019-03-24T00:03:32.190Z,39.00
2019-03-24T00:06:00.399Z,39.90
2019-03-24T00:08:28.636Z,40.77
2019-03-24T00:10:57.046Z,37.50
2019-03-24T00:13:26.181Z,38.80
2019-03-24T00:15:54.460Z,36.43
2019-03-24T00:18:23.122Z,38.17
2019-03-24T00:20:51.834Z,36.00
2019-03-24T00:23:20.816Z,38.27
2019-03-24T00:25:49.414Z,37.63
2019-03-24T00:28:18.165Z,36.80
2019-03-24T00:30:46.400Z,38.17
2019-03-24T00:33:15.888Z,39.53
2019-03-24T00:35:44.908Z,38.67
2019-03-24T00:38:13.715Z,38.93
2019-03-24T00:40:42.602Z,39.17
2019-03-24T00:43:10.929Z,40.10
2019-03-24T00:45:39.301Z,40.63
2019-03-24T00:48:07.535Z,38.10
2019-03-24T00:50:36.795Z,38.00
2019-03-24T00:53:05.928Z,39.53
2019-03-24T00:55:34.908Z,39.03
2019-03-24T00:58:03.550Z,38.63
2019-03-24T01:00:47.099Z,38.50
2019-03-24T01:03:15.753Z,38.30
2019-03-24T01:05:44.176Z,38.97
2019-03-24T01:08:12.764Z,39.33
2019-03-24T01:10:43.184Z,39.03
2019-03-24T01:13:13.424Z,39.20
2019-03-24T01:15:47.621Z,39.33
2019-03-24T01:18:13.106Z,40.70
2019-03-24T01:20:41.548Z,40.00
2019-03-24T01:23:11.162Z,38.73
2019-03-24T01:25:39.425Z,39.10
2019-03-24T01:28:07.757Z,38.63
2019-03-24T01:30:36.128Z,37.97
2019-03-24T01:33:04.655Z,37.53
2019-03-24T01:35:32.925Z,39.10
2019-03-24T01:38:01.583Z,40.00
2019-03-24T01:40:30.032Z,41.00
2019-03-24T01:42:58.212Z,40.77
2019-03-24T01:45:26.752Z,39.43
2019-03-24T01:47:55.404Z,39.47
2019-03-24T01:50:23.587Z,40.10
2019-03-24T01:52:51.828Z,40.17
2019-03-24T01:55:20.607Z,39.20
2019-03-24T01:57:49.303Z,37.83
2019-03-24T02:00:39.576Z,39.47
2019-03-24T02:03:08.192Z,38.70
2019-03-24T02:05:36.385Z,39.57
2019-03-24T02:08:04.615Z,39.27
2019-03-24T02:10:32.977Z,39.20
2019-03-24T02:13:01.544Z,37.10
2019-03-24T02:15:30.462Z,38.63
2019-03-24T02:17:59.073Z,38.67
2019-03-24T02:20:28.479Z,38.60
2019-03-24T02:22:57.464Z,40.03
2019-03-24T02:25:25.662Z,40.00
2019-03-24T02:27:53.808Z,38.40
2019-03-24T02:30:22.018Z,39.30
2019-03-24T02:32:50.235Z,41.63
2019-03-24T02:35:18.491Z,39.73
2019-03-24T02:37:46.929Z,39.03
2019-03-24T02:40:15.221Z,41.10
2019-03-24T02:42:43.646Z,39.90
2019-03-24T02:45:12.765Z,41.50
2019-03-24T02:47:40.989Z,39.10
2019-03-24T02:50:28.563Z,40.73
2019-03-24T02:52:56.738Z,39.77
2019-03-24T02:55:24.892Z,37.87
2019-03-24T02:57:53.086Z,39.13
2019-03-24T03:00:21.267Z,40.57
2019-03-24T03:02:49.735Z,40.53
2019-03-24T03:05:18.040Z,38.33
2019-03-24T03:07:46.285Z,40.90
2019-03-24T03:10:14.629Z,39.23
2019-03-24T03:12:42.925Z,39.00
2019-03-24T03:15:12.685Z,41.63
2019-03-24T03:17:40.950Z,40.70
2019-03-24T03:20:09.626Z,39.77
2019-03-24T03:22:38.058Z,38.57
2019-03-24T03:25:07.610Z,39.43
2019-03-24T03:27:35.735Z,40.40
2019-03-24T03:30:04.800Z,38.90
2019-03-24T03:32:33.123Z,40.43
2019-03-24T03:35:01.414Z,38.83
2019-03-24T03:37:29.980Z,38.83
2019-03-24T03:39:58.638Z,39.20
2019-03-24T03:42:27.250Z,40.50
2019-03-24T03:44:55.473Z,38.57
2019-03-24T03:47:23.708Z,41.23
2019-03-24T03:49:52.083Z,39.70
2019-03-24T03:52:20.533Z,40.20
2019-03-24T03:54:48.849Z,39.33
2019-03-24T03:57:17.062Z,39.93
2019-03-24T03:59:45.766Z,38.70
2019-03-24T04:02:14.104Z,38.77
2019-03-24T04:04:42.294Z,39.97
2019-03-24T04:07:10.562Z,41.83
2019-03-24T04:09:38.845Z,39.27
2019-03-24T04:12:07.091Z,38.77
2019-03-24T04:14:35.307Z,37.70
2019-03-24T04:17:07.659Z,40.13
2019-03-24T04:19:33.558Z,39.57
2019-03-24T04:22:01.936Z,39.53
2019-03-24T04:24:30.230Z,38.93
2019-03-24T04:26:58.665Z,38.47
2019-03-24T04:29:26.989Z,39.13
2019-03-24T04:31:55.455Z,38.57
2019-03-24T04:34:23.739Z,40.60
2019-03-24T04:36:52.398Z,37.87
2019-03-24T04:39:20.642Z,39.10
2019-03-24T04:41:49.045Z,40.40
2019-03-24T04:44:17.470Z,39.67
2019-03-24T04:46:45.813Z,40.20
2019-03-24T04:49:14.141Z,40.27
2019-03-24T04:51:42.661Z,39.20
2019-03-24T04:54:10.903Z,39.40
2019-03-24T04:56:39.089Z,38.83
2019-03-24T04:59:07.470Z,38.27
2019-03-24T05:01:35.701Z,37.77
2019-03-24T05:04:04.323Z,38.10
2019-03-24T05:06:32.693Z,38.00
2019-03-24T05:09:01.525Z,39.00
2019-03-24T05:11:29.756Z,37.50
2019-03-24T05:13:58.146Z,37.10
2019-03-24T05:16:26.321Z,39.03
2019-03-24T05:18:54.790Z,37.70
2019-03-24T05:21:26.146Z,38.57
2019-03-24T05:23:54.786Z,39.97
2019-03-24T05:26:35.143Z,40.17
2019-03-24T05:29:03.394Z,38.97
2019-03-24T05:31:31.638Z,38.93
2019-03-24T05:33:59.899Z,37.27
2019-03-24T05:36:28.406Z,37.90
2019-03-24T05:38:56.692Z,38.63
2019-03-24T05:41:24.995Z,36.37
2019-03-24T05:43:53.257Z,37.67
2019-03-24T05:46:21.527Z,38.60
2019-03-24T05:48:50.224Z,39.73
2019-03-24T05:51:18.521Z,38.97
2019-03-24T05:53:46.779Z,37.77
2019-03-24T05:56:15.087Z,36.83
2019-03-24T05:58:43.237Z,37.07
2019-03-24T06:01:11.414Z,37.87
2019-03-24T06:03:39.622Z,38.53
2019-03-24T06:06:07.841Z,38.20
2019-03-24T06:08:36.074Z,36.57
2019-03-24T06:11:04.508Z,37.87
2019-03-24T06:13:32.828Z,34.67
2019-03-24T06:16:01.066Z,36.67
2019-03-24T06:18:29.362Z,35.67
2019-03-24T06:20:57.564Z,36.37
2019-03-24T06:23:25.776Z,33.07
2019-03-24T06:25:54.049Z,33.83
2019-03-24T06:28:22.284Z,32.67
2019-03-24T06:30:50.461Z,34.20
2019-03-24T06:33:19.058Z,33.27
2019-03-24T06:35:47.245Z,32.57
2019-03-24T06:38:15.596Z,33.13
2019-03-24T06:40:43.823Z,31.90
2019-03-24T06:43:12.036Z,32.37
2019-03-24T06:45:40.316Z,33.63
2019-03-24T06:48:08.584Z,34.40
2019-03-24T06:50:37.002Z,33.17
2019-03-24T06:53:05.344Z,31.60
2019-03-24T06:55:33.602Z,30.43
2019-03-24T06:58:01.837Z,32.47
2019-03-24T07:00:29.814Z,31.20
2019-03-24T07:02:57.798Z,31.47
2019-03-24T07:05:25.803Z,31.80
2019-03-24T07:07:53.834Z,30.20
2019-03-24T07:10:21.833Z,31.97
2019-03-24T07:12:51.510Z,31.03
2019-03-24T07:15:19.673Z,29.47
2019-03-24T07:17:47.656Z,30.67
2019-03-24T07:20:15.695Z,31.07
2019-03-24T07:22:43.701Z,32.73
2019-03-24T07:25:11.674Z,31.03
2019-03-24T07:27:39.619Z,29.70
2019-03-24T07:30:09.855Z,30.07
2019-03-24T07:32:37.801Z,31.13
2019-03-24T07:35:05.996Z,28.60
2019-03-24T07:37:33.991Z,31.50
2019-03-24T07:40:01.972Z,31.23
2019-03-24T07:42:29.953Z,29.37
2019-03-24T07:44:57.957Z,27.93
2019-03-24T07:47:25.962Z,29.93
2019-03-24T07:49:54.016Z,29.37
2019-03-24T07:52:21.989Z,29.10
2019-03-24T07:54:49.962Z,29.10
2019-03-24T07:57:18.223Z,31.73
2019-03-24T07:59:46.546Z,29.33
2019-03-24T08:02:14.503Z,29.82
2019-03-24T08:04:42.582Z,29.67
2019-03-24T08:07:10.550Z,29.13
2019-03-24T08:09:38.697Z,30.83
2019-03-24T08:12:06.811Z,29.67
2019-03-24T08:14:34.747Z,29.37
2019-03-24T08:17:02.846Z,29.33
2019-03-24T08:19:30.801Z,31.07
2019-03-24T08:21:59.755Z,29.93
2019-03-24T08:24:27.738Z,30.73
2019-03-24T08:26:55.698Z,28.37
2019-03-24T08:29:23.678Z,27.83
2019-03-24T08:31:52.061Z,28.40
2019-03-24T08:34:20.014Z,29.07
2019-03-24T08:36:48.132Z,29.10
2019-03-24T08:39:16.485Z,29.47
2019-03-24T08:41:44.574Z,28.32
2019-03-24T08:44:13.087Z,27.30
2019-03-24T08:46:41.580Z,28.92
2019-03-24T08:49:09.735Z,29.23
2019-03-24T08:51:38.062Z,27.82
2019-03-24T08:54:06.462Z,28.02
2019-03-24T08:56:35.709Z,26.70
2019-03-24T08:59:03.729Z,27.50
2019-03-24T09:01:32.240Z,26.85
2019-03-24T09:04:01.021Z,28.57
2019-03-24T09:06:29.449Z,27.42
2019-03-24T09:08:58.733Z,28.40
2019-03-24T09:11:31.403Z,28.70
2019-03-24T09:13:58.090Z,28.32
2019-03-24T09:16:26.933Z,29.45
2019-03-24T09:18:55.275Z,28.73
2019-03-24T09:21:23.296Z,30.60
2019-03-24T09:23:51.460Z,26.93
2019-03-24T09:26:19.518Z,26.27
2019-03-24T09:28:48.184Z,29.70
2019-03-24T09:31:16.467Z,27.27
2019-03-24T09:33:45.300Z,28.67
2019-03-24T09:36:13.379Z,28.02
2019-03-24T09:38:41.414Z,29.02
2019-03-24T09:41:09.531Z,27.80
2019-03-24T09:43:38.194Z,28.15
2019-03-24T09:46:06.251Z,27.32
2019-03-24T09:48:34.734Z,28.87
2019-03-24T09:51:03.150Z,28.40
2019-03-24T09:53:31.217Z,28.52
2019-03-24T09:55:59.832Z,28.40
2019-03-24T09:58:28.236Z,27.55
2019-03-24T10:00:57.254Z,28.77
2019-03-24T10:03:26.685Z,26.42
2019-03-24T10:05:54.739Z,28.90
2019-03-24T10:08:23.820Z,26.87
2019-03-24T10:10:51.913Z,28.32
2019-03-24T10:13:20.139Z,27.32
2019-03-24T10:15:48.265Z,28.15
2019-03-24T10:18:18.163Z,27.93
2019-03-24T10:20:46.640Z,27.95
2019-03-24T10:23:14.970Z,29.45
2019-03-24T10:25:43.533Z,29.15
2019-03-24T10:28:11.986Z,27.87
2019-03-24T10:30:40.305Z,27.65
2019-03-24T10:33:09.068Z,28.40
2019-03-24T10:35:38.166Z,27.87
2019-03-24T10:38:06.198Z,29.42
2019-03-24T10:40:34.227Z,27.62
2019-03-24T10:43:03.141Z,28.47
2019-03-24T10:45:31.465Z,28.27
2019-03-24T10:47:59.800Z,29.02
2019-03-24T10:50:28.322Z,28.95
2019-03-24T10:52:57.037Z,30.62
2019-03-24T10:55:25.233Z,28.65
2019-03-24T10:57:53.741Z,29.15
2019-03-24T11:00:47.784Z,28.67
2019-03-24T11:03:35.437Z,28.83
2019-03-24T11:06:19.011Z,30.45
2019-03-24T11:08:47.432Z,28.35
2019-03-24T11:11:15.949Z,28.70
2019-03-24T11:13:44.757Z,29.67
2019-03-24T11:16:12.922Z,29.87
2019-03-24T11:18:41.273Z,30.50
2019-03-24T11:21:09.987Z,30.57
2019-03-24T11:23:39.880Z,30.82
2019-03-24T11:26:08.658Z,30.52
2019-03-24T11:28:36.614Z,29.35
2019-03-24T11:31:04.763Z,30.88
2019-03-24T11:33:32.832Z,29.32
2019-03-24T11:36:01.687Z,29.32
2019-03-24T11:38:29.785Z,32.10
2019-03-24T11:40:58.536Z,30.23
2019-03-24T11:43:26.894Z,30.32
2019-03-24T11:45:55.022Z,31.10
2019-03-24T11:48:23.572Z,32.55
2019-03-24T11:50:52.140Z,29.70
2019-03-24T11:53:20.285Z,31.70
2019-03-24T11:55:48.490Z,33.08
2019-03-24T11:58:17.847Z,29.98
2019-03-24T12:00:46.315Z,30.20
2019-03-24T12:03:14.701Z,29.90
2019-03-24T12:05:43.208Z,31.48
2019-03-24T12:08:11.397Z,29.60
2019-03-24T12:10:39.512Z,30.65
2019-03-24T12:13:08.016Z,30.35
2019-03-24T12:15:37.020Z,30.65
2019-03-24T12:18:05.343Z,30.55
2019-03-24T12:20:34.141Z,30.68
2019-03-24T12:23:03.125Z,33.40
2019-03-24T12:25:31.544Z,31.42
2019-03-24T12:28:00.086Z,33.35
2019-03-24T12:30:28.405Z,34.90
2019-03-24T12:33:15.729Z,34.15
2019-03-24T12:35:44.246Z,34.15
2019-03-24T12:38:12.705Z,33.60
2019-03-24T12:40:41.078Z,33.38
2019-03-24T12:43:18.896Z,31.90
2019-03-24T12:45:39.321Z,35.28
2019-03-24T12:48:07.646Z,35.90
2019-03-24T12:50:36.001Z,35.43
2019-03-24T12:53:04.395Z,33.08
2019-03-24T12:55:32.851Z,33.08
2019-03-24T12:58:02.023Z,32.85
2019-03-24T13:00:35.536Z,32.17
2019-03-24T13:03:04.385Z,33.95
2019-03-24T13:05:33.061Z,33.48
2019-03-24T13:08:11.103Z,33.20
2019-03-24T13:10:40.285Z,31.95
2019-03-24T13:13:08.285Z,32.93
2019-03-24T13:15:36.267Z,31.60
2019-03-24T13:18:04.380Z,32.90
2019-03-24T13:20:38.203Z,33.98
2019-03-24T13:23:02.218Z,33.95
2019-03-24T13:25:30.251Z,33.98
2019-03-24T13:27:58.215Z,31.55
2019-03-24T13:30:26.221Z,32.25
2019-03-24T13:32:54.211Z,33.92
2019-03-24T13:35:22.636Z,31.50
2019-03-24T13:37:51.276Z,32.33
2019-03-24T13:40:19.320Z,31.07
2019-03-24T13:42:47.477Z,33.53
2019-03-24T13:45:15.909Z,31.45
2019-03-24T13:47:43.986Z,31.50
2019-03-24T13:50:12.355Z,33.13
2019-03-24T13:52:40.871Z,31.35
2019-03-24T13:55:10.233Z,31.23
2019-03-24T13:57:38.304Z,32.35
2019-03-24T14:00:06.777Z,31.68
2019-03-24T14:02:38.924Z,31.48
2019-03-24T14:05:07.179Z,32.08
2019-03-24T14:07:35.294Z,31.65
2019-03-24T14:10:03.528Z,31.45
2019-03-24T14:12:31.587Z,30.02
2019-03-24T14:14:59.705Z,28.90
2019-03-24T14:17:27.735Z,32.03
2019-03-24T14:19:56.120Z,28.85
2019-03-24T14:22:24.172Z,30.25
2019-03-24T14:24:52.221Z,29.72
2019-03-24T14:27:20.480Z,29.55
2019-03-24T14:29:48.549Z,31.05
2019-03-24T14:32:16.611Z,30.60
2019-03-24T14:34:44.831Z,28.45
2019-03-24T14:37:12.839Z,28.98
2019-03-24T14:40:06.933Z,28.73
2019-03-24T14:42:38.534Z,28.38
2019-03-24T14:45:07.410Z,29.30
2019-03-24T14:47:35.417Z,27.52
2019-03-24T14:50:05.086Z,29.15
2019-03-24T14:52:33.490Z,29.48
2019-03-24T14:55:01.535Z,28.15
2019-03-24T14:57:29.511Z,29.00
2019-03-24T14:59:57.587Z,29.90
2019-03-24T15:02:25.618Z,30.12
2019-03-24T15:04:53.679Z,27.90
2019-03-24T15:07:21.944Z,28.98
2019-03-24T15:09:50.347Z,29.12
2019-03-24T15:12:18.337Z,30.08
2019-03-24T15:14:46.377Z,27.17
2019-03-24T15:17:14.370Z,28.60
2019-03-24T15:19:42.828Z,30.50
2019-03-24T15:22:10.869Z,28.98
2019-03-24T15:24:38.844Z,29.70
2019-03-24T15:27:06.901Z,28.75
2019-03-24T15:29:34.951Z,26.97
2019-03-24T15:32:02.966Z,26.75
2019-03-24T15:34:31.269Z,28.32
2019-03-24T15:36:59.294Z,27.25
2019-03-24T15:39:27.330Z,27.07
2019-03-24T15:41:55.416Z,27.42
2019-03-24T15:44:23.557Z,27.00
2019-03-24T15:46:51.621Z,25.55
2019-03-24T15:49:19.636Z,25.02
2019-03-24T15:51:47.721Z,25.40
2019-03-24T15:54:15.752Z,23.02
2019-03-24T15:56:44.528Z,25.82
2019-03-24T15:59:12.600Z,24.70
2019-03-24T16:01:40.675Z,24.98
2019-03-24T16:04:08.702Z,25.25
2019-03-24T16:06:36.809Z,24.75
2019-03-24T16:09:06.556Z,25.95
2019-03-24T16:11:34.708Z,25.00
2019-03-24T16:14:02.764Z,24.45
2019-03-24T16:16:30.763Z,26.25
2019-03-24T16:18:59.023Z,25.32
2019-03-24T16:21:27.991Z,23.32
2019-03-24T16:23:56.903Z,24.92
2019-03-24T16:26:33.146Z,24.57
2019-03-24T16:29:01.131Z,24.82
2019-03-24T16:31:29.130Z,23.05
2019-03-24T16:33:57.159Z,24.85
2019-03-24T16:36:25.121Z,24.85
2019-03-24T16:39:03.199Z,24.45
2019-03-24T16:41:22.966Z,24.05
2019-03-24T16:43:50.978Z,24.12
2019-03-24T16:46:18.957Z,25.95
2019-03-24T16:48:46.959Z,23.45
2019-03-24T16:51:14.983Z,22.85
2019-03-24T16:53:43.036Z,24.10
2019-03-24T16:56:11.039Z,25.90
2019-03-24T16:58:39.006Z,24.15
2019-03-24T17:01:07.077Z,23.40
2019-03-24T17:03:35.095Z,23.22
2019-03-24T17:06:03.084Z,23.12
2019-03-24T17:08:31.080Z,24.12
2019-03-24T17:10:59.140Z,23.77
2019-03-24T17:13:27.118Z,24.15
2019-03-24T17:15:55.187Z,23.67
2019-03-24T17:18:23.223Z,24.02
2019-03-24T17:20:51.231Z,23.65
2019-03-24T17:23:19.246Z,21.93
2019-03-24T17:25:47.260Z,23.47
2019-03-24T17:28:15.314Z,22.55
2019-03-24T17:30:43.362Z,22.17
2019-03-24T17:33:11.449Z,21.40
2019-03-24T17:35:39.450Z,21.65
2019-03-24T17:38:42.139Z,20.95
2019-03-24T17:41:10.167Z,20.68
2019-03-24T17:43:38.245Z,21.77
2019-03-24T17:46:06.534Z,19.80
2019-03-24T17:48:34.623Z,19.82
2019-03-24T17:51:02.655Z,19.55
2019-03-24T17:53:30.732Z,19.80
2019-03-24T17:55:58.783Z,19.52
2019-03-24T17:58:26.864Z,19.10
2019-03-24T18:00:56.672Z,20.68
2019-03-24T18:03:24.698Z,18.85
2019-03-24T18:05:52.747Z,16.70
2019-03-24T18:08:20.789Z,15.30
2019-03-24T18:10:48.916Z,14.98
2019-03-24T18:13:16.950Z,14.85
2019-03-24T18:15:45.012Z,14.93
2019-03-24T18:18:18.397Z,14.47
2019-03-24T18:20:46.401Z,14.05
2019-03-24T18:23:14.449Z,14.20
2019-03-24T18:25:42.527Z,14.58
2019-03-24T18:28:10.534Z,14.33
2019-03-24T18:30:38.557Z,14.53
2019-03-24T18:33:06.786Z,14.07
2019-03-24T18:35:35.937Z,14.00
2019-03-24T18:38:04.421Z,13.18
2019-03-24T18:40:32.502Z,13.20
2019-03-24T18:43:01.587Z,11.48
2019-03-24T18:45:29.676Z,12.55
2019-03-24T18:47:57.728Z,12.63
2019-03-24T18:50:25.763Z,12.65
2019-03-24T18:52:53.770Z,12.20
2019-03-24T18:55:21.856Z,10.82
2019-03-24T18:57:49.854Z,13.00
2019-03-24T19:00:19.482Z,10.23
2019-03-24T19:02:47.598Z,11.05
2019-03-24T19:05:15.838Z,11.80
2019-03-24T19:07:43.854Z,11.75
2019-03-24T19:10:12.348Z,11.12
2019-03-24T19:12:40.362Z,11.12
2019-03-24T19:15:10.653Z,11.33
2019-03-24T19:17:38.678Z,10.65
2019-03-24T19:20:07.268Z,10.53
2019-03-24T19:22:35.857Z,10.78
2019-03-24T19:25:04.413Z,11.08
2019-03-24T19:27:32.510Z,10.82
2019-03-24T19:30:22.127Z,9.15
2019-03-24T19:32:50.336Z,10.32
2019-03-24T19:35:18.382Z,9.98
2019-03-24T19:37:46.537Z,11.10
2019-03-24T19:40:33.761Z,10.93
2019-03-24T19:43:01.846Z,9.95
2019-03-24T19:45:29.991Z,9.48
2019-03-24T19:47:57.993Z,10.15
2019-03-24T19:50:26.243Z,9.70
2019-03-24T19:52:54.303Z,9.38
2019-03-24T19:55:41.711Z,10.13
2019-03-24T19:58:09.754Z,8.55
2019-03-24T20:00:38.138Z,8.80
2019-03-24T20:03:06.798Z,8.45
2019-03-24T20:05:35.181Z,8.98
2019-03-24T20:08:03.926Z,9.35
2019-03-24T20:10:33.816Z,8.90
2019-03-24T20:13:01.928Z,9.43
2019-03-24T20:15:29.935Z,9.70
2019-03-24T20:17:58.006Z,9.38
2019-03-24T20:20:26.037Z,9.50
2019-03-24T20:22:56.715Z,9.33
2019-03-24T20:25:23.931Z,9.40
2019-03-24T20:27:51.949Z,9.20
2019-03-24T20:30:20.157Z,9.60
2019-03-24T20:32:48.217Z,9.30
2019-03-24T20:35:16.645Z,9.80
2019-03-24T20:37:44.667Z,9.80
2019-03-24T20:40:12.698Z,9.93
2019-03-24T20:42:40.791Z,10.45
2019-03-24T20:45:09.462Z,10.80
2019-03-24T20:47:37.845Z,10.50
2019-03-24T20:50:06.346Z,12.07
2019-03-24T20:52:34.371Z,10.90
2019-03-24T20:55:03.321Z,10.65
2019-03-24T20:57:31.690Z,11.08
2019-03-24T20:59:59.709Z,11.55
2019-03-24T21:02:27.811Z,10.03
2019-03-24T21:04:55.827Z,11.65
2019-03-24T21:07:24.180Z,10.95
2019-03-24T21:09:52.491Z,10.97
2019-03-24T21:12:20.854Z,11.10
2019-03-24T21:14:48.905Z,11.48
2019-03-24T21:17:17.001Z,11.63
2019-03-24T21:19:44.995Z,12.37
2019-03-24T21:22:13.449Z,11.97
2019-03-24T21:24:41.514Z,11.15
2019-03-24T21:27:09.559Z,12.77
2019-03-24T21:29:37.936Z,13.05
2019-03-24T21:32:05.947Z,13.23
2019-03-24T21:34:34.410Z,12.93
2019-03-24T21:37:02.418Z,11.33
2019-03-24T21:39:30.521Z,13.73
2019-03-24T21:41:58.592Z,13.07
2019-03-24T21:44:26.639Z,12.00
2019-03-24T21:46:54.922Z,14.07
2019-03-24T21:49:23.030Z,13.57
2019-03-24T21:51:51.031Z,14.60
2019-03-24T21:54:19.069Z,14.13
2019-03-24T21:56:47.114Z,16.90
2019-03-24T21:59:15.255Z,14.90
2019-03-24T22:01:43.244Z,15.97
2019-03-24T22:04:11.313Z,16.23
2019-03-24T22:06:39.359Z,15.87
2019-03-24T22:09:07.803Z,17.57
2019-03-24T22:11:35.894Z,15.93
2019-03-24T22:14:03.870Z,16.17
2019-03-24T22:16:32.436Z,16.63
2019-03-24T22:19:00.459Z,16.33
2019-03-24T22:21:28.427Z,16.87
2019-03-24T22:23:56.480Z,17.50
2019-03-24T22:26:24.488Z,15.87
2019-03-24T22:28:52.593Z,17.50
2019-03-24T22:31:21.214Z,17.80
2019-03-24T22:33:49.919Z,14.77
2019-03-24T22:36:17.928Z,18.50
2019-03-24T22:38:46.866Z,18.43
2019-03-24T22:41:14.900Z,18.67
2019-03-24T22:43:42.956Z,18.03
2019-03-24T22:46:10.949Z,19.00
2019-03-24T22:48:38.942Z,18.23
2019-03-24T22:51:06.984Z,16.77
2019-03-24T22:53:35.019Z,17.60
2019-03-24T22:56:22.468Z,18.20
2019-03-24T22:58:50.628Z,17.00
2019-03-24T23:01:19.174Z,15.97
2019-03-24T23:03:47.159Z,16.13
2019-03-24T23:06:15.184Z,16.63
2019-03-24T23:08:43.177Z,15.77
2019-03-24T23:11:11.259Z,15.10
2019-03-24T23:13:39.925Z,15.40
2019-03-24T23:16:08.008Z,16.13
2019-03-24T23:18:36.058Z,14.23
2019-03-24T23:21:04.147Z,14.57
2019-03-24T23:23:32.310Z,14.33
2019-03-24T23:26:00.726Z,14.10
2019-03-24T23:28:29.114Z,14.13
2019-03-24T23:30:57.382Z,15.53
2019-03-24T23:33:25.422Z,14.37
2019-03-24T23:35:53.422Z,13.27
2019-03-24T23:38:21.480Z,13.67
2019-03-24T23:40:49.511Z,13.10
2019-03-24T23:43:17.816Z,13.17
2019-03-24T23:45:45.941Z,13.90
2019-03-24T23:48:13.980Z,12.87
2019-03-24T23:50:42.029Z,13.30
2019-03-24T23:53:10.159Z,13.03
2019-03-24T23:55:38.483Z,13.03
2019-03-24T23:58:06.504Z,13.37
