createdAt,value
2022-10-17T03:01:12.639Z,14.17
2022-10-17T03:03:41.166Z,14.16
2022-10-17T03:06:09.624Z,14.11
2022-10-17T03:11:11.589Z,14.13
2022-10-17T03:13:41.324Z,14.07
2022-10-17T03:16:11.437Z,14.07
2022-10-17T03:18:40.459Z,14.04
2022-10-17T03:21:09.756Z,14.05
2022-10-17T03:23:38.327Z,14.04
2022-10-17T03:26:09.140Z,14.01
2022-10-17T03:28:37.981Z,14.02
2022-10-17T03:31:15.760Z,14.01
2022-10-17T03:33:45.795Z,14.01
2022-10-17T03:36:17.916Z,14.00
2022-10-17T03:38:48.284Z,14.03
2022-10-17T03:41:18.542Z,14.00
2022-10-17T03:43:46.998Z,13.98
2022-10-17T03:48:46.678Z,13.93
2022-10-17T03:51:15.459Z,13.94
2022-10-17T03:53:48.515Z,13.94
2022-10-17T03:56:19.687Z,13.95
2022-10-17T03:58:56.314Z,13.92
2022-10-17T04:01:26.502Z,13.92
2022-10-17T04:03:58.035Z,13.92
2022-10-17T04:06:30.262Z,13.92
2022-10-17T04:08:58.830Z,13.91
2022-10-17T04:11:33.412Z,13.94
2022-10-17T04:14:02.756Z,13.92
2022-10-17T04:16:33.261Z,13.97
2022-10-17T04:19:05.246Z,14.33
2022-10-17T04:21:40.908Z,14.60
2022-10-17T04:24:12.986Z,14.76
2022-10-17T04:26:46.682Z,14.60
2022-10-17T04:29:16.273Z,14.84
2022-10-17T04:31:47.909Z,14.92
2022-10-17T04:34:23.552Z,14.84
2022-10-17T04:36:52.937Z,14.96
2022-10-17T04:39:21.554Z,14.80
2022-10-17T04:41:50.058Z,14.75
2022-10-17T04:44:18.498Z,14.64
2022-10-17T04:46:53.879Z,14.53
2022-10-17T04:49:24.254Z,14.42
2022-10-17T04:51:55.650Z,14.34
2022-10-17T04:54:53.655Z,14.26
2022-10-17T04:57:22.512Z,14.17
2022-10-17T04:59:58.404Z,14.20
2022-10-17T05:02:50.658Z,14.15
2022-10-17T05:05:19.231Z,14.14
2022-10-17T05:07:50.088Z,14.03
2022-10-17T05:10:21.136Z,13.95
2022-10-17T05:12:52.101Z,13.92
2022-10-17T05:15:23.978Z,13.88
2022-10-17T05:17:57.957Z,13.84
2022-10-17T05:20:28.711Z,13.85
2022-10-17T05:22:57.919Z,13.83
2022-10-17T05:25:29.804Z,13.80
2022-10-17T05:27:58.299Z,13.80
2022-10-17T05:30:26.905Z,13.75
2022-10-17T05:33:01.160Z,13.74
2022-10-17T05:35:30.119Z,13.73
2022-10-17T05:38:00.710Z,13.70
2022-10-17T05:40:31.132Z,13.71
2022-10-17T05:43:00.556Z,13.67
2022-10-17T05:45:28.967Z,13.59
2022-10-17T05:47:58.477Z,13.56
2022-10-17T05:50:28.277Z,13.58
2022-10-17T05:53:16.951Z,13.55
2022-10-17T05:55:57.966Z,13.57
2022-10-17T06:01:27.059Z,13.68
2022-10-17T06:03:55.683Z,13.65
2022-10-17T06:06:25.571Z,13.73
2022-10-17T06:08:54.071Z,13.72
2022-10-17T06:11:28.361Z,13.72
2022-10-17T06:13:56.845Z,13.73
2022-10-17T06:16:27.496Z,13.77
2022-10-17T06:18:55.960Z,13.80
2022-10-17T06:21:28.844Z,13.81
2022-10-17T06:24:07.323Z,13.85
2022-10-17T06:26:41.690Z,13.87
2022-10-17T06:29:12.113Z,13.91
2022-10-17T06:31:48.158Z,13.92
2022-10-17T06:34:16.951Z,13.97
2022-10-17T06:36:47.681Z,14.02
2022-10-17T06:39:16.766Z,14.03
2022-10-17T06:41:53.169Z,14.03
2022-10-17T06:44:22.761Z,13.98
2022-10-17T06:47:10.879Z,13.98
2022-10-17T06:49:39.486Z,14.12
2022-10-17T06:52:32.106Z,14.15
2022-10-17T06:55:22.653Z,14.17
2022-10-17T06:58:18.232Z,14.28
2022-10-17T07:01:14.488Z,14.36
2022-10-17T07:03:44.661Z,14.40
2022-10-17T07:06:13.539Z,14.50
2022-10-17T07:08:47.057Z,14.54
2022-10-17T07:11:20.412Z,14.56
2022-10-17T07:13:51.474Z,14.65
2022-10-17T07:16:21.220Z,14.66
2022-10-17T07:18:54.357Z,14.73
2022-10-17T07:21:23.110Z,14.79
2022-10-17T07:23:53.109Z,14.82
2022-10-17T07:26:22.350Z,14.88
2022-10-17T07:28:55.114Z,14.94
2022-10-17T07:31:36.989Z,15.00
2022-10-17T07:34:05.466Z,15.10
2022-10-17T07:36:33.900Z,15.19
2022-10-17T07:39:06.253Z,15.21
2022-10-17T07:41:37.123Z,15.27
2022-10-17T07:44:07.490Z,15.34
2022-10-17T07:46:42.623Z,15.41
2022-10-17T07:49:10.994Z,15.45
2022-10-17T07:51:39.404Z,15.49
2022-10-17T07:54:09.217Z,15.59
2022-10-17T07:56:38.272Z,15.67
2022-10-17T07:59:09.262Z,15.75
2022-10-17T08:01:38.147Z,15.88
2022-10-17T08:04:06.803Z,16.02
2022-10-17T08:06:35.253Z,16.24
2022-10-17T08:09:03.923Z,16.42
2022-10-17T08:11:33.687Z,16.61
2022-10-17T08:14:02.077Z,16.79
2022-10-17T08:16:30.411Z,16.94
2022-10-17T08:18:58.877Z,17.30
2022-10-17T08:21:27.278Z,17.60
2022-10-17T08:23:55.707Z,17.77
2022-10-17T08:26:24.240Z,17.97
2022-10-17T08:28:54.214Z,18.09
2022-10-17T08:31:23.643Z,18.33
2022-10-17T08:33:52.436Z,18.47
2022-10-17T08:36:22.292Z,18.71
2022-10-17T08:38:53.020Z,18.76
2022-10-17T08:41:57.695Z,19.15
2022-10-17T08:44:43.370Z,19.48
2022-10-17T08:47:15.023Z,19.73
2022-10-17T08:49:52.729Z,19.81
2022-10-17T08:52:31.811Z,20.04
2022-10-17T08:55:00.721Z,20.05
2022-10-17T08:57:29.944Z,20.18
2022-10-17T08:59:59.862Z,20.26
2022-10-17T09:02:55.597Z,20.41
2022-10-17T09:05:34.879Z,20.85
2022-10-17T09:08:17.716Z,21.15
2022-10-17T09:10:58.914Z,21.41
2022-10-17T09:13:50.846Z,21.72
2022-10-17T09:16:43.975Z,21.54
2022-10-17T09:19:24.386Z,21.57
2022-10-17T09:21:59.880Z,21.36
2022-10-17T09:24:47.056Z,21.55
2022-10-17T09:27:26.550Z,21.67
2022-10-17T09:30:13.069Z,21.66
2022-10-17T09:32:47.784Z,22.24
2022-10-17T09:35:16.827Z,22.64
2022-10-17T09:37:46.217Z,23.01
2022-10-17T09:40:26.504Z,23.05
2022-10-17T09:42:55.534Z,23.18
2022-10-17T09:45:26.881Z,23.35
2022-10-17T09:48:09.165Z,23.25
2022-10-17T09:50:38.489Z,23.16
2022-10-17T09:53:14.646Z,23.46
2022-10-17T09:55:46.313Z,23.55
2022-10-17T09:58:14.758Z,23.41
2022-10-17T10:00:45.957Z,23.56
2022-10-17T10:03:21.423Z,23.58
2022-10-17T10:06:04.265Z,23.76
2022-10-17T10:08:35.693Z,24.00
2022-10-17T10:11:07.938Z,24.12
2022-10-17T10:13:37.942Z,24.01
2022-10-17T10:16:24.235Z,23.62
2022-10-17T10:18:54.471Z,23.90
2022-10-17T10:21:24.812Z,23.93
2022-10-17T10:24:13.764Z,24.45
2022-10-17T10:26:45.579Z,24.67
2022-10-17T10:29:28.965Z,24.50
2022-10-17T10:31:58.609Z,24.71
2022-10-17T10:34:31.389Z,24.31
2022-10-17T10:37:04.120Z,24.81
2022-10-17T10:39:43.894Z,24.26
2022-10-17T10:42:26.617Z,24.38
2022-10-17T10:44:59.365Z,24.46
2022-10-17T10:47:30.510Z,23.84
2022-10-17T10:50:28.097Z,23.95
2022-10-17T10:53:14.383Z,24.09
2022-10-17T10:55:50.200Z,24.06
2022-10-17T10:58:42.156Z,24.34
2022-10-17T11:01:20.485Z,24.55
2022-10-17T11:04:01.839Z,24.73
2022-10-17T11:06:38.108Z,24.59
2022-10-17T11:09:20.529Z,25.03
2022-10-17T11:11:56.963Z,24.89
2022-10-17T11:14:39.976Z,24.91
2022-10-17T11:17:20.708Z,25.20
2022-10-17T11:20:07.903Z,25.26
2022-10-17T11:22:42.625Z,25.17
2022-10-17T11:25:28.920Z,25.39
2022-10-17T11:28:00.873Z,25.51
2022-10-17T11:33:25.887Z,25.74
2022-10-17T11:36:01.425Z,25.79
2022-10-17T11:38:44.344Z,25.62
2022-10-17T11:41:17.509Z,25.25
2022-10-17T11:43:54.187Z,25.15
2022-10-17T11:46:25.465Z,25.44
2022-10-17T11:49:07.946Z,25.38
2022-10-17T11:52:01.903Z,25.59
2022-10-17T11:54:38.920Z,25.65
2022-10-17T11:57:38.031Z,25.57
