createdAt,value
2022-08-05T00:03:37.723Z,2.60
2022-08-05T00:09:13.178Z,2.30
2022-08-05T00:14:47.395Z,2.00
2022-08-05T00:20:22.864Z,2.17
2022-08-05T00:26:00.024Z,2.45
2022-08-05T00:31:53.657Z,2.35
2022-08-05T00:37:24.408Z,2.28
2022-08-05T00:43:02.095Z,2.13
2022-08-05T00:48:33.328Z,2.15
2022-08-05T00:54:21.604Z,2.20
2022-08-05T00:59:59.254Z,2.22
2022-08-05T01:05:30.292Z,2.30
2022-08-05T01:11:22.222Z,2.15
2022-08-05T01:17:09.524Z,2.30
2022-08-05T01:23:14.207Z,2.10
2022-08-05T01:28:52.580Z,2.20
2022-08-05T01:34:30.167Z,2.60
2022-08-05T01:40:04.245Z,2.28
2022-08-05T01:45:43.088Z,2.15
2022-08-05T01:51:16.100Z,2.47
2022-08-05T01:58:13.191Z,2.45
2022-08-05T02:02:46.412Z,2.15
2022-08-05T02:08:31.063Z,2.38
2022-08-05T02:14:12.501Z,2.28
2022-08-05T02:19:50.023Z,2.17
2022-08-05T02:25:50.227Z,2.40
2022-08-05T02:31:28.403Z,2.55
2022-08-05T02:37:04.358Z,2.10
2022-08-05T02:42:36.340Z,2.25
2022-08-05T02:48:12.806Z,2.42
2022-08-05T02:53:43.925Z,2.25
2022-08-05T02:59:16.145Z,2.20
2022-08-05T03:04:53.293Z,2.42
2022-08-05T03:10:25.857Z,2.25
2022-08-05T03:15:56.959Z,2.30
2022-08-05T03:21:29.351Z,2.35
2022-08-05T03:32:47.041Z,2.60
2022-08-05T03:38:23.899Z,2.35
2022-08-05T03:44:10.348Z,2.13
2022-08-05T03:49:51.514Z,2.30
2022-08-05T03:56:06.065Z,2.25
2022-08-05T04:01:23.153Z,2.08
2022-08-05T04:06:56.827Z,2.53
2022-08-05T04:12:28.974Z,2.30
2022-08-05T04:18:09.461Z,2.63
2022-08-05T04:24:05.104Z,2.50
2022-08-05T04:29:32.593Z,2.25
2022-08-05T04:35:04.694Z,2.42
2022-08-05T04:40:38.235Z,2.35
2022-08-05T04:46:28.370Z,2.40
2022-08-05T04:52:00.477Z,2.28
2022-08-05T04:57:37.245Z,2.33
2022-08-05T05:03:09.467Z,5.65
2022-08-05T05:08:42.728Z,10.47
2022-08-05T05:14:16.016Z,14.40
2022-08-05T05:19:47.627Z,8.30
2022-08-05T05:25:18.560Z,13.40
2022-08-05T05:30:49.667Z,9.60
2022-08-05T05:36:21.333Z,8.90
2022-08-05T05:41:54.850Z,8.48
2022-08-05T05:47:30.289Z,10.65
2022-08-05T05:53:21.931Z,6.32
2022-08-05T05:58:54.197Z,3.28
2022-08-05T06:04:27.082Z,7.63
2022-08-05T06:10:01.441Z,4.57
2022-08-05T06:16:28.784Z,3.70
2022-08-05T06:21:36.101Z,3.17
2022-08-05T06:28:09.363Z,2.90
2022-08-05T06:32:59.656Z,4.43
2022-08-05T06:38:35.637Z,4.57
2022-08-05T06:44:07.470Z,3.58
2022-08-05T06:49:59.868Z,3.03
2022-08-05T06:55:29.585Z,3.90
2022-08-05T07:01:07.542Z,4.20
2022-08-05T07:06:38.550Z,5.20
2022-08-05T07:12:29.578Z,3.78
2022-08-05T07:18:09.597Z,3.38
2022-08-05T07:23:49.789Z,2.90
2022-08-05T07:29:32.683Z,3.70
2022-08-05T07:36:01.994Z,3.15
2022-08-05T07:42:07.698Z,3.03
2022-08-05T07:52:31.623Z,3.55
2022-08-05T07:58:03.324Z,2.85
2022-08-05T08:03:44.686Z,4.30
2022-08-05T08:09:16.318Z,4.03
2022-08-05T08:14:50.741Z,3.28
2022-08-05T08:20:44.198Z,4.65
2022-08-05T08:26:13.960Z,4.53
2022-08-05T08:31:45.167Z,4.00
2022-08-05T08:37:20.808Z,5.63
2022-08-05T08:44:57.902Z,4.32
2022-08-05T08:49:07.523Z,4.80
2022-08-05T08:54:43.768Z,5.53
2022-08-05T09:00:19.269Z,3.47
2022-08-05T09:06:09.189Z,3.65
2022-08-05T09:11:52.845Z,3.50
2022-08-05T09:17:41.124Z,3.40
2022-08-05T09:23:19.829Z,3.30
2022-08-05T09:28:55.426Z,3.58
2022-08-05T09:34:26.795Z,2.90
2022-08-05T09:46:06.995Z,4.47
2022-08-05T09:51:37.649Z,4.30
2022-08-05T09:57:20.684Z,3.45
2022-08-05T10:02:58.025Z,2.80
2022-08-05T10:08:36.516Z,2.88
2022-08-05T10:14:26.727Z,3.47
2022-08-05T10:20:03.986Z,3.47
2022-08-05T10:25:41.942Z,3.15
2022-08-05T10:32:52.339Z,2.90
2022-08-05T10:37:07.569Z,3.10
2022-08-05T10:42:39.429Z,3.20
2022-08-05T10:48:53.001Z,3.28
2022-08-05T10:55:10.917Z,3.10
2022-08-05T11:00:48.566Z,3.47
2022-08-05T11:06:30.792Z,3.60
2022-08-05T11:12:03.421Z,3.60
2022-08-05T11:18:00.178Z,3.45
2022-08-05T11:23:33.771Z,3.45
2022-08-05T11:29:43.266Z,3.70
2022-08-05T11:36:08.254Z,3.85
2022-08-05T11:42:02.010Z,3.55
2022-08-05T11:47:48.600Z,3.53
2022-08-05T11:53:22.187Z,3.30
2022-08-05T11:58:53.436Z,3.40
2022-08-05T12:04:27.062Z,3.83
2022-08-05T12:10:06.058Z,3.47
2022-08-05T12:15:44.388Z,3.25
2022-08-05T12:21:22.008Z,3.10
2022-08-05T12:26:55.128Z,3.08
2022-08-05T12:37:57.415Z,2.63
2022-08-05T12:43:32.191Z,3.00
2022-08-05T12:49:14.212Z,2.67
2022-08-05T12:54:49.765Z,2.70
2022-08-05T13:02:03.366Z,4.65
2022-08-05T13:06:20.724Z,3.40
2022-08-05T13:12:03.658Z,2.85
2022-08-05T13:17:41.475Z,2.38
2022-08-05T13:23:13.333Z,2.83
2022-08-05T13:28:44.393Z,3.17
2022-08-05T13:34:22.941Z,2.45
2022-08-05T13:40:13.415Z,2.72
2022-08-05T13:45:47.800Z,2.50
2022-08-05T13:51:40.156Z,2.70
2022-08-05T13:57:14.948Z,2.70
2022-08-05T14:02:46.400Z,2.63
2022-08-05T14:08:21.075Z,2.92
2022-08-05T14:13:59.077Z,3.00
2022-08-05T14:25:22.533Z,3.40
2022-08-05T14:31:01.785Z,3.33
2022-08-05T14:36:34.241Z,3.38
2022-08-05T14:42:19.340Z,3.17
2022-08-05T14:48:05.198Z,2.90
2022-08-05T14:53:44.528Z,3.53
2022-08-05T14:59:16.113Z,3.13
2022-08-05T15:04:47.940Z,3.38
2022-08-05T15:10:28.607Z,3.45
2022-08-05T15:16:00.300Z,3.33
2022-08-05T15:21:31.675Z,3.10
2022-08-05T15:27:09.116Z,3.38
2022-08-05T15:32:40.658Z,3.65
2022-08-05T15:38:34.811Z,3.20
2022-08-05T15:44:03.406Z,2.88
2022-08-05T15:49:48.094Z,3.35
2022-08-05T15:56:03.747Z,3.50
2022-08-05T16:01:19.996Z,3.50
2022-08-05T16:06:51.431Z,3.22
2022-08-05T16:12:23.552Z,3.30
2022-08-05T16:17:57.781Z,3.47
2022-08-05T16:23:32.940Z,2.95
2022-08-05T16:29:22.583Z,3.33
2022-08-05T16:34:54.336Z,3.20
2022-08-05T16:40:29.348Z,3.05
2022-08-05T16:46:23.942Z,3.30
2022-08-05T16:51:56.982Z,3.40
2022-08-05T16:57:53.797Z,3.50
2022-08-05T17:03:20.703Z,4.40
2022-08-05T17:08:54.334Z,6.22
2022-08-05T17:14:34.317Z,14.52
2022-08-05T17:20:10.088Z,34.33
2022-08-05T17:25:47.472Z,18.40
2022-08-05T17:31:24.676Z,12.70
2022-08-05T17:37:39.261Z,30.05
2022-08-05T17:43:02.429Z,7.93
2022-08-05T17:48:39.358Z,3.53
2022-08-05T17:54:14.557Z,3.33
2022-08-05T18:00:03.627Z,3.85
2022-08-05T18:05:39.275Z,3.50
2022-08-05T18:11:11.193Z,3.40
2022-08-05T18:16:57.820Z,3.03
2022-08-05T18:22:45.965Z,3.65
2022-08-05T18:28:22.835Z,3.00
2022-08-05T18:33:59.537Z,3.00
2022-08-05T18:40:31.726Z,3.03
2022-08-05T18:45:23.259Z,3.37
2022-08-05T18:52:02.515Z,5.00
2022-08-05T18:57:09.806Z,14.43
2022-08-05T19:02:46.679Z,48.58
2022-08-05T19:08:18.948Z,26.33
2022-08-05T19:13:49.871Z,20.23
2022-08-05T19:19:33.230Z,15.70
2022-08-05T19:25:06.038Z,10.70
2022-08-05T19:30:44.731Z,8.13
2022-08-05T19:36:19.838Z,6.38
2022-08-05T19:42:06.892Z,7.35
2022-08-05T19:47:40.532Z,6.43
2022-08-05T19:53:12.763Z,6.22
2022-08-05T19:58:53.992Z,5.50
2022-08-05T20:04:25.756Z,5.57
2022-08-05T20:09:57.065Z,5.28
2022-08-05T20:15:52.073Z,5.72
2022-08-05T20:21:22.975Z,5.30
2022-08-05T20:26:54.585Z,4.97
2022-08-05T20:32:29.189Z,4.82
2022-08-05T20:43:59.193Z,4.68
2022-08-05T20:49:37.837Z,4.63
2022-08-05T20:55:56.551Z,4.35
2022-08-05T21:01:02.189Z,4.15
2022-08-05T21:06:35.193Z,4.18
2022-08-05T21:12:11.628Z,3.85
2022-08-05T21:17:43.540Z,4.53
2022-08-05T21:28:50.940Z,3.85
2022-08-05T21:34:23.338Z,3.85
2022-08-05T21:39:55.817Z,3.63
2022-08-05T21:45:56.558Z,3.13
2022-08-05T21:51:25.206Z,3.70
2022-08-05T21:57:30.769Z,3.28
2022-08-05T22:03:00.929Z,3.15
2022-08-05T22:08:32.594Z,2.93
2022-08-05T22:14:19.777Z,2.75
2022-08-05T22:20:02.501Z,2.38
2022-08-05T22:26:09.199Z,3.15
2022-08-05T22:31:44.836Z,2.30
2022-08-05T22:37:16.856Z,2.90
2022-08-05T22:42:53.138Z,2.65
2022-08-05T22:48:30.092Z,2.35
2022-08-05T22:54:01.333Z,2.43
2022-08-05T22:59:45.161Z,2.90
2022-08-05T23:05:21.962Z,3.08
2022-08-05T23:10:55.015Z,3.28
2022-08-05T23:16:45.813Z,3.20
2022-08-05T23:22:27.491Z,3.40
2022-08-05T23:28:00.731Z,3.22
2022-08-05T23:34:03.805Z,3.40
2022-08-05T23:39:31.815Z,3.13
2022-08-05T23:45:14.390Z,3.88
2022-08-05T23:50:46.898Z,3.65
2022-08-05T23:56:20.214Z,4.43
