createdAt,value
2022-12-31T00:02:15.287Z,100924.25
2022-12-31T00:05:18.036Z,100935.56
2022-12-31T00:08:20.579Z,100932.84
2022-12-31T00:11:24.605Z,100947.56
2022-12-31T00:14:26.803Z,100940.75
2022-12-31T00:17:30.257Z,100937.25
2022-12-31T00:20:32.749Z,100937.00
2022-12-31T00:23:36.539Z,100951.44
2022-12-31T00:26:38.774Z,100953.13
2022-12-31T00:29:41.298Z,100965.03
2022-12-31T00:32:43.665Z,100970.50
2022-12-31T00:35:46.337Z,100974.81
2022-12-31T00:38:50.171Z,100973.66
2022-12-31T00:41:52.696Z,100967.25
2022-12-31T00:44:55.054Z,100966.75
2022-12-31T00:47:57.684Z,100966.50
2022-12-31T00:51:01.190Z,100963.50
2022-12-31T00:54:03.993Z,100971.78
2022-12-31T00:57:06.216Z,100981.91
2022-12-31T01:00:09.610Z,100980.03
2022-12-31T01:03:11.997Z,100984.31
2022-12-31T01:06:15.433Z,100990.78
2022-12-31T01:09:18.005Z,100983.38
2022-12-31T01:12:21.046Z,100975.94
2022-12-31T01:15:23.607Z,100991.75
2022-12-31T01:18:26.438Z,100983.16
2022-12-31T01:21:29.526Z,100979.91
2022-12-31T01:24:32.593Z,100985.87
2022-12-31T01:27:34.924Z,100992.91
2022-12-31T01:30:41.825Z,100989.19
2022-12-31T01:33:45.061Z,100989.66
2022-12-31T01:36:47.600Z,100980.13
2022-12-31T01:39:49.920Z,100990.34
2022-12-31T01:42:57.218Z,100992.47
2022-12-31T01:45:59.631Z,101001.25
2022-12-31T01:49:10.114Z,100996.69
2022-12-31T01:52:18.145Z,100985.28
2022-12-31T01:55:32.540Z,100984.50
2022-12-31T01:58:49.669Z,100987.72
2022-12-31T02:01:52.782Z,100983.91
2022-12-31T02:04:58.976Z,100992.41
2022-12-31T02:08:03.203Z,100994.69
2022-12-31T02:11:31.172Z,100997.91
2022-12-31T02:14:43.203Z,100997.91
2022-12-31T02:18:01.564Z,100993.94
2022-12-31T02:21:38.155Z,100999.78
2022-12-31T02:25:06.091Z,100997.09
2022-12-31T02:28:28.226Z,101004.38
2022-12-31T02:31:33.908Z,100986.25
2022-12-31T02:34:47.876Z,100994.56
2022-12-31T02:37:57.333Z,100994.41
2022-12-31T02:41:00.703Z,101001.69
2022-12-31T02:44:19.606Z,100997.47
2022-12-31T02:47:27.601Z,101002.03
2022-12-31T02:50:36.845Z,101006.47
2022-12-31T02:54:26.748Z,101007.81
2022-12-31T02:57:40.019Z,101002.44
2022-12-31T03:01:16.658Z,100999.03
2022-12-31T03:04:32.056Z,100985.69
2022-12-31T03:07:34.851Z,100981.94
2022-12-31T03:10:37.474Z,100976.84
2022-12-31T03:13:39.631Z,100978.19
2022-12-31T03:16:42.114Z,100988.78
2022-12-31T03:20:03.049Z,100987.72
2022-12-31T03:23:06.940Z,100974.81
2022-12-31T03:26:11.425Z,100971.69
2022-12-31T03:29:14.405Z,100987.75
2022-12-31T03:32:17.643Z,100981.53
2022-12-31T03:35:21.767Z,100986.13
2022-12-31T03:38:24.092Z,100983.44
2022-12-31T03:41:26.746Z,100980.00
2022-12-31T03:44:28.877Z,100993.13
2022-12-31T03:47:31.598Z,100980.75
2022-12-31T03:50:34.907Z,100981.38
2022-12-31T03:53:37.456Z,100970.62
2022-12-31T03:56:39.677Z,100977.28
2022-12-31T03:59:42.248Z,100975.97
2022-12-31T04:02:45.357Z,100971.22
2022-12-31T04:05:55.694Z,100965.59
2022-12-31T04:08:57.998Z,100975.78
2022-12-31T04:12:00.638Z,100974.91
2022-12-31T04:15:05.350Z,100974.22
2022-12-31T04:18:07.875Z,100975.87
2022-12-31T04:21:10.445Z,100981.19
2022-12-31T04:24:12.930Z,100988.47
2022-12-31T04:27:15.789Z,100989.03
2022-12-31T04:30:18.570Z,100992.72
2022-12-31T04:33:20.754Z,101004.56
2022-12-31T04:36:23.454Z,101008.50
2022-12-31T04:39:25.925Z,100994.91
2022-12-31T04:42:28.448Z,101004.50
2022-12-31T04:45:30.718Z,101008.56
2022-12-31T04:48:34.072Z,101009.53
2022-12-31T04:51:36.685Z,101005.50
2022-12-31T04:54:39.357Z,101011.09
2022-12-31T04:57:42.154Z,101010.13
2022-12-31T05:00:46.128Z,101029.34
2022-12-31T05:03:49.296Z,101034.78
2022-12-31T05:06:51.918Z,101039.66
2022-12-31T05:09:54.238Z,101050.16
2022-12-31T05:12:56.817Z,101048.75
2022-12-31T05:15:59.078Z,101041.00
2022-12-31T05:19:01.587Z,101057.22
2022-12-31T05:22:22.826Z,101060.69
2022-12-31T05:25:25.527Z,101052.88
2022-12-31T05:28:27.897Z,101052.44
2022-12-31T05:31:30.409Z,101053.19
2022-12-31T05:34:32.635Z,101050.06
2022-12-31T05:37:35.336Z,101065.94
2022-12-31T05:40:37.759Z,101072.75
2022-12-31T05:43:40.894Z,101074.28
2022-12-31T05:46:43.166Z,101084.81
2022-12-31T05:49:45.821Z,101087.50
2022-12-31T05:52:48.155Z,101086.97
2022-12-31T05:55:50.617Z,101088.44
2022-12-31T05:58:52.761Z,101096.47
2022-12-31T06:01:55.255Z,101094.25
2022-12-31T06:04:57.825Z,101093.53
2022-12-31T06:08:00.050Z,101083.56
2022-12-31T06:11:02.785Z,101082.13
2022-12-31T06:14:05.233Z,101092.62
2022-12-31T06:17:07.786Z,101104.19
2022-12-31T06:20:13.074Z,101095.97
2022-12-31T06:23:15.949Z,101091.16
2022-12-31T06:26:18.190Z,101083.94
2022-12-31T06:29:20.753Z,101072.50
2022-12-31T06:32:22.990Z,101078.66
2022-12-31T06:35:25.729Z,101093.75
2022-12-31T06:38:30.844Z,101109.03
2022-12-31T06:41:33.603Z,101102.41
2022-12-31T06:44:35.824Z,101101.41
2022-12-31T06:47:38.466Z,101102.28
2022-12-31T06:50:41.538Z,101114.06
2022-12-31T06:53:45.480Z,101115.47
2022-12-31T06:56:48.028Z,101111.91
2022-12-31T06:59:51.364Z,101118.97
2022-12-31T07:03:22.885Z,101113.03
2022-12-31T07:06:44.877Z,101121.44
2022-12-31T07:10:17.816Z,101119.97
2022-12-31T07:13:35.343Z,101128.06
2022-12-31T07:16:40.649Z,101134.78
2022-12-31T07:19:57.750Z,101133.91
2022-12-31T07:23:00.524Z,101133.03
2022-12-31T07:26:23.080Z,101134.97
2022-12-31T07:29:32.926Z,101132.78
2022-12-31T07:32:44.525Z,101136.72
2022-12-31T07:36:11.478Z,101145.50
2022-12-31T07:39:23.516Z,101139.50
2022-12-31T07:42:55.964Z,101147.97
2022-12-31T07:46:26.207Z,101142.13
2022-12-31T07:49:30.130Z,101145.56
2022-12-31T07:52:33.440Z,101155.53
2022-12-31T07:55:35.991Z,101166.28
2022-12-31T07:59:11.049Z,101157.50
2022-12-31T08:02:50.922Z,101159.97
2022-12-31T08:06:08.758Z,101157.16
2022-12-31T08:09:39.247Z,101158.63
2022-12-31T08:12:42.291Z,101159.72
2022-12-31T08:15:45.053Z,101180.62
2022-12-31T08:18:47.858Z,101179.03
2022-12-31T08:22:03.910Z,101176.28
2022-12-31T08:25:21.723Z,101188.38
2022-12-31T08:28:38.898Z,101207.97
2022-12-31T08:32:20.678Z,101202.69
2022-12-31T08:35:28.757Z,101202.94
2022-12-31T08:38:34.140Z,101221.53
2022-12-31T08:41:45.945Z,101229.63
2022-12-31T08:45:22.870Z,101243.59
2022-12-31T08:48:35.756Z,101244.59
2022-12-31T08:51:38.560Z,101238.81
2022-12-31T08:54:41.521Z,101249.69
2022-12-31T08:58:05.589Z,101231.16
2022-12-31T09:01:08.691Z,101225.88
2022-12-31T09:04:29.997Z,101235.31
2022-12-31T09:08:06.152Z,101240.06
2022-12-31T09:11:40.603Z,101251.13
2022-12-31T09:14:57.769Z,101234.78
2022-12-31T09:18:00.631Z,101240.69
2022-12-31T09:21:04.335Z,101237.19
2022-12-31T09:24:09.516Z,101238.00
2022-12-31T09:27:35.493Z,101233.72
2022-12-31T09:30:50.255Z,101224.66
2022-12-31T09:34:00.151Z,101225.16
2022-12-31T09:37:12.158Z,101202.09
2022-12-31T09:40:17.350Z,101218.69
2022-12-31T09:43:45.321Z,101214.13
2022-12-31T09:47:24.244Z,101204.19
2022-12-31T09:50:39.979Z,101189.72
2022-12-31T09:54:18.693Z,101199.16
2022-12-31T09:57:40.025Z,101182.34
2022-12-31T10:00:52.283Z,101178.97
2022-12-31T10:04:40.829Z,101180.13
2022-12-31T10:08:22.295Z,101168.38
2022-12-31T10:11:44.092Z,101160.38
2022-12-31T10:14:52.628Z,101161.19
2022-12-31T10:18:04.342Z,101175.72
2022-12-31T10:21:24.982Z,101181.38
2022-12-31T10:25:08.525Z,101174.72
2022-12-31T10:28:18.907Z,101172.03
2022-12-31T10:32:01.927Z,101168.28
2022-12-31T10:35:29.309Z,101178.81
2022-12-31T10:38:56.025Z,101192.25
2022-12-31T10:42:28.520Z,101184.50
2022-12-31T10:45:52.782Z,101175.94
2022-12-31T10:49:21.254Z,101171.66
2022-12-31T10:52:53.063Z,101183.22
2022-12-31T10:55:59.018Z,101173.81
2022-12-31T10:59:46.889Z,101160.62
2022-12-31T11:03:30.848Z,101184.28
2022-12-31T11:07:08.227Z,101166.28
2022-12-31T11:10:13.716Z,101185.91
2022-12-31T11:13:18.962Z,101164.09
2022-12-31T11:16:36.677Z,101143.41
2022-12-31T11:19:46.681Z,101154.16
2022-12-31T11:23:10.694Z,101163.03
2022-12-31T11:26:31.864Z,101136.44
2022-12-31T11:29:57.315Z,101145.56
2022-12-31T11:33:27.821Z,101141.81
2022-12-31T11:37:07.942Z,101147.22
2022-12-31T11:40:24.771Z,101143.19
2022-12-31T11:43:40.991Z,101139.94
2022-12-31T11:47:01.738Z,101142.13
2022-12-31T11:50:13.524Z,101141.31
2022-12-31T11:53:42.967Z,101132.97
2022-12-31T11:57:02.844Z,101137.31
2022-12-31T12:00:19.586Z,101135.97
2022-12-31T12:03:24.505Z,101147.25
2022-12-31T12:06:32.890Z,101157.22
2022-12-31T12:09:35.785Z,101163.41
2022-12-31T12:12:42.847Z,101155.59
2022-12-31T12:15:51.865Z,101155.59
2022-12-31T12:19:05.218Z,101164.22
2022-12-31T12:22:22.004Z,101150.78
2022-12-31T12:25:27.405Z,101162.34
2022-12-31T12:28:44.296Z,101155.91
2022-12-31T12:32:19.566Z,101163.72
2022-12-31T12:35:29.241Z,101168.81
2022-12-31T12:38:31.508Z,101170.16
2022-12-31T12:41:34.556Z,101171.25
2022-12-31T12:44:37.150Z,101161.53
2022-12-31T12:47:43.091Z,101152.37
2022-12-31T12:50:48.251Z,101147.53
2022-12-31T12:54:11.426Z,101142.41
2022-12-31T12:57:52.825Z,101146.47
2022-12-31T13:01:12.065Z,101144.84
2022-12-31T13:04:54.100Z,101141.34
2022-12-31T13:08:34.571Z,101142.41
2022-12-31T13:11:42.702Z,101138.34
2022-12-31T13:14:54.280Z,101136.22
2022-12-31T13:18:18.132Z,101135.69
2022-12-31T13:21:30.946Z,101145.66
2022-12-31T13:24:57.603Z,101146.19
2022-12-31T13:28:06.457Z,101150.78
2022-12-31T13:31:15.310Z,101155.06
2022-12-31T13:34:25.759Z,101143.22
2022-12-31T13:37:36.569Z,101156.16
2022-12-31T13:41:05.715Z,101158.00
2022-12-31T13:44:38.668Z,101166.38
2022-12-31T13:47:48.349Z,101162.59
2022-12-31T13:51:15.138Z,101176.06
2022-12-31T13:54:31.925Z,101162.63
2022-12-31T13:58:03.712Z,101163.97
2022-12-31T14:01:15.408Z,101168.81
2022-12-31T14:04:45.178Z,101168.00
2022-12-31T14:07:54.012Z,101170.69
2022-12-31T14:11:22.864Z,101163.97
2022-12-31T14:14:42.243Z,101176.63
2022-12-31T14:17:59.884Z,101179.56
2022-12-31T14:21:12.330Z,101178.25
2022-12-31T14:24:45.958Z,101186.31
2022-12-31T14:27:52.278Z,101186.84
2022-12-31T14:31:07.877Z,101184.16
2022-12-31T14:34:32.049Z,101184.16
2022-12-31T14:37:34.547Z,101188.75
2022-12-31T14:41:01.348Z,101197.09
2022-12-31T14:44:22.497Z,101204.09
2022-12-31T14:47:44.250Z,101191.69
2022-12-31T14:50:47.338Z,101193.81
2022-12-31T14:53:54.198Z,101194.38
2022-12-31T14:56:56.902Z,101187.38
2022-12-31T15:00:01.347Z,101187.91
2022-12-31T15:03:05.486Z,101189.78
2022-12-31T15:06:22.690Z,101191.66
2022-12-31T15:09:46.590Z,101189.50
2022-12-31T15:12:59.917Z,101187.91
2022-12-31T15:16:24.291Z,101187.34
2022-12-31T15:19:45.180Z,101199.19
2022-12-31T15:22:51.093Z,101188.41
2022-12-31T15:25:59.206Z,101173.34
2022-12-31T15:29:05.070Z,101190.03
2022-12-31T15:32:16.552Z,101204.78
2022-12-31T15:35:22.305Z,101206.69
2022-12-31T15:38:34.847Z,101200.25
2022-12-31T15:42:18.200Z,101193.00
2022-12-31T15:45:11.745Z,101203.75
2022-12-31T15:48:23.743Z,101194.88
2022-12-31T15:51:30.610Z,101204.81
2022-12-31T15:54:42.507Z,101213.69
2022-12-31T15:57:44.957Z,101207.75
2022-12-31T16:00:58.870Z,101203.19
2022-12-31T16:04:12.327Z,101210.47
2022-12-31T16:07:15.925Z,101206.16
2022-12-31T16:10:26.932Z,101200.25
2022-12-31T16:13:33.247Z,101213.44
2022-12-31T16:16:36.061Z,101218.25
2022-12-31T16:19:44.505Z,101210.44
2022-12-31T16:22:52.484Z,101209.63
2022-12-31T16:25:58.872Z,101201.31
2022-12-31T16:29:05.145Z,101204.78
2022-12-31T16:32:16.203Z,101204.28
2022-12-31T16:35:25.164Z,101201.31
2022-12-31T16:38:37.890Z,101194.88
2022-12-31T16:41:43.910Z,101196.22
2022-12-31T16:44:47.510Z,101195.41
2022-12-31T16:47:50.383Z,101202.38
2022-12-31T16:50:54.760Z,101210.19
2022-12-31T16:53:59.155Z,101210.22
2022-12-31T16:57:01.835Z,101202.13
2022-12-31T17:00:06.797Z,101206.19
2022-12-31T17:03:20.305Z,101199.44
2022-12-31T17:06:23.254Z,101197.28
2022-12-31T17:09:38.052Z,101202.69
2022-12-31T17:13:17.431Z,101218.31
2022-12-31T17:16:06.236Z,101221.81
2022-12-31T17:19:32.708Z,101219.38
2022-12-31T17:22:42.585Z,101218.03
2022-12-31T17:25:45.176Z,101210.22
2022-12-31T17:28:51.012Z,101204.28
2022-12-31T17:32:05.504Z,101216.41
2022-12-31T17:35:28.397Z,101218.53
2022-12-31T17:38:33.087Z,101219.31
2022-12-31T17:41:35.920Z,101230.91
2022-12-31T17:44:42.512Z,101233.59
2022-12-31T17:47:51.061Z,101230.59
2022-12-31T17:50:56.361Z,101239.19
2022-12-31T17:54:00.773Z,101237.06
2022-12-31T17:57:03.475Z,101242.72
2022-12-31T18:00:06.886Z,101244.81
2022-12-31T18:03:14.520Z,101251.03
2022-12-31T18:06:19.445Z,101243.19
2022-12-31T18:09:21.864Z,101241.56
2022-12-31T18:12:25.063Z,101238.84
2022-12-31T18:15:27.361Z,101227.28
2022-12-31T18:18:35.864Z,101234.00
2022-12-31T18:21:38.173Z,101221.03
2022-12-31T18:24:41.034Z,101227.47
2022-12-31T18:27:43.841Z,101232.56
2022-12-31T18:30:48.039Z,101233.63
2022-12-31T18:33:51.711Z,101239.00
2022-12-31T18:36:54.267Z,101240.09
2022-12-31T18:39:56.729Z,101237.94
2022-12-31T18:43:04.655Z,101241.44
2022-12-31T18:46:12.646Z,101250.78
2022-12-31T18:49:15.701Z,101250.22
2022-12-31T18:52:20.910Z,101250.44
2022-12-31T18:55:38.903Z,101253.41
2022-12-31T18:58:41.775Z,101261.66
2022-12-31T19:01:44.643Z,101275.06
2022-12-31T19:04:48.006Z,101275.84
2022-12-31T19:07:50.766Z,101267.50
2022-12-31T19:10:54.131Z,101271.31
2022-12-31T19:13:56.707Z,101265.66
2022-12-31T19:20:04.461Z,101267.47
2022-12-31T19:23:13.101Z,101271.75
2022-12-31T19:26:20.048Z,101264.22
2022-12-31T19:29:25.324Z,101264.25
2022-12-31T19:32:28.240Z,101258.06
2022-12-31T19:35:30.589Z,101266.12
2022-12-31T19:38:33.787Z,101258.06
2022-12-31T19:41:36.008Z,101261.22
2022-12-31T19:44:38.540Z,101257.75
2022-12-31T19:47:40.892Z,101262.72
2022-12-31T19:50:46.210Z,101270.91
2022-12-31T19:53:49.332Z,101273.06
2022-12-31T19:56:52.030Z,101265.09
2022-12-31T19:59:54.197Z,101254.09
2022-12-31T20:02:57.182Z,101245.22
2022-12-31T20:06:08.465Z,101241.34
2022-12-31T20:09:11.557Z,101238.66
2022-12-31T20:12:14.597Z,101241.00
2022-12-31T20:15:17.087Z,101242.84
2022-12-31T20:18:21.226Z,101238.81
2022-12-31T20:21:28.383Z,101246.59
2022-12-31T20:24:30.961Z,101238.53
2022-12-31T20:27:33.563Z,101235.09
2022-12-31T20:30:39.660Z,101231.09
2022-12-31T20:33:42.645Z,101234.06
2022-12-31T20:36:45.448Z,101244.00
2022-12-31T20:39:47.673Z,101240.25
2022-12-31T20:42:50.289Z,101246.91
2022-12-31T20:45:52.696Z,101234.09
2022-12-31T20:48:58.829Z,101246.31
2022-12-31T20:52:01.077Z,101246.31
2022-12-31T20:55:03.997Z,101245.47
2022-12-31T20:58:06.536Z,101251.00
2022-12-31T21:01:10.647Z,101245.03
2022-12-31T21:04:13.225Z,101245.03
2022-12-31T21:07:15.919Z,101237.47
2022-12-31T21:10:18.232Z,101235.19
2022-12-31T21:13:24.390Z,101230.63
2022-12-31T21:16:27.000Z,101239.75
2022-12-31T21:19:29.552Z,101242.50
2022-12-31T21:22:33.906Z,101239.63
2022-12-31T21:25:36.481Z,101235.66
2022-12-31T21:28:39.111Z,101247.00
2022-12-31T21:31:41.689Z,101249.28
2022-12-31T21:34:43.860Z,101257.06
2022-12-31T21:37:58.628Z,101265.38
2022-12-31T21:41:04.136Z,101267.78
2022-12-31T21:44:08.781Z,101261.28
2022-12-31T21:47:42.549Z,101269.31
2022-12-31T21:50:52.287Z,101279.72
2022-12-31T21:53:54.968Z,101279.09
2022-12-31T21:56:57.792Z,101274.53
2022-12-31T22:00:41.158Z,101279.09
2022-12-31T22:03:41.290Z,101277.75
2022-12-31T22:06:43.490Z,101285.72
2022-12-31T22:09:46.144Z,101288.88
2022-12-31T22:12:48.505Z,101288.88
2022-12-31T22:16:00.243Z,101286.53
2022-12-31T22:19:06.756Z,101281.41
2022-12-31T22:22:09.272Z,101275.97
2022-12-31T22:25:11.554Z,101288.69
2022-12-31T22:31:36.417Z,101278.16
2022-12-31T22:34:39.063Z,101278.16
2022-12-31T22:37:59.610Z,101272.09
2022-12-31T22:41:07.152Z,101279.16
2022-12-31T22:44:09.350Z,101274.41
2022-12-31T22:47:11.972Z,101270.69
2022-12-31T22:50:14.574Z,101275.22
2022-12-31T22:53:17.135Z,101264.00
2022-12-31T22:56:19.657Z,101262.88
2022-12-31T22:59:23.820Z,101272.72
2022-12-31T23:02:26.491Z,101265.75
2022-12-31T23:05:29.004Z,101274.22
2022-12-31T23:08:31.443Z,101258.25
2022-12-31T23:11:35.967Z,101251.47
2022-12-31T23:14:56.978Z,101258.94
2022-12-31T23:18:18.429Z,101259.75
2022-12-31T23:21:39.360Z,101255.69
2022-12-31T23:24:42.506Z,101259.75
2022-12-31T23:27:45.446Z,101259.34
2022-12-31T23:30:48.660Z,101265.16
2022-12-31T23:33:51.057Z,101268.38
2022-12-31T23:36:55.279Z,101263.78
2022-12-31T23:39:57.865Z,101267.63
2022-12-31T23:43:02.936Z,101270.69
2022-12-31T23:46:05.252Z,101270.75
2022-12-31T23:49:08.997Z,101275.84
2022-12-31T23:52:11.288Z,101283.34
2022-12-31T23:55:14.244Z,101270.66
2022-12-31T23:58:17.194Z,101271.75
