createdAt,value
2023-02-08T00:01:42.874Z,98770.00
2023-02-08T00:04:12.157Z,98778.00
2023-02-08T00:06:41.517Z,98783.00
2023-02-08T00:09:10.999Z,98783.00
2023-02-08T00:11:40.273Z,98787.00
2023-02-08T00:14:09.947Z,98798.00
2023-02-08T00:16:39.164Z,98784.00
2023-02-08T00:19:08.399Z,98802.00
2023-02-08T00:21:37.725Z,98797.00
2023-02-08T00:24:07.500Z,98796.00
2023-02-08T00:26:36.803Z,98810.00
2023-02-08T00:29:06.485Z,98808.00
2023-02-08T00:31:35.830Z,98811.00
2023-02-08T00:34:05.110Z,98811.00
2023-02-08T00:36:34.388Z,98807.00
2023-02-08T00:39:03.782Z,98812.00
2023-02-08T00:41:33.068Z,98808.00
2023-02-08T00:44:02.245Z,98824.00
2023-02-08T00:46:31.580Z,98826.00
2023-02-08T00:49:00.967Z,98828.00
2023-02-08T00:51:30.166Z,98829.00
2023-02-08T00:53:59.503Z,98840.00
2023-02-08T00:56:28.796Z,98839.00
2023-02-08T00:58:58.129Z,98844.00
2023-02-08T01:01:27.446Z,98850.00
2023-02-08T01:03:56.635Z,98854.00
2023-02-08T01:06:26.173Z,98856.00
2023-02-08T01:08:57.449Z,98866.00
2023-02-08T01:11:28.505Z,98872.00
2023-02-08T01:13:59.432Z,98869.00
2023-02-08T01:16:34.931Z,98876.00
2023-02-08T01:19:06.785Z,98876.00
2023-02-08T01:21:40.241Z,98875.00
2023-02-08T01:24:10.409Z,98876.00
2023-02-08T01:26:40.435Z,98879.00
2023-02-08T01:29:10.242Z,98876.00
2023-02-08T01:31:42.555Z,98876.00
2023-02-08T01:34:13.765Z,98875.00
2023-02-08T01:36:43.183Z,98890.00
2023-02-08T01:39:13.264Z,98881.00
2023-02-08T01:41:46.181Z,98877.00
2023-02-08T01:44:17.937Z,98891.00
2023-02-08T01:46:52.330Z,98879.00
2023-02-08T01:49:34.125Z,98882.00
2023-02-08T01:52:24.748Z,98887.00
2023-02-08T01:55:35.201Z,98887.00
2023-02-08T01:58:12.421Z,98883.00
2023-02-08T02:00:42.531Z,98886.00
2023-02-08T02:03:14.610Z,98881.00
2023-02-08T02:05:51.519Z,98892.00
2023-02-08T02:08:20.894Z,98895.00
2023-02-08T02:10:51.594Z,98893.00
2023-02-08T02:13:32.025Z,98899.00
2023-02-08T02:16:09.763Z,98899.00
2023-02-08T02:18:39.589Z,98906.00
2023-02-08T02:21:52.458Z,98909.00
2023-02-08T02:24:39.646Z,98909.00
2023-02-08T02:27:36.237Z,98902.00
2023-02-08T02:30:59.810Z,98905.00
2023-02-08T02:34:33.172Z,98912.00
2023-02-08T02:37:41.822Z,98909.00
2023-02-08T02:41:07.394Z,98910.00
2023-02-08T02:43:56.599Z,98909.00
2023-02-08T02:47:02.160Z,98896.00
2023-02-08T02:49:58.609Z,98888.00
2023-02-08T02:53:07.756Z,98894.00
2023-02-08T02:55:44.900Z,98891.00
2023-02-08T02:58:18.129Z,98887.00
2023-02-08T03:00:54.762Z,98879.00
2023-02-08T03:03:29.181Z,98883.00
2023-02-08T03:06:08.405Z,98885.00
2023-02-08T03:09:23.286Z,98889.00
2023-02-08T03:12:29.221Z,98877.00
2023-02-08T03:15:15.889Z,98875.00
2023-02-08T03:18:19.927Z,98871.00
2023-02-08T03:21:18.660Z,98869.00
2023-02-08T03:23:54.676Z,98860.00
2023-02-08T03:26:59.784Z,98854.00
2023-02-08T03:29:55.828Z,98862.00
2023-02-08T03:32:43.678Z,98855.00
2023-02-08T03:35:41.288Z,98848.00
2023-02-08T03:38:33.422Z,98846.00
2023-02-08T03:41:07.974Z,98837.00
2023-02-08T03:44:19.929Z,98831.00
2023-02-08T03:47:02.778Z,98827.00
2023-02-08T03:49:37.798Z,98827.00
2023-02-08T03:52:11.860Z,98821.00
2023-02-08T03:55:13.393Z,98816.00
2023-02-08T03:58:18.776Z,98816.00
2023-02-08T04:00:57.764Z,98804.00
2023-02-08T04:03:32.055Z,98802.00
2023-02-08T04:06:01.395Z,98803.00
2023-02-08T04:08:30.665Z,98794.00
2023-02-08T04:11:00.481Z,98795.00
2023-02-08T04:13:29.758Z,98782.00
2023-02-08T04:15:59.378Z,98784.00
2023-02-08T04:18:28.512Z,98775.00
2023-02-08T04:20:57.813Z,98775.00
2023-02-08T04:23:27.070Z,98777.00
2023-02-08T04:25:56.217Z,98770.00
2023-02-08T04:28:25.510Z,98766.00
2023-02-08T04:31:00.670Z,98765.00
2023-02-08T04:33:30.666Z,98767.00
2023-02-08T04:35:59.873Z,98759.00
2023-02-08T04:38:29.044Z,98762.00
2023-02-08T04:40:58.130Z,98753.00
2023-02-08T04:43:27.304Z,98756.00
2023-02-08T04:45:56.654Z,98748.00
2023-02-08T04:48:25.794Z,98735.00
2023-02-08T04:51:01.677Z,98736.00
2023-02-08T04:53:30.750Z,98732.00
2023-02-08T04:55:59.993Z,98730.00
2023-02-08T04:58:29.208Z,98734.00
2023-02-08T05:00:58.504Z,98726.00
2023-02-08T05:03:27.674Z,98712.00
2023-02-08T05:06:01.964Z,98709.00
2023-02-08T05:08:31.055Z,98699.00
2023-02-08T05:11:00.311Z,98690.00
2023-02-08T05:13:29.424Z,98692.00
2023-02-08T05:16:00.186Z,98681.00
2023-02-08T05:18:29.504Z,98675.00
2023-02-08T05:21:01.817Z,98674.00
2023-02-08T05:23:33.199Z,98671.00
2023-02-08T05:26:06.430Z,98674.00
2023-02-08T05:28:36.028Z,98673.00
2023-02-08T05:31:27.056Z,98663.00
2023-02-08T05:33:56.412Z,98662.00
2023-02-08T05:36:25.949Z,98657.00
2023-02-08T05:38:55.227Z,98652.00
2023-02-08T05:41:24.645Z,98653.00
2023-02-08T05:43:53.929Z,98656.00
2023-02-08T05:46:23.202Z,98647.00
2023-02-08T05:48:52.496Z,98641.00
2023-02-08T05:51:22.147Z,98636.00
2023-02-08T05:53:51.401Z,98635.00
2023-02-08T05:56:20.715Z,98629.00
2023-02-08T05:58:49.879Z,98622.00
2023-02-08T06:01:19.683Z,98617.00
2023-02-08T06:03:49.897Z,98613.00
2023-02-08T06:06:19.269Z,98613.00
2023-02-08T06:08:48.802Z,98607.00
2023-02-08T06:11:20.258Z,98607.00
2023-02-08T06:13:49.774Z,98601.00
2023-02-08T06:16:20.428Z,98599.00
2023-02-08T06:18:49.817Z,98591.00
2023-02-08T06:21:19.008Z,98588.00
2023-02-08T06:23:48.975Z,98583.00
2023-02-08T06:26:18.235Z,98574.00
2023-02-08T06:28:48.135Z,98567.00
2023-02-08T06:31:17.464Z,98556.00
2023-02-08T06:33:46.781Z,98550.00
2023-02-08T06:36:15.953Z,98550.00
2023-02-08T06:38:45.566Z,98552.00
2023-02-08T06:41:14.926Z,98543.00
2023-02-08T06:43:44.483Z,98544.00
2023-02-08T06:46:13.755Z,98537.00
2023-02-08T06:48:44.008Z,98525.00
2023-02-08T06:51:13.170Z,98524.00
2023-02-08T06:53:42.416Z,98518.00
2023-02-08T06:56:11.616Z,98505.00
2023-02-08T06:58:40.851Z,98518.00
2023-02-08T07:01:15.293Z,98505.00
2023-02-08T07:03:44.574Z,98503.00
2023-02-08T07:06:21.142Z,98490.00
2023-02-08T07:08:50.426Z,98484.00
2023-02-08T07:11:21.987Z,98488.00
2023-02-08T07:13:55.674Z,98481.00
2023-02-08T07:16:25.573Z,98481.00
2023-02-08T07:18:55.567Z,98477.00
2023-02-08T07:21:25.273Z,98477.00
2023-02-08T07:23:54.466Z,98468.00
2023-02-08T07:26:23.730Z,98472.00
2023-02-08T07:28:53.033Z,98472.00
2023-02-08T07:31:22.286Z,98456.00
2023-02-08T07:33:51.680Z,98459.00
2023-02-08T07:36:21.030Z,98460.00
2023-02-08T07:38:50.207Z,98455.00
2023-02-08T07:41:19.599Z,98452.00
2023-02-08T07:43:48.793Z,98453.00
2023-02-08T07:46:22.030Z,98450.00
2023-02-08T07:48:51.327Z,98444.00
2023-02-08T07:51:20.930Z,98444.00
2023-02-08T07:53:50.271Z,98441.00
2023-02-08T07:56:19.891Z,98439.00
2023-02-08T07:58:49.118Z,98436.00
2023-02-08T08:01:22.816Z,98434.00
2023-02-08T08:03:53.961Z,98433.00
2023-02-08T08:06:25.117Z,98433.00
2023-02-08T08:08:54.697Z,98429.00
2023-02-08T08:11:24.809Z,98421.00
2023-02-08T08:13:54.215Z,98423.00
2023-02-08T08:16:24.495Z,98421.00
2023-02-08T08:18:53.882Z,98419.00
2023-02-08T08:21:23.233Z,98423.00
2023-02-08T08:23:52.500Z,98422.00
2023-02-08T08:26:23.654Z,98420.00
2023-02-08T08:28:52.999Z,98422.00
2023-02-08T08:31:25.040Z,98423.00
2023-02-08T08:33:55.297Z,98421.00
2023-02-08T08:36:24.607Z,98426.00
2023-02-08T08:38:54.420Z,98420.00
2023-02-08T08:41:24.165Z,98417.00
2023-02-08T08:43:54.213Z,98419.00
2023-02-08T08:46:23.707Z,98423.00
2023-02-08T08:48:53.795Z,98414.00
2023-02-08T08:51:23.219Z,98415.00
2023-02-08T08:53:52.663Z,98415.00
2023-02-08T08:56:21.927Z,98409.00
2023-02-08T08:58:51.125Z,98419.00
2023-02-08T09:01:20.609Z,98410.00
2023-02-08T09:03:50.197Z,98413.00
2023-02-08T09:06:20.006Z,98405.00
2023-02-08T09:08:51.626Z,98405.00
2023-02-08T09:11:21.353Z,98408.00
2023-02-08T09:13:53.969Z,98412.00
2023-02-08T09:16:26.531Z,98403.00
2023-02-08T09:18:55.822Z,98405.00
2023-02-08T09:21:26.400Z,98409.00
2023-02-08T09:23:55.816Z,98407.00
2023-02-08T09:26:27.623Z,98410.00
2023-02-08T09:28:57.716Z,98414.00
2023-02-08T09:31:31.149Z,98403.00
2023-02-08T09:34:02.928Z,98402.00
2023-02-08T09:36:36.646Z,98408.00
2023-02-08T09:39:21.825Z,98406.00
2023-02-08T09:42:10.604Z,98409.00
2023-02-08T09:45:59.865Z,98407.00
2023-02-08T09:48:42.444Z,98410.00
2023-02-08T09:51:40.964Z,98414.00
2023-02-08T09:54:27.639Z,98418.00
2023-02-08T09:57:00.475Z,98413.00
2023-02-08T09:59:35.131Z,98423.00
2023-02-08T10:02:28.927Z,98425.00
2023-02-08T10:05:01.556Z,98426.00
2023-02-08T10:07:33.564Z,98427.00
2023-02-08T10:10:09.008Z,98428.00
2023-02-08T10:13:09.887Z,98425.00
2023-02-08T10:16:06.948Z,98433.00
2023-02-08T10:18:41.993Z,98425.00
2023-02-08T10:21:35.959Z,98429.00
2023-02-08T10:24:55.228Z,98430.00
2023-02-08T10:28:09.931Z,98427.00
2023-02-08T10:31:16.420Z,98422.00
2023-02-08T10:34:26.160Z,98426.00
2023-02-08T10:36:56.316Z,98437.00
2023-02-08T10:39:37.340Z,98441.00
2023-02-08T10:42:17.033Z,98429.00
2023-02-08T10:45:50.929Z,98441.00
2023-02-08T10:48:47.917Z,98433.00
2023-02-08T10:51:23.912Z,98439.00
2023-02-08T10:53:54.806Z,98435.00
2023-02-08T10:56:48.834Z,98440.00
2023-02-08T10:59:21.149Z,98440.00
2023-02-08T11:01:52.089Z,98436.00
2023-02-08T11:04:22.262Z,98445.00
2023-02-08T11:06:55.544Z,98444.00
2023-02-08T11:09:33.252Z,98443.00
2023-02-08T11:12:04.344Z,98450.00
2023-02-08T11:14:52.184Z,98449.00
2023-02-08T11:17:35.114Z,98451.00
2023-02-08T11:20:04.804Z,98455.00
2023-02-08T11:22:35.522Z,98457.00
2023-02-08T11:25:08.562Z,98458.00
2023-02-08T11:27:50.451Z,98467.00
2023-02-08T11:30:25.761Z,98469.00
2023-02-08T11:33:23.690Z,98468.00
2023-02-08T11:36:00.188Z,98464.00
2023-02-08T11:38:31.233Z,98471.00
2023-02-08T11:41:05.664Z,98473.00
2023-02-08T11:43:37.707Z,98472.00
2023-02-08T11:46:07.982Z,98473.00
2023-02-08T11:48:52.851Z,98479.00
2023-02-08T11:51:36.812Z,98480.00
2023-02-08T11:54:08.762Z,98480.00
2023-02-08T11:56:38.131Z,98479.00
2023-02-08T11:59:25.756Z,98482.00
2023-02-08T12:01:55.022Z,98486.00
2023-02-08T12:04:24.254Z,98488.00
2023-02-08T12:07:15.481Z,98488.00
2023-02-08T12:10:28.127Z,98489.00
2023-02-08T12:13:18.563Z,98495.00
2023-02-08T12:16:26.623Z,98502.00
2023-02-08T12:19:36.787Z,98499.00
2023-02-08T12:22:20.118Z,98503.00
2023-02-08T12:25:31.038Z,98505.00
2023-02-08T12:28:38.651Z,98513.00
2023-02-08T12:31:41.704Z,98514.00
2023-02-08T12:34:53.806Z,98515.00
2023-02-08T12:38:09.984Z,98527.00
2023-02-08T12:41:15.221Z,98530.00
2023-02-08T12:43:50.341Z,98536.00
2023-02-08T12:47:15.687Z,98543.00
2023-02-08T12:50:10.169Z,98547.00
2023-02-08T12:52:53.418Z,98544.00
2023-02-08T12:55:37.040Z,98543.00
2023-02-08T12:58:31.119Z,98551.00
2023-02-08T13:01:33.368Z,98551.00
2023-02-08T13:04:16.388Z,98558.00
2023-02-08T13:06:53.116Z,98555.00
2023-02-08T13:09:35.875Z,98556.00
2023-02-08T13:12:29.279Z,98566.00
2023-02-08T13:15:30.046Z,98571.00
2023-02-08T13:18:12.437Z,98569.00
2023-02-08T13:21:13.063Z,98573.00
2023-02-08T13:23:52.755Z,98579.00
2023-02-08T13:26:35.791Z,98583.00
2023-02-08T13:29:05.934Z,98587.00
2023-02-08T13:31:47.315Z,98590.00
2023-02-08T13:34:55.219Z,98600.00
2023-02-08T13:37:32.540Z,98604.00
2023-02-08T13:40:29.566Z,98611.00
2023-02-08T13:43:35.602Z,98611.00
2023-02-08T13:46:06.811Z,98617.00
2023-02-08T13:48:57.672Z,98607.00
2023-02-08T13:51:55.275Z,98600.00
2023-02-08T13:54:26.440Z,98606.00
2023-02-08T13:56:56.621Z,98608.00
2023-02-08T13:59:36.015Z,98611.00
2023-02-08T14:02:20.787Z,98614.00
2023-02-08T14:05:21.130Z,98626.00
2023-02-08T14:07:54.618Z,98632.00
2023-02-08T14:10:46.027Z,98627.00
2023-02-08T14:13:40.890Z,98628.00
2023-02-08T14:16:39.617Z,98638.00
2023-02-08T14:19:25.725Z,98636.00
2023-02-08T14:22:13.758Z,98633.00
2023-02-08T14:24:50.083Z,98634.00
2023-02-08T14:27:37.974Z,98635.00
2023-02-08T14:30:19.223Z,98638.00
2023-02-08T14:33:08.411Z,98634.00
2023-02-08T14:35:55.042Z,98643.00
2023-02-08T14:38:27.064Z,98634.00
2023-02-08T14:41:05.585Z,98635.00
2023-02-08T14:43:39.689Z,98634.00
2023-02-08T14:46:43.066Z,98641.00
2023-02-08T14:49:19.040Z,98632.00
2023-02-08T14:52:00.557Z,98637.00
2023-02-08T14:54:50.050Z,98637.00
2023-02-08T14:57:35.411Z,98636.00
2023-02-08T15:00:17.479Z,98635.00
2023-02-08T15:02:49.290Z,98643.00
2023-02-08T15:05:29.154Z,98636.00
2023-02-08T15:08:05.752Z,98637.00
2023-02-08T15:10:36.191Z,98644.00
2023-02-08T15:13:18.810Z,98640.00
2023-02-08T15:15:57.636Z,98642.00
2023-02-08T15:18:35.950Z,98645.00
2023-02-08T15:21:07.879Z,98648.00
2023-02-08T15:23:39.234Z,98644.00
2023-02-08T15:26:24.639Z,98646.00
2023-02-08T15:28:53.975Z,98641.00
2023-02-08T15:31:35.156Z,98644.00
2023-02-08T15:34:04.736Z,98633.00
2023-02-08T15:36:38.870Z,98639.00
2023-02-08T15:39:40.821Z,98635.00
2023-02-08T15:42:23.449Z,98636.00
2023-02-08T15:44:53.813Z,98637.00
2023-02-08T15:47:43.396Z,98634.00
2023-02-08T15:50:22.450Z,98639.00
2023-02-08T15:53:01.216Z,98644.00
2023-02-08T15:55:40.318Z,98637.00
2023-02-08T15:58:29.722Z,98630.00
2023-02-08T16:01:03.942Z,98631.00
2023-02-08T16:03:34.639Z,98631.00
2023-02-08T16:06:08.150Z,98631.00
2023-02-08T16:08:43.848Z,98631.00
2023-02-08T16:11:23.104Z,98644.00
2023-02-08T16:13:57.421Z,98637.00
2023-02-08T16:16:42.875Z,98640.00
2023-02-08T16:19:34.987Z,98629.00
2023-02-08T16:22:23.460Z,98630.00
2023-02-08T16:24:52.804Z,98633.00
2023-02-08T16:27:34.754Z,98632.00
2023-02-08T16:30:04.194Z,98626.00
2023-02-08T16:32:39.856Z,98627.00
2023-02-08T16:35:30.513Z,98629.00
2023-02-08T16:38:03.818Z,98633.00
2023-02-08T16:40:56.856Z,98635.00
2023-02-08T16:43:38.315Z,98632.00
2023-02-08T16:46:18.419Z,98628.00
2023-02-08T16:48:59.182Z,98632.00
2023-02-08T16:51:35.082Z,98626.00
2023-02-08T16:54:08.574Z,98631.00
2023-02-08T16:56:39.126Z,98631.00
2023-02-08T16:59:09.634Z,98626.00
2023-02-08T17:01:51.740Z,98620.00
2023-02-08T17:04:20.839Z,98625.00
2023-02-08T17:06:50.075Z,98620.00
2023-02-08T17:09:19.424Z,98628.00
2023-02-08T17:11:48.650Z,98626.00
2023-02-08T17:14:17.963Z,98625.00
2023-02-08T17:16:47.441Z,98628.00
2023-02-08T17:19:19.870Z,98622.00
2023-02-08T17:21:49.062Z,98619.00
2023-02-08T17:24:18.382Z,98620.00
2023-02-08T17:26:48.109Z,98615.00
2023-02-08T17:29:17.400Z,98620.00
2023-02-08T17:31:46.965Z,98620.00
2023-02-08T17:34:18.672Z,98617.00
2023-02-08T17:36:47.816Z,98613.00
2023-02-08T17:39:17.751Z,98608.00
2023-02-08T17:41:46.922Z,98610.00
2023-02-08T17:44:16.228Z,98606.00
2023-02-08T17:46:45.378Z,98607.00
2023-02-08T17:49:14.513Z,98601.00
2023-02-08T17:51:43.663Z,98596.00
2023-02-08T17:54:13.206Z,98590.00
2023-02-08T17:56:42.365Z,98596.00
2023-02-08T17:59:11.625Z,98596.00
2023-02-08T18:01:41.044Z,98591.00
2023-02-08T18:04:12.492Z,98585.00
2023-02-08T18:06:41.724Z,98590.00
2023-02-08T18:09:10.818Z,98589.00
2023-02-08T18:11:39.978Z,98580.00
2023-02-08T18:14:10.098Z,98581.00
2023-02-08T18:16:39.828Z,98587.00
2023-02-08T18:19:09.092Z,98586.00
2023-02-08T18:21:38.412Z,98571.00
2023-02-08T18:24:08.454Z,98582.00
2023-02-08T18:26:37.745Z,98583.00
2023-02-08T18:29:07.416Z,98581.00
2023-02-08T18:31:36.821Z,98582.00
2023-02-08T18:34:06.244Z,98581.00
2023-02-08T18:36:35.552Z,98590.00
2023-02-08T18:39:05.764Z,98590.00
2023-02-08T18:41:35.314Z,98589.00
2023-02-08T18:44:04.667Z,98583.00
2023-02-08T18:46:34.030Z,98583.00
2023-02-08T18:49:03.336Z,98578.00
2023-02-08T18:51:32.746Z,98589.00
2023-02-08T18:54:02.091Z,98588.00
2023-02-08T18:56:33.410Z,98595.00
2023-02-08T18:59:03.434Z,98602.00
2023-02-08T19:01:33.028Z,98600.00
2023-02-08T19:04:04.346Z,98610.00
2023-02-08T19:06:37.606Z,98591.00
2023-02-08T19:09:10.400Z,98597.00
2023-02-08T19:11:42.989Z,98595.00
2023-02-08T19:14:18.860Z,98598.00
2023-02-08T19:16:48.955Z,98580.00
2023-02-08T19:19:18.644Z,98579.00
2023-02-08T19:21:48.036Z,98580.00
2023-02-08T19:24:17.575Z,98575.00
2023-02-08T19:26:47.626Z,98567.00
2023-02-08T19:29:22.776Z,98577.00
2023-02-08T19:31:52.159Z,98575.00
2023-02-08T19:34:22.006Z,98574.00
2023-02-08T19:36:56.179Z,98568.00
2023-02-08T19:39:28.646Z,98566.00
2023-02-08T19:41:59.523Z,98564.00
2023-02-08T19:44:30.662Z,98556.00
2023-02-08T19:47:00.909Z,98555.00
2023-02-08T19:49:30.455Z,98550.00
2023-02-08T19:52:00.106Z,98551.00
2023-02-08T19:54:29.419Z,98546.00
2023-02-08T19:56:58.806Z,98541.00
2023-02-08T19:59:35.091Z,98536.00
2023-02-08T20:02:05.441Z,98537.00
2023-02-08T20:04:34.862Z,98528.00
2023-02-08T20:07:04.836Z,98529.00
2023-02-08T20:09:34.479Z,98529.00
2023-02-08T20:12:04.068Z,98529.00
2023-02-08T20:14:35.564Z,98522.00
2023-02-08T20:17:06.179Z,98513.00
2023-02-08T20:19:38.885Z,98518.00
2023-02-08T20:22:08.080Z,98509.00
2023-02-08T20:24:37.295Z,98520.00
2023-02-08T20:27:06.718Z,98521.00
2023-02-08T20:29:36.153Z,98513.00
2023-02-08T20:32:05.498Z,98510.00
2023-02-08T20:34:34.674Z,98507.00
2023-02-08T20:37:07.655Z,98515.00
2023-02-08T20:39:38.928Z,98508.00
2023-02-08T20:42:08.257Z,98506.00
2023-02-08T20:44:37.898Z,98509.00
2023-02-08T20:47:07.172Z,98509.00
2023-02-08T20:49:36.481Z,98507.00
2023-02-08T20:52:05.961Z,98513.00
2023-02-08T20:54:35.071Z,98517.00
2023-02-08T20:57:04.408Z,98513.00
2023-02-08T20:59:33.810Z,98513.00
2023-02-08T21:02:02.963Z,98508.00
2023-02-08T21:04:33.319Z,98515.00
2023-02-08T21:07:02.800Z,98520.00
2023-02-08T21:09:32.036Z,98521.00
2023-02-08T21:12:01.362Z,98519.00
2023-02-08T21:14:31.189Z,98530.00
2023-02-08T21:17:02.044Z,98525.00
2023-02-08T21:19:32.722Z,98528.00
2023-02-08T21:22:07.711Z,98526.00
2023-02-08T21:24:37.765Z,98537.00
2023-02-08T21:27:07.672Z,98538.00
2023-02-08T21:29:36.855Z,98542.00
2023-02-08T21:32:06.347Z,98544.00
2023-02-08T21:34:35.438Z,98542.00
2023-02-08T21:37:04.584Z,98541.00
2023-02-08T21:39:33.737Z,98543.00
2023-02-08T21:42:03.653Z,98546.00
2023-02-08T21:44:35.600Z,98544.00
2023-02-08T21:47:04.917Z,98553.00
2023-02-08T21:49:52.505Z,98550.00
2023-02-08T21:52:40.104Z,98555.00
2023-02-08T21:55:09.417Z,98567.00
2023-02-08T21:57:41.931Z,98574.00
2023-02-08T22:00:12.588Z,98577.00
2023-02-08T22:02:41.907Z,98577.00
2023-02-08T22:05:11.157Z,98577.00
2023-02-08T22:07:58.134Z,98571.00
2023-02-08T22:10:31.161Z,98573.00
2023-02-08T22:13:00.783Z,98576.00
2023-02-08T22:15:31.750Z,98581.00
2023-02-08T22:18:03.427Z,98576.00
2023-02-08T22:20:33.218Z,98569.00
2023-02-08T22:23:03.177Z,98575.00
2023-02-08T22:25:33.419Z,98584.00
2023-02-08T22:28:02.784Z,98583.00
2023-02-08T22:30:32.112Z,98582.00
2023-02-08T22:33:01.398Z,98592.00
2023-02-08T22:35:30.756Z,98592.00
2023-02-08T22:38:00.029Z,98599.00
2023-02-08T22:40:29.325Z,98598.00
2023-02-08T22:42:58.628Z,98600.00
2023-02-08T22:45:27.961Z,98597.00
2023-02-08T22:47:57.172Z,98605.00
2023-02-08T22:50:26.428Z,98607.00
2023-02-08T22:52:55.804Z,98608.00
2023-02-08T22:55:25.131Z,98613.00
2023-02-08T22:57:54.373Z,98618.00
2023-02-08T23:00:23.816Z,98623.00
2023-02-08T23:02:53.087Z,98624.00
2023-02-08T23:05:22.377Z,98629.00
2023-02-08T23:07:51.718Z,98630.00
2023-02-08T23:10:21.081Z,98626.00
2023-02-08T23:12:50.459Z,98630.00
2023-02-08T23:15:19.844Z,98632.00
2023-02-08T23:17:49.815Z,98631.00
2023-02-08T23:20:19.209Z,98635.00
2023-02-08T23:22:48.354Z,98631.00
2023-02-08T23:25:17.647Z,98634.00
2023-02-08T23:27:46.853Z,98629.00
2023-02-08T23:30:17.073Z,98632.00
2023-02-08T23:32:46.322Z,98634.00
2023-02-08T23:35:15.553Z,98629.00
2023-02-08T23:37:44.633Z,98634.00
2023-02-08T23:40:14.320Z,98636.00
2023-02-08T23:42:43.422Z,98642.00
2023-02-08T23:45:12.888Z,98631.00
2023-02-08T23:47:42.384Z,98648.00
2023-02-08T23:50:12.244Z,98647.00
2023-02-08T23:52:41.597Z,98653.00
2023-02-08T23:55:11.090Z,98655.00
2023-02-08T23:57:40.758Z,98662.00
