createdAt,value
2023-02-26T00:01:47.293Z,99.90
2023-02-26T00:04:15.883Z,99.90
2023-02-26T00:06:53.096Z,99.90
2023-02-26T00:09:26.855Z,99.90
2023-02-26T00:11:55.989Z,99.90
2023-02-26T00:14:24.983Z,99.90
2023-02-26T00:17:07.654Z,99.90
2023-02-26T00:19:36.260Z,99.90
2023-02-26T00:22:05.393Z,99.90
2023-02-26T00:24:35.053Z,99.90
2023-02-26T00:27:03.440Z,99.90
2023-02-26T00:29:32.515Z,99.90
2023-02-26T00:32:01.620Z,99.90
2023-02-26T00:34:30.771Z,99.90
2023-02-26T00:37:11.941Z,99.90
2023-02-26T00:39:49.748Z,99.90
2023-02-26T00:42:18.822Z,99.90
2023-02-26T00:44:47.718Z,99.90
2023-02-26T00:47:26.740Z,99.90
2023-02-26T00:50:11.267Z,99.90
2023-02-26T00:52:47.407Z,99.90
2023-02-26T00:55:17.616Z,99.90
2023-02-26T00:57:45.973Z,99.90
2023-02-26T01:00:15.870Z,99.90
2023-02-26T01:02:45.529Z,99.90
2023-02-26T01:05:15.205Z,99.90
2023-02-26T01:07:46.473Z,99.90
2023-02-26T01:10:17.468Z,99.90
2023-02-26T01:12:46.227Z,99.90
2023-02-26T01:15:15.395Z,99.90
2023-02-26T01:17:50.862Z,99.90
2023-02-26T01:20:22.508Z,99.90
2023-02-26T01:22:55.542Z,99.90
2023-02-26T01:25:30.389Z,99.90
2023-02-26T01:27:58.954Z,99.90
2023-02-26T01:30:27.965Z,99.90
2023-02-26T01:33:04.823Z,99.90
2023-02-26T01:35:43.694Z,99.90
2023-02-26T01:38:21.687Z,99.90
2023-02-26T01:41:18.585Z,99.90
2023-02-26T01:43:56.385Z,99.90
2023-02-26T01:46:32.542Z,99.90
2023-02-26T01:49:02.612Z,99.90
2023-02-26T01:51:51.604Z,99.90
2023-02-26T01:54:23.187Z,99.90
2023-02-26T01:56:56.583Z,99.90
2023-02-26T01:59:25.430Z,99.90
2023-02-26T02:01:58.899Z,99.90
2023-02-26T02:04:28.354Z,99.90
2023-02-26T02:06:56.873Z,99.90
2023-02-26T02:09:25.154Z,99.90
2023-02-26T02:12:14.853Z,99.90
2023-02-26T02:14:57.746Z,99.90
2023-02-26T02:17:35.751Z,99.90
2023-02-26T02:20:56.328Z,99.90
2023-02-26T02:23:32.028Z,99.90
2023-02-26T02:26:38.859Z,99.90
2023-02-26T02:29:44.224Z,99.90
2023-02-26T02:32:20.728Z,99.90
2023-02-26T02:34:53.776Z,99.90
2023-02-26T02:37:25.872Z,99.90
2023-02-26T02:39:57.816Z,99.90
2023-02-26T02:42:32.227Z,99.90
2023-02-26T02:45:06.296Z,99.90
2023-02-26T02:47:39.725Z,99.90
2023-02-26T02:50:13.306Z,99.90
2023-02-26T02:52:47.119Z,99.90
2023-02-26T02:55:20.670Z,99.90
2023-02-26T02:57:53.738Z,99.90
2023-02-26T03:00:25.468Z,99.90
2023-02-26T03:03:02.325Z,99.90
2023-02-26T03:05:30.707Z,99.90
2023-02-26T03:08:04.393Z,99.90
2023-02-26T03:10:33.755Z,99.90
2023-02-26T03:13:02.126Z,99.90
2023-02-26T03:15:39.253Z,99.90
2023-02-26T03:18:19.952Z,99.90
2023-02-26T03:20:59.590Z,99.90
2023-02-26T03:23:36.468Z,99.90
2023-02-26T03:26:12.059Z,99.90
2023-02-26T03:28:46.306Z,99.90
2023-02-26T03:31:19.342Z,99.90
2023-02-26T03:33:55.758Z,99.90
2023-02-26T03:36:27.698Z,99.90
2023-02-26T03:39:04.320Z,99.90
2023-02-26T03:41:37.779Z,99.90
2023-02-26T03:44:09.901Z,99.90
2023-02-26T03:46:44.171Z,99.90
2023-02-26T03:49:16.885Z,99.90
2023-02-26T03:51:49.245Z,99.90
2023-02-26T03:54:22.224Z,99.90
2023-02-26T03:56:51.011Z,99.90
2023-02-26T03:59:20.082Z,99.90
2023-02-26T04:01:54.787Z,99.90
2023-02-26T04:04:30.021Z,99.90
2023-02-26T04:06:58.540Z,99.90
2023-02-26T04:09:26.961Z,99.90
2023-02-26T04:11:55.961Z,99.90
2023-02-26T04:14:24.299Z,99.90
2023-02-26T04:16:52.645Z,99.90
2023-02-26T04:19:20.896Z,99.90
2023-02-26T04:21:50.712Z,99.90
2023-02-26T04:24:19.028Z,99.90
2023-02-26T04:26:47.392Z,99.90
2023-02-26T04:29:15.766Z,99.90
2023-02-26T04:31:44.165Z,99.90
2023-02-26T04:34:12.755Z,99.90
2023-02-26T04:36:41.067Z,99.90
2023-02-26T04:39:11.407Z,99.90
2023-02-26T04:41:39.783Z,99.90
2023-02-26T04:44:08.607Z,99.90
2023-02-26T04:46:36.906Z,99.90
2023-02-26T04:49:05.526Z,99.90
2023-02-26T04:51:33.865Z,99.90
2023-02-26T04:54:02.351Z,99.90
2023-02-26T04:56:33.769Z,99.90
2023-02-26T04:59:02.086Z,99.90
2023-02-26T05:01:30.230Z,99.90
2023-02-26T05:03:58.294Z,99.90
2023-02-26T05:06:26.926Z,99.90
2023-02-26T05:08:55.178Z,99.90
2023-02-26T05:11:23.210Z,99.90
2023-02-26T05:13:52.584Z,99.90
2023-02-26T05:16:20.793Z,99.90
2023-02-26T05:18:48.841Z,99.90
2023-02-26T05:21:16.900Z,99.90
2023-02-26T05:23:44.954Z,99.90
2023-02-26T05:26:12.970Z,99.90
2023-02-26T05:28:40.997Z,99.90
2023-02-26T05:31:10.525Z,99.90
2023-02-26T05:33:38.571Z,99.90
2023-02-26T05:36:08.022Z,99.90
2023-02-26T05:38:36.434Z,99.90
2023-02-26T05:41:04.823Z,99.90
2023-02-26T05:43:33.529Z,99.90
2023-02-26T05:46:01.596Z,99.90
2023-02-26T05:48:31.135Z,99.90
2023-02-26T05:50:59.109Z,99.90
2023-02-26T05:53:27.295Z,99.90
2023-02-26T05:55:55.865Z,99.90
2023-02-26T05:58:23.903Z,99.90
2023-02-26T06:00:51.960Z,99.90
2023-02-26T06:03:20.035Z,99.90
2023-02-26T06:05:49.540Z,99.90
2023-02-26T06:08:17.561Z,99.90
2023-02-26T06:10:45.624Z,99.90
2023-02-26T06:13:13.717Z,99.90
2023-02-26T06:15:41.710Z,99.90
2023-02-26T06:18:09.727Z,99.90
2023-02-26T06:20:38.164Z,99.90
2023-02-26T06:23:07.679Z,99.90
2023-02-26T06:25:35.722Z,99.90
2023-02-26T06:28:03.857Z,99.90
2023-02-26T06:30:31.931Z,99.90
2023-02-26T06:32:59.997Z,99.90
2023-02-26T06:35:29.944Z,99.90
2023-02-26T06:37:58.056Z,99.90
2023-02-26T06:40:27.570Z,99.90
2023-02-26T06:42:55.633Z,99.90
2023-02-26T06:45:25.108Z,99.90
2023-02-26T06:47:53.138Z,99.90
2023-02-26T06:50:21.671Z,99.90
2023-02-26T06:52:49.692Z,99.90
2023-02-26T06:55:17.843Z,99.90
2023-02-26T06:57:47.136Z,99.90
2023-02-26T07:00:16.027Z,99.90
2023-02-26T07:02:44.076Z,99.90
2023-02-26T07:05:12.193Z,99.90
2023-02-26T07:07:40.489Z,99.90
2023-02-26T07:10:09.552Z,99.90
2023-02-26T07:12:38.243Z,99.90
2023-02-26T07:15:08.906Z,99.90
2023-02-26T07:17:36.989Z,99.90
2023-02-26T07:20:09.972Z,99.90
2023-02-26T07:22:38.875Z,99.90
2023-02-26T07:25:08.060Z,99.90
2023-02-26T07:27:36.061Z,99.90
2023-02-26T07:30:05.835Z,99.90
2023-02-26T07:32:35.472Z,99.90
2023-02-26T07:35:04.208Z,99.90
2023-02-26T07:37:32.572Z,99.90
2023-02-26T07:40:00.787Z,99.90
2023-02-26T07:42:28.909Z,99.90
2023-02-26T07:44:56.884Z,99.90
2023-02-26T07:47:24.938Z,99.90
2023-02-26T07:49:54.295Z,99.90
2023-02-26T07:52:22.633Z,99.90
2023-02-26T07:54:50.763Z,99.90
2023-02-26T07:57:18.905Z,99.90
2023-02-26T07:59:47.023Z,99.90
2023-02-26T08:02:15.366Z,99.90
2023-02-26T08:04:43.718Z,99.90
2023-02-26T08:07:13.138Z,99.90
2023-02-26T08:09:41.176Z,99.90
2023-02-26T08:12:09.295Z,99.90
2023-02-26T08:14:37.521Z,99.90
2023-02-26T08:17:05.599Z,99.90
2023-02-26T08:19:33.673Z,99.90
2023-02-26T08:22:01.795Z,99.90
2023-02-26T08:24:31.169Z,99.90
2023-02-26T08:26:59.264Z,99.90
2023-02-26T08:29:27.580Z,99.90
2023-02-26T08:31:55.765Z,99.90
2023-02-26T08:34:23.952Z,99.90
2023-02-26T08:36:52.117Z,99.90
2023-02-26T08:39:20.220Z,99.90
2023-02-26T08:41:49.627Z,99.90
2023-02-26T08:44:17.656Z,99.90
2023-02-26T08:46:45.733Z,99.90
2023-02-26T08:49:13.774Z,99.90
2023-02-26T08:51:41.892Z,99.90
2023-02-26T08:54:10.263Z,99.90
2023-02-26T08:56:38.358Z,99.90
2023-02-26T08:59:10.162Z,99.90
2023-02-26T09:01:38.352Z,99.90
2023-02-26T09:04:06.313Z,99.90
2023-02-26T09:06:34.614Z,99.90
2023-02-26T09:09:02.760Z,99.90
2023-02-26T09:11:32.471Z,99.90
2023-02-26T09:14:02.239Z,99.90
2023-02-26T09:16:35.315Z,99.90
2023-02-26T09:19:03.614Z,99.90
2023-02-26T09:21:31.685Z,99.90
2023-02-26T09:23:59.731Z,99.90
2023-02-26T09:26:28.187Z,99.90
2023-02-26T09:28:56.408Z,99.90
2023-02-26T09:31:24.566Z,99.90
2023-02-26T09:33:54.080Z,99.90
2023-02-26T09:36:22.159Z,99.90
2023-02-26T09:38:50.250Z,99.90
2023-02-26T09:41:23.296Z,99.90
2023-02-26T09:44:08.528Z,99.90
2023-02-26T09:46:43.382Z,99.90
2023-02-26T09:49:23.246Z,99.90
2023-02-26T09:51:55.539Z,99.90
2023-02-26T09:54:26.559Z,99.90
2023-02-26T09:56:57.887Z,99.90
2023-02-26T09:59:27.049Z,99.90
2023-02-26T10:02:00.724Z,99.90
2023-02-26T10:04:47.903Z,99.90
2023-02-26T10:07:26.244Z,99.90
2023-02-26T10:10:15.004Z,99.90
2023-02-26T10:12:45.238Z,99.90
2023-02-26T10:15:17.495Z,99.90
2023-02-26T10:17:55.831Z,99.90
2023-02-26T10:20:30.391Z,99.90
2023-02-26T10:23:04.415Z,99.90
2023-02-26T10:25:37.032Z,99.90
2023-02-26T10:28:21.003Z,99.90
2023-02-26T10:30:54.975Z,99.90
2023-02-26T10:33:34.833Z,99.90
2023-02-26T10:36:10.322Z,99.90
2023-02-26T10:38:38.677Z,99.90
2023-02-26T10:41:11.653Z,99.90
2023-02-26T10:43:42.843Z,99.90
2023-02-26T10:46:24.146Z,99.90
2023-02-26T10:49:04.077Z,99.90
2023-02-26T10:51:37.275Z,99.90
2023-02-26T10:54:23.714Z,99.90
2023-02-26T10:56:51.817Z,99.90
2023-02-26T10:59:19.936Z,99.90
2023-02-26T11:01:49.327Z,99.90
2023-02-26T11:04:20.007Z,99.90
2023-02-26T11:06:53.646Z,99.90
2023-02-26T11:09:25.615Z,99.90
2023-02-26T11:11:55.861Z,99.90
2023-02-26T11:14:26.823Z,99.90
2023-02-26T11:16:58.622Z,99.90
2023-02-26T11:19:30.143Z,99.90
2023-02-26T11:22:02.639Z,99.90
2023-02-26T11:24:35.438Z,99.90
2023-02-26T11:27:06.290Z,99.90
2023-02-26T11:29:39.563Z,99.90
2023-02-26T11:32:08.782Z,99.90
2023-02-26T11:34:38.495Z,99.90
2023-02-26T11:37:07.952Z,99.90
2023-02-26T11:39:40.583Z,99.90
2023-02-26T11:42:12.003Z,99.90
2023-02-26T11:44:42.964Z,99.90
2023-02-26T11:47:16.576Z,99.90
2023-02-26T11:49:46.899Z,99.90
2023-02-26T11:52:23.644Z,99.90
2023-02-26T11:54:56.698Z,99.90
2023-02-26T11:57:27.312Z,99.90
2023-02-26T11:59:56.796Z,99.90
2023-02-26T12:02:27.878Z,99.90
2023-02-26T12:05:00.714Z,99.90
2023-02-26T12:07:32.042Z,99.90
2023-02-26T12:10:00.225Z,99.90
2023-02-26T12:12:48.153Z,99.90
2023-02-26T12:15:28.550Z,99.90
2023-02-26T12:18:27.029Z,99.90
2023-02-26T12:21:07.149Z,99.90
2023-02-26T12:24:02.739Z,99.90
2023-02-26T12:26:34.963Z,99.90
2023-02-26T12:29:36.527Z,99.90
2023-02-26T12:32:31.356Z,99.90
2023-02-26T12:35:45.103Z,99.90
2023-02-26T12:38:24.145Z,99.90
2023-02-26T12:41:08.791Z,99.90
2023-02-26T12:43:45.981Z,99.70
2023-02-26T12:46:26.336Z,99.50
2023-02-26T12:49:21.908Z,99.90
2023-02-26T12:52:06.671Z,98.70
2023-02-26T12:54:52.567Z,99.40
2023-02-26T12:57:55.668Z,99.50
2023-02-26T13:00:44.838Z,99.90
2023-02-26T13:03:51.649Z,99.90
2023-02-26T13:06:41.457Z,99.90
2023-02-26T13:09:24.567Z,99.90
2023-02-26T13:12:05.061Z,99.90
2023-02-26T13:14:44.780Z,99.60
2023-02-26T13:17:23.373Z,99.90
2023-02-26T13:19:56.241Z,98.60
2023-02-26T13:22:28.176Z,97.60
2023-02-26T13:25:00.702Z,97.80
2023-02-26T13:27:33.997Z,98.30
2023-02-26T13:30:21.514Z,98.20
2023-02-26T13:32:52.444Z,99.50
2023-02-26T13:35:26.887Z,98.20
2023-02-26T13:37:57.765Z,98.70
2023-02-26T13:40:45.184Z,99.00
2023-02-26T13:43:27.441Z,99.70
2023-02-26T13:46:06.007Z,97.70
2023-02-26T13:48:43.251Z,97.00
2023-02-26T13:51:17.152Z,97.70
2023-02-26T13:53:53.895Z,97.00
2023-02-26T13:56:54.646Z,97.10
2023-02-26T13:59:32.421Z,97.40
2023-02-26T14:02:25.587Z,96.90
2023-02-26T14:04:55.554Z,97.10
2023-02-26T14:07:48.897Z,97.40
2023-02-26T14:10:24.039Z,96.80
2023-02-26T14:13:08.963Z,96.50
2023-02-26T14:15:50.864Z,96.40
2023-02-26T14:18:32.106Z,95.80
2023-02-26T14:21:43.264Z,95.00
2023-02-26T14:24:21.635Z,95.60
2023-02-26T14:26:52.161Z,96.10
2023-02-26T14:29:27.306Z,95.90
2023-02-26T14:32:06.076Z,96.10
2023-02-26T14:34:49.141Z,95.80
2023-02-26T14:37:21.762Z,95.40
2023-02-26T14:39:54.958Z,95.00
2023-02-26T14:42:34.664Z,95.60
2023-02-26T14:45:11.908Z,95.90
2023-02-26T14:47:40.908Z,96.50
2023-02-26T14:50:16.326Z,95.30
2023-02-26T14:53:20.243Z,96.00
2023-02-26T14:55:57.845Z,96.20
2023-02-26T14:58:36.079Z,95.90
2023-02-26T15:01:21.407Z,96.00
2023-02-26T15:04:08.083Z,95.60
2023-02-26T15:06:58.242Z,95.80
2023-02-26T15:09:34.092Z,96.30
2023-02-26T15:12:19.924Z,96.30
2023-02-26T15:15:27.084Z,96.80
2023-02-26T15:18:16.012Z,97.30
2023-02-26T15:20:55.168Z,97.90
2023-02-26T15:23:37.389Z,97.00
2023-02-26T15:26:07.328Z,97.40
2023-02-26T15:28:38.379Z,97.30
2023-02-26T15:31:09.138Z,97.00
2023-02-26T15:33:40.067Z,97.40
2023-02-26T15:36:10.934Z,97.40
2023-02-26T15:38:47.400Z,97.10
2023-02-26T15:41:16.722Z,97.30
2023-02-26T15:43:50.533Z,97.00
2023-02-26T15:46:21.006Z,97.20
2023-02-26T15:48:49.453Z,96.80
2023-02-26T15:51:20.992Z,97.10
2023-02-26T15:53:53.764Z,96.50
2023-02-26T15:56:26.182Z,96.20
2023-02-26T15:58:57.943Z,96.90
2023-02-26T16:01:28.930Z,96.10
2023-02-26T16:04:00.340Z,95.60
2023-02-26T16:06:32.516Z,96.30
2023-02-26T16:09:03.220Z,96.90
2023-02-26T16:11:36.363Z,97.20
2023-02-26T16:14:06.188Z,97.70
2023-02-26T16:16:43.036Z,97.80
2023-02-26T16:19:15.937Z,98.10
2023-02-26T16:21:45.191Z,98.20
2023-02-26T16:24:19.730Z,98.60
2023-02-26T16:26:53.767Z,98.40
2023-02-26T16:29:25.739Z,98.90
2023-02-26T16:31:57.216Z,98.90
2023-02-26T16:34:36.244Z,98.70
2023-02-26T16:37:20.140Z,98.70
2023-02-26T16:39:54.440Z,99.10
2023-02-26T16:42:33.042Z,98.60
2023-02-26T16:45:17.888Z,99.90
2023-02-26T16:47:48.696Z,99.20
2023-02-26T16:50:19.811Z,99.10
2023-02-26T16:52:54.461Z,99.40
2023-02-26T16:55:27.650Z,99.20
2023-02-26T16:57:57.766Z,99.30
2023-02-26T17:00:31.427Z,99.40
2023-02-26T17:03:10.477Z,99.90
2023-02-26T17:05:42.325Z,99.90
2023-02-26T17:08:16.656Z,99.90
2023-02-26T17:10:51.740Z,99.90
2023-02-26T17:13:25.151Z,99.90
2023-02-26T17:15:54.505Z,99.90
2023-02-26T17:18:22.964Z,99.90
2023-02-26T17:20:51.428Z,99.90
2023-02-26T17:23:22.516Z,99.90
2023-02-26T17:25:56.259Z,99.90
2023-02-26T17:28:26.219Z,99.90
2023-02-26T17:30:56.108Z,99.90
2023-02-26T17:33:24.629Z,99.90
2023-02-26T17:35:54.217Z,99.90
2023-02-26T17:38:22.843Z,99.90
2023-02-26T17:40:54.435Z,99.90
2023-02-26T17:43:22.952Z,99.90
2023-02-26T17:45:51.801Z,99.90
2023-02-26T17:48:20.349Z,99.90
2023-02-26T17:50:52.168Z,99.90
2023-02-26T17:53:22.215Z,99.90
2023-02-26T17:55:54.288Z,99.90
2023-02-26T17:58:28.299Z,99.90
2023-02-26T18:00:56.860Z,99.90
2023-02-26T18:03:25.579Z,99.90
2023-02-26T18:05:55.855Z,99.90
2023-02-26T18:08:26.695Z,99.90
2023-02-26T18:10:57.216Z,99.90
2023-02-26T18:13:25.894Z,99.90
2023-02-26T18:15:56.657Z,99.90
2023-02-26T18:18:26.011Z,99.90
2023-02-26T18:20:55.342Z,99.90
2023-02-26T18:23:23.821Z,99.90
2023-02-26T18:25:54.203Z,99.90
2023-02-26T18:28:26.237Z,99.90
2023-02-26T18:30:55.629Z,99.90
2023-02-26T18:33:24.660Z,99.90
2023-02-26T18:35:56.056Z,99.90
2023-02-26T18:38:26.281Z,99.90
2023-02-26T18:40:55.779Z,99.90
2023-02-26T18:43:25.683Z,99.90
2023-02-26T18:45:54.181Z,99.90
2023-02-26T18:48:22.811Z,99.90
2023-02-26T18:50:51.153Z,99.90
2023-02-26T18:53:23.610Z,99.90
2023-02-26T18:55:53.174Z,99.90
2023-02-26T18:58:22.157Z,99.90
2023-02-26T19:00:52.108Z,99.90
2023-02-26T19:03:20.529Z,99.90
2023-02-26T19:05:57.434Z,99.90
2023-02-26T19:08:25.709Z,99.90
2023-02-26T19:10:54.264Z,99.90
2023-02-26T19:13:24.032Z,99.90
2023-02-26T19:15:53.895Z,99.90
2023-02-26T19:18:22.353Z,99.90
2023-02-26T19:20:50.701Z,99.90
2023-02-26T19:23:19.698Z,99.90
2023-02-26T19:25:48.061Z,99.90
2023-02-26T19:28:16.452Z,99.90
2023-02-26T19:30:44.857Z,99.90
2023-02-26T19:33:14.581Z,99.90
2023-02-26T19:38:24.201Z,99.90
2023-02-26T19:40:52.917Z,99.90
2023-02-26T19:43:21.018Z,99.90
2023-02-26T19:45:49.118Z,99.90
2023-02-26T19:48:17.287Z,99.90
2023-02-26T19:50:45.830Z,99.90
2023-02-26T19:53:16.380Z,99.90
2023-02-26T19:55:45.924Z,99.90
2023-02-26T19:58:14.121Z,99.90
2023-02-26T20:00:42.213Z,99.90
2023-02-26T20:03:10.331Z,99.90
2023-02-26T20:05:38.663Z,99.90
2023-02-26T20:08:07.487Z,99.90
2023-02-26T20:10:35.712Z,99.90
2023-02-26T20:13:05.300Z,99.90
2023-02-26T20:15:33.427Z,99.90
2023-02-26T20:18:01.524Z,99.90
2023-02-26T20:20:29.769Z,99.90
2023-02-26T20:22:57.968Z,99.90
2023-02-26T20:25:26.134Z,99.90
2023-02-26T20:27:54.238Z,99.90
2023-02-26T20:30:23.763Z,99.90
2023-02-26T20:32:51.961Z,99.90
2023-02-26T20:35:20.131Z,99.90
2023-02-26T20:37:49.011Z,99.90
2023-02-26T20:40:17.102Z,99.90
2023-02-26T20:42:45.210Z,99.90
2023-02-26T20:45:13.936Z,99.90
2023-02-26T20:47:43.343Z,99.90
2023-02-26T20:50:13.002Z,99.90
2023-02-26T20:52:41.059Z,99.90
2023-02-26T20:55:09.987Z,99.90
2023-02-26T20:57:38.033Z,99.90
2023-02-26T21:00:11.028Z,99.90
2023-02-26T21:02:39.352Z,99.90
2023-02-26T21:05:10.197Z,99.90
2023-02-26T21:07:39.284Z,99.90
2023-02-26T21:10:08.057Z,99.90
2023-02-26T21:12:36.281Z,99.90
2023-02-26T21:15:05.122Z,99.90
2023-02-26T21:17:33.949Z,99.90
2023-02-26T21:20:02.009Z,99.90
2023-02-26T21:22:31.452Z,99.90
2023-02-26T21:24:59.522Z,99.90
2023-02-26T21:27:27.752Z,99.90
2023-02-26T21:29:56.077Z,99.90
2023-02-26T21:32:24.208Z,99.90
2023-02-26T21:34:52.280Z,99.90
2023-02-26T21:37:20.370Z,99.90
2023-02-26T21:39:49.792Z,99.90
2023-02-26T21:42:17.959Z,99.90
2023-02-26T21:44:47.477Z,99.90
2023-02-26T21:47:16.715Z,99.90
2023-02-26T21:49:45.090Z,99.90
2023-02-26T21:52:13.522Z,99.90
2023-02-26T21:54:41.734Z,99.90
2023-02-26T21:57:11.625Z,99.90
2023-02-26T21:59:39.650Z,99.90
2023-02-26T22:02:08.072Z,99.90
2023-02-26T22:04:36.563Z,99.90
2023-02-26T22:07:04.687Z,99.90
2023-02-26T22:09:32.792Z,99.90
2023-02-26T22:12:00.887Z,99.90
2023-02-26T22:14:30.648Z,99.90
2023-02-26T22:16:58.741Z,99.90
2023-02-26T22:19:27.143Z,99.90
2023-02-26T22:21:55.262Z,99.90
2023-02-26T22:24:23.337Z,99.90
2023-02-26T22:26:51.510Z,99.90
2023-02-26T22:29:19.802Z,99.90
2023-02-26T22:31:49.417Z,99.90
2023-02-26T22:34:17.663Z,99.90
2023-02-26T22:36:45.736Z,99.90
2023-02-26T22:39:14.452Z,99.90
2023-02-26T22:41:42.566Z,99.90
2023-02-26T22:44:10.778Z,99.90
2023-02-26T22:46:38.888Z,99.90
2023-02-26T22:49:08.643Z,99.90
2023-02-26T22:51:36.997Z,99.90
2023-02-26T22:54:05.304Z,99.90
2023-02-26T22:56:33.353Z,99.90
2023-02-26T22:59:01.473Z,99.90
2023-02-26T23:01:30.398Z,99.90
2023-02-26T23:03:59.363Z,99.90
2023-02-26T23:06:29.221Z,99.90
2023-02-26T23:08:57.618Z,99.90
2023-02-26T23:11:26.433Z,99.90
2023-02-26T23:13:55.373Z,99.90
2023-02-26T23:16:24.029Z,99.90
2023-02-26T23:18:52.646Z,99.90
2023-02-26T23:21:21.076Z,99.90
2023-02-26T23:23:51.138Z,99.90
2023-02-26T23:26:19.929Z,99.90
2023-02-26T23:28:48.681Z,99.90
2023-02-26T23:31:17.279Z,99.90
2023-02-26T23:33:46.238Z,99.90
2023-02-26T23:36:15.104Z,99.90
2023-02-26T23:38:43.859Z,99.90
2023-02-26T23:41:13.895Z,99.90
2023-02-26T23:43:42.536Z,99.90
2023-02-26T23:46:12.153Z,99.90
2023-02-26T23:48:40.806Z,99.90
2023-02-26T23:51:09.338Z,99.90
2023-02-26T23:53:37.771Z,99.90
2023-02-26T23:56:06.858Z,99.90
2023-02-26T23:58:36.882Z,99.90
