createdAt,value
2019-04-10T00:00:57.909Z,0.00
2019-04-10T00:01:58.108Z,0.00
2019-04-10T00:02:58.222Z,0.00
2019-04-10T00:03:58.703Z,0.00
2019-04-10T00:04:59.151Z,0.00
2019-04-10T00:05:59.148Z,0.00
2019-04-10T00:07:10.381Z,0.00
2019-04-10T00:07:59.867Z,0.00
2019-04-10T00:09:00.895Z,0.00
2019-04-10T00:10:00.479Z,0.00
2019-04-10T00:11:01.127Z,0.00
2019-04-10T00:12:01.135Z,0.00
2019-04-10T00:13:01.133Z,0.00
2019-04-10T00:14:01.605Z,0.00
2019-04-10T00:15:03.100Z,0.00
2019-04-10T00:16:03.478Z,0.00
2019-04-10T00:17:02.727Z,0.00
2019-04-10T00:18:02.172Z,0.00
2019-04-10T00:19:02.567Z,0.00
2019-04-10T00:20:02.957Z,0.00
2019-04-10T00:21:03.552Z,0.00
2019-04-10T00:22:04.245Z,0.00
2019-04-10T00:23:03.698Z,0.00
2019-04-10T00:24:03.925Z,0.00
2019-04-10T00:25:04.304Z,0.00
2019-04-10T00:26:03.913Z,0.00
2019-04-10T00:27:04.122Z,0.00
2019-04-10T00:28:05.245Z,0.00
2019-04-10T00:29:03.952Z,0.00
2019-04-10T00:30:04.826Z,0.00
2019-04-10T00:31:05.286Z,0.00
2019-04-10T00:32:05.673Z,0.00
2019-04-10T00:33:04.742Z,0.00
2019-04-10T00:34:05.385Z,0.00
2019-04-10T00:35:04.628Z,0.00
2019-04-10T00:36:05.158Z,0.00
2019-04-10T00:37:05.839Z,0.00
2019-04-10T00:38:05.500Z,0.00
2019-04-10T00:39:06.444Z,0.00
2019-04-10T00:40:06.822Z,0.00
2019-04-10T00:41:06.235Z,0.00
2019-04-10T00:42:06.522Z,0.00
2019-04-10T00:43:06.772Z,0.00
2019-04-10T00:44:07.784Z,0.00
2019-04-10T00:45:07.410Z,0.00
2019-04-10T00:46:08.198Z,0.00
2019-04-10T00:47:07.707Z,0.00
2019-04-10T00:48:08.090Z,0.00
2019-04-10T00:49:09.270Z,0.00
2019-04-10T00:50:08.686Z,0.00
2019-04-10T00:51:09.105Z,0.00
2019-04-10T00:52:10.174Z,0.00
2019-04-10T00:53:10.290Z,0.00
2019-04-10T00:54:09.907Z,0.00
2019-04-10T00:55:09.959Z,0.00
2019-04-10T00:56:10.432Z,0.00
2019-04-10T00:57:10.186Z,0.00
2019-04-10T00:58:10.576Z,0.00
2019-04-10T00:59:10.843Z,0.00
2019-04-10T01:00:11.420Z,0.00
2019-04-10T01:01:11.795Z,0.00
2019-04-10T01:02:12.213Z,0.00
2019-04-10T01:03:12.017Z,0.00
2019-04-10T01:04:12.434Z,0.00
2019-04-10T01:05:13.160Z,0.00
2019-04-10T01:06:13.643Z,0.00
2019-04-10T01:07:12.806Z,0.00
2019-04-10T01:08:13.075Z,0.00
2019-04-10T01:09:13.367Z,0.00
2019-04-10T01:11:14.896Z,0.00
2019-04-10T01:12:14.165Z,0.00
2019-04-10T01:13:14.635Z,0.00
2019-04-10T01:14:15.802Z,0.00
2019-04-10T01:15:15.420Z,0.00
2019-04-10T01:16:16.226Z,0.00
2019-04-10T01:17:15.887Z,0.00
2019-04-10T01:18:15.878Z,0.00
2019-04-10T01:19:17.497Z,0.00
2019-04-10T01:20:17.532Z,0.00
2019-04-10T01:21:16.496Z,0.00
2019-04-10T01:22:17.108Z,0.00
2019-04-10T01:23:16.819Z,0.00
2019-04-10T01:24:17.539Z,0.00
2019-04-10T01:25:18.607Z,0.00
2019-04-10T01:26:17.797Z,0.00
2019-04-10T01:27:18.210Z,0.00
2019-04-10T01:28:18.189Z,0.00
2019-04-10T01:29:19.675Z,0.00
2019-04-10T01:30:18.584Z,0.00
2019-04-10T01:31:19.863Z,0.00
2019-04-10T01:32:19.458Z,0.00
2019-04-10T01:33:19.390Z,0.00
2019-04-10T01:34:19.674Z,0.00
2019-04-10T01:35:20.301Z,0.00
2019-04-10T01:36:20.716Z,0.00
2019-04-10T01:37:20.882Z,0.00
2019-04-10T01:38:21.802Z,0.00
2019-04-10T01:39:22.255Z,0.00
2019-04-10T01:40:21.944Z,0.00
2019-04-10T01:41:21.934Z,0.00
2019-04-10T01:42:22.865Z,0.00
2019-04-10T01:43:22.608Z,0.00
2019-04-10T01:44:22.835Z,0.00
2019-04-10T01:45:23.111Z,0.00
2019-04-10T01:46:24.310Z,0.00
2019-04-10T01:47:23.719Z,0.00
2019-04-10T01:48:23.998Z,0.00
2019-04-10T01:49:24.353Z,0.00
2019-04-10T01:50:24.850Z,0.00
2019-04-10T01:51:25.567Z,0.00
2019-04-10T01:52:25.392Z,0.00
2019-04-10T01:53:26.024Z,0.00
2019-04-10T01:54:26.896Z,0.00
2019-04-10T01:55:29.611Z,0.00
2019-04-10T01:56:31.627Z,0.00
2019-04-10T01:57:26.620Z,0.00
2019-04-10T01:58:27.371Z,0.00
2019-04-10T01:59:27.194Z,0.00
2019-04-10T02:00:27.835Z,0.00
2019-04-10T02:01:28.350Z,0.00
2019-04-10T02:02:27.645Z,0.00
2019-04-10T02:03:27.891Z,0.00
2019-04-10T02:04:28.877Z,0.00
2019-04-10T02:05:28.281Z,0.00
2019-04-10T02:06:29.458Z,0.00
2019-04-10T02:08:29.837Z,0.00
2019-04-10T02:09:29.766Z,0.00
2019-04-10T02:10:30.074Z,0.00
2019-04-10T02:11:29.916Z,0.00
2019-04-10T02:12:30.394Z,0.00
2019-04-10T02:13:31.602Z,0.00
2019-04-10T02:14:30.697Z,0.00
2019-04-10T02:15:30.549Z,0.00
2019-04-10T02:16:30.768Z,0.00
2019-04-10T02:17:31.175Z,0.00
2019-04-10T02:18:31.408Z,0.00
2019-04-10T02:19:32.277Z,0.00
2019-04-10T02:20:31.947Z,0.00
2019-04-10T02:21:32.218Z,0.00
2019-04-10T02:22:32.912Z,0.00
2019-04-10T02:23:32.889Z,0.00
2019-04-10T02:24:33.431Z,0.00
2019-04-10T02:25:33.721Z,0.00
2019-04-10T02:26:34.087Z,0.00
2019-04-10T02:27:34.317Z,0.00
2019-04-10T02:28:36.028Z,0.00
2019-04-10T02:29:35.443Z,0.00
2019-04-10T02:30:36.893Z,0.00
2019-04-10T02:31:36.649Z,0.00
2019-04-10T02:32:37.169Z,0.00
2019-04-10T02:33:35.784Z,0.00
2019-04-10T02:34:36.959Z,0.00
2019-04-10T02:35:37.561Z,0.00
2019-04-10T02:36:38.070Z,0.00
2019-04-10T02:37:37.496Z,0.00
2019-04-10T02:38:53.239Z,0.00
2019-04-10T02:39:42.446Z,0.00
2019-04-10T02:40:37.430Z,0.00
2019-04-10T02:41:38.574Z,0.00
2019-04-10T02:42:38.768Z,0.00
2019-04-10T02:43:39.344Z,0.00
2019-04-10T02:44:38.306Z,0.00
2019-04-10T02:45:39.958Z,0.00
2019-04-10T02:46:39.069Z,0.00
2019-04-10T02:47:41.104Z,0.00
2019-04-10T02:48:41.364Z,0.00
2019-04-10T02:49:40.337Z,0.00
2019-04-10T02:50:40.780Z,0.00
2019-04-10T02:51:41.197Z,0.00
2019-04-10T02:52:42.636Z,0.00
2019-04-10T02:53:40.542Z,0.00
2019-04-10T02:54:41.844Z,0.00
2019-04-10T02:55:41.056Z,0.00
2019-04-10T02:56:43.227Z,0.00
2019-04-10T02:57:43.515Z,0.00
2019-04-10T02:58:42.703Z,0.00
2019-04-10T02:59:43.160Z,0.00
2019-04-10T03:00:43.994Z,0.00
2019-04-10T03:01:43.929Z,0.00
2019-04-10T03:02:43.067Z,0.00
2019-04-10T03:03:44.547Z,0.00
2019-04-10T03:04:44.507Z,0.00
2019-04-10T03:05:44.663Z,0.00
2019-04-10T03:06:45.223Z,0.00
2019-04-10T03:07:46.215Z,0.00
2019-04-10T03:09:04.822Z,0.00
2019-04-10T03:10:00.927Z,0.00
2019-04-10T03:10:51.736Z,0.00
2019-04-10T03:12:46.418Z,0.00
2019-04-10T03:13:47.181Z,0.00
2019-04-10T03:14:47.589Z,0.00
2019-04-10T03:15:47.662Z,0.00
2019-04-10T03:16:47.899Z,0.00
2019-04-10T03:17:48.354Z,0.00
2019-04-10T03:18:47.790Z,0.00
2019-04-10T03:19:48.143Z,0.00
2019-04-10T03:20:48.797Z,0.00
2019-04-10T03:21:48.839Z,0.00
2019-04-10T03:22:49.293Z,0.00
2019-04-10T03:23:49.638Z,0.00
2019-04-10T03:24:50.647Z,0.00
2019-04-10T03:25:50.962Z,0.00
2019-04-10T03:26:50.487Z,0.00
2019-04-10T03:27:50.720Z,0.00
2019-04-10T03:28:51.476Z,0.00
2019-04-10T03:29:51.944Z,0.00
2019-04-10T03:30:53.622Z,0.00
2019-04-10T03:31:53.027Z,0.00
2019-04-10T03:32:59.649Z,0.00
2019-04-10T03:33:55.275Z,0.00
2019-04-10T03:34:54.562Z,0.00
2019-04-10T03:35:53.318Z,0.00
2019-04-10T03:36:53.880Z,0.00
2019-04-10T03:37:54.318Z,0.00
2019-04-10T03:39:00.103Z,0.00
2019-04-10T03:39:55.240Z,0.00
2019-04-10T03:40:55.550Z,0.00
2019-04-10T03:41:55.422Z,0.00
2019-04-10T03:42:55.859Z,0.00
2019-04-10T03:43:56.424Z,0.00
2019-04-10T03:44:56.957Z,0.00
2019-04-10T03:45:57.154Z,0.00
2019-04-10T03:46:57.311Z,0.00
2019-04-10T03:47:57.971Z,0.00
2019-04-10T03:48:57.964Z,0.00
2019-04-10T03:49:58.287Z,0.00
2019-04-10T03:50:58.739Z,0.00
2019-04-10T03:51:58.875Z,0.00
2019-04-10T03:53:00.090Z,0.00
2019-04-10T03:53:59.588Z,0.00
2019-04-10T03:54:59.258Z,0.00
2019-04-10T03:55:59.504Z,0.00
2019-04-10T03:57:00.411Z,0.00
2019-04-10T03:58:00.792Z,0.00
2019-04-10T03:59:00.493Z,0.00
2019-04-10T04:00:01.537Z,0.00
2019-04-10T04:01:02.676Z,0.00
2019-04-10T04:02:01.527Z,0.00
2019-04-10T04:03:02.294Z,0.00
2019-04-10T04:04:01.777Z,0.00
2019-04-10T04:05:02.608Z,0.00
2019-04-10T04:06:03.523Z,0.00
2019-04-10T04:07:02.324Z,0.00
2019-04-10T04:08:04.083Z,0.00
2019-04-10T04:09:08.924Z,0.00
2019-04-10T04:10:04.309Z,0.00
2019-04-10T04:11:03.264Z,0.00
2019-04-10T04:12:04.382Z,0.00
2019-04-10T04:13:05.963Z,1.00
2019-04-10T04:14:04.084Z,1.00
2019-04-10T04:15:03.954Z,1.00
2019-04-10T04:16:04.671Z,1.00
2019-04-10T04:17:04.588Z,2.00
2019-04-10T04:18:04.647Z,2.00
2019-04-10T04:19:04.639Z,2.00
2019-04-10T04:20:04.476Z,3.00
2019-04-10T04:21:05.577Z,3.00
2019-04-10T04:22:06.128Z,4.00
2019-04-10T04:23:05.461Z,4.00
2019-04-10T04:24:05.501Z,4.00
2019-04-10T04:25:08.584Z,6.00
2019-04-10T04:26:05.948Z,6.00
2019-04-10T04:27:06.187Z,9.00
2019-04-10T04:28:06.837Z,9.00
2019-04-10T04:29:07.620Z,11.00
2019-04-10T04:30:06.734Z,11.00
2019-04-10T04:31:07.477Z,11.00
2019-04-10T04:32:07.305Z,13.00
2019-04-10T04:33:08.759Z,15.00
2019-04-10T04:34:07.991Z,19.00
2019-04-10T04:35:09.062Z,23.00
2019-04-10T04:36:08.269Z,33.00
2019-04-10T04:37:08.675Z,42.00
2019-04-10T04:38:09.270Z,50.00
2019-04-10T04:39:20.628Z,57.00
2019-04-10T04:40:09.670Z,66.00
2019-04-10T04:41:09.918Z,76.00
2019-04-10T04:42:10.178Z,87.00
2019-04-10T04:43:10.840Z,98.00
2019-04-10T04:44:10.866Z,113.00
2019-04-10T04:45:10.833Z,129.00
2019-04-10T04:46:12.041Z,145.00
2019-04-10T04:47:11.409Z,163.00
2019-04-10T04:48:11.970Z,183.00
2019-04-10T04:49:11.760Z,203.00
2019-04-10T04:50:11.994Z,225.00
2019-04-10T04:51:12.242Z,251.00
2019-04-10T04:52:13.290Z,277.00
2019-04-10T04:53:12.888Z,304.00
2019-04-10T04:54:13.168Z,329.00
2019-04-10T04:55:14.211Z,351.00
2019-04-10T04:56:13.678Z,372.00
2019-04-10T04:57:14.699Z,393.00
2019-04-10T04:58:14.111Z,417.00
2019-04-10T04:59:14.397Z,446.00
2019-04-10T05:00:15.301Z,478.00
2019-04-10T05:01:15.018Z,514.00
2019-04-10T05:02:15.290Z,551.00
2019-04-10T05:03:16.343Z,588.00
2019-04-10T05:04:15.951Z,629.00
2019-04-10T05:05:16.543Z,675.00
2019-04-10T05:06:16.253Z,723.00
2019-04-10T05:07:16.864Z,777.00
2019-04-10T05:08:17.479Z,837.00
2019-04-10T05:09:30.084Z,907.00
2019-04-10T05:10:17.770Z,977.00
2019-04-10T05:11:18.299Z,1053.00
2019-04-10T05:12:18.351Z,1127.00
2019-04-10T05:13:19.016Z,1201.00
2019-04-10T05:14:19.596Z,1275.00
2019-04-10T05:15:19.189Z,1352.00
2019-04-10T05:16:20.590Z,1426.00
2019-04-10T05:17:20.019Z,1497.00
2019-04-10T05:18:21.138Z,1564.00
2019-04-10T05:20:20.483Z,1671.00
2019-04-10T05:21:21.285Z,1712.00
2019-04-10T05:22:22.289Z,1746.00
2019-04-10T05:23:22.392Z,1775.00
2019-04-10T05:24:22.046Z,1807.00
2019-04-10T05:25:22.043Z,1843.00
2019-04-10T05:26:22.810Z,1878.00
2019-04-10T05:27:22.748Z,1904.00
2019-04-10T05:28:24.219Z,1920.00
2019-04-10T05:29:23.420Z,1934.00
2019-04-10T05:30:24.993Z,1949.00
2019-04-10T05:31:23.948Z,1961.00
2019-04-10T05:32:24.195Z,1969.00
2019-04-10T05:33:24.739Z,1977.00
2019-04-10T05:34:25.502Z,1984.00
2019-04-10T05:35:25.736Z,1993.00
2019-04-10T05:36:25.662Z,2015.00
2019-04-10T05:37:25.521Z,2043.00
2019-04-10T05:38:26.970Z,2072.00
2019-04-10T05:39:30.401Z,2099.00
2019-04-10T05:40:26.432Z,2110.00
2019-04-10T05:41:26.965Z,2108.00
2019-04-10T05:42:26.879Z,2094.00
2019-04-10T05:43:26.744Z,2086.00
2019-04-10T05:44:27.726Z,2079.00
2019-04-10T05:45:27.657Z,2070.00
2019-04-10T05:46:28.345Z,2070.00
2019-04-10T05:47:28.342Z,2090.00
2019-04-10T05:48:28.292Z,2113.00
2019-04-10T05:49:28.922Z,2126.00
2019-04-10T05:50:28.338Z,2141.00
2019-04-10T05:51:28.965Z,2143.00
2019-04-10T05:52:28.955Z,2144.00
2019-04-10T05:53:29.010Z,2149.00
2019-04-10T05:54:29.291Z,2154.00
2019-04-10T05:55:29.558Z,2170.00
2019-04-10T05:56:30.112Z,2207.00
2019-04-10T05:57:30.798Z,2261.00
2019-04-10T05:58:31.508Z,2305.00
2019-04-10T05:59:32.070Z,2342.00
2019-04-10T06:00:30.882Z,2373.00
2019-04-10T06:01:35.884Z,2402.00
2019-04-10T06:02:32.095Z,2437.00
2019-04-10T06:03:32.350Z,2480.00
2019-04-10T06:04:32.101Z,2524.00
2019-04-10T06:05:32.596Z,2575.00
2019-04-10T06:06:33.016Z,2641.00
2019-04-10T06:07:33.246Z,2692.00
2019-04-10T06:08:33.695Z,2724.00
2019-04-10T06:09:33.952Z,2750.00
2019-04-10T06:10:34.330Z,2782.00
2019-04-10T06:11:35.131Z,2814.00
2019-04-10T06:12:35.891Z,2845.00
2019-04-10T06:13:34.866Z,2874.00
2019-04-10T06:14:35.058Z,2898.00
2019-04-10T06:15:35.420Z,2928.00
2019-04-10T06:16:35.707Z,2955.00
2019-04-10T06:17:35.979Z,2983.00
2019-04-10T06:18:37.462Z,3008.00
2019-04-10T06:19:36.654Z,3042.00
2019-04-10T06:20:37.603Z,3082.00
2019-04-10T06:21:37.628Z,3145.00
2019-04-10T06:22:37.051Z,3210.00
2019-04-10T06:23:37.474Z,3267.00
2019-04-10T06:24:38.465Z,3326.00
2019-04-10T06:25:40.990Z,3382.00
2019-04-10T06:26:39.403Z,3431.00
2019-04-10T06:27:38.897Z,3481.00
2019-04-10T06:28:40.039Z,3530.00
2019-04-10T06:29:39.362Z,3577.00
2019-04-10T06:30:39.820Z,3619.00
2019-04-10T06:31:40.994Z,3664.00
2019-04-10T06:32:39.819Z,3705.00
2019-04-10T06:33:40.309Z,3754.00
2019-04-10T06:34:40.886Z,3790.00
2019-04-10T06:35:40.463Z,3816.00
2019-04-10T06:36:41.696Z,3815.00
2019-04-10T06:37:42.024Z,3783.00
2019-04-10T06:38:41.296Z,3747.00
2019-04-10T06:39:43.455Z,3719.00
2019-04-10T06:40:42.039Z,3699.00
2019-04-10T06:41:43.180Z,3708.00
2019-04-10T06:42:48.510Z,3715.00
2019-04-10T06:43:43.433Z,3739.00
2019-04-10T06:44:42.787Z,3770.00
2019-04-10T06:45:44.016Z,3819.00
2019-04-10T06:46:44.420Z,3874.00
2019-04-10T06:47:44.518Z,3939.00
2019-04-10T06:48:44.550Z,3998.00
2019-04-10T06:49:44.157Z,4056.00
2019-04-10T06:50:45.871Z,4119.00
2019-04-10T06:51:45.190Z,4178.00
2019-04-10T06:52:45.080Z,4240.00
2019-04-10T06:53:45.062Z,4298.00
2019-04-10T06:54:45.513Z,4353.00
2019-04-10T06:55:46.860Z,4403.00
2019-04-10T06:56:48.410Z,4445.00
2019-04-10T06:57:51.959Z,4476.00
2019-04-10T06:58:47.779Z,4506.00
2019-04-10T06:59:48.252Z,4550.00
2019-04-10T07:00:52.992Z,4628.00
2019-04-10T07:01:52.851Z,4740.00
2019-04-10T07:02:47.988Z,4880.00
2019-04-10T07:03:56.544Z,5008.00
2019-04-10T07:04:54.450Z,5127.00
2019-04-10T07:06:03.607Z,5249.00
2019-04-10T07:06:58.153Z,5365.00
2019-04-10T07:07:55.557Z,5437.00
2019-04-10T07:08:53.206Z,5521.00
2019-04-10T07:09:52.318Z,5610.00
2019-04-10T07:10:57.798Z,5693.00
2019-04-10T07:11:56.359Z,5810.00
2019-04-10T07:12:51.329Z,5913.00
2019-04-10T07:13:53.816Z,5995.00
2019-04-10T07:14:55.695Z,6061.00
2019-04-10T07:15:57.145Z,6125.00
2019-04-10T07:16:52.819Z,6194.00
2019-04-10T07:17:53.444Z,6261.00
2019-04-10T07:18:53.581Z,6340.00
2019-04-10T07:19:53.701Z,6435.00
2019-04-10T07:20:56.414Z,6558.00
2019-04-10T07:21:55.183Z,6684.00
2019-04-10T07:22:55.423Z,6813.00
2019-04-10T07:23:59.405Z,6923.00
2019-04-10T07:24:56.365Z,7028.00
2019-04-10T07:25:56.372Z,7185.00
2019-04-10T07:26:58.057Z,7313.00
2019-04-10T07:27:56.220Z,7395.00
2019-04-10T07:28:58.757Z,7445.00
2019-04-10T07:29:59.419Z,7513.00
2019-04-10T07:30:59.378Z,7641.00
2019-04-10T07:31:58.381Z,7827.00
2019-04-10T07:32:57.686Z,8040.00
2019-04-10T07:33:59.843Z,8231.00
2019-04-10T07:35:00.298Z,8390.00
2019-04-10T07:35:59.225Z,8521.00
2019-04-10T07:37:00.128Z,8657.00
2019-04-10T07:37:59.669Z,8807.00
2019-04-10T07:38:59.531Z,8936.00
2019-04-10T07:40:02.595Z,9075.00
2019-04-10T07:40:59.871Z,9198.00
2019-04-10T07:42:00.025Z,9304.00
2019-04-10T07:43:00.094Z,9427.00
2019-04-10T07:44:00.342Z,9549.00
2019-04-10T07:45:00.764Z,9650.00
2019-04-10T07:46:01.067Z,9735.00
2019-04-10T07:47:00.986Z,9842.00
2019-04-10T07:48:02.421Z,9939.00
2019-04-10T07:49:01.601Z,10079.00
2019-04-10T07:50:03.702Z,10173.00
2019-04-10T07:51:02.845Z,10305.00
2019-04-10T07:52:03.646Z,10440.00
2019-04-10T07:53:03.069Z,10546.00
2019-04-10T07:54:03.986Z,10648.00
2019-04-10T07:55:02.640Z,10736.00
2019-04-10T07:56:09.000Z,10817.00
2019-04-10T07:57:04.298Z,10911.00
2019-04-10T07:58:03.336Z,11022.00
2019-04-10T07:59:03.312Z,11157.00
2019-04-10T08:00:03.819Z,11350.00
2019-04-10T08:01:03.892Z,11553.00
2019-04-10T08:02:05.978Z,11803.00
2019-04-10T08:03:04.207Z,12051.00
2019-04-10T08:04:04.335Z,12297.00
2019-04-10T08:05:04.331Z,12525.00
2019-04-10T08:06:04.639Z,12741.00
2019-04-10T08:07:05.255Z,12925.00
2019-04-10T08:08:05.263Z,13085.00
2019-04-10T08:09:05.382Z,13214.00
2019-04-10T08:10:05.694Z,13348.00
2019-04-10T08:11:07.059Z,13448.00
2019-04-10T08:12:07.246Z,13555.00
2019-04-10T08:13:06.867Z,13681.00
2019-04-10T08:14:08.413Z,13831.00
2019-04-10T08:15:07.543Z,13979.00
2019-04-10T08:16:08.288Z,14142.00
2019-04-10T08:17:08.240Z,14272.00
2019-04-10T08:18:08.662Z,14344.00
2019-04-10T08:19:10.384Z,14295.00
2019-04-10T08:20:09.963Z,14173.00
2019-04-10T08:21:09.775Z,13993.00
2019-04-10T08:22:10.307Z,13793.00
2019-04-10T08:23:10.451Z,13580.00
2019-04-10T08:24:11.461Z,13396.00
2019-04-10T08:25:11.032Z,13178.00
2019-04-10T08:26:12.157Z,12965.00
2019-04-10T08:27:11.771Z,12756.00
2019-04-10T08:28:11.999Z,12592.00
2019-04-10T08:29:12.283Z,12377.00
2019-04-10T08:30:12.762Z,12159.00
2019-04-10T08:31:13.114Z,11973.00
2019-04-10T08:32:13.923Z,11905.00
2019-04-10T08:33:14.102Z,11812.00
2019-04-10T08:34:13.748Z,11745.00
2019-04-10T08:35:13.959Z,11662.00
2019-04-10T08:36:15.097Z,11695.00
2019-04-10T08:37:14.651Z,11763.00
2019-04-10T08:38:15.160Z,11900.00
2019-04-10T08:39:28.431Z,12189.00
2019-04-10T08:40:15.937Z,12604.00
2019-04-10T08:41:15.699Z,13108.00
2019-04-10T08:42:16.838Z,13627.00
2019-04-10T08:43:16.565Z,14050.00
2019-04-10T08:44:16.390Z,14395.00
2019-04-10T08:45:16.971Z,14649.00
2019-04-10T08:46:17.722Z,14810.00
2019-04-10T08:47:17.286Z,14883.00
2019-04-10T08:48:17.698Z,14931.00
2019-04-10T08:49:18.395Z,15003.00
2019-04-10T08:50:17.889Z,15109.00
2019-04-10T08:51:19.162Z,15261.00
2019-04-10T08:52:18.368Z,15521.00
2019-04-10T08:53:18.806Z,15815.00
2019-04-10T08:54:20.186Z,16049.00
2019-04-10T08:55:19.767Z,16186.00
2019-04-10T08:56:20.457Z,16306.00
2019-04-10T08:57:19.454Z,16754.00
2019-04-10T08:58:20.788Z,16726.00
2019-04-10T08:59:19.981Z,16268.00
2019-04-10T09:00:20.675Z,16038.00
2019-04-10T09:01:20.926Z,16185.00
2019-04-10T09:02:21.925Z,16454.00
2019-04-10T09:03:21.189Z,16646.00
2019-04-10T09:04:21.659Z,16678.00
2019-04-10T09:05:21.902Z,16486.00
2019-04-10T09:06:23.109Z,16152.00
2019-04-10T09:07:22.454Z,15817.00
2019-04-10T09:08:22.985Z,15498.00
2019-04-10T09:09:23.679Z,15277.00
2019-04-10T09:10:23.238Z,15061.00
2019-04-10T09:11:26.921Z,14891.00
2019-04-10T09:12:24.003Z,14703.00
2019-04-10T09:13:24.324Z,14530.00
2019-04-10T09:14:25.196Z,14375.00
2019-04-10T09:15:25.748Z,14246.00
2019-04-10T09:16:25.193Z,14118.00
2019-04-10T09:17:25.519Z,14000.00
2019-04-10T09:18:25.960Z,13864.00
2019-04-10T09:19:26.190Z,13778.00
2019-04-10T09:20:26.859Z,13665.00
2019-04-10T09:21:26.793Z,13671.00
2019-04-10T09:22:27.055Z,13746.00
2019-04-10T09:23:37.374Z,13806.00
2019-04-10T09:24:27.982Z,13873.00
2019-04-10T09:25:28.081Z,13874.00
2019-04-10T09:26:28.645Z,13806.00
2019-04-10T09:27:29.017Z,13710.00
2019-04-10T09:28:28.643Z,13649.00
2019-04-10T09:29:29.844Z,13602.00
2019-04-10T09:30:29.283Z,13636.00
2019-04-10T09:31:29.671Z,13693.00
2019-04-10T09:32:30.639Z,13742.00
2019-04-10T09:33:32.216Z,13759.00
2019-04-10T09:34:30.523Z,13736.00
2019-04-10T09:35:30.949Z,13743.00
2019-04-10T09:36:31.257Z,13763.00
2019-04-10T09:37:32.515Z,13863.00
2019-04-10T09:38:31.788Z,14055.00
2019-04-10T09:39:32.049Z,14319.00
2019-04-10T09:40:32.309Z,14620.00
2019-04-10T09:41:32.789Z,14883.00
2019-04-10T09:42:33.256Z,15044.00
2019-04-10T09:43:33.865Z,15121.00
2019-04-10T09:44:33.275Z,15164.00
2019-04-10T09:45:33.770Z,15147.00
2019-04-10T09:46:35.096Z,15138.00
2019-04-10T09:47:34.788Z,15151.00
2019-04-10T09:48:35.766Z,15163.00
2019-04-10T09:49:40.432Z,15115.00
2019-04-10T09:50:35.743Z,15027.00
2019-04-10T09:51:36.189Z,14960.00
2019-04-10T09:52:35.827Z,14920.00
2019-04-10T09:53:39.177Z,14854.00
2019-04-10T09:54:38.529Z,14884.00
2019-04-10T09:55:36.784Z,14973.00
2019-04-10T09:56:37.209Z,15119.00
2019-04-10T09:57:37.670Z,15379.00
2019-04-10T09:58:37.748Z,15651.00
2019-04-10T09:59:39.782Z,16048.00
2019-04-10T10:02:19.648Z,16566.00
2019-04-10T10:02:50.449Z,16789.00
2019-04-10T10:03:50.821Z,65536.00
2019-04-10T10:04:50.607Z,65536.00
2019-04-10T10:05:51.007Z,65536.00
2019-04-10T10:06:51.484Z,65536.00
2019-04-10T10:07:51.008Z,65536.00
2019-04-10T10:08:52.312Z,65536.00
2019-04-10T10:09:51.642Z,65536.00
2019-04-10T10:10:51.903Z,65536.00
2019-04-10T10:11:53.404Z,65536.00
2019-04-10T10:12:52.762Z,65536.00
2019-04-10T10:13:53.052Z,65536.00
2019-04-10T10:14:53.887Z,65536.00
2019-04-10T10:15:54.580Z,65536.00
2019-04-10T10:16:54.137Z,65536.00
2019-04-10T10:17:55.129Z,65536.00
2019-04-10T10:18:55.133Z,65536.00
2019-04-10T10:19:55.604Z,65536.00
2019-04-10T10:20:56.433Z,65536.00
2019-04-10T10:21:56.793Z,65536.00
2019-04-10T10:22:57.713Z,65536.00
2019-04-10T10:23:58.140Z,65536.00
2019-04-10T10:24:57.797Z,65536.00
2019-04-10T10:25:57.909Z,65536.00
2019-04-10T10:26:57.842Z,65536.00
2019-04-10T10:27:58.580Z,65536.00
2019-04-10T10:28:58.655Z,65536.00
2019-04-10T10:29:59.868Z,65536.00
2019-04-10T10:30:59.937Z,65536.00
2019-04-10T10:31:58.976Z,65536.00
2019-04-10T10:32:59.453Z,65536.00
2019-04-10T10:33:59.325Z,65536.00
2019-04-10T10:34:59.589Z,65536.00
2019-04-10T10:35:59.989Z,65536.00
2019-04-10T10:37:00.256Z,65536.00
2019-04-10T10:38:01.066Z,65536.00
2019-04-10T10:39:08.760Z,65536.00
2019-04-10T10:40:01.328Z,65536.00
2019-04-10T10:41:01.269Z,65536.00
2019-04-10T10:42:01.754Z,65536.00
2019-04-10T10:43:02.408Z,65536.00
2019-04-10T10:44:01.800Z,65536.00
2019-04-10T10:45:02.914Z,65536.00
2019-04-10T10:46:03.008Z,65536.00
2019-04-10T10:47:02.571Z,65536.00
2019-04-10T10:48:03.332Z,65536.00
2019-04-10T10:49:02.546Z,65536.00
2019-04-10T10:50:03.147Z,65536.00
2019-04-10T10:51:04.512Z,65536.00
2019-04-10T10:52:03.565Z,65536.00
2019-04-10T10:53:04.008Z,65536.00
2019-04-10T10:54:04.487Z,65536.00
2019-04-10T10:55:03.853Z,65536.00
2019-04-10T10:56:04.356Z,65536.00
2019-04-10T10:57:04.802Z,65536.00
2019-04-10T10:58:05.715Z,65536.00
2019-04-10T10:59:05.094Z,65536.00
2019-04-10T11:00:06.199Z,65536.00
2019-04-10T11:01:05.641Z,65536.00
2019-04-10T11:02:06.431Z,65536.00
2019-04-10T11:03:06.306Z,65536.00
2019-04-10T11:04:06.810Z,65536.00
2019-04-10T11:05:07.276Z,65536.00
2019-04-10T11:06:07.133Z,65536.00
2019-04-10T11:07:08.551Z,65536.00
2019-04-10T11:08:07.965Z,65536.00
2019-04-10T11:09:08.422Z,65536.00
2019-04-10T11:10:08.623Z,65536.00
2019-04-10T11:11:08.758Z,65536.00
2019-04-10T11:12:09.514Z,65536.00
2019-04-10T11:13:09.149Z,65536.00
2019-04-10T11:14:10.886Z,65536.00
2019-04-10T11:15:10.127Z,65536.00
2019-04-10T11:16:09.899Z,65536.00
2019-04-10T11:17:11.576Z,65536.00
2019-04-10T11:18:10.344Z,65536.00
2019-04-10T11:19:10.786Z,65536.00
2019-04-10T11:20:12.626Z,65536.00
2019-04-10T11:22:12.643Z,65536.00
2019-04-10T11:23:12.047Z,65536.00
2019-04-10T11:24:11.396Z,65536.00
2019-04-10T11:25:12.212Z,65536.00
2019-04-10T11:26:14.038Z,65536.00
2019-04-10T11:27:12.213Z,65536.00
2019-04-10T11:28:12.906Z,65536.00
2019-04-10T11:29:14.384Z,65536.00
2019-04-10T11:30:13.603Z,65536.00
2019-04-10T11:31:13.629Z,65536.00
2019-04-10T11:32:14.305Z,65536.00
2019-04-10T11:33:14.891Z,65536.00
2019-04-10T11:34:14.287Z,65536.00
2019-04-10T11:35:15.564Z,65536.00
2019-04-10T11:36:15.166Z,65536.00
2019-04-10T11:37:24.176Z,65536.00
2019-04-10T11:38:16.211Z,65536.00
2019-04-10T11:39:22.536Z,65536.00
2019-04-10T11:40:17.986Z,65536.00
2019-04-10T11:41:18.966Z,65536.00
2019-04-10T11:42:15.849Z,65536.00
2019-04-10T11:43:16.658Z,65536.00
2019-04-10T11:45:18.475Z,65536.00
2019-04-10T11:46:16.974Z,65536.00
2019-04-10T11:47:17.429Z,65536.00
2019-04-10T11:48:19.757Z,65536.00
2019-04-10T11:49:20.167Z,65536.00
2019-04-10T11:50:18.762Z,65536.00
2019-04-10T11:51:18.578Z,65536.00
2019-04-10T11:52:21.546Z,65536.00
2019-04-10T11:53:19.194Z,65536.00
2019-04-10T11:54:23.512Z,65536.00
2019-04-10T11:55:22.016Z,65536.00
2019-04-10T11:56:21.200Z,65536.00
2019-04-10T11:57:22.753Z,65536.00
2019-04-10T11:58:21.739Z,65536.00
2019-04-10T11:59:21.934Z,65536.00
2019-04-10T12:00:23.754Z,65536.00
2019-04-10T12:01:22.965Z,65536.00
2019-04-10T12:02:24.965Z,65536.00
2019-04-10T12:03:24.054Z,65536.00
2019-04-10T12:04:23.241Z,65536.00
2019-04-10T12:05:25.431Z,65536.00
2019-04-10T12:06:25.272Z,65536.00
2019-04-10T12:07:58.615Z,65536.00
2019-04-10T12:08:45.181Z,65536.00
2019-04-10T12:11:24.698Z,65536.00
2019-04-10T12:12:24.020Z,65536.00
2019-04-10T12:13:24.399Z,65536.00
2019-04-10T12:14:25.610Z,65536.00
2019-04-10T12:15:24.771Z,65536.00
2019-04-10T12:16:25.166Z,65536.00
2019-04-10T12:17:25.668Z,65536.00
2019-04-10T12:18:26.644Z,65536.00
2019-04-10T12:19:25.429Z,65536.00
2019-04-10T12:20:25.535Z,65536.00
2019-04-10T12:21:26.200Z,65536.00
2019-04-10T12:22:26.043Z,65536.00
2019-04-10T12:23:27.133Z,65536.00
2019-04-10T12:24:26.432Z,65536.00
2019-04-10T12:25:27.123Z,65536.00
2019-04-10T12:26:27.618Z,65536.00
2019-04-10T12:27:27.643Z,65536.00
2019-04-10T12:28:28.255Z,65536.00
2019-04-10T12:29:28.987Z,65536.00
2019-04-10T12:30:28.974Z,65536.00
2019-04-10T12:31:28.874Z,65536.00
2019-04-10T12:32:30.413Z,65536.00
2019-04-10T12:33:29.767Z,65536.00
2019-04-10T12:34:30.015Z,65536.00
2019-04-10T12:35:30.411Z,65536.00