createdAt,value
2019-02-17T05:32:24.545Z,99.90
2019-02-17T05:34:53.358Z,99.90
2019-02-17T05:37:22.154Z,99.90
2019-02-17T05:39:50.791Z,99.90
2019-02-17T05:42:19.236Z,99.90
2019-02-17T05:44:47.680Z,99.90
2019-02-17T05:47:16.155Z,99.90
2019-02-17T05:49:44.591Z,99.90
2019-02-17T05:52:13.761Z,99.90
2019-02-17T05:54:42.288Z,99.90
2019-02-17T05:57:10.731Z,99.90
2019-02-17T05:59:39.434Z,99.90
2019-02-17T06:02:07.907Z,99.90
2019-02-17T06:04:36.360Z,99.90
2019-02-17T06:07:04.858Z,99.90
2019-02-17T06:09:33.434Z,99.90
2019-02-17T06:12:01.884Z,99.90
2019-02-17T06:14:30.315Z,99.90
2019-02-17T06:16:59.459Z,99.90
2019-02-17T06:19:27.886Z,99.90
2019-02-17T06:21:56.323Z,99.90
2019-02-17T06:24:24.790Z,99.90
2019-02-17T06:26:53.612Z,99.90
2019-02-17T06:29:22.225Z,99.90
2019-02-17T06:31:51.083Z,99.90
2019-02-17T06:34:19.514Z,99.90
2019-02-17T06:36:48.139Z,99.90
2019-02-17T06:39:16.594Z,99.90
2019-02-17T06:41:45.028Z,99.90
2019-02-17T06:44:13.469Z,99.90
2019-02-17T06:46:43.630Z,99.90
2019-02-17T06:49:12.064Z,99.90
2019-02-17T06:51:40.609Z,99.90
2019-02-17T06:54:09.133Z,99.90
2019-02-17T07:00:20.454Z,99.90
2019-02-17T07:06:31.556Z,99.90
2019-02-17T07:09:00.417Z,99.90
2019-02-17T07:14:58.068Z,99.90
2019-02-17T07:17:26.870Z,99.90
2019-02-17T07:23:36.798Z,99.90
2019-02-17T07:26:05.587Z,99.90
2019-02-17T07:28:34.028Z,99.90
2019-02-17T07:34:31.097Z,99.90
2019-02-17T07:36:59.921Z,99.90
2019-02-17T07:42:45.678Z,99.90
2019-02-17T07:45:14.580Z,99.90
2019-02-17T07:47:43.029Z,99.90
2019-02-17T07:50:11.827Z,99.90
2019-02-17T07:52:40.357Z,99.90
2019-02-17T07:55:10.554Z,99.90
2019-02-17T07:57:39.386Z,99.90
2019-02-17T08:00:12.386Z,99.90
2019-02-17T08:02:40.835Z,99.90
2019-02-17T08:05:09.916Z,99.90
2019-02-17T08:07:38.377Z,99.90
2019-02-17T08:10:09.157Z,99.90
2019-02-17T08:12:38.067Z,99.90
2019-02-17T08:15:09.139Z,99.90
2019-02-17T08:17:37.580Z,99.90
2019-02-17T08:23:35.411Z,99.90
2019-02-17T08:26:04.043Z,99.90
2019-02-17T08:32:01.058Z,99.90
2019-02-17T08:37:58.278Z,99.90
2019-02-17T08:43:31.071Z,99.90
2019-02-17T08:49:28.790Z,99.90
2019-02-17T08:51:57.560Z,99.90
2019-02-17T09:01:36.954Z,99.90
2019-02-17T09:07:34.432Z,99.90
2019-02-17T09:13:31.965Z,99.90
2019-02-17T09:19:29.907Z,99.90
2019-02-17T09:25:16.223Z,99.90
2019-02-17T09:31:13.540Z,99.90
2019-02-17T09:37:10.889Z,99.90
2019-02-17T09:43:08.206Z,99.90
2019-02-17T09:49:05.091Z,99.90
2019-02-17T09:55:02.798Z,99.90
2019-02-17T10:01:00.747Z,99.90
2019-02-17T10:06:58.576Z,99.90
2019-02-17T10:09:27.113Z,99.90
2019-02-17T10:11:55.840Z,99.90
2019-02-17T10:14:24.276Z,99.90
2019-02-17T10:20:21.418Z,99.90
2019-02-17T10:22:49.887Z,99.90
2019-02-17T10:25:18.338Z,99.90
2019-02-17T11:27:21.902Z,99.90
2019-02-17T11:29:50.439Z,99.90
2019-02-17T11:35:48.135Z,99.90
2019-02-17T11:38:16.697Z,99.90
2019-02-17T11:40:45.206Z,99.90
2019-02-17T11:46:43.308Z,99.90
2019-02-17T11:49:11.767Z,99.90
2019-02-17T11:51:40.500Z,99.90
2019-02-17T11:54:08.932Z,99.90
2019-02-17T11:56:37.444Z,99.90
2019-02-17T11:59:05.881Z,99.90
2019-02-17T12:01:34.312Z,99.90
2019-02-17T12:04:02.775Z,99.90
2019-02-17T12:06:31.272Z,99.90
2019-02-17T12:08:59.713Z,99.90
2019-02-17T12:11:28.472Z,99.90
2019-02-17T12:13:56.910Z,99.90
2019-02-17T12:19:55.731Z,99.90
2019-02-17T12:22:25.844Z,99.90
2019-02-17T12:24:56.055Z,99.90
2019-02-17T12:27:28.873Z,99.90
2019-02-17T12:29:59.223Z,99.90
2019-02-17T12:32:29.041Z,99.90
2019-02-17T12:34:57.483Z,99.90
2019-02-17T12:37:25.990Z,99.90
2019-02-17T12:39:54.507Z,99.90
2019-02-17T12:42:23.033Z,99.90
2019-02-17T12:48:20.622Z,99.90
2019-02-17T12:50:49.405Z,99.90
2019-02-17T12:53:17.839Z,99.90
2019-02-17T12:55:46.290Z,99.90
2019-02-17T13:01:45.301Z,99.90
2019-02-17T13:07:42.873Z,97.90
2019-02-17T13:10:12.835Z,97.50
2019-02-17T13:12:41.624Z,98.30
2019-02-17T13:15:12.197Z,98.80
2019-02-17T13:17:40.673Z,99.90
2019-02-17T13:20:11.870Z,99.90
2019-02-17T13:22:40.676Z,99.90
2019-02-17T13:25:16.415Z,99.90
2019-02-17T13:31:26.371Z,99.90
2019-02-17T13:33:55.322Z,99.90
2019-02-17T13:36:23.769Z,99.90
2019-02-17T13:38:52.742Z,99.90
2019-02-17T13:41:21.287Z,99.90
2019-02-17T13:43:49.791Z,99.90
2019-02-17T13:46:18.607Z,99.90
2019-02-17T13:48:47.390Z,99.90
2019-02-17T13:51:16.198Z,99.90
2019-02-17T13:53:44.676Z,99.90
2019-02-17T13:56:13.111Z,99.90
2019-02-17T13:58:41.562Z,99.90
2019-02-17T14:01:10.081Z,99.90
2019-02-17T14:03:48.186Z,99.90
2019-02-17T14:06:08.680Z,99.90
2019-02-17T14:08:37.154Z,99.90
2019-02-17T14:11:05.914Z,99.90
2019-02-17T14:13:34.378Z,99.90
2019-02-17T14:19:32.073Z,99.90
2019-02-17T14:22:00.885Z,99.90
2019-02-17T14:24:29.359Z,99.90
2019-02-17T14:26:57.811Z,99.90
2019-02-17T14:29:26.291Z,99.90
2019-02-17T14:35:35.889Z,99.90
2019-02-17T14:38:04.332Z,99.90
2019-02-17T14:44:01.761Z,99.90
2019-02-17T14:49:58.776Z,99.90
2019-02-17T14:52:27.217Z,99.90
2019-02-17T14:58:24.446Z,96.70
2019-02-17T15:00:53.272Z,95.80
2019-02-17T15:03:21.711Z,92.80
2019-02-17T15:05:50.151Z,91.80
2019-02-17T15:11:47.843Z,90.20
2019-02-17T15:14:16.367Z,89.20
2019-02-17T15:20:26.214Z,84.20
2019-02-17T15:22:54.973Z,82.10
2019-02-17T15:25:23.410Z,81.70
2019-02-17T15:27:51.931Z,75.10
2019-02-17T15:30:20.419Z,75.50
2019-02-17T15:32:48.850Z,76.40
2019-02-17T15:38:45.771Z,79.60
2019-02-17T15:41:14.210Z,80.00
2019-02-17T15:43:43.028Z,78.20
2019-02-17T15:46:13.199Z,77.40
2019-02-17T15:48:41.855Z,80.30
2019-02-17T15:54:39.791Z,79.90
2019-02-17T16:00:36.379Z,80.70
2019-02-17T16:06:34.000Z,81.70
2019-02-17T16:09:02.838Z,84.90
2019-02-17T16:11:31.556Z,87.70
2019-02-17T16:14:00.001Z,87.60
2019-02-17T16:16:28.483Z,85.90
2019-02-17T16:18:56.926Z,85.10
2019-02-17T16:21:25.395Z,86.40
2019-02-17T16:23:54.035Z,92.10
2019-02-17T16:26:22.479Z,93.30
2019-02-17T16:28:50.991Z,95.40
2019-02-17T16:31:19.729Z,95.50
2019-02-17T16:33:48.190Z,96.20
2019-02-17T16:36:16.627Z,98.80
2019-02-17T16:42:13.994Z,99.90
2019-02-17T16:48:11.882Z,99.90
2019-02-17T16:50:40.419Z,99.90
2019-02-17T16:56:50.239Z,99.90
2019-02-17T16:59:18.687Z,99.90
2019-02-17T17:01:47.128Z,99.90
2019-02-17T17:04:15.852Z,99.90
2019-02-17T17:10:25.646Z,99.90
2019-02-17T17:16:35.554Z,99.90
2019-02-17T17:22:45.390Z,99.90
2019-02-17T17:25:14.667Z,99.90
2019-02-17T17:27:43.274Z,99.90
2019-02-17T17:30:14.262Z,99.90
2019-02-17T17:32:42.697Z,99.90
2019-02-17T17:35:11.478Z,99.90
2019-02-17T17:41:08.943Z,99.90
2019-02-17T17:43:37.587Z,99.90
2019-02-17T17:46:06.018Z,99.90
2019-02-17T17:48:34.833Z,99.90
2019-02-17T17:54:32.031Z,99.90
2019-02-17T18:00:30.579Z,99.90
2019-02-17T18:02:59.341Z,99.90
2019-02-17T18:05:27.776Z,99.90
2019-02-17T18:07:56.215Z,99.90
2019-02-17T18:10:25.135Z,99.90
2019-02-17T18:12:53.573Z,99.90
2019-02-17T18:15:22.089Z,99.90
2019-02-17T18:17:54.229Z,99.90
2019-02-17T18:20:20.878Z,99.90
2019-02-17T18:22:49.382Z,99.90
2019-02-17T18:25:17.910Z,99.90
2019-02-17T18:27:46.359Z,99.90
2019-02-17T18:33:43.059Z,99.90
2019-02-17T18:39:40.620Z,99.90
2019-02-17T18:45:15.019Z,99.90
2019-02-17T18:47:43.842Z,99.90
2019-02-17T18:50:13.916Z,99.90
2019-02-17T18:52:42.358Z,99.90
2019-02-17T18:58:39.387Z,99.90
2019-02-17T19:01:07.867Z,99.90
2019-02-17T19:07:18.111Z,99.90
2019-02-17T19:09:46.983Z,99.90
2019-02-17T19:15:44.552Z,99.90
2019-02-17T19:18:12.990Z,99.90
2019-02-17T19:20:41.473Z,99.90
2019-02-17T19:26:51.191Z,99.90
2019-02-17T19:29:19.946Z,99.90
2019-02-17T19:35:17.329Z,99.90
2019-02-17T19:37:45.840Z,99.90
2019-02-17T19:40:14.852Z,99.90
2019-02-17T19:42:43.569Z,99.90
2019-02-17T19:45:19.431Z,99.90
2019-02-17T19:47:47.881Z,99.90
2019-02-17T19:50:17.056Z,99.90
2019-02-17T19:52:45.750Z,99.90
2019-02-17T19:55:15.653Z,99.90
2019-02-17T19:57:44.511Z,99.90
2019-02-17T20:00:15.546Z,99.90
2019-02-17T20:02:45.958Z,99.90
2019-02-17T20:05:16.139Z,99.90
2019-02-17T20:07:44.850Z,99.90
2019-02-17T20:10:13.422Z,99.90
2019-02-17T20:12:41.858Z,99.90
2019-02-17T20:15:10.416Z,99.90
2019-02-17T20:17:38.889Z,99.90
2019-02-17T20:20:09.423Z,99.90
2019-02-17T20:26:06.795Z,99.90
2019-02-17T20:28:42.986Z,99.90
