createdAt,value
2022-09-09T00:29:56.018Z,0
2022-09-09T00:30:36.489Z,0
2022-09-09T00:31:17.093Z,0
2022-09-09T00:36:41.031Z,0
2022-09-09T00:37:21.508Z,0
2022-09-09T00:38:02.019Z,0
2022-09-09T00:38:42.475Z,0
2022-09-09T00:39:23.012Z,0
2022-09-09T00:40:03.566Z,0
2022-09-09T00:40:43.927Z,0
2022-09-09T00:41:24.401Z,0
2022-09-09T00:42:04.926Z,0
2022-09-09T00:42:45.422Z,0
2022-09-09T00:49:30.604Z,0
2022-09-09T00:50:11.062Z,0
2022-09-09T00:50:51.581Z,0
2022-09-09T00:51:32.127Z,0
2022-09-09T00:52:12.566Z,0
2022-09-09T00:52:53.050Z,0
2022-09-09T00:53:33.533Z,0
2022-09-09T00:54:14.013Z,0
2022-09-09T00:55:35.051Z,0
2022-09-09T00:56:15.575Z,0
2022-09-09T01:01:41.036Z,0
2022-09-09T01:02:21.500Z,0
2022-09-09T01:03:01.996Z,0
2022-09-09T01:03:42.469Z,0
2022-09-09T01:04:22.945Z,0
2022-09-09T01:05:03.430Z,0
2022-09-09T01:05:43.911Z,0
2022-09-09T01:06:24.451Z,0
2022-09-09T01:07:04.922Z,0
2022-09-09T01:07:45.404Z,0
2022-09-09T01:15:50.930Z,0
2022-09-09T01:16:31.518Z,0
2022-09-09T01:17:11.986Z,0
2022-09-09T01:17:52.406Z,0
2022-09-09T01:18:33.052Z,0
2022-09-09T01:19:13.469Z,0
2022-09-09T01:19:53.906Z,0
2022-09-09T01:20:34.385Z,0
2022-09-09T01:21:14.852Z,0
2022-09-09T01:21:55.419Z,0
2022-09-09T01:29:20.658Z,0
2022-09-09T01:30:01.164Z,0
2022-09-09T01:30:41.722Z,0
2022-09-09T01:31:22.203Z,0
2022-09-09T01:32:02.728Z,0
2022-09-09T01:32:43.136Z,0
2022-09-09T01:33:23.626Z,0
2022-09-09T01:34:04.048Z,0
2022-09-09T01:34:44.545Z,0
2022-09-09T01:35:24.993Z,0
2022-09-09T01:36:05.510Z,0
2022-09-09T01:43:30.843Z,0
2022-09-09T01:44:11.353Z,0
2022-09-09T01:44:51.855Z,0
2022-09-09T01:45:32.320Z,0
2022-09-09T01:46:12.851Z,0
2022-09-09T01:46:53.286Z,0
2022-09-09T01:47:33.793Z,0
2022-09-09T01:48:14.385Z,0
2022-09-09T01:48:54.730Z,0
2022-09-09T01:49:35.248Z,0
2022-09-09T01:57:00.751Z,0
2022-09-09T01:57:41.268Z,0
2022-09-09T01:58:21.741Z,0
2022-09-09T01:59:02.198Z,0
2022-09-09T01:59:42.690Z,0
2022-09-09T02:00:23.202Z,0
2022-09-09T02:01:03.654Z,0
2022-09-09T02:01:44.096Z,0
2022-09-09T02:02:24.681Z,0
2022-09-09T02:03:05.251Z,0
2022-09-09T02:11:11.059Z,0
2022-09-09T02:11:51.504Z,0
2022-09-09T02:12:32.006Z,0
2022-09-09T02:13:12.452Z,0
2022-09-09T02:13:52.962Z,0
2022-09-09T02:14:33.461Z,0
2022-09-09T02:15:13.986Z,0
2022-09-09T02:15:54.470Z,0
2022-09-09T02:16:34.985Z,0
2022-09-09T02:17:15.422Z,0
2022-09-09T02:24:40.653Z,0
2022-09-09T02:25:21.171Z,0
2022-09-09T02:26:01.670Z,0
2022-09-09T02:26:42.180Z,0
2022-09-09T02:27:22.675Z,0
2022-09-09T02:28:03.172Z,0
2022-09-09T02:28:43.742Z,0
2022-09-09T02:29:24.196Z,0
2022-09-09T02:30:04.663Z,0
2022-09-09T02:30:45.180Z,0
2022-09-09T02:31:25.638Z,0
2022-09-09T02:38:50.974Z,0
2022-09-09T02:39:31.517Z,0
2022-09-09T02:40:12.023Z,0
2022-09-09T02:40:52.401Z,0
2022-09-09T02:41:32.912Z,0
2022-09-09T02:42:13.375Z,0
2022-09-09T02:42:53.880Z,0
2022-09-09T02:43:34.363Z,0
2022-09-09T02:44:14.884Z,0
2022-09-09T02:44:55.312Z,0
2022-09-09T02:52:20.816Z,0
2022-09-09T02:53:01.235Z,0
2022-09-09T02:53:41.693Z,0
2022-09-09T02:54:22.210Z,0
2022-09-09T02:55:02.618Z,0
2022-09-09T02:55:43.129Z,0
2022-09-09T02:56:23.549Z,0
2022-09-09T02:57:03.995Z,0
2022-09-09T02:57:44.496Z,0
2022-09-09T02:58:24.990Z,0
2022-09-09T02:59:05.465Z,0
2022-09-09T03:06:30.981Z,0
2022-09-09T03:07:11.437Z,0
2022-09-09T03:07:51.947Z,0
2022-09-09T03:08:32.478Z,0
2022-09-09T03:09:12.892Z,0
2022-09-09T03:09:53.421Z,0
2022-09-09T03:10:33.932Z,0
2022-09-09T03:11:14.462Z,0
2022-09-09T03:11:54.902Z,0
2022-09-09T03:12:35.363Z,0
2022-09-09T03:20:00.690Z,0
2022-09-09T03:20:41.177Z,0
2022-09-09T03:21:21.609Z,0
2022-09-09T03:22:02.096Z,0
2022-09-09T03:22:42.581Z,0
2022-09-09T03:23:23.094Z,0
2022-09-09T03:24:03.562Z,0
2022-09-09T03:24:44.019Z,0
2022-09-09T03:25:24.636Z,0
2022-09-09T03:26:05.147Z,0
2022-09-09T03:26:45.698Z,0
2022-09-09T03:30:14.948Z,0
2022-09-09T03:30:55.471Z,0
2022-09-09T03:31:35.973Z,0
2022-09-09T03:36:59.819Z,0
2022-09-09T03:37:40.288Z,0
2022-09-09T03:38:20.760Z,0
2022-09-09T03:39:01.204Z,0
2022-09-09T03:39:41.744Z,0
2022-09-09T03:40:22.268Z,0
2022-09-09T03:41:02.733Z,0
2022-09-09T03:41:43.207Z,0
2022-09-09T03:42:23.743Z,0
2022-09-09T03:43:04.253Z,0
2022-09-09T03:50:01.431Z,0
2022-09-09T03:50:41.816Z,0
2022-09-09T03:51:22.315Z,0
2022-09-09T03:52:43.333Z,0
2022-09-09T03:53:23.830Z,0
2022-09-09T03:54:04.335Z,0
2022-09-09T03:54:44.799Z,0
2022-09-09T03:55:25.297Z,0
2022-09-09T03:56:05.828Z,0
2022-09-09T03:56:46.260Z,0
2022-09-09T03:57:26.733Z,0
2022-09-09T03:58:07.264Z,0
2022-09-09T04:04:12.301Z,0
2022-09-09T04:04:52.757Z,0
2022-09-09T04:05:33.256Z,0
2022-09-09T04:06:13.716Z,0
2022-09-09T04:06:54.265Z,0
2022-09-09T04:07:34.713Z,0
2022-09-09T04:08:15.219Z,0
2022-09-09T04:08:55.890Z,0
2022-09-09T04:10:16.991Z,0
2022-09-09T04:10:57.376Z,0
2022-09-09T04:17:42.414Z,0
2022-09-09T04:18:22.934Z,0
2022-09-09T04:19:03.698Z,0
2022-09-09T04:19:44.207Z,0
2022-09-09T04:20:24.635Z,0
2022-09-09T04:21:05.151Z,0
2022-09-09T04:21:45.645Z,0
2022-09-09T04:22:26.145Z,0
2022-09-09T04:23:47.124Z,0
2022-09-09T04:33:05.542Z,0
2022-09-09T04:33:46.024Z,0
2022-09-09T04:34:26.493Z,0
2022-09-09T04:39:50.391Z,0
2022-09-09T04:40:31.520Z,0
2022-09-09T04:41:11.407Z,0
2022-09-09T04:41:51.838Z,0
2022-09-09T04:42:32.353Z,0
2022-09-09T04:43:14.547Z,0
2022-09-09T04:43:53.410Z,0
2022-09-09T04:44:33.942Z,0
2022-09-09T04:45:14.405Z,0
2022-09-09T04:45:54.983Z,0
2022-09-09T04:52:40.658Z,0
2022-09-09T04:53:21.161Z,0
2022-09-09T04:54:01.665Z,0
2022-09-09T04:54:42.229Z,0
2022-09-09T04:55:22.682Z,0
2022-09-09T04:56:03.110Z,0
2022-09-09T04:56:43.628Z,0
2022-09-09T04:57:24.087Z,0
2022-09-09T04:58:04.566Z,0
2022-09-09T04:58:45.084Z,0
2022-09-09T05:04:50.335Z,0
2022-09-09T05:05:30.984Z,0
2022-09-09T05:06:11.397Z,0
2022-09-09T05:06:51.858Z,0
2022-09-09T05:07:33.298Z,0
2022-09-09T05:08:13.865Z,0
2022-09-09T05:11:48.399Z,0
2022-09-09T05:12:28.824Z,0
2022-09-09T05:13:09.541Z,0
2022-09-09T05:17:52.937Z,0
2022-09-09T05:18:33.465Z,0
2022-09-09T05:19:13.909Z,0
2022-09-09T05:19:54.448Z,0
2022-09-09T05:20:35.039Z,0
2022-09-09T05:21:15.513Z,0
2022-09-09T05:21:56.002Z,0
2022-09-09T05:22:36.540Z,0
2022-09-09T05:23:17.026Z,0
2022-09-09T05:23:57.510Z,0
2022-09-09T05:28:14.711Z,0
2022-09-09T05:28:54.904Z,0
2022-09-09T05:29:35.424Z,0
2022-09-09T05:30:15.902Z,0
2022-09-09T05:34:59.412Z,0
2022-09-09T05:35:39.881Z,0
2022-09-09T05:36:20.422Z,0
2022-09-09T05:37:00.861Z,0
2022-09-09T05:37:41.387Z,0
2022-09-09T05:38:24.757Z,0
2022-09-09T05:39:02.389Z,0
2022-09-09T05:40:23.445Z,0
2022-09-09T05:41:03.931Z,5
2022-09-09T05:47:52.104Z,5
2022-09-09T05:48:34.193Z,5
2022-09-09T05:49:14.035Z,5
2022-09-09T06:32:38.185Z,545
2022-09-09T06:33:19.238Z,555
2022-09-09T06:34:00.374Z,575
2022-09-09T06:34:41.829Z,560
2022-09-09T06:35:22.995Z,555
2022-09-09T06:36:05.157Z,620
2022-09-09T06:36:46.781Z,570
2022-09-09T06:38:52.104Z,745
2022-09-09T06:39:33.166Z,650
2022-09-09T06:40:14.200Z,310
2022-09-09T06:40:55.448Z,330
2022-09-09T06:41:36.586Z,325
2022-09-09T06:45:04.011Z,245
2022-09-09T06:45:45.063Z,255
2022-09-09T06:46:26.112Z,235
2022-09-09T06:50:32.587Z,235
2022-09-09T06:51:13.768Z,240
2022-09-09T06:51:55.077Z,215
2022-09-09T06:52:36.053Z,245
2022-09-09T06:56:42.354Z,230
2022-09-09T06:57:38.783Z,230
2022-09-09T06:58:04.512Z,190
2022-09-09T06:58:45.537Z,175
2022-09-09T06:59:26.499Z,160
2022-09-09T07:04:44.511Z,215
2022-09-09T07:05:25.590Z,215
2022-09-09T07:06:06.176Z,215
2022-09-09T07:09:29.068Z,220
2022-09-09T07:10:09.565Z,220
2022-09-09T07:10:50.954Z,220
2022-09-09T07:11:31.124Z,220
2022-09-09T07:12:11.619Z,190
2022-09-09T07:15:50.933Z,180
2022-09-09T07:16:31.755Z,195
2022-09-09T07:17:12.368Z,200
2022-09-09T07:17:52.902Z,185
2022-09-09T07:20:36.019Z,165
2022-09-09T07:21:16.733Z,170
2022-09-09T07:21:57.360Z,165
2022-09-09T07:25:17.209Z,75
2022-09-09T07:26:01.694Z,80
2022-09-09T07:26:43.259Z,90
2022-09-09T07:27:24.192Z,110
2022-09-09T07:28:05.329Z,80
2022-09-09T07:30:51.401Z,125
2022-09-09T07:31:32.548Z,105
2022-09-09T07:32:13.466Z,70
2022-09-09T07:32:54.690Z,80
2022-09-09T07:33:35.797Z,65
2022-09-09T07:37:56.978Z,50
2022-09-09T07:38:41.033Z,45
2022-09-09T07:39:22.108Z,45
2022-09-09T07:40:03.160Z,50
2022-09-09T07:40:44.135Z,85
2022-09-09T07:42:47.570Z,60
2022-09-09T07:43:28.835Z,50
2022-09-09T07:44:14.234Z,50
2022-09-09T07:46:56.879Z,25
2022-09-09T07:47:38.335Z,20
2022-09-09T07:48:19.992Z,20
2022-09-09T07:49:01.839Z,20
2022-09-09T07:51:06.913Z,15
2022-09-09T07:51:47.905Z,15
2022-09-09T07:52:33.502Z,15
2022-09-09T07:53:17.834Z,15
2022-09-09T07:54:00.271Z,15
2022-09-09T07:56:48.254Z,20
2022-09-09T07:57:29.487Z,20
2022-09-09T07:58:10.651Z,15
2022-09-09T08:01:37.346Z,30
2022-09-09T08:02:18.894Z,25
2022-09-09T08:03:00.046Z,25
2022-09-09T08:05:47.191Z,20
2022-09-09T08:06:28.236Z,20
2022-09-09T08:07:09.401Z,20
2022-09-09T08:07:50.381Z,20
2022-09-09T08:08:31.387Z,20
2022-09-09T08:12:22.903Z,30
2022-09-09T08:13:17.749Z,35
2022-09-09T08:13:43.943Z,35
2022-09-09T08:17:47.453Z,45
2022-09-09T08:18:28.085Z,45
2022-09-09T08:19:08.691Z,80
2022-09-09T08:19:49.129Z,50
2022-09-09T08:20:29.609Z,75
2022-09-09T08:21:11.226Z,70
2022-09-09T08:21:51.823Z,50
2022-09-09T08:28:37.421Z,40
2022-09-09T08:29:18.078Z,35
2022-09-09T08:32:58.691Z,30
2022-09-09T08:33:39.660Z,30
2022-09-09T08:34:20.725Z,35
2022-09-09T08:35:01.806Z,35
2022-09-09T08:35:42.821Z,35
2022-09-09T08:36:23.960Z,40
2022-09-09T08:37:05.070Z,45
2022-09-09T08:37:46.078Z,45
2022-09-09T08:38:27.037Z,50
2022-09-09T08:41:52.793Z,45
2022-09-09T08:42:33.918Z,45
2022-09-09T08:43:14.977Z,45
2022-09-09T08:43:56.068Z,45
2022-09-09T08:48:03.045Z,50
2022-09-09T08:48:44.321Z,50
2022-09-09T08:49:26.109Z,50
2022-09-09T08:50:07.220Z,45
2022-09-09T08:52:51.087Z,40
2022-09-09T08:53:32.562Z,40
2022-09-09T08:54:13.769Z,40
2022-09-09T08:54:54.582Z,40
2022-09-09T08:55:35.980Z,40
2022-09-09T08:56:16.939Z,40
2022-09-09T08:56:58.308Z,40
2022-09-09T08:57:39.506Z,40
2022-09-09T08:59:07.114Z,40
2022-09-09T08:59:46.982Z,40
2022-09-09T09:00:28.118Z,40
2022-09-09T09:01:09.441Z,40
2022-09-09T09:09:13.828Z,20
2022-09-09T09:09:57.112Z,15
2022-09-09T09:10:43.981Z,15
2022-09-09T09:11:18.106Z,15
2022-09-09T09:11:59.455Z,15
2022-09-09T09:12:40.613Z,15
2022-09-09T09:13:21.270Z,15
2022-09-09T09:19:26.951Z,15
2022-09-09T09:20:07.551Z,15
2022-09-09T09:20:48.176Z,15
2022-09-09T09:21:28.854Z,20
2022-09-09T09:22:09.424Z,20
2022-09-09T09:22:49.977Z,20
2022-09-09T09:23:30.451Z,20
2022-09-09T09:24:10.985Z,25
2022-09-09T09:24:51.638Z,25
2022-09-09T09:30:25.541Z,30
2022-09-09T09:31:00.986Z,30
2022-09-09T09:31:41.936Z,35
2022-09-09T09:40:04.381Z,35
2022-09-09T09:40:29.354Z,35
2022-09-09T09:41:09.874Z,40
2022-09-09T09:41:50.465Z,35
2022-09-09T09:42:31.204Z,35
2022-09-09T09:47:06.769Z,45
2022-09-09T09:47:49.702Z,45
2022-09-09T09:48:29.522Z,45
2022-09-09T09:51:11.757Z,60
2022-09-09T09:51:52.230Z,45
2022-09-09T09:52:33.835Z,45
2022-09-09T09:53:14.473Z,45
2022-09-09T09:53:54.904Z,45
2022-09-09T09:55:15.965Z,40
2022-09-09T10:00:33.114Z,35
2022-09-09T10:01:14.227Z,35
2022-09-09T10:01:54.916Z,35
2022-09-09T10:03:57.872Z,30
2022-09-09T10:06:36.625Z,25
2022-09-09T10:07:16.674Z,25
2022-09-09T10:07:57.315Z,25
2022-09-09T10:12:00.968Z,25
2022-09-09T10:12:41.734Z,20
2022-09-09T10:13:22.721Z,25
2022-09-09T10:14:03.243Z,20
2022-09-09T10:14:43.686Z,20
2022-09-09T10:15:24.227Z,20
2022-09-09T10:16:05.558Z,20
2022-09-09T10:16:45.303Z,25
2022-09-09T10:24:11.067Z,35
2022-09-09T10:24:51.730Z,35
2022-09-09T10:25:32.206Z,40
2022-09-09T10:26:12.851Z,40
2022-09-09T10:26:53.383Z,40
2022-09-09T10:27:34.883Z,40
2022-09-09T10:28:15.382Z,45
2022-09-09T10:35:00.730Z,40
2022-09-09T10:35:41.242Z,35
2022-09-09T10:36:21.763Z,35
2022-09-09T10:37:02.248Z,35
2022-09-09T10:37:42.806Z,40
2022-09-09T10:38:23.585Z,35
2022-09-09T10:39:04.133Z,40
2022-09-09T10:39:44.624Z,40
2022-09-09T10:40:25.155Z,40
2022-09-09T10:41:05.680Z,45
2022-09-09T10:46:05.858Z,45
2022-09-09T10:46:46.336Z,45
2022-09-09T10:47:28.183Z,40
2022-09-09T10:52:50.929Z,40
2022-09-09T10:53:31.438Z,40
2022-09-09T10:54:11.991Z,35
2022-09-09T10:54:52.464Z,35
2022-09-09T10:55:32.978Z,40
2022-09-09T10:56:13.506Z,40
2022-09-09T10:56:53.989Z,40
2022-09-09T10:57:34.534Z,35
2022-09-09T10:58:14.998Z,35
2022-09-09T10:58:55.526Z,35
2022-09-09T11:05:00.643Z,35
2022-09-09T11:05:41.162Z,35
2022-09-09T11:06:21.719Z,35
2022-09-09T11:07:02.140Z,40
2022-09-09T11:07:42.681Z,40
2022-09-09T11:09:03.705Z,45
2022-09-09T11:09:44.140Z,40
2022-09-09T11:10:25.102Z,40
2022-09-09T11:11:05.380Z,40
2022-09-09T11:15:50.487Z,30
2022-09-09T11:16:30.959Z,30
2022-09-09T11:17:11.475Z,25
2022-09-09T11:17:51.858Z,25
2022-09-09T11:18:32.419Z,25
2022-09-09T11:19:12.857Z,25
2022-09-09T11:19:53.487Z,25
2022-09-09T11:24:40.721Z,35
2022-09-09T11:25:21.459Z,35
2022-09-09T11:26:02.036Z,35
2022-09-09T11:26:42.649Z,35
2022-09-09T11:27:23.054Z,40
2022-09-09T11:28:03.982Z,40
2022-09-09T11:28:44.505Z,40
2022-09-09T11:29:24.906Z,40
2022-09-09T11:36:23.892Z,35
2022-09-09T11:37:04.609Z,30
2022-09-09T11:37:45.318Z,30
2022-09-09T11:40:28.776Z,25
2022-09-09T11:41:09.195Z,25
2022-09-09T11:41:49.795Z,25
2022-09-09T11:42:31.335Z,25
2022-09-09T11:43:11.994Z,25
2022-09-09T11:43:52.468Z,30
2022-09-09T11:49:12.872Z,15
2022-09-09T11:52:13.156Z,15
2022-09-09T11:52:53.543Z,15
2022-09-09T11:53:33.971Z,15
2022-09-09T11:54:14.570Z,15
2022-09-09T12:32:39.141Z,30
2022-09-09T12:33:19.557Z,35
2022-09-09T12:34:00.037Z,40
2022-09-09T12:34:40.520Z,50
2022-09-09T12:40:01.512Z,45
2022-09-09T12:40:41.847Z,45
2022-09-09T12:41:22.316Z,40
2022-09-09T12:42:02.783Z,40
2022-09-09T12:42:43.294Z,50
2022-09-09T12:43:23.796Z,40
2022-09-09T12:44:04.498Z,40
2022-09-09T12:44:45.002Z,40
2022-09-09T12:50:52.543Z,40
2022-09-09T12:51:33.093Z,35
2022-09-09T12:52:13.749Z,30
2022-09-09T12:52:54.333Z,30
2022-09-09T12:53:35.781Z,30
2022-09-09T12:54:16.339Z,30
2022-09-09T12:54:56.755Z,25
2022-09-09T13:00:22.204Z,35
2022-09-09T13:01:03.087Z,30
2022-09-09T13:01:43.606Z,30
2022-09-09T13:02:24.081Z,30
2022-09-09T13:03:05.083Z,30
2022-09-09T13:03:45.382Z,30
2022-09-09T13:04:27.019Z,30
2022-09-09T13:07:47.180Z,40
2022-09-09T13:08:27.676Z,55
2022-09-09T13:09:08.231Z,40
2022-09-09T13:09:48.690Z,45
2022-09-09T13:14:32.469Z,30
2022-09-09T13:15:12.766Z,30
2022-09-09T13:15:53.269Z,30
2022-09-09T13:16:35.727Z,30
2022-09-09T13:17:14.289Z,30
2022-09-09T13:17:54.762Z,25
2022-09-09T13:18:35.244Z,25
2022-09-09T13:19:15.803Z,25
2022-09-09T13:20:36.775Z,25
2022-09-09T13:26:41.910Z,35
2022-09-09T13:27:22.374Z,30
2022-09-09T13:28:02.853Z,30
2022-09-09T13:28:43.363Z,30
2022-09-09T13:29:23.950Z,35
2022-09-09T13:30:04.469Z,35
2022-09-09T13:30:45.530Z,40
2022-09-09T13:31:25.988Z,40
2022-09-09T13:32:06.513Z,35
2022-09-09T13:37:34.416Z,30
2022-09-09T13:38:15.093Z,30
2022-09-09T13:38:55.726Z,25
2022-09-09T13:39:36.235Z,25
2022-09-09T13:40:16.664Z,25
2022-09-09T13:47:42.041Z,20
2022-09-09T13:48:22.537Z,15
2022-09-09T13:49:03.081Z,15
2022-09-09T13:49:43.616Z,10
2022-09-09T13:50:24.205Z,10
2022-09-09T13:51:04.708Z,10
2022-09-09T13:51:45.189Z,10
2022-09-09T13:52:27.237Z,10
2022-09-09T13:57:12.220Z,5
2022-09-09T13:57:52.749Z,5
2022-09-09T13:58:33.199Z,5
2022-09-09T13:59:13.717Z,5
2022-09-09T14:00:04.466Z,5
2022-09-09T14:01:15.429Z,5
2022-09-09T14:04:43.424Z,5
2022-09-09T14:05:26.549Z,5
2022-09-09T14:08:54.201Z,0
2022-09-09T14:09:34.420Z,5
2022-09-09T14:10:14.909Z,5
2022-09-09T14:10:55.417Z,5
2022-09-09T14:11:36.250Z,5
2022-09-09T14:12:16.914Z,5
2022-09-09T14:18:22.298Z,5
2022-09-09T14:19:02.815Z,5
2022-09-09T14:19:43.304Z,5
2022-09-09T14:20:23.791Z,5
2022-09-09T14:21:04.271Z,5
2022-09-09T14:21:44.769Z,5
2022-09-09T14:22:25.244Z,10
2022-09-09T14:23:46.223Z,10
2022-09-09T14:24:26.737Z,10
2022-09-09T14:30:31.883Z,15
2022-09-09T14:31:12.394Z,15
2022-09-09T14:31:52.896Z,15
2022-09-09T14:32:33.402Z,15
2022-09-09T14:33:13.969Z,20
2022-09-09T14:33:54.441Z,20
2022-09-09T14:34:34.931Z,20
2022-09-09T14:38:18.405Z,25
2022-09-09T14:38:54.950Z,30
2022-09-09T14:39:35.495Z,35
2022-09-09T14:46:53.489Z,30
2022-09-09T14:47:33.890Z,30
2022-09-09T14:48:14.365Z,30
2022-09-09T14:53:38.434Z,30
2022-09-09T14:54:18.723Z,25
2022-09-09T14:54:59.217Z,30
2022-09-09T14:55:39.723Z,30
2022-09-09T14:56:20.223Z,30
2022-09-09T14:57:00.717Z,25
2022-09-09T14:57:41.274Z,25
2022-09-09T14:58:21.733Z,25
2022-09-09T14:59:02.212Z,25
2022-09-09T14:59:42.722Z,25
2022-09-09T15:07:08.270Z,15
2022-09-09T15:07:48.742Z,15
2022-09-09T15:08:30.084Z,15
2022-09-09T15:09:10.584Z,15
2022-09-09T15:12:49.715Z,15
2022-09-09T15:13:30.259Z,15
2022-09-09T15:14:10.686Z,15
2022-09-09T15:19:34.622Z,15
2022-09-09T15:23:08.729Z,15
2022-09-09T15:23:49.534Z,15
2022-09-09T15:24:30.450Z,15
2022-09-09T15:28:35.963Z,15
2022-09-09T15:29:16.411Z,15
2022-09-09T15:29:56.907Z,15
2022-09-09T15:31:18.078Z,15
2022-09-09T15:38:03.467Z,10
2022-09-09T15:38:44.034Z,10
2022-09-09T15:39:24.459Z,15
2022-09-09T15:40:05.066Z,15
2022-09-09T15:40:45.862Z,15
2022-09-09T15:41:26.845Z,15
2022-09-09T15:42:07.335Z,15
2022-09-09T15:48:06.113Z,10
2022-09-09T15:48:48.246Z,10
2022-09-09T15:49:28.917Z,10
2022-09-09T15:50:10.952Z,10
2022-09-09T15:50:52.263Z,10
2022-09-09T15:51:48.694Z,10
2022-09-09T15:52:14.510Z,10
2022-09-09T15:56:36.306Z,10
2022-09-09T15:57:16.775Z,10
2022-09-09T15:57:57.279Z,10
2022-09-09T16:03:21.126Z,15
2022-09-09T16:04:01.602Z,10
2022-09-09T16:04:42.856Z,10
2022-09-09T16:05:22.994Z,10
2022-09-09T16:06:03.779Z,10
2022-09-09T16:06:44.257Z,10
2022-09-09T16:07:24.797Z,10
2022-09-09T16:08:05.602Z,10
2022-09-09T16:08:46.012Z,10
2022-09-09T16:15:31.022Z,15
2022-09-09T16:16:11.507Z,15
2022-09-09T16:16:51.974Z,15
2022-09-09T16:17:32.459Z,15
2022-09-09T16:18:13.413Z,15
2022-09-09T16:18:53.414Z,15
2022-09-09T16:19:33.904Z,15
2022-09-09T16:20:14.409Z,15
2022-09-09T16:20:54.893Z,15
2022-09-09T16:21:35.377Z,15
2022-09-09T16:22:15.993Z,15
2022-09-09T16:29:01.144Z,10
2022-09-09T16:29:41.624Z,10
2022-09-09T16:30:22.141Z,10
2022-09-09T16:31:02.701Z,10
2022-09-09T16:31:43.253Z,10
2022-09-09T16:32:23.670Z,15
2022-09-09T16:33:04.302Z,15
2022-09-09T16:34:25.246Z,15
2022-09-09T16:35:05.674Z,15
2022-09-09T16:42:31.380Z,15
2022-09-09T16:43:11.925Z,15
2022-09-09T16:43:52.387Z,15
2022-09-09T16:44:32.885Z,15
2022-09-09T16:45:13.389Z,15
2022-09-09T16:45:53.901Z,15
2022-09-09T16:49:33.104Z,15
2022-09-09T16:50:13.775Z,10
2022-09-09T16:50:54.390Z,10
2022-09-09T16:54:17.719Z,10
2022-09-09T16:54:58.203Z,10
2022-09-09T16:55:38.678Z,10
2022-09-09T16:56:19.293Z,10
2022-09-09T16:56:59.745Z,10
2022-09-09T16:57:40.458Z,10
2022-09-09T16:58:21.037Z,10
2022-09-09T16:59:01.501Z,10
2022-09-09T16:59:42.093Z,10
2022-09-09T17:05:08.096Z,5
2022-09-09T17:05:49.347Z,5
2022-09-09T17:06:29.288Z,5
2022-09-09T17:07:09.988Z,5
2022-09-09T17:07:50.505Z,5
2022-09-09T17:08:31.005Z,5
2022-09-09T17:09:12.432Z,5
2022-09-09T17:14:37.821Z,5
2022-09-09T17:15:18.411Z,5
2022-09-09T17:16:02.821Z,5
2022-09-09T17:16:39.545Z,5
2022-09-09T17:17:31.473Z,5
2022-09-09T17:18:00.769Z,5
2022-09-09T17:18:41.479Z,5
2022-09-09T17:19:22.211Z,5
2022-09-09T17:20:02.657Z,5
2022-09-09T17:28:41.695Z,0
2022-09-09T17:29:22.238Z,0
2022-09-09T17:30:02.695Z,0
2022-09-09T17:35:26.587Z,0
2022-09-09T17:36:07.063Z,0
2022-09-09T17:36:47.540Z,0
2022-09-09T17:37:28.048Z,0
2022-09-09T17:38:08.571Z,0
2022-09-09T17:38:49.103Z,0
2022-09-09T17:39:29.552Z,0
2022-09-09T17:40:10.117Z,0
2022-09-09T17:40:50.522Z,0
2022-09-09T17:41:31.040Z,0
2022-09-09T17:48:16.760Z,0
2022-09-09T17:48:57.160Z,0
2022-09-09T17:49:37.696Z,0
2022-09-09T17:50:18.142Z,0
2022-09-09T17:50:58.677Z,0
2022-09-09T17:51:39.207Z,0
2022-09-09T17:52:19.677Z,0
2022-09-09T17:53:00.131Z,0
2022-09-09T17:53:40.977Z,0
2022-09-09T18:34:28.970Z,0
2022-09-09T18:35:09.444Z,0
2022-09-09T18:35:51.347Z,0
2022-09-09T18:38:33.664Z,0
2022-09-09T18:39:14.056Z,0
2022-09-09T18:39:54.686Z,0
2022-09-09T18:40:35.183Z,0
2022-09-09T18:41:16.365Z,0
2022-09-09T18:41:56.926Z,0
2022-09-09T18:42:37.438Z,0
2022-09-09T18:43:17.985Z,0
2022-09-09T18:47:23.256Z,0
2022-09-09T18:48:03.769Z,0
2022-09-09T18:48:44.215Z,0
2022-09-09T18:49:24.696Z,0
2022-09-09T18:50:05.202Z,0
2022-09-09T18:50:45.673Z,0
2022-09-09T18:51:26.226Z,0
2022-09-09T18:52:09.754Z,0
2022-09-09T18:52:47.142Z,0
2022-09-09T18:53:27.738Z,0
2022-09-09T19:00:14.034Z,0
2022-09-09T19:00:54.604Z,0
2022-09-09T19:01:35.268Z,0
2022-09-09T19:02:15.967Z,0
2022-09-09T19:06:05.351Z,0
2022-09-09T19:06:53.637Z,0
2022-09-09T19:07:41.720Z,0
2022-09-09T19:10:20.104Z,0
2022-09-09T19:11:00.745Z,0
2022-09-09T19:11:41.306Z,0
2022-09-09T19:15:44.229Z,0
2022-09-09T19:16:24.748Z,0
2022-09-09T19:17:05.455Z,0
2022-09-09T19:17:46.037Z,0
2022-09-09T19:18:26.506Z,0
2022-09-09T19:19:07.890Z,0
2022-09-09T19:19:48.359Z,0
2022-09-09T19:20:28.894Z,0
2022-09-09T19:26:33.820Z,0
2022-09-09T19:27:14.266Z,0
2022-09-09T19:27:54.749Z,0
2022-09-09T19:28:35.320Z,0
2022-09-09T19:29:15.745Z,0
2022-09-09T19:29:57.077Z,0
2022-09-09T19:30:36.672Z,0
2022-09-09T19:31:17.176Z,0
2022-09-09T19:32:52.530Z,0
2022-09-09T19:38:43.948Z,0
2022-09-09T19:39:25.131Z,0
2022-09-09T19:40:06.472Z,0
2022-09-09T19:41:27.586Z,0
2022-09-09T19:42:07.976Z,0
2022-09-09T19:42:48.468Z,0
2022-09-09T19:49:33.798Z,0
2022-09-09T19:50:14.333Z,0
2022-09-09T19:50:54.799Z,0
2022-09-09T19:51:35.291Z,0
2022-09-09T19:52:15.829Z,0
2022-09-09T19:52:56.307Z,0
2022-09-09T19:53:36.872Z,0
2022-09-09T19:54:17.802Z,0
2022-09-09T19:54:58.267Z,0
2022-09-09T19:55:38.835Z,0
2022-09-09T20:02:23.864Z,0
2022-09-09T20:03:18.484Z,0
2022-09-09T20:03:44.847Z,0
2022-09-09T20:04:25.602Z,0
2022-09-09T20:05:06.254Z,0
2022-09-09T20:05:46.696Z,0
2022-09-09T20:06:27.174Z,0
2022-09-09T20:07:07.728Z,0
2022-09-09T20:07:48.231Z,0
2022-09-09T20:08:28.718Z,0
2022-09-09T20:15:14.028Z,0
2022-09-09T20:15:54.692Z,0
2022-09-09T20:16:35.070Z,0
2022-09-09T20:17:15.658Z,0
2022-09-09T20:17:56.437Z,0
2022-09-09T20:18:37.059Z,0
2022-09-09T20:19:17.495Z,0
2022-09-09T20:19:58.277Z,0
2022-09-09T20:20:38.714Z,0
2022-09-09T20:27:56.909Z,0
2022-09-09T20:28:37.901Z,0
2022-09-09T20:29:18.305Z,0
2022-09-09T20:29:58.803Z,0
2022-09-09T20:36:51.070Z,0
2022-09-09T20:37:31.519Z,0
2022-09-09T20:38:11.967Z,0
2022-09-09T20:42:46.976Z,0
2022-09-09T20:43:27.513Z,0
2022-09-09T20:44:07.912Z,0
2022-09-09T20:48:51.456Z,0
2022-09-09T20:49:33.047Z,0
2022-09-09T20:50:13.525Z,0
2022-09-09T20:50:54.003Z,0
2022-09-09T20:51:34.475Z,0
2022-09-09T20:55:13.716Z,0
2022-09-09T20:55:54.126Z,0
2022-09-09T20:56:34.677Z,0
2022-09-09T21:01:59.809Z,0
2022-09-09T21:02:39.298Z,0
2022-09-09T21:03:19.858Z,0
2022-09-09T21:04:00.272Z,0
2022-09-09T21:04:40.726Z,0
2022-09-09T21:05:24.053Z,0
2022-09-09T21:06:01.701Z,0
2022-09-09T21:06:42.174Z,0
2022-09-09T21:07:22.762Z,0
2022-09-09T21:08:03.272Z,0
2022-09-09T21:14:48.575Z,0
2022-09-09T21:15:29.020Z,0
2022-09-09T21:16:09.556Z,0
2022-09-09T21:16:49.969Z,0
2022-09-09T21:17:30.438Z,0
2022-09-09T21:18:11.059Z,0
2022-09-09T21:18:51.526Z,0
2022-09-09T21:19:32.002Z,0
2022-09-09T21:20:12.551Z,0
2022-09-09T21:20:53.012Z,0
2022-09-09T21:27:38.972Z,0
2022-09-09T21:28:19.437Z,0
2022-09-09T21:28:59.946Z,0
2022-09-09T21:29:40.410Z,0
2022-09-09T21:30:24.881Z,0
2022-09-09T21:31:01.446Z,0
2022-09-09T21:31:41.951Z,0
2022-09-09T21:33:02.869Z,0
2022-09-09T21:39:48.341Z,0
2022-09-09T21:40:28.794Z,0
2022-09-09T21:41:09.275Z,0
2022-09-09T21:41:49.782Z,0
2022-09-09T21:42:30.258Z,0
2022-09-09T21:43:10.748Z,0
2022-09-09T21:43:51.231Z,0
2022-09-09T21:44:31.697Z,0
2022-09-09T21:45:12.386Z,0
2022-09-09T21:45:52.850Z,0
2022-09-09T21:49:58.857Z,0
2022-09-09T21:50:39.491Z,0
2022-09-09T21:51:19.921Z,0
2022-09-09T21:52:00.437Z,0
2022-09-09T21:52:41.558Z,0
2022-09-09T21:53:22.305Z,0
2022-09-09T21:54:02.968Z,0
2022-09-09T22:00:48.246Z,0
2022-09-09T22:01:28.779Z,0
2022-09-09T22:02:09.332Z,0
2022-09-09T22:02:49.752Z,0
2022-09-09T22:03:30.217Z,0
2022-09-09T22:04:10.724Z,0
2022-09-09T22:04:51.196Z,0
2022-09-09T22:05:31.701Z,0
2022-09-09T22:06:12.196Z,0
2022-09-09T22:06:52.712Z,0
2022-09-09T22:14:09.449Z,0
2022-09-09T22:14:49.881Z,0
2022-09-09T22:15:30.571Z,0
2022-09-09T22:19:34.354Z,0
2022-09-09T22:20:14.950Z,0
2022-09-09T22:20:55.467Z,0
2022-09-09T22:21:35.923Z,0
2022-09-09T22:22:16.415Z,0
2022-09-09T22:26:11.015Z,0
2022-09-09T22:26:51.421Z,0
2022-09-09T22:27:31.907Z,0
2022-09-09T22:32:55.813Z,0
2022-09-09T22:33:36.287Z,0
2022-09-09T22:37:16.098Z,0
2022-09-09T22:37:56.406Z,0
2022-09-09T22:38:36.968Z,0
2022-09-09T22:44:00.840Z,0
2022-09-09T22:44:41.362Z,0