createdAt,value
2019-04-07T00:01:56.000Z,99.90
2019-04-07T00:04:26.044Z,99.90
2019-04-07T00:06:56.102Z,99.90
2019-04-07T00:09:26.159Z,99.90
2019-04-07T00:11:56.268Z,99.90
2019-04-07T00:14:26.184Z,99.80
2019-04-07T00:16:56.123Z,99.90
2019-04-07T00:19:26.073Z,99.90
2019-04-07T00:21:56.043Z,99.90
2019-04-07T00:24:25.986Z,99.90
2019-04-07T00:26:55.959Z,99.90
2019-04-07T00:29:26.452Z,99.90
2019-04-07T00:31:57.489Z,99.90
2019-04-07T00:34:27.635Z,99.90
2019-04-07T00:36:57.679Z,99.90
2019-04-07T00:39:28.014Z,99.90
2019-04-07T00:41:58.274Z,99.90
2019-04-07T00:44:29.964Z,99.90
2019-04-07T00:47:01.570Z,99.90
2019-04-07T00:49:31.514Z,99.90
2019-04-07T00:52:02.902Z,99.90
2019-04-07T00:54:32.803Z,99.90
2019-04-07T00:57:02.771Z,99.90
2019-04-07T00:59:33.426Z,99.90
2019-04-07T01:02:04.563Z,99.90
2019-04-07T01:04:34.508Z,99.90
2019-04-07T01:07:05.545Z,99.90
2019-04-07T01:09:35.571Z,99.90
2019-04-07T01:12:06.084Z,99.90
2019-04-07T01:14:36.768Z,99.90
2019-04-07T01:17:07.117Z,99.90
2019-04-07T01:19:38.065Z,99.90
2019-04-07T01:22:08.171Z,99.90
2019-04-07T01:24:38.116Z,99.90
2019-04-07T01:27:08.266Z,99.90
2019-04-07T01:29:38.765Z,99.90
2019-04-07T01:32:08.878Z,99.90
2019-04-07T01:34:39.495Z,99.90
2019-04-07T01:37:09.902Z,99.90
2019-04-07T01:39:41.790Z,99.90
2019-04-07T01:42:16.532Z,99.90
2019-04-07T01:44:48.119Z,99.90
2019-04-07T01:47:20.051Z,99.90
2019-04-07T01:49:57.827Z,99.90
2019-04-07T01:52:39.021Z,99.90
2019-04-07T01:55:11.348Z,99.90
2019-04-07T01:58:01.071Z,99.90
2019-04-07T02:00:38.410Z,99.90
2019-04-07T02:03:15.698Z,99.90
2019-04-07T02:05:59.335Z,99.90
2019-04-07T02:08:35.526Z,99.90
2019-04-07T02:11:07.246Z,99.90
2019-04-07T02:13:39.495Z,99.90
2019-04-07T02:16:11.443Z,99.90
2019-04-07T02:18:43.253Z,99.90
2019-04-07T02:21:20.722Z,99.90
2019-04-07T02:23:55.962Z,99.90
2019-04-07T02:26:45.631Z,99.90
2019-04-07T02:29:34.580Z,99.90
2019-04-07T02:32:21.486Z,99.90
2019-04-07T02:34:53.209Z,99.90
2019-04-07T02:37:40.875Z,99.90
2019-04-07T02:40:14.043Z,99.90
2019-04-07T02:42:46.153Z,99.90
2019-04-07T02:45:18.002Z,99.90
2019-04-07T02:48:06.897Z,99.90
2019-04-07T02:50:41.319Z,99.90
2019-04-07T02:53:30.943Z,99.90
2019-04-07T02:56:15.245Z,99.90
2019-04-07T02:58:52.858Z,99.90
2019-04-07T03:01:26.208Z,99.90
2019-04-07T03:03:57.834Z,99.90
2019-04-07T03:06:47.275Z,99.90
2019-04-07T03:09:28.240Z,99.90
2019-04-07T03:12:19.092Z,99.90
2019-04-07T03:14:53.003Z,99.90
2019-04-07T03:17:30.130Z,99.90
2019-04-07T03:20:13.855Z,99.90
2019-04-07T03:22:48.256Z,99.90
2019-04-07T03:25:20.648Z,99.90
2019-04-07T03:28:01.652Z,99.90
2019-04-07T03:30:35.562Z,99.90
2019-04-07T03:33:13.012Z,99.90
2019-04-07T03:35:48.487Z,99.90
2019-04-07T03:38:31.568Z,99.90
2019-04-07T03:41:03.381Z,99.90
2019-04-07T03:43:40.176Z,99.90
2019-04-07T03:46:14.832Z,99.90
2019-04-07T03:48:53.650Z,99.90
2019-04-07T03:51:31.761Z,99.90
2019-04-07T03:54:03.989Z,99.90
2019-04-07T03:56:38.410Z,99.90
2019-04-07T03:59:25.142Z,99.90
2019-04-07T04:02:03.515Z,99.90
2019-04-07T04:04:41.504Z,99.90
2019-04-07T04:07:31.212Z,99.90
2019-04-07T04:09:55.902Z,99.90
2019-04-07T04:12:29.787Z,99.90
2019-04-07T04:15:06.666Z,99.90
2019-04-07T04:17:37.055Z,99.90
2019-04-07T04:20:08.382Z,99.90
2019-04-07T04:22:39.391Z,99.90
2019-04-07T04:25:10.883Z,99.90
2019-04-07T04:27:42.041Z,99.90
2019-04-07T04:30:13.413Z,99.90
2019-04-07T04:32:43.730Z,99.90
2019-04-07T04:35:14.795Z,99.90
2019-04-07T04:37:51.119Z,99.90
2019-04-07T04:40:16.755Z,99.90
2019-04-07T04:42:46.691Z,99.90
2019-04-07T04:45:16.664Z,99.90
2019-04-07T04:47:46.619Z,99.90
2019-04-07T04:50:16.921Z,99.90
2019-04-07T04:52:47.466Z,99.90
2019-04-07T04:55:17.505Z,99.90
2019-04-07T04:57:47.957Z,99.90
2019-04-07T05:00:18.796Z,99.90
2019-04-07T05:02:49.643Z,99.90
2019-04-07T05:05:20.109Z,99.90
2019-04-07T05:07:59.282Z,99.90
2019-04-07T05:10:21.803Z,99.90
2019-04-07T05:12:51.901Z,99.90
2019-04-07T05:15:21.862Z,99.90
2019-04-07T05:17:51.829Z,99.90
2019-04-07T05:20:21.805Z,99.90
2019-04-07T05:22:52.272Z,99.90
2019-04-07T05:25:22.324Z,99.90
2019-04-07T05:27:52.245Z,99.90
2019-04-07T05:30:22.551Z,99.90
2019-04-07T05:32:52.453Z,99.90
2019-04-07T05:35:22.551Z,99.90
2019-04-07T05:38:01.825Z,99.90
2019-04-07T05:40:24.738Z,99.90
2019-04-07T05:42:55.898Z,99.90
2019-04-07T05:45:27.040Z,99.90
2019-04-07T05:47:57.810Z,99.90
2019-04-07T05:50:28.830Z,99.90
2019-04-07T05:52:59.420Z,99.90
2019-04-07T05:55:29.406Z,99.90
2019-04-07T05:57:59.600Z,99.90
2019-04-07T06:00:29.632Z,99.90
2019-04-07T06:03:04.519Z,99.90
2019-04-07T06:05:31.988Z,99.90
2019-04-07T06:08:18.807Z,99.90
2019-04-07T06:10:33.706Z,99.90
2019-04-07T06:13:04.401Z,99.90
2019-04-07T06:15:34.785Z,99.90
2019-04-07T06:18:05.164Z,99.90
2019-04-07T06:20:35.117Z,99.90
2019-04-07T06:23:05.087Z,99.90
2019-04-07T06:25:40.842Z,99.90
2019-04-07T06:28:07.193Z,99.90
2019-04-07T06:30:37.881Z,99.90
2019-04-07T06:33:08.031Z,99.90
2019-04-07T06:35:38.047Z,99.90
2019-04-07T06:38:08.919Z,99.90
2019-04-07T06:40:39.296Z,99.90
2019-04-07T06:43:09.361Z,99.90
2019-04-07T06:45:44.199Z,99.90
2019-04-07T06:48:14.894Z,99.90
2019-04-07T06:50:56.024Z,99.90
2019-04-07T06:53:22.557Z,99.90
2019-04-07T06:56:10.153Z,99.90
2019-04-07T06:58:45.004Z,99.90
2019-04-07T07:01:20.209Z,99.90
2019-04-07T07:03:54.757Z,99.90
2019-04-07T07:06:32.873Z,99.90
2019-04-07T07:09:14.770Z,99.90
2019-04-07T07:11:55.998Z,99.90
2019-04-07T07:14:46.967Z,99.90
2019-04-07T07:17:24.630Z,99.90
2019-04-07T07:20:11.343Z,99.90
2019-04-07T07:22:45.961Z,99.90
2019-04-07T07:25:14.692Z,99.90
2019-04-07T07:27:46.048Z,99.90
2019-04-07T07:30:18.381Z,99.90
2019-04-07T07:32:48.535Z,99.90
2019-04-07T07:35:19.014Z,99.90
2019-04-07T07:37:50.868Z,99.90
2019-04-07T07:40:22.223Z,99.90
2019-04-07T07:42:56.152Z,99.90
2019-04-07T07:45:23.966Z,99.90
2019-04-07T07:47:54.960Z,99.90
2019-04-07T07:50:25.417Z,99.90
2019-04-07T07:52:57.131Z,99.90
2019-04-07T07:55:27.421Z,99.90
2019-04-07T07:57:59.338Z,99.90
2019-04-07T08:00:29.391Z,99.70
2019-04-07T08:02:59.341Z,98.70
2019-04-07T08:05:31.761Z,99.10
2019-04-07T08:08:01.723Z,99.00
2019-04-07T08:10:31.806Z,97.50
2019-04-07T08:13:05.780Z,98.20
2019-04-07T08:15:34.519Z,98.00
2019-04-07T08:18:07.178Z,97.10
2019-04-07T08:20:36.109Z,98.00
2019-04-07T08:23:06.809Z,98.10
2019-04-07T08:25:36.902Z,97.20
2019-04-07T08:28:06.895Z,96.70
2019-04-07T08:30:38.267Z,97.50
2019-04-07T08:33:08.311Z,95.80
2019-04-07T08:35:39.671Z,96.90
2019-04-07T08:38:09.907Z,96.30
2019-04-07T08:40:40.532Z,94.70
2019-04-07T08:43:10.529Z,95.40
2019-04-07T08:45:41.366Z,95.80
2019-04-07T08:48:11.461Z,95.40
2019-04-07T08:50:42.070Z,93.60
2019-04-07T08:53:13.789Z,94.00
2019-04-07T08:55:44.389Z,93.70
2019-04-07T08:58:25.217Z,95.30
2019-04-07T09:00:52.008Z,94.00
2019-04-07T09:03:22.262Z,93.50
2019-04-07T09:05:54.456Z,93.50
2019-04-07T09:08:24.080Z,93.10
2019-04-07T09:10:59.376Z,94.40
2019-04-07T09:13:31.687Z,94.00
2019-04-07T09:16:05.419Z,92.50
2019-04-07T09:19:01.116Z,93.90
2019-04-07T09:21:42.415Z,93.30
2019-04-07T09:24:19.226Z,91.80
2019-04-07T09:26:51.114Z,92.10
2019-04-07T09:29:37.782Z,90.90
2019-04-07T09:32:25.396Z,91.70
2019-04-07T09:35:00.515Z,91.10
2019-04-07T09:37:32.413Z,91.60
2019-04-07T09:40:21.330Z,90.80
2019-04-07T09:42:57.471Z,92.10
2019-04-07T09:45:32.367Z,90.40
2019-04-07T09:48:04.137Z,87.30
2019-04-07T09:50:48.174Z,89.80
2019-04-07T09:53:23.185Z,88.90
2019-04-07T09:56:00.840Z,89.50
2019-04-07T09:58:51.453Z,86.00
2019-04-07T10:01:25.302Z,91.00
2019-04-07T10:04:02.139Z,88.00
2019-04-07T10:06:39.117Z,89.50
2019-04-07T10:09:10.229Z,86.70
2019-04-07T10:11:41.843Z,86.50
2019-04-07T10:14:16.358Z,86.50
2019-04-07T10:17:05.287Z,89.30
2019-04-07T10:19:49.028Z,84.70
2019-04-07T10:22:25.490Z,86.30
2019-04-07T10:24:59.879Z,85.00
2019-04-07T10:27:34.193Z,86.90
2019-04-07T10:30:14.587Z,83.00
2019-04-07T10:32:46.344Z,85.80
2019-04-07T10:35:18.038Z,83.50
2019-04-07T10:37:55.723Z,85.90
2019-04-07T10:40:36.357Z,81.00
2019-04-07T10:43:13.959Z,85.50
2019-04-07T10:45:51.309Z,81.40
2019-04-07T10:48:39.007Z,85.00
2019-04-07T10:51:19.755Z,83.70
2019-04-07T10:53:51.336Z,82.30
2019-04-07T10:56:26.503Z,83.60
2019-04-07T10:59:00.765Z,78.70
2019-04-07T11:01:47.685Z,83.10
2019-04-07T11:04:35.431Z,83.40
2019-04-07T11:07:07.169Z,81.40
2019-04-07T11:09:41.778Z,83.20
2019-04-07T11:12:19.929Z,83.60
2019-04-07T11:14:51.692Z,80.70
2019-04-07T11:17:23.495Z,83.90
2019-04-07T11:20:04.246Z,85.10
2019-04-07T11:22:54.767Z,82.10
2019-04-07T11:25:45.029Z,79.50
2019-04-07T11:28:29.120Z,79.60
2019-04-07T11:31:01.357Z,82.30
2019-04-07T11:33:39.774Z,81.70
2019-04-07T11:36:22.654Z,80.70
2019-04-07T11:38:54.781Z,76.20
2019-04-07T11:41:38.071Z,78.80
2019-04-07T11:44:25.970Z,77.60
2019-04-07T11:47:06.342Z,79.60
2019-04-07T11:49:44.728Z,78.30
2019-04-07T11:52:29.133Z,81.40
2019-04-07T11:55:03.741Z,82.10
2019-04-07T11:57:47.206Z,80.90
2019-04-07T12:00:23.811Z,76.90
2019-04-07T12:03:27.935Z,80.00
2019-04-07T12:06:14.289Z,78.30
2019-04-07T12:09:02.219Z,76.10
2019-04-07T12:11:37.404Z,76.80
2019-04-07T12:14:15.045Z,74.50
2019-04-07T12:16:47.621Z,77.00
2019-04-07T12:19:22.814Z,73.50
2019-04-07T12:22:01.203Z,76.10
2019-04-07T12:24:35.870Z,77.10
2019-04-07T12:27:10.817Z,74.70
2019-04-07T12:29:56.923Z,72.50
2019-04-07T12:32:34.382Z,76.40
2019-04-07T12:35:11.747Z,75.60
2019-04-07T12:37:57.996Z,76.30
2019-04-07T12:40:46.228Z,72.00
2019-04-07T12:43:18.830Z,77.10
2019-04-07T12:45:54.765Z,73.40
2019-04-07T12:48:31.587Z,70.90
2019-04-07T12:51:17.613Z,69.80
2019-04-07T12:54:07.134Z,70.90
2019-04-07T12:56:43.293Z,68.70
2019-04-07T12:59:16.868Z,71.70
2019-04-07T13:01:57.923Z,70.00
2019-04-07T13:04:42.887Z,71.20
2019-04-07T13:07:20.418Z,69.60
2019-04-07T13:09:50.450Z,72.50
2019-04-07T13:12:27.840Z,71.00
2019-04-07T13:15:02.396Z,65.90
2019-04-07T13:17:49.481Z,70.70
2019-04-07T13:20:28.704Z,68.00
2019-04-07T13:23:03.049Z,68.00
2019-04-07T13:25:38.514Z,68.60
2019-04-07T13:28:11.005Z,69.00
2019-04-07T13:30:51.999Z,61.90
2019-04-07T13:33:26.466Z,64.30
2019-04-07T13:36:12.987Z,66.00
2019-04-07T13:38:44.673Z,65.20
2019-04-07T13:41:41.683Z,63.50
2019-04-07T13:44:26.117Z,64.30
2019-04-07T13:46:59.189Z,64.40
2019-04-07T13:49:49.185Z,60.00
2019-04-07T13:52:22.139Z,60.90
2019-04-07T13:54:54.714Z,65.60
2019-04-07T13:57:33.792Z,63.50
2019-04-07T14:00:20.679Z,62.70
2019-04-07T14:02:55.853Z,58.70
2019-04-07T14:05:38.946Z,58.60
2019-04-07T14:08:13.886Z,58.10
2019-04-07T14:10:58.220Z,54.70
2019-04-07T14:13:47.364Z,59.40
2019-04-07T14:16:21.212Z,55.00
2019-04-07T14:19:11.291Z,57.30
2019-04-07T14:21:42.935Z,56.10
2019-04-07T14:24:14.662Z,55.00
2019-04-07T14:26:58.797Z,54.10
2019-04-07T14:29:37.027Z,52.40
2019-04-07T14:32:11.996Z,53.20
2019-04-07T14:34:49.921Z,54.60
2019-04-07T14:37:34.082Z,53.10
2019-04-07T14:40:10.793Z,54.10
2019-04-07T14:42:42.887Z,53.20
2019-04-07T14:45:24.263Z,59.50
2019-04-07T14:47:58.999Z,55.80
2019-04-07T14:50:37.443Z,55.50
2019-04-07T14:53:15.329Z,57.20
2019-04-07T14:55:50.953Z,58.50
2019-04-07T14:58:38.329Z,56.50
2019-04-07T15:01:25.717Z,59.10
2019-04-07T15:03:55.747Z,56.20
2019-04-07T15:06:29.221Z,54.20
2019-04-07T15:09:01.195Z,56.20
2019-04-07T15:11:34.122Z,55.60
2019-04-07T15:14:04.268Z,58.20
2019-04-07T15:16:35.016Z,54.60
2019-04-07T15:19:05.071Z,56.90
2019-04-07T15:21:35.022Z,58.70
2019-04-07T15:24:07.175Z,56.30
2019-04-07T15:26:37.017Z,58.10
2019-04-07T15:29:10.472Z,58.70
2019-04-07T15:31:39.428Z,60.30
2019-04-07T15:34:11.690Z,64.80
2019-04-07T15:36:41.464Z,59.40
2019-04-07T15:39:11.553Z,58.40
2019-04-07T15:41:43.929Z,58.70
2019-04-07T15:44:15.243Z,56.90
2019-04-07T15:46:49.181Z,59.80
2019-04-07T15:49:16.413Z,60.10
2019-04-07T15:51:46.362Z,61.20
2019-04-07T15:54:20.212Z,59.50
2019-04-07T15:56:50.110Z,61.60
2019-04-07T15:59:20.552Z,62.00
2019-04-07T16:01:50.573Z,62.10
2019-04-07T16:04:27.878Z,65.80
2019-04-07T16:06:53.200Z,66.30
2019-04-07T16:09:34.546Z,67.00
2019-04-07T16:11:57.469Z,61.70
2019-04-07T16:14:27.245Z,59.80
2019-04-07T16:16:59.640Z,61.60
2019-04-07T16:19:38.146Z,61.20
2019-04-07T16:22:01.203Z,64.60
2019-04-07T16:24:31.311Z,66.20
2019-04-07T16:27:05.171Z,66.60
2019-04-07T16:29:33.839Z,66.40
2019-04-07T16:32:03.853Z,66.10
2019-04-07T16:34:34.831Z,68.20
2019-04-07T16:37:05.534Z,68.10
2019-04-07T16:39:36.236Z,67.80
2019-04-07T16:42:06.546Z,68.20
2019-04-07T16:44:40.657Z,71.30
2019-04-07T16:47:19.466Z,71.70
2019-04-07T16:49:44.681Z,72.30
2019-04-07T16:52:13.540Z,71.90
2019-04-07T16:54:44.717Z,74.20
2019-04-07T16:57:15.404Z,71.60
2019-04-07T16:59:45.317Z,72.10
2019-04-07T17:02:17.038Z,73.20
2019-04-07T17:04:46.877Z,72.70
2019-04-07T17:07:17.996Z,73.40
2019-04-07T17:09:48.829Z,73.50
2019-04-07T17:12:20.302Z,73.10
2019-04-07T17:14:51.136Z,72.80
2019-04-07T17:17:23.047Z,76.90
2019-04-07T17:19:55.243Z,76.80
2019-04-07T17:22:25.150Z,75.60
2019-04-07T17:24:58.214Z,79.30
2019-04-07T17:27:26.621Z,79.30
2019-04-07T17:29:56.655Z,81.40
2019-04-07T17:32:30.498Z,80.30
2019-04-07T17:34:59.709Z,80.30
2019-04-07T17:37:29.781Z,82.40
2019-04-07T17:40:01.476Z,83.00
2019-04-07T17:42:33.392Z,83.70
2019-04-07T17:45:09.608Z,85.90
2019-04-07T17:47:47.058Z,84.00
2019-04-07T17:50:33.757Z,85.70
2019-04-07T17:53:10.150Z,85.70
2019-04-07T17:55:48.005Z,86.20
2019-04-07T17:58:26.324Z,86.10
2019-04-07T18:00:58.561Z,84.00
2019-04-07T18:03:39.195Z,84.20
2019-04-07T18:06:24.243Z,84.70
2019-04-07T18:09:18.023Z,84.00
2019-04-07T18:11:50.223Z,86.20
2019-04-07T18:14:38.557Z,87.70
2019-04-07T18:17:10.165Z,88.60
2019-04-07T18:19:50.573Z,87.80
2019-04-07T18:22:23.652Z,87.20
2019-04-07T18:25:05.168Z,88.40
2019-04-07T18:27:48.333Z,86.60
2019-04-07T18:30:25.893Z,87.70
2019-04-07T18:33:00.850Z,87.10
2019-04-07T18:35:38.250Z,89.50
2019-04-07T18:38:26.061Z,88.70
2019-04-07T18:41:16.572Z,88.20
2019-04-07T18:43:57.981Z,89.10
2019-04-07T18:46:42.257Z,87.90
2019-04-07T18:49:16.923Z,90.00
2019-04-07T18:51:58.088Z,88.90
2019-04-07T18:54:32.462Z,89.10
2019-04-07T18:57:11.586Z,90.00
2019-04-07T18:59:44.210Z,91.30
2019-04-07T19:02:25.113Z,91.10
2019-04-07T19:05:01.609Z,91.10
2019-04-07T19:07:49.693Z,91.20
2019-04-07T19:10:24.452Z,91.60
2019-04-07T19:13:05.715Z,91.00
2019-04-07T19:15:37.121Z,91.30
2019-04-07T19:18:18.269Z,91.80
2019-04-07T19:20:49.897Z,91.90
2019-04-07T19:23:30.556Z,92.00
2019-04-07T19:26:03.021Z,92.10
2019-04-07T19:28:37.162Z,91.90
2019-04-07T19:31:15.555Z,92.50
2019-04-07T19:33:57.880Z,92.70
2019-04-07T19:36:33.300Z,92.40
2019-04-07T19:39:06.925Z,92.40
2019-04-07T19:41:39.339Z,93.30
2019-04-07T19:44:37.171Z,93.00
2019-04-07T19:47:03.140Z,93.20
2019-04-07T19:49:52.947Z,93.30
2019-04-07T19:52:25.267Z,93.60
2019-04-07T19:55:05.880Z,93.90
2019-04-07T19:57:43.205Z,94.50
2019-04-07T20:00:22.241Z,94.70
2019-04-07T20:03:08.918Z,94.20
2019-04-07T20:05:54.273Z,94.20
2019-04-07T20:08:42.253Z,94.00
2019-04-07T20:11:35.579Z,94.00
2019-04-07T20:14:22.751Z,94.00
2019-04-07T20:16:54.431Z,94.60
2019-04-07T20:19:38.243Z,94.50
2019-04-07T20:22:07.695Z,94.50
2019-04-07T20:24:48.798Z,94.60
2019-04-07T20:27:24.804Z,95.20
2019-04-07T20:30:00.532Z,95.40
2019-04-07T20:32:34.771Z,95.00
2019-04-07T20:35:15.953Z,95.20
2019-04-07T20:37:59.001Z,95.40
2019-04-07T20:40:36.284Z,95.00
2019-04-07T20:43:21.816Z,95.30
2019-04-07T20:46:00.482Z,95.50
2019-04-07T20:48:48.469Z,96.10
2019-04-07T20:51:20.893Z,96.10
2019-04-07T20:53:55.653Z,96.00
2019-04-07T20:56:27.308Z,96.10
2019-04-07T20:59:18.212Z,95.80
2019-04-07T21:02:10.939Z,96.40
2019-04-07T21:04:53.057Z,96.70
2019-04-07T21:07:28.974Z,97.30
2019-04-07T21:10:11.094Z,96.60
2019-04-07T21:12:49.460Z,96.60
2019-04-07T21:15:26.823Z,97.00
2019-04-07T21:18:06.434Z,97.30
2019-04-07T21:20:55.379Z,97.20
2019-04-07T21:23:33.166Z,96.70
2019-04-07T21:26:24.492Z,97.30
2019-04-07T21:28:55.630Z,97.40
2019-04-07T21:31:42.813Z,97.70
2019-04-07T21:34:25.998Z,97.90
2019-04-07T21:37:02.761Z,97.80
2019-04-07T21:39:49.255Z,97.90
2019-04-07T21:42:27.468Z,98.00
2019-04-07T21:45:29.136Z,97.40
2019-04-07T21:47:50.486Z,97.90
2019-04-07T21:50:28.178Z,97.20
2019-04-07T21:53:06.557Z,97.70
2019-04-07T21:55:50.734Z,97.40
2019-04-07T21:58:26.293Z,98.10
2019-04-07T22:01:04.455Z,98.30
2019-04-07T22:03:45.505Z,98.10
2019-04-07T22:06:17.625Z,98.20
2019-04-07T22:09:05.642Z,98.00
2019-04-07T22:11:36.699Z,97.80
2019-04-07T22:14:07.778Z,97.80
2019-04-07T22:16:37.874Z,97.80
2019-04-07T22:19:11.105Z,98.30
2019-04-07T22:21:40.352Z,98.50
2019-04-07T22:24:11.095Z,98.70
2019-04-07T22:26:41.133Z,99.00
2019-04-07T22:29:11.853Z,98.60
2019-04-07T22:31:53.436Z,98.70
2019-04-07T22:34:23.426Z,98.90
2019-04-07T22:36:53.819Z,99.00
2019-04-07T22:39:27.614Z,98.90
2019-04-07T22:41:56.795Z,98.60
2019-04-07T22:44:27.231Z,98.60
2019-04-07T22:46:57.197Z,98.90
2019-04-07T22:49:30.841Z,98.90
2019-04-07T22:51:58.743Z,98.90
2019-04-07T22:54:30.925Z,98.60
2019-04-07T22:57:00.700Z,98.70
2019-04-07T22:59:30.806Z,99.00
2019-04-07T23:02:00.797Z,99.10
2019-04-07T23:04:30.755Z,99.80
2019-04-07T23:07:00.852Z,99.90
2019-04-07T23:09:31.424Z,99.70
2019-04-07T23:12:02.205Z,99.90
2019-04-07T23:14:33.821Z,99.70
2019-04-07T23:17:04.608Z,99.40
2019-04-07T23:19:34.586Z,99.10
2019-04-07T23:22:05.305Z,99.30
2019-04-07T23:24:35.380Z,99.90
2019-04-07T23:27:06.483Z,99.90
2019-04-07T23:29:36.656Z,99.90
2019-04-07T23:32:07.418Z,99.90
2019-04-07T23:34:37.500Z,99.90
2019-04-07T23:37:08.159Z,99.90
2019-04-07T23:39:38.137Z,99.90
2019-04-07T23:42:09.031Z,99.90
2019-04-07T23:44:39.418Z,99.90
2019-04-07T23:47:09.568Z,99.90
2019-04-07T23:49:40.490Z,99.90
2019-04-07T23:52:11.085Z,99.90
2019-04-07T23:54:41.867Z,99.90
2019-04-07T23:57:11.807Z,99.90
2019-04-07T23:59:42.165Z,99.90
