createdAt,value
2023-03-31T00:00:58.056Z,8.50
2023-03-31T00:03:25.430Z,8.40
2023-03-31T00:06:01.800Z,8.50
2023-03-31T00:08:35.660Z,8.40
2023-03-31T00:11:04.801Z,8.40
2023-03-31T00:13:32.213Z,8.30
2023-03-31T00:16:02.381Z,8.30
2023-03-31T00:18:30.058Z,8.30
2023-03-31T00:21:14.513Z,8.30
2023-03-31T00:23:41.892Z,8.30
2023-03-31T00:26:09.154Z,8.30
2023-03-31T00:28:36.238Z,8.20
2023-03-31T00:31:04.433Z,8.20
2023-03-31T00:33:31.605Z,8.20
2023-03-31T00:36:02.242Z,8.20
2023-03-31T00:38:30.456Z,8.00
2023-03-31T00:40:57.807Z,8.00
2023-03-31T00:43:29.410Z,7.90
2023-03-31T00:46:22.329Z,7.80
2023-03-31T00:48:57.808Z,7.90
2023-03-31T00:51:28.749Z,7.90
2023-03-31T00:54:05.557Z,7.80
2023-03-31T00:56:37.633Z,7.80
2023-03-31T00:59:08.016Z,7.80
2023-03-31T01:01:36.645Z,7.80
2023-03-31T01:04:07.754Z,7.80
2023-03-31T01:06:42.376Z,7.80
2023-03-31T01:09:10.020Z,8.00
2023-03-31T01:11:37.329Z,8.00
2023-03-31T01:14:04.459Z,8.00
2023-03-31T01:16:31.482Z,8.00
2023-03-31T01:18:58.676Z,8.00
2023-03-31T01:22:11.022Z,8.10
2023-03-31T01:25:01.525Z,8.20
2023-03-31T01:27:34.976Z,8.10
2023-03-31T01:30:21.846Z,8.00
2023-03-31T01:32:51.973Z,8.00
2023-03-31T01:35:37.575Z,8.00
2023-03-31T01:38:48.412Z,8.00
2023-03-31T01:41:22.721Z,8.00
2023-03-31T01:43:59.226Z,8.00
2023-03-31T01:46:35.493Z,8.00
2023-03-31T01:49:08.327Z,8.00
2023-03-31T01:51:50.458Z,7.90
2023-03-31T01:54:52.676Z,7.90
2023-03-31T01:57:27.206Z,8.00
2023-03-31T01:59:59.835Z,7.90
2023-03-31T02:02:31.319Z,7.70
2023-03-31T02:05:06.927Z,7.60
2023-03-31T02:07:37.755Z,7.50
2023-03-31T02:10:09.005Z,7.60
2023-03-31T02:12:38.527Z,7.60
2023-03-31T02:15:09.539Z,7.60
2023-03-31T02:17:40.565Z,7.60
2023-03-31T02:20:12.819Z,7.60
2023-03-31T02:22:43.741Z,7.70
2023-03-31T02:25:14.177Z,7.70
2023-03-31T02:27:44.955Z,7.70
2023-03-31T02:30:13.212Z,7.80
2023-03-31T02:32:41.641Z,7.80
2023-03-31T02:35:14.548Z,7.70
2023-03-31T02:37:43.249Z,7.70
2023-03-31T02:40:18.745Z,7.50
2023-03-31T02:42:46.160Z,7.60
2023-03-31T02:45:45.897Z,7.70
2023-03-31T02:48:27.426Z,7.70
2023-03-31T02:51:01.916Z,7.60
2023-03-31T02:53:46.995Z,7.60
2023-03-31T02:56:14.018Z,7.60
2023-03-31T02:59:07.593Z,7.60
2023-03-31T03:01:46.539Z,7.40
2023-03-31T03:04:25.808Z,7.40
2023-03-31T03:07:31.565Z,7.40
2023-03-31T03:10:01.610Z,7.30
2023-03-31T03:13:10.377Z,7.30
2023-03-31T03:15:46.295Z,7.30
2023-03-31T03:18:14.274Z,7.40
2023-03-31T03:20:43.380Z,7.40
2023-03-31T03:23:10.350Z,7.40
2023-03-31T03:25:37.837Z,7.40
2023-03-31T03:28:04.858Z,7.40
2023-03-31T03:30:31.861Z,7.40
2023-03-31T03:32:59.071Z,7.50
2023-03-31T03:35:26.256Z,7.50
2023-03-31T03:37:53.274Z,7.60
2023-03-31T03:40:20.336Z,7.70
2023-03-31T03:42:47.314Z,7.60
2023-03-31T03:45:14.332Z,7.60
2023-03-31T03:47:41.369Z,7.60
2023-03-31T03:50:09.167Z,7.60
2023-03-31T03:52:36.177Z,7.70
2023-03-31T03:55:03.572Z,7.70
2023-03-31T03:57:30.644Z,7.70
2023-03-31T03:59:57.723Z,7.60
2023-03-31T04:02:27.546Z,7.60
2023-03-31T04:04:55.052Z,7.60
2023-03-31T04:07:22.043Z,7.60
2023-03-31T04:09:49.028Z,7.60
2023-03-31T04:12:16.062Z,7.60
2023-03-31T04:14:43.014Z,7.60
2023-03-31T04:17:10.732Z,7.60
2023-03-31T04:19:38.568Z,7.60
2023-03-31T04:22:05.674Z,7.60
2023-03-31T04:24:33.431Z,7.60
2023-03-31T04:27:03.212Z,7.60
2023-03-31T04:29:33.691Z,7.60
2023-03-31T04:32:01.210Z,7.60
2023-03-31T04:34:35.194Z,7.60
2023-03-31T04:37:03.335Z,7.60
2023-03-31T04:39:31.218Z,7.60
2023-03-31T04:41:59.793Z,7.60
2023-03-31T04:44:27.247Z,7.60
2023-03-31T04:46:54.891Z,7.60
2023-03-31T04:49:22.178Z,7.30
2023-03-31T04:51:49.080Z,7.30
2023-03-31T04:54:16.279Z,7.20
2023-03-31T04:56:43.326Z,7.30
2023-03-31T04:59:11.267Z,7.40
2023-03-31T05:01:38.568Z,7.50
2023-03-31T05:04:06.320Z,7.50
2023-03-31T05:06:33.766Z,7.60
2023-03-31T05:09:00.868Z,7.60
2023-03-31T05:11:29.140Z,7.50
2023-03-31T05:13:56.846Z,7.60
2023-03-31T05:16:23.873Z,7.60
2023-03-31T05:18:50.985Z,7.60
2023-03-31T05:21:20.690Z,7.60
2023-03-31T05:23:48.425Z,7.60
2023-03-31T05:26:16.084Z,7.60
2023-03-31T05:28:43.302Z,7.60
2023-03-31T05:31:13.033Z,7.60
2023-03-31T05:33:42.126Z,7.70
2023-03-31T05:36:11.538Z,7.70
2023-03-31T05:38:39.197Z,7.70
2023-03-31T05:41:07.530Z,7.70
2023-03-31T05:43:34.531Z,7.70
2023-03-31T05:46:01.846Z,7.70
2023-03-31T05:48:28.897Z,7.70
2023-03-31T05:50:59.813Z,7.70
2023-03-31T05:53:27.009Z,7.70
2023-03-31T05:56:02.159Z,7.70
2023-03-31T05:58:29.903Z,7.70
2023-03-31T06:01:07.479Z,7.70
2023-03-31T06:03:37.228Z,7.80
2023-03-31T06:06:08.363Z,7.70
2023-03-31T06:08:36.581Z,7.70
2023-03-31T06:11:08.869Z,7.70
2023-03-31T06:13:37.162Z,7.70
2023-03-31T06:16:05.052Z,7.70
2023-03-31T06:18:34.331Z,7.70
2023-03-31T06:21:01.884Z,7.70
2023-03-31T06:23:28.852Z,7.70
2023-03-31T06:26:08.477Z,7.70
2023-03-31T06:28:36.618Z,7.70
2023-03-31T06:31:09.983Z,7.80
2023-03-31T06:33:37.418Z,7.70
2023-03-31T06:36:05.873Z,7.80
2023-03-31T06:38:38.431Z,7.80
2023-03-31T06:41:06.723Z,7.80
2023-03-31T06:43:33.986Z,7.80
2023-03-31T06:46:01.542Z,7.80
2023-03-31T06:48:28.736Z,7.80
2023-03-31T06:50:59.538Z,7.80
2023-03-31T06:53:26.967Z,7.80
2023-03-31T06:55:53.962Z,7.90
2023-03-31T06:58:21.043Z,7.80
2023-03-31T07:00:48.103Z,7.90
2023-03-31T07:03:22.509Z,7.90
2023-03-31T07:05:51.005Z,7.90
2023-03-31T07:08:18.749Z,7.80
2023-03-31T07:10:48.605Z,7.80
2023-03-31T07:13:16.747Z,7.80
2023-03-31T07:15:44.454Z,7.80
2023-03-31T07:18:12.717Z,7.80
2023-03-31T07:20:39.746Z,7.80
2023-03-31T07:23:08.732Z,7.80
2023-03-31T07:25:36.434Z,7.90
2023-03-31T07:28:05.644Z,7.80
2023-03-31T07:30:32.709Z,7.90
2023-03-31T07:33:00.587Z,7.90
2023-03-31T07:35:27.987Z,7.80
2023-03-31T07:37:58.519Z,7.80
2023-03-31T07:40:28.367Z,7.80
2023-03-31T07:42:56.153Z,7.80
2023-03-31T07:45:25.651Z,7.80
2023-03-31T07:47:52.990Z,7.80
2023-03-31T07:50:21.214Z,7.80
2023-03-31T07:52:52.220Z,7.80
2023-03-31T07:55:20.156Z,7.80
2023-03-31T07:57:47.727Z,7.90
2023-03-31T08:00:16.122Z,7.90
2023-03-31T08:02:43.946Z,7.90
2023-03-31T08:05:13.538Z,8.00
2023-03-31T08:07:44.315Z,8.00
2023-03-31T08:10:15.538Z,8.00
2023-03-31T08:12:42.862Z,8.10
2023-03-31T08:15:11.037Z,8.10
2023-03-31T08:17:39.190Z,8.20
2023-03-31T08:20:08.138Z,8.20
2023-03-31T08:22:36.571Z,8.30
2023-03-31T08:25:05.198Z,8.30
2023-03-31T08:27:37.472Z,8.40
2023-03-31T08:30:06.729Z,8.30
2023-03-31T08:32:35.262Z,8.40
2023-03-31T08:35:02.707Z,8.40
2023-03-31T08:37:29.668Z,8.40
2023-03-31T08:39:56.731Z,8.40
2023-03-31T08:42:32.552Z,8.40
2023-03-31T08:45:25.682Z,8.30
2023-03-31T08:47:57.905Z,8.30
2023-03-31T08:50:30.370Z,8.30
2023-03-31T08:53:07.657Z,8.20
2023-03-31T08:55:54.659Z,8.30
2023-03-31T08:58:43.566Z,8.20
2023-03-31T09:01:37.951Z,8.20
2023-03-31T09:04:17.439Z,8.20
2023-03-31T09:07:14.797Z,8.20
2023-03-31T09:10:11.628Z,8.20
2023-03-31T09:12:38.658Z,8.30
2023-03-31T09:15:14.723Z,8.30
2023-03-31T09:17:45.740Z,8.30
2023-03-31T09:20:38.538Z,8.30
2023-03-31T09:23:24.296Z,8.40
2023-03-31T09:25:51.539Z,8.40
2023-03-31T09:28:35.069Z,8.40
2023-03-31T09:31:08.949Z,8.40
2023-03-31T09:33:40.464Z,8.50
2023-03-31T09:36:17.187Z,8.50
2023-03-31T09:38:45.632Z,8.60
2023-03-31T09:41:14.839Z,8.70
2023-03-31T09:43:43.442Z,8.80
2023-03-31T09:46:39.451Z,9.00
2023-03-31T09:49:18.124Z,8.90
2023-03-31T09:51:49.434Z,9.00
2023-03-31T09:54:31.216Z,9.10
2023-03-31T09:56:58.298Z,9.00
2023-03-31T09:59:35.735Z,9.00
2023-03-31T10:02:17.297Z,8.90
2023-03-31T10:04:46.797Z,8.90
2023-03-31T10:07:20.877Z,8.80
2023-03-31T10:09:48.003Z,8.90
2023-03-31T10:12:24.443Z,8.90
2023-03-31T10:14:54.511Z,9.00
2023-03-31T10:17:28.194Z,9.10
2023-03-31T10:19:59.092Z,9.20
2023-03-31T10:22:32.828Z,9.40
2023-03-31T10:25:29.473Z,9.50
2023-03-31T10:27:57.748Z,9.60
2023-03-31T10:30:30.738Z,9.80
2023-03-31T10:33:01.628Z,9.80
2023-03-31T10:35:37.050Z,9.80
2023-03-31T10:38:10.652Z,9.80
2023-03-31T10:40:38.343Z,9.90
2023-03-31T10:43:20.867Z,10.10
2023-03-31T10:45:50.829Z,10.20
2023-03-31T10:48:19.506Z,10.00
2023-03-31T10:50:47.993Z,10.00
2023-03-31T10:53:17.400Z,10.10
2023-03-31T10:56:09.112Z,10.00
2023-03-31T10:59:05.274Z,9.90
2023-03-31T11:01:43.372Z,9.90
2023-03-31T11:04:13.207Z,9.80
2023-03-31T11:06:49.598Z,9.80
2023-03-31T11:09:47.441Z,9.80
2023-03-31T11:12:39.066Z,10.00
2023-03-31T11:15:16.182Z,9.90
2023-03-31T11:18:11.132Z,10.00
2023-03-31T11:20:49.797Z,10.30
2023-03-31T11:23:32.471Z,10.50
2023-03-31T11:26:07.440Z,10.60
2023-03-31T11:28:40.345Z,10.50
2023-03-31T11:31:28.646Z,10.60
2023-03-31T11:34:27.082Z,10.80
2023-03-31T11:37:17.219Z,10.80
2023-03-31T11:40:11.921Z,10.70
2023-03-31T11:42:48.038Z,10.80
2023-03-31T11:45:19.535Z,11.10
2023-03-31T11:47:49.719Z,11.40
2023-03-31T11:50:30.855Z,11.30
2023-03-31T11:53:05.480Z,11.30
2023-03-31T11:55:33.197Z,11.30
2023-03-31T11:58:08.601Z,11.20
2023-03-31T12:00:41.294Z,11.10
2023-03-31T12:03:21.303Z,11.10
2023-03-31T12:06:19.528Z,10.90
2023-03-31T12:08:56.148Z,10.50
2023-03-31T12:11:31.400Z,10.20
2023-03-31T12:14:10.685Z,10.10
2023-03-31T12:16:46.079Z,10.30
2023-03-31T12:19:22.816Z,10.70
2023-03-31T12:21:55.864Z,10.70
2023-03-31T12:24:22.920Z,10.70
2023-03-31T12:27:02.836Z,10.70
2023-03-31T12:29:31.730Z,10.70
2023-03-31T12:32:02.043Z,10.80
2023-03-31T12:34:30.830Z,10.90
2023-03-31T12:37:18.402Z,10.60
2023-03-31T12:40:09.607Z,10.20
2023-03-31T12:43:21.433Z,9.60
2023-03-31T12:46:17.958Z,9.00
2023-03-31T12:49:00.728Z,8.80
2023-03-31T12:51:46.271Z,8.70
2023-03-31T12:54:52.131Z,8.60
2023-03-31T12:57:27.045Z,8.60
2023-03-31T13:00:11.755Z,8.60
2023-03-31T13:02:39.995Z,8.70
2023-03-31T13:05:37.977Z,9.00
2023-03-31T13:08:06.262Z,9.90
2023-03-31T13:10:34.295Z,10.40
2023-03-31T13:13:03.463Z,10.60
2023-03-31T13:15:31.517Z,11.20
2023-03-31T13:18:04.114Z,11.70
2023-03-31T13:20:40.939Z,11.80
2023-03-31T13:23:17.128Z,11.80
2023-03-31T13:25:47.192Z,11.60
2023-03-31T13:28:21.505Z,11.70
2023-03-31T13:30:49.062Z,12.10
2023-03-31T13:33:27.817Z,12.20
2023-03-31T13:36:05.606Z,11.70
2023-03-31T13:38:43.193Z,12.30
2023-03-31T13:41:31.148Z,12.80
2023-03-31T13:44:15.340Z,13.30
2023-03-31T13:46:55.909Z,13.40
2023-03-31T13:49:38.183Z,12.60
2023-03-31T13:52:10.142Z,11.70
2023-03-31T13:54:43.280Z,11.20
2023-03-31T13:57:29.386Z,10.70
2023-03-31T14:00:30.411Z,10.30
2023-03-31T14:03:31.676Z,9.80
2023-03-31T14:06:22.859Z,9.30
2023-03-31T14:08:58.430Z,9.00
2023-03-31T14:11:34.274Z,8.80
2023-03-31T14:14:14.620Z,8.90
2023-03-31T14:17:13.678Z,8.90
2023-03-31T14:20:08.641Z,9.10
2023-03-31T14:23:01.036Z,9.10
2023-03-31T14:25:51.695Z,9.10
2023-03-31T14:28:41.672Z,9.40
2023-03-31T14:31:58.639Z,9.40
2023-03-31T14:34:57.910Z,10.20
2023-03-31T14:37:26.132Z,11.20
2023-03-31T14:39:56.738Z,11.50
2023-03-31T14:42:43.011Z,11.50
2023-03-31T14:45:25.377Z,11.50
2023-03-31T14:48:13.801Z,11.20
2023-03-31T14:50:46.589Z,11.20
2023-03-31T14:53:18.196Z,11.00
2023-03-31T14:55:57.970Z,11.60
2023-03-31T14:58:32.523Z,11.90
2023-03-31T15:00:59.715Z,11.70
2023-03-31T15:03:27.939Z,11.80
2023-03-31T15:06:03.176Z,11.50
2023-03-31T15:08:32.294Z,11.70
2023-03-31T15:11:12.811Z,11.30
2023-03-31T15:16:35.497Z,10.70
2023-03-31T15:19:11.120Z,10.50
2023-03-31T15:21:39.320Z,10.60
2023-03-31T15:24:06.662Z,11.00
2023-03-31T15:26:53.075Z,10.80
2023-03-31T15:29:21.811Z,10.70
2023-03-31T15:31:49.758Z,10.80
2023-03-31T15:34:28.381Z,10.80
2023-03-31T15:36:57.293Z,11.10
2023-03-31T15:39:26.800Z,10.70
2023-03-31T15:41:54.806Z,11.10
2023-03-31T15:44:30.851Z,11.70
2023-03-31T15:47:07.088Z,11.70
2023-03-31T15:49:35.386Z,11.60
2023-03-31T15:52:03.318Z,11.90
2023-03-31T15:54:35.030Z,11.70
2023-03-31T15:57:07.371Z,11.70
2023-03-31T15:59:55.548Z,11.80
2023-03-31T16:02:26.494Z,11.70
2023-03-31T16:04:59.676Z,11.20
2023-03-31T16:07:35.077Z,10.80
2023-03-31T16:10:08.936Z,10.70
2023-03-31T16:12:53.185Z,10.40
2023-03-31T16:15:30.887Z,10.40
2023-03-31T16:18:05.597Z,10.20
2023-03-31T16:20:40.563Z,10.10
2023-03-31T16:23:18.933Z,10.10
2023-03-31T16:25:46.606Z,10.20
2023-03-31T16:28:20.137Z,10.10
2023-03-31T16:30:47.200Z,10.10
2023-03-31T16:33:19.956Z,10.10
2023-03-31T16:35:51.029Z,10.00
2023-03-31T16:38:19.150Z,10.00
2023-03-31T16:40:57.430Z,9.90
2023-03-31T16:43:27.298Z,10.00
2023-03-31T16:45:57.358Z,10.00
2023-03-31T16:48:26.808Z,9.90
2023-03-31T16:50:56.503Z,10.00
2023-03-31T16:53:27.822Z,9.90
2023-03-31T16:55:56.265Z,9.80
2023-03-31T16:58:24.305Z,9.80
2023-03-31T17:00:52.293Z,9.80
2023-03-31T17:03:19.524Z,9.90
2023-03-31T17:05:50.886Z,9.80
2023-03-31T17:08:17.926Z,9.70
2023-03-31T17:11:12.394Z,9.80
2023-03-31T17:13:40.738Z,9.70
2023-03-31T17:16:18.696Z,9.70
2023-03-31T17:18:51.449Z,9.70
2023-03-31T17:21:19.419Z,9.70
2023-03-31T17:23:47.650Z,9.70
2023-03-31T17:26:15.611Z,9.70
2023-03-31T17:28:43.467Z,9.70
2023-03-31T17:31:21.518Z,9.70
2023-03-31T17:33:48.681Z,9.70
2023-03-31T17:36:16.838Z,9.70
2023-03-31T17:38:45.212Z,9.70
2023-03-31T17:41:13.905Z,9.60
2023-03-31T17:43:45.054Z,9.70
2023-03-31T17:46:12.894Z,9.70
2023-03-31T17:48:41.944Z,9.60
2023-03-31T17:51:15.311Z,9.70
2023-03-31T17:53:46.940Z,9.60
2023-03-31T17:56:15.624Z,9.60
2023-03-31T17:58:42.863Z,9.60
2023-03-31T18:01:11.940Z,9.50
2023-03-31T18:03:39.199Z,9.50
2023-03-31T18:06:08.227Z,9.60
2023-03-31T18:08:36.267Z,9.50
2023-03-31T18:11:05.605Z,9.50
2023-03-31T18:13:34.925Z,9.40
2023-03-31T18:16:03.746Z,9.30
2023-03-31T18:18:30.998Z,9.20
2023-03-31T18:20:58.028Z,9.10
2023-03-31T18:23:25.151Z,9.10
2023-03-31T18:25:52.770Z,9.00
2023-03-31T18:28:20.917Z,9.00
2023-03-31T18:30:48.182Z,8.90
2023-03-31T18:33:15.750Z,8.90
2023-03-31T18:35:42.938Z,8.90
2023-03-31T18:38:10.143Z,8.90
2023-03-31T18:40:37.763Z,8.90
2023-03-31T18:43:05.889Z,8.90
2023-03-31T18:45:33.084Z,9.00
2023-03-31T18:48:00.395Z,9.00
2023-03-31T18:50:27.569Z,8.90
2023-03-31T18:52:54.939Z,8.90
2023-03-31T18:55:23.358Z,8.80
2023-03-31T18:57:50.547Z,8.80
2023-03-31T19:00:18.881Z,8.80
2023-03-31T19:02:46.209Z,8.80
2023-03-31T19:05:13.398Z,8.80
2023-03-31T19:07:41.066Z,8.90
2023-03-31T19:10:08.788Z,8.90
2023-03-31T19:12:35.917Z,8.90
2023-03-31T19:15:03.639Z,9.00
2023-03-31T19:17:31.068Z,9.00
2023-03-31T19:19:58.123Z,9.00
2023-03-31T19:22:27.709Z,8.90
2023-03-31T19:24:54.843Z,8.90
2023-03-31T19:27:23.121Z,8.90
2023-03-31T19:29:50.990Z,8.90
2023-03-31T19:32:18.405Z,8.90
2023-03-31T19:34:46.563Z,8.90
2023-03-31T19:37:13.770Z,8.90
2023-03-31T19:39:40.834Z,8.90
2023-03-31T19:42:07.864Z,8.90
2023-03-31T19:44:34.818Z,8.90
2023-03-31T19:47:01.875Z,8.80
2023-03-31T19:49:28.918Z,8.80
2023-03-31T19:51:56.613Z,8.80
2023-03-31T19:54:23.663Z,8.80
2023-03-31T19:56:51.020Z,8.80
2023-03-31T19:59:18.113Z,8.80
2023-03-31T20:01:45.219Z,8.80
2023-03-31T20:04:14.350Z,8.80
2023-03-31T20:06:41.726Z,8.80
2023-03-31T20:09:08.944Z,8.70
2023-03-31T20:11:36.226Z,8.70
2023-03-31T20:14:04.253Z,8.80
2023-03-31T20:16:32.134Z,8.70
2023-03-31T20:19:02.129Z,8.80
2023-03-31T20:21:30.737Z,8.80
2023-03-31T20:23:58.954Z,8.70
2023-03-31T20:26:31.748Z,8.70
2023-03-31T20:29:04.261Z,8.70
2023-03-31T20:31:36.525Z,8.70
2023-03-31T20:34:04.943Z,8.60
2023-03-31T20:36:32.420Z,8.70
2023-03-31T20:39:02.999Z,8.60
2023-03-31T20:41:31.232Z,8.60
2023-03-31T20:43:58.615Z,8.60
2023-03-31T20:46:25.919Z,8.60
2023-03-31T20:48:56.513Z,8.60
2023-03-31T20:51:30.021Z,8.60
2023-03-31T20:53:58.798Z,8.60
2023-03-31T20:56:38.188Z,8.60
2023-03-31T20:59:08.295Z,8.50
2023-03-31T21:01:36.764Z,8.60
2023-03-31T21:04:06.094Z,8.50
2023-03-31T21:06:39.169Z,8.50
2023-03-31T21:09:06.716Z,8.50
2023-03-31T21:11:34.321Z,8.50
2023-03-31T21:14:01.916Z,8.50
2023-03-31T21:16:29.277Z,8.40
2023-03-31T21:18:57.135Z,8.40
2023-03-31T21:21:25.104Z,8.30
2023-03-31T21:23:52.651Z,8.30
2023-03-31T21:26:20.799Z,8.20
2023-03-31T21:28:51.740Z,8.20
2023-03-31T21:31:19.281Z,8.20
2023-03-31T21:33:47.508Z,8.20
2023-03-31T21:36:17.897Z,8.10
2023-03-31T21:38:45.727Z,8.10
2023-03-31T21:41:16.560Z,8.10
2023-03-31T21:43:44.233Z,8.10
2023-03-31T21:46:20.333Z,8.10
2023-03-31T21:48:49.379Z,8.10
2023-03-31T21:51:17.981Z,8.00
2023-03-31T21:53:45.306Z,7.90
2023-03-31T21:56:12.368Z,7.90
2023-03-31T21:58:39.459Z,7.90
2023-03-31T22:01:07.648Z,7.90
2023-03-31T22:03:35.405Z,7.90
2023-03-31T22:06:09.263Z,7.80
2023-03-31T22:08:37.490Z,7.80
2023-03-31T22:11:06.235Z,7.80
2023-03-31T22:13:33.316Z,7.80
2023-03-31T22:16:01.952Z,7.80
2023-03-31T22:18:30.499Z,7.80
2023-03-31T22:20:58.310Z,7.80
2023-03-31T22:23:26.119Z,7.80
2023-03-31T22:25:53.062Z,7.80
2023-03-31T22:28:20.047Z,7.70
2023-03-31T22:30:47.283Z,7.80
2023-03-31T22:33:14.262Z,7.80
2023-03-31T22:35:41.432Z,7.80
2023-03-31T22:38:08.764Z,7.80
2023-03-31T22:40:36.520Z,7.80
2023-03-31T22:43:03.961Z,7.80
2023-03-31T22:45:31.499Z,7.80
2023-03-31T22:47:58.774Z,7.90
2023-03-31T22:50:26.188Z,7.80
2023-03-31T22:52:53.293Z,7.80
2023-03-31T22:55:20.736Z,7.70
2023-03-31T22:57:48.081Z,7.70
2023-03-31T23:00:15.502Z,7.70
2023-03-31T23:02:42.486Z,7.70
2023-03-31T23:05:10.763Z,7.70
2023-03-31T23:07:38.679Z,7.60
2023-03-31T23:10:06.431Z,7.60
2023-03-31T23:12:33.575Z,7.60
2023-03-31T23:15:00.588Z,7.60
2023-03-31T23:17:27.597Z,7.70
2023-03-31T23:19:54.556Z,7.60
2023-03-31T23:22:21.925Z,7.70
2023-03-31T23:24:49.589Z,7.70
2023-03-31T23:27:16.512Z,7.70
2023-03-31T23:29:44.040Z,7.70
2023-03-31T23:32:11.094Z,7.70
2023-03-31T23:34:41.966Z,7.70
2023-03-31T23:37:10.326Z,7.80
2023-03-31T23:39:38.925Z,7.70
2023-03-31T23:42:10.623Z,7.80
2023-03-31T23:44:37.966Z,7.80
2023-03-31T23:47:05.898Z,7.70
2023-03-31T23:49:33.508Z,7.80
2023-03-31T23:52:00.751Z,7.80
2023-03-31T23:54:28.036Z,7.80
2023-03-31T23:56:56.168Z,7.90
2023-03-31T23:59:23.205Z,7.90
