createdAt,value
2019-03-24T00:02:19.410Z,9.70
2019-03-24T00:04:48.719Z,9.70
2019-03-24T00:07:17.865Z,9.70
2019-03-24T00:09:47.455Z,9.70
2019-03-24T00:12:16.810Z,9.60
2019-03-24T00:14:45.962Z,9.60
2019-03-24T00:17:15.062Z,9.60
2019-03-24T00:19:44.148Z,9.50
2019-03-24T00:22:13.256Z,9.50
2019-03-24T00:24:42.345Z,9.50
2019-03-24T00:27:11.446Z,9.50
2019-03-24T00:29:41.083Z,9.50
2019-03-24T00:32:10.146Z,9.50
2019-03-24T00:34:39.762Z,9.40
2019-03-24T00:37:09.087Z,9.40
2019-03-24T00:39:38.136Z,9.40
2019-03-24T00:42:07.270Z,9.30
2019-03-24T00:44:36.342Z,9.30
2019-03-24T00:47:05.675Z,9.30
2019-03-24T00:49:34.754Z,9.30
2019-03-24T00:52:03.855Z,9.30
2019-03-24T00:54:32.943Z,9.30
2019-03-24T00:57:02.054Z,9.30
2019-03-24T00:59:31.100Z,9.30
2019-03-24T01:02:00.222Z,9.30
2019-03-24T01:04:30.049Z,9.30
2019-03-24T01:06:59.134Z,9.30
2019-03-24T01:09:28.537Z,9.20
2019-03-24T01:11:57.629Z,9.20
2019-03-24T01:14:26.740Z,9.20
2019-03-24T01:16:55.826Z,9.10
2019-03-24T01:19:24.930Z,9.10
2019-03-24T01:21:54.514Z,9.10
2019-03-24T01:24:23.738Z,9.10
2019-03-24T01:26:52.831Z,9.10
2019-03-24T01:29:22.875Z,9.10
2019-03-24T01:31:51.938Z,9.10
2019-03-24T01:34:21.072Z,9.10
2019-03-24T01:36:50.126Z,9.10
2019-03-24T01:39:19.246Z,9.00
2019-03-24T01:41:48.323Z,9.00
2019-03-24T01:44:17.421Z,9.00
2019-03-24T01:46:46.799Z,9.00
2019-03-24T01:49:15.921Z,9.00
2019-03-24T01:51:45.015Z,8.90
2019-03-24T01:54:14.109Z,8.90
2019-03-24T01:56:43.239Z,8.90
2019-03-24T01:59:12.394Z,8.90
2019-03-24T02:01:41.502Z,8.90
2019-03-24T02:04:10.610Z,8.90
2019-03-24T02:06:39.950Z,8.80
2019-03-24T02:09:09.726Z,8.80
2019-03-24T02:11:38.808Z,8.80
2019-03-24T02:14:07.895Z,8.80
2019-03-24T02:16:36.998Z,8.80
2019-03-24T02:19:06.086Z,8.70
2019-03-24T02:21:35.191Z,8.70
2019-03-24T02:24:04.278Z,8.70
2019-03-24T02:26:33.859Z,8.60
2019-03-24T02:29:03.290Z,8.60
2019-03-24T02:31:32.476Z,8.60
2019-03-24T02:34:01.592Z,8.60
2019-03-24T02:36:30.691Z,8.60
2019-03-24T02:38:59.770Z,8.60
2019-03-24T02:41:28.835Z,8.50
2019-03-24T02:43:57.961Z,8.50
2019-03-24T02:46:27.321Z,8.40
2019-03-24T02:48:56.473Z,8.40
2019-03-24T02:51:25.808Z,8.40
2019-03-24T02:53:54.864Z,8.40
2019-03-24T02:56:23.971Z,8.30
2019-03-24T02:58:53.068Z,8.30
2019-03-24T03:01:22.452Z,8.30
2019-03-24T03:03:51.554Z,8.20
2019-03-24T03:06:20.700Z,8.20
2019-03-24T03:08:49.859Z,8.20
2019-03-24T03:11:19.024Z,8.10
2019-03-24T03:13:48.623Z,8.00
2019-03-24T03:16:17.759Z,8.00
2019-03-24T03:18:46.869Z,7.90
2019-03-24T03:21:15.951Z,7.90
2019-03-24T03:23:45.046Z,7.80
2019-03-24T03:26:14.215Z,7.80
2019-03-24T03:28:43.353Z,7.80
2019-03-24T03:31:12.509Z,7.80
2019-03-24T03:33:41.648Z,7.80
2019-03-24T03:36:10.962Z,7.80
2019-03-24T03:38:40.052Z,7.80
2019-03-24T03:41:09.116Z,7.70
2019-03-24T03:43:38.227Z,7.70
2019-03-24T03:46:07.560Z,7.60
2019-03-24T03:48:36.738Z,7.50
2019-03-24T03:51:05.815Z,7.50
2019-03-24T03:53:35.178Z,7.50
2019-03-24T03:56:04.618Z,7.40
2019-03-24T03:58:33.727Z,7.40
2019-03-24T04:01:02.797Z,7.40
2019-03-24T04:03:31.910Z,7.30
2019-03-24T04:06:01.017Z,7.20
2019-03-24T04:08:30.275Z,7.10
2019-03-24T04:10:59.398Z,7.10
2019-03-24T04:13:28.509Z,7.10
2019-03-24T04:15:57.816Z,7.00
2019-03-24T04:18:27.156Z,7.00
2019-03-24T04:20:56.541Z,7.00
2019-03-24T04:23:25.845Z,7.00
2019-03-24T04:25:55.015Z,7.00
2019-03-24T04:28:24.100Z,6.90
2019-03-24T04:30:53.204Z,6.90
2019-03-24T04:33:22.316Z,6.80
2019-03-24T04:35:51.619Z,6.80
2019-03-24T04:38:21.176Z,6.80
2019-03-24T04:40:50.315Z,6.70
2019-03-24T04:43:19.604Z,6.70
2019-03-24T04:45:49.166Z,6.70
2019-03-24T04:48:18.754Z,6.60
2019-03-24T04:50:48.140Z,6.60
2019-03-24T04:53:17.198Z,6.60
2019-03-24T04:55:46.312Z,6.50
2019-03-24T04:58:15.404Z,6.50
2019-03-24T05:00:44.498Z,6.40
2019-03-24T05:03:13.582Z,6.40
2019-03-24T05:05:42.747Z,6.30
2019-03-24T05:08:11.891Z,6.30
2019-03-24T05:10:40.999Z,6.30
2019-03-24T05:13:10.095Z,6.20
2019-03-24T05:15:39.190Z,6.20
2019-03-24T05:18:08.495Z,6.20
2019-03-24T05:20:38.035Z,6.20
2019-03-24T05:23:07.179Z,6.20
2019-03-24T05:25:36.572Z,6.20
2019-03-24T05:28:05.675Z,6.20
2019-03-24T05:30:34.786Z,6.20
2019-03-24T05:33:03.854Z,6.10
2019-03-24T05:35:32.958Z,6.10
2019-03-24T05:38:02.386Z,6.10
2019-03-24T05:40:31.454Z,6.10
2019-03-24T05:43:00.734Z,6.10
2019-03-24T05:45:29.867Z,6.10
2019-03-24T05:47:58.955Z,6.10
2019-03-24T05:50:28.049Z,6.10
2019-03-24T05:52:57.151Z,6.10
2019-03-24T05:55:26.234Z,6.10
2019-03-24T05:57:55.613Z,6.10
2019-03-24T06:00:24.743Z,6.10
2019-03-24T06:02:54.131Z,6.20
2019-03-24T06:05:23.266Z,6.20
2019-03-24T06:07:52.596Z,6.20
2019-03-24T06:10:21.742Z,6.20
2019-03-24T06:12:51.154Z,6.20
2019-03-24T06:15:20.463Z,6.20
2019-03-24T06:17:49.545Z,6.20
2019-03-24T06:20:18.626Z,6.20
2019-03-24T06:22:47.977Z,6.30
2019-03-24T06:25:17.141Z,6.30
2019-03-24T06:27:46.239Z,6.30
2019-03-24T06:30:15.567Z,6.40
2019-03-24T06:32:44.863Z,6.50
2019-03-24T06:35:13.934Z,6.50
2019-03-24T06:37:43.299Z,6.60
2019-03-24T06:40:12.583Z,6.60
2019-03-24T06:42:41.698Z,6.70
2019-03-24T06:45:10.791Z,6.70
2019-03-24T06:47:39.892Z,6.70
2019-03-24T06:50:09.076Z,6.80
2019-03-24T06:52:38.182Z,6.80
2019-03-24T06:55:07.274Z,6.90
2019-03-24T06:57:36.598Z,6.90
2019-03-24T07:00:06.186Z,6.90
2019-03-24T07:02:35.274Z,7.00
2019-03-24T07:05:04.979Z,7.10
2019-03-24T07:07:34.087Z,7.10
2019-03-24T07:10:03.176Z,7.20
2019-03-24T07:12:32.278Z,7.40
2019-03-24T07:15:01.613Z,7.50
2019-03-24T07:17:30.675Z,7.60
2019-03-24T07:20:00.262Z,7.70
2019-03-24T07:22:29.478Z,7.90
2019-03-24T07:24:58.579Z,8.00
2019-03-24T07:27:27.967Z,8.10
2019-03-24T07:29:57.082Z,8.30
2019-03-24T07:32:26.658Z,8.50
2019-03-24T07:34:55.784Z,8.60
2019-03-24T07:37:24.882Z,8.80
2019-03-24T07:39:53.979Z,8.90
2019-03-24T07:42:23.070Z,9.00
2019-03-24T07:44:52.169Z,9.10
2019-03-24T07:47:21.259Z,9.20
2019-03-24T07:49:50.354Z,9.40
2019-03-24T07:52:19.446Z,9.50
2019-03-24T07:54:48.542Z,9.60
2019-03-24T07:57:18.145Z,9.70
2019-03-24T07:59:47.246Z,9.80
2019-03-24T08:02:16.808Z,9.80
2019-03-24T08:04:46.025Z,9.90
2019-03-24T08:07:15.155Z,9.90
2019-03-24T08:09:44.250Z,9.90
2019-03-24T08:12:13.346Z,10.00
2019-03-24T08:14:42.448Z,10.00
2019-03-24T08:17:11.759Z,10.10
2019-03-24T08:19:41.328Z,10.20
2019-03-24T08:22:10.771Z,10.20
2019-03-24T08:24:39.851Z,10.30
2019-03-24T08:27:08.934Z,10.50
2019-03-24T08:29:39.076Z,10.60
2019-03-24T08:32:08.268Z,10.70
2019-03-24T08:34:37.729Z,10.80
2019-03-24T08:37:07.186Z,10.80
2019-03-24T08:39:37.559Z,10.90
2019-03-24T08:42:07.330Z,11.00
2019-03-24T08:44:37.082Z,11.10
2019-03-24T08:47:06.214Z,11.20
2019-03-24T08:49:38.081Z,11.30
2019-03-24T08:52:07.407Z,11.40
2019-03-24T08:54:36.707Z,11.40
2019-03-24T08:57:05.783Z,11.50
2019-03-24T08:59:35.154Z,11.60
2019-03-24T09:02:04.572Z,11.60
2019-03-24T09:04:34.170Z,11.90
2019-03-24T09:07:03.278Z,12.20
2019-03-24T09:09:32.598Z,12.80
2019-03-24T09:12:01.686Z,13.10
2019-03-24T09:14:30.997Z,13.60
2019-03-24T09:17:00.306Z,14.00
2019-03-24T09:19:29.606Z,14.60
2019-03-24T09:21:58.949Z,15.00
2019-03-24T09:24:28.073Z,15.10
2019-03-24T09:26:57.183Z,15.30
2019-03-24T09:29:26.557Z,15.70
2019-03-24T09:31:55.698Z,16.20
2019-03-24T09:34:24.806Z,16.70
2019-03-24T09:36:56.669Z,16.90
2019-03-24T09:39:26.070Z,16.80
2019-03-24T09:41:55.366Z,16.30
2019-03-24T09:44:24.907Z,15.90
2019-03-24T09:46:54.277Z,15.70
2019-03-24T09:49:23.593Z,15.50
2019-03-24T09:51:52.742Z,15.40
2019-03-24T09:54:21.835Z,15.30
2019-03-24T09:56:50.942Z,15.20
2019-03-24T09:59:19.986Z,15.10
2019-03-24T10:01:49.135Z,15.10
2019-03-24T10:04:18.220Z,15.10
2019-03-24T10:06:47.344Z,15.10
2019-03-24T10:09:16.414Z,15.00
2019-03-24T10:11:45.515Z,14.90
2019-03-24T10:14:14.603Z,15.00
2019-03-24T10:16:43.706Z,15.20
2019-03-24T10:19:14.294Z,15.20
2019-03-24T10:21:43.863Z,15.10
2019-03-24T10:24:13.014Z,15.00
2019-03-24T10:26:42.371Z,14.90
2019-03-24T10:29:11.435Z,14.90
2019-03-24T10:31:42.555Z,15.00
2019-03-24T10:34:11.575Z,15.10
2019-03-24T10:36:40.899Z,15.20
2019-03-24T10:39:09.963Z,15.50
2019-03-24T10:41:39.738Z,15.70
2019-03-24T10:44:08.874Z,16.00
2019-03-24T10:46:37.978Z,16.20
2019-03-24T10:49:07.066Z,16.50
2019-03-24T10:51:36.171Z,16.70
2019-03-24T10:54:05.483Z,16.70
2019-03-24T10:56:34.662Z,16.70
2019-03-24T10:59:03.768Z,16.50
2019-03-24T11:01:32.853Z,16.30
2019-03-24T11:04:02.469Z,16.50
2019-03-24T11:06:31.575Z,16.60
2019-03-24T11:09:00.666Z,16.70
2019-03-24T11:11:29.998Z,16.80
2019-03-24T11:13:59.423Z,16.90
2019-03-24T11:16:28.554Z,17.00
2019-03-24T11:18:57.885Z,17.30
2019-03-24T11:21:27.182Z,17.70
2019-03-24T11:23:56.495Z,18.00
2019-03-24T11:26:25.665Z,18.00
2019-03-24T11:28:54.778Z,17.90
2019-03-24T11:31:23.836Z,17.80
2019-03-24T11:33:52.962Z,18.00
2019-03-24T11:36:22.295Z,18.10
2019-03-24T11:38:51.446Z,18.20
2019-03-24T11:41:20.538Z,18.40
2019-03-24T11:43:49.599Z,18.70
2019-03-24T11:46:18.955Z,19.10
2019-03-24T11:48:48.038Z,19.10
2019-03-24T11:51:17.634Z,18.70
2019-03-24T11:53:47.012Z,18.30
2019-03-24T11:56:16.142Z,18.40
2019-03-24T11:58:45.288Z,18.40
2019-03-24T12:01:14.431Z,18.60
2019-03-24T12:03:43.543Z,18.70
2019-03-24T12:06:14.776Z,18.60
2019-03-24T12:08:43.466Z,18.50
2019-03-24T12:11:12.793Z,18.50
2019-03-24T12:13:42.195Z,18.30
2019-03-24T12:16:11.257Z,18.20
2019-03-24T12:18:40.819Z,18.10
2019-03-24T12:21:10.202Z,17.90
2019-03-24T12:23:39.490Z,17.80
2019-03-24T12:26:08.807Z,17.60
2019-03-24T12:28:38.577Z,17.40
2019-03-24T12:31:07.923Z,17.20
2019-03-24T12:33:37.671Z,17.10
2019-03-24T12:36:06.810Z,17.00
2019-03-24T12:38:35.878Z,17.10
2019-03-24T12:41:05.645Z,17.10
2019-03-24T12:43:34.777Z,17.10
2019-03-24T12:46:04.106Z,17.00
2019-03-24T12:48:33.178Z,16.70
2019-03-24T12:51:02.270Z,16.40
2019-03-24T12:53:31.362Z,16.20
2019-03-24T12:56:00.706Z,16.00
2019-03-24T12:58:30.132Z,15.80
2019-03-24T13:00:59.496Z,15.70
2019-03-24T13:03:28.570Z,15.50
2019-03-24T13:05:57.687Z,15.40
2019-03-24T13:08:26.750Z,15.30
2019-03-24T13:10:55.858Z,15.20
2019-03-24T13:13:24.951Z,15.20
2019-03-24T13:15:54.046Z,15.10
2019-03-24T13:18:23.146Z,15.10
2019-03-24T13:20:52.240Z,15.10
2019-03-24T13:23:21.334Z,15.20
2019-03-24T13:25:50.771Z,15.20
2019-03-24T13:28:20.160Z,15.30
2019-03-24T13:30:49.247Z,15.30
2019-03-24T13:33:18.360Z,15.30
2019-03-24T13:35:51.430Z,15.30
2019-03-24T13:38:20.518Z,15.30
2019-03-24T13:40:49.810Z,15.30
2019-03-24T13:43:18.914Z,15.30
2019-03-24T13:45:48.035Z,15.40
2019-03-24T13:48:17.571Z,15.60
2019-03-24T13:50:47.299Z,15.90
2019-03-24T13:53:16.646Z,16.30
2019-03-24T13:55:45.736Z,16.70
2019-03-24T13:58:14.814Z,16.90
2019-03-24T14:00:44.186Z,17.10
2019-03-24T14:03:13.603Z,17.40
2019-03-24T14:05:42.735Z,17.60
2019-03-24T14:08:12.806Z,17.60
2019-03-24T14:10:42.487Z,17.60
2019-03-24T14:13:11.661Z,17.50
2019-03-24T14:15:40.980Z,17.80
2019-03-24T14:18:10.290Z,17.90
2019-03-24T14:20:43.721Z,17.90
2019-03-24T14:23:10.322Z,17.80
2019-03-24T14:25:39.763Z,17.70
2019-03-24T14:28:09.771Z,17.60
2019-03-24T14:30:48.459Z,17.50
2019-03-24T14:33:17.630Z,17.30
2019-03-24T14:35:46.950Z,17.10
2019-03-24T14:38:16.026Z,16.70
2019-03-24T14:40:45.148Z,16.50
2019-03-24T14:43:14.236Z,16.40
2019-03-24T14:45:43.542Z,16.10
2019-03-24T14:48:12.623Z,15.90
2019-03-24T14:50:41.935Z,15.80
2019-03-24T14:53:11.027Z,15.60
2019-03-24T14:55:40.096Z,15.70
2019-03-24T14:58:09.450Z,15.80
2019-03-24T15:00:40.191Z,15.80
2019-03-24T15:03:09.338Z,15.80
2019-03-24T15:05:38.455Z,15.70
2019-03-24T15:08:07.610Z,15.60
2019-03-24T15:10:36.727Z,15.50
2019-03-24T15:13:05.838Z,15.50
2019-03-24T15:15:35.139Z,15.40
2019-03-24T15:18:04.266Z,15.20
2019-03-24T15:20:33.406Z,15.10
2019-03-24T15:23:02.787Z,15.10
2019-03-24T15:25:31.914Z,14.90
2019-03-24T15:28:01.026Z,14.80
2019-03-24T15:30:30.123Z,14.70
2019-03-24T15:32:59.206Z,14.60
2019-03-24T15:35:28.533Z,14.50
2019-03-24T15:38:08.227Z,14.30
2019-03-24T15:40:28.656Z,14.20
2019-03-24T15:42:57.947Z,14.10
2019-03-24T15:45:27.110Z,14.00
2019-03-24T15:47:56.250Z,14.00
2019-03-24T15:50:25.331Z,13.90
2019-03-24T15:52:54.430Z,13.80
2019-03-24T15:55:23.491Z,13.80
2019-03-24T15:57:52.623Z,13.70
2019-03-24T16:00:39.839Z,13.70
2019-03-24T16:03:08.962Z,13.70
2019-03-24T16:05:38.042Z,13.60
2019-03-24T16:08:07.127Z,13.60
2019-03-24T16:10:36.263Z,13.60
2019-03-24T16:13:05.422Z,13.60
2019-03-24T16:15:34.522Z,13.50
2019-03-24T16:18:03.879Z,13.50
2019-03-24T16:20:33.238Z,13.50
2019-03-24T16:23:02.682Z,13.50
2019-03-24T16:25:32.354Z,13.40
2019-03-24T16:28:01.706Z,13.40
2019-03-24T16:30:30.830Z,13.40
2019-03-24T16:33:00.159Z,13.40
2019-03-24T16:35:29.231Z,13.40
2019-03-24T16:37:58.331Z,13.40
2019-03-24T16:40:27.643Z,13.40
2019-03-24T16:42:56.971Z,13.30
2019-03-24T16:45:26.482Z,13.30
2019-03-24T16:47:55.860Z,13.30
2019-03-24T16:50:24.934Z,13.30
2019-03-24T16:52:54.035Z,13.20
2019-03-24T16:55:23.338Z,13.20
2019-03-24T16:57:52.430Z,13.20
2019-03-24T17:00:21.891Z,13.20
2019-03-24T17:02:51.269Z,13.20
2019-03-24T17:05:20.346Z,13.20
2019-03-24T17:07:49.623Z,13.30
2019-03-24T17:10:18.730Z,13.30
2019-03-24T17:12:47.822Z,13.40
2019-03-24T17:15:16.939Z,13.40
2019-03-24T17:17:46.233Z,13.30
2019-03-24T17:20:15.321Z,13.30
2019-03-24T17:22:44.402Z,13.20
2019-03-24T17:25:13.786Z,13.10
2019-03-24T17:27:42.907Z,13.10
2019-03-24T17:30:12.713Z,13.00
2019-03-24T17:32:42.054Z,13.00
2019-03-24T17:35:11.238Z,12.90
2019-03-24T17:37:40.878Z,12.90
2019-03-24T17:40:12.364Z,12.90
2019-03-24T17:42:41.266Z,12.90
2019-03-24T17:45:10.475Z,12.80
2019-03-24T17:47:40.062Z,12.80
2019-03-24T17:50:09.231Z,12.80
2019-03-24T17:52:38.440Z,12.70
2019-03-24T17:55:07.618Z,12.70
2019-03-24T17:57:37.114Z,12.60
2019-03-24T18:00:08.587Z,12.50
2019-03-24T18:02:37.847Z,12.40
2019-03-24T18:05:08.624Z,12.30
2019-03-24T18:07:37.780Z,12.20
2019-03-24T18:10:07.560Z,12.20
2019-03-24T18:12:36.664Z,12.00
2019-03-24T18:15:06.646Z,11.90
2019-03-24T18:17:35.775Z,11.90
2019-03-24T18:20:05.419Z,11.80
2019-03-24T18:22:34.482Z,11.70
2019-03-24T18:25:03.646Z,11.70
2019-03-24T18:27:33.098Z,11.50
2019-03-24T18:30:09.238Z,11.40
2019-03-24T18:32:38.459Z,11.40
2019-03-24T18:35:08.175Z,11.20
2019-03-24T18:37:37.262Z,11.10
2019-03-24T18:40:25.395Z,11.10
2019-03-24T18:42:54.494Z,11.10
2019-03-24T18:45:24.082Z,11.10
2019-03-24T18:47:53.202Z,11.00
2019-03-24T18:50:22.350Z,11.00
2019-03-24T18:52:52.075Z,11.00
2019-03-24T18:55:21.427Z,10.90
2019-03-24T18:57:50.510Z,10.80
2019-03-24T19:00:19.940Z,10.80
2019-03-24T19:02:49.119Z,10.70
2019-03-24T19:05:18.200Z,10.70
2019-03-24T19:07:47.746Z,10.80
2019-03-24T19:10:17.598Z,10.80
2019-03-24T19:12:46.986Z,10.90
2019-03-24T19:15:17.018Z,10.90
2019-03-24T19:17:46.181Z,10.90
2019-03-24T19:20:16.295Z,10.90
2019-03-24T19:22:45.466Z,10.90
2019-03-24T19:25:14.546Z,10.90
2019-03-24T19:27:43.669Z,10.90
2019-03-24T19:30:14.279Z,10.90
2019-03-24T19:32:43.651Z,10.90
2019-03-24T19:35:12.790Z,10.90
2019-03-24T19:37:42.227Z,10.90
2019-03-24T19:40:24.922Z,10.90
2019-03-24T19:42:54.038Z,10.80
2019-03-24T19:45:23.227Z,10.80
2019-03-24T19:47:52.633Z,10.70
2019-03-24T19:50:21.790Z,10.70
2019-03-24T19:52:50.914Z,10.70
2019-03-24T19:55:19.974Z,10.60
2019-03-24T19:57:49.097Z,10.50
2019-03-24T20:00:18.170Z,10.50
2019-03-24T20:02:47.527Z,10.50
2019-03-24T20:05:16.674Z,10.50
2019-03-24T20:07:48.190Z,10.40
2019-03-24T20:10:16.851Z,10.40
2019-03-24T20:12:46.182Z,10.40
2019-03-24T20:15:15.562Z,10.40
2019-03-24T20:17:44.710Z,10.40
2019-03-24T20:20:14.771Z,10.40
2019-03-24T20:22:43.962Z,10.40
2019-03-24T20:25:13.139Z,10.30
2019-03-24T20:27:42.493Z,10.20
2019-03-24T20:30:11.867Z,10.20
2019-03-24T20:32:41.030Z,10.20
2019-03-24T20:35:13.670Z,10.10
2019-03-24T20:37:43.381Z,10.10
2019-03-24T20:40:12.551Z,10.10
2019-03-24T20:42:41.964Z,10.00
2019-03-24T20:45:11.703Z,10.00
2019-03-24T20:47:40.826Z,10.00
2019-03-24T20:50:10.135Z,9.90
2019-03-24T20:52:39.242Z,9.90
2019-03-24T20:55:08.354Z,9.90
2019-03-24T20:57:37.414Z,9.90
2019-03-24T21:00:06.751Z,9.90
2019-03-24T21:02:36.064Z,9.90
2019-03-24T21:05:05.458Z,9.90
2019-03-24T21:07:35.103Z,9.80
2019-03-24T21:10:04.634Z,9.80
2019-03-24T21:12:33.994Z,9.80
2019-03-24T21:15:03.139Z,9.80
2019-03-24T21:17:32.687Z,9.70
2019-03-24T21:20:01.842Z,9.60
2019-03-24T21:22:31.414Z,9.60
2019-03-24T21:25:00.787Z,9.60
2019-03-24T21:27:30.166Z,9.60
2019-03-24T21:29:59.496Z,9.60
2019-03-24T21:32:29.283Z,9.50
2019-03-24T21:34:58.362Z,9.50
2019-03-24T21:37:27.674Z,9.50
2019-03-24T21:39:56.750Z,9.40
2019-03-24T21:42:25.838Z,9.40
2019-03-24T21:44:55.247Z,9.40
2019-03-24T21:47:24.579Z,9.40
2019-03-24T21:49:53.909Z,9.40
2019-03-24T21:52:23.054Z,9.40
2019-03-24T21:54:52.159Z,9.40
2019-03-24T21:57:21.250Z,9.30
2019-03-24T21:59:50.338Z,9.30
2019-03-24T22:02:19.931Z,9.30
2019-03-24T22:04:49.039Z,9.10
2019-03-24T22:07:18.388Z,9.00
2019-03-24T22:09:47.542Z,8.90
2019-03-24T22:12:16.638Z,8.80
2019-03-24T22:14:45.766Z,8.80
2019-03-24T22:17:14.838Z,8.70
2019-03-24T22:19:44.175Z,8.60
2019-03-24T22:22:13.936Z,8.50
2019-03-24T22:24:43.037Z,8.40
2019-03-24T22:27:12.413Z,8.40
2019-03-24T22:29:41.526Z,8.30
2019-03-24T22:32:10.622Z,8.20
2019-03-24T22:34:39.731Z,8.10
2019-03-24T22:37:15.714Z,8.10
2019-03-24T22:39:40.173Z,8.10
2019-03-24T22:42:09.331Z,8.00
2019-03-24T22:44:38.810Z,8.00
2019-03-24T22:47:07.966Z,8.00
2019-03-24T22:49:37.078Z,7.90
2019-03-24T22:52:07.531Z,7.90
2019-03-24T22:54:37.538Z,7.80
2019-03-24T22:57:06.839Z,7.80
2019-03-24T22:59:36.151Z,7.70
2019-03-24T23:02:05.391Z,7.60
2019-03-24T23:04:34.515Z,7.60
2019-03-24T23:07:03.862Z,7.50
2019-03-24T23:09:33.383Z,7.50
2019-03-24T23:12:02.511Z,7.40
2019-03-24T23:14:31.920Z,7.30
2019-03-24T23:17:01.019Z,7.30
2019-03-24T23:19:30.334Z,7.20
2019-03-24T23:21:59.930Z,7.20
2019-03-24T23:24:29.288Z,7.20
2019-03-24T23:26:58.682Z,7.10
2019-03-24T23:29:27.831Z,7.10
2019-03-24T23:31:56.922Z,7.00
2019-03-24T23:34:26.031Z,7.00
2019-03-24T23:36:55.130Z,6.90
2019-03-24T23:39:24.212Z,6.90
2019-03-24T23:41:53.301Z,6.80
2019-03-24T23:44:22.644Z,6.80
2019-03-24T23:46:51.698Z,6.80
2019-03-24T23:49:20.794Z,6.70
2019-03-24T23:51:49.838Z,6.70
2019-03-24T23:54:26.879Z,6.60
2019-03-24T23:56:50.071Z,6.60
2019-03-24T23:59:19.226Z,6.60
