createdAt,value
2019-04-11T00:01:04.105Z,101274.97
2019-04-11T00:03:33.618Z,101287.65
2019-04-11T00:06:03.400Z,101285.83
2019-04-11T00:08:34.166Z,101291.38
2019-04-11T00:11:04.448Z,101287.94
2019-04-11T00:13:36.261Z,101299.27
2019-04-11T00:16:06.795Z,101293.48
2019-04-11T00:18:36.703Z,101305.78
2019-04-11T00:21:06.793Z,101306.69
2019-04-11T00:23:38.544Z,101303.03
2019-04-11T00:26:08.428Z,101306.07
2019-04-11T00:28:39.542Z,101310.12
2019-04-11T00:31:09.066Z,101314.02
2019-04-11T00:33:38.521Z,101311.67
2019-04-11T00:36:08.370Z,101313.84
2019-04-11T00:38:38.236Z,101320.88
2019-04-11T00:41:08.018Z,101315.97
2019-04-11T00:43:41.848Z,101324.34
2019-04-11T00:46:09.919Z,101325.56
2019-04-11T00:48:39.710Z,101323.79
2019-04-11T00:51:09.855Z,101324.02
2019-04-11T00:53:40.324Z,101323.17
2019-04-11T00:56:10.893Z,101319.73
2019-04-11T00:58:41.547Z,101323.73
2019-04-11T01:01:12.848Z,101326.02
2019-04-11T01:03:43.250Z,101324.25
2019-04-11T01:06:14.193Z,101320.76
2019-04-11T01:08:46.283Z,101322.13
2019-04-11T01:11:16.117Z,101322.59
2019-04-11T01:13:50.872Z,101327.03
2019-04-11T01:16:24.811Z,101324.41
2019-04-11T01:18:54.224Z,101323.62
2019-04-11T01:21:24.317Z,101332.41
2019-04-11T01:23:53.757Z,101328.96
2019-04-11T01:26:23.349Z,101329.08
2019-04-11T01:28:53.574Z,101334.09
2019-04-11T01:31:25.264Z,101334.45
2019-04-11T01:34:02.402Z,101333.37
2019-04-11T01:36:33.195Z,101328.52
2019-04-11T01:39:05.173Z,101324.75
2019-04-11T01:41:34.668Z,101328.93
2019-04-11T01:44:07.063Z,101330.65
2019-04-11T01:46:35.348Z,101329.63
2019-04-11T01:49:10.255Z,101329.97
2019-04-11T01:51:40.096Z,101329.85
2019-04-11T01:54:09.642Z,101341.17
2019-04-11T01:56:39.216Z,101340.36
2019-04-11T01:59:08.640Z,101340.48
2019-04-11T02:01:39.707Z,101345.39
2019-04-11T02:04:19.519Z,101352.98
2019-04-11T02:06:49.978Z,101350.81
2019-04-11T02:09:20.027Z,101351.61
2019-04-11T02:11:49.980Z,101351.39
2019-04-11T02:14:21.032Z,101352.99
2019-04-11T02:16:52.027Z,101350.31
2019-04-11T02:19:23.908Z,101356.94
2019-04-11T02:21:55.083Z,101357.09
2019-04-11T02:24:36.194Z,101355.68
2019-04-11T02:27:13.089Z,101356.47
2019-04-11T02:29:42.953Z,101364.29
2019-04-11T02:32:12.838Z,101360.19
2019-04-11T02:34:43.895Z,101361.39
2019-04-11T02:37:13.511Z,101364.64
2019-04-11T02:39:42.969Z,101361.50
2019-04-11T02:42:12.473Z,101361.05
2019-04-11T02:44:59.217Z,101363.33
2019-04-11T02:47:18.502Z,101362.98
2019-04-11T02:49:45.627Z,101372.38
2019-04-11T02:52:17.549Z,101367.35
2019-04-11T02:54:47.422Z,101370.59
2019-04-11T02:57:18.483Z,101368.59
2019-04-11T02:59:48.988Z,101369.27
2019-04-11T03:02:19.544Z,101364.23
2019-04-11T03:04:50.971Z,101367.59
2019-04-11T03:07:22.570Z,101369.81
2019-04-11T03:09:53.582Z,101372.50
2019-04-11T03:12:24.063Z,101386.13
2019-04-11T03:15:21.133Z,101380.78
2019-04-11T03:17:34.249Z,101378.66
2019-04-11T03:20:10.396Z,101377.07
2019-04-11T03:22:32.230Z,101384.54
2019-04-11T03:25:03.107Z,101377.14
2019-04-11T03:27:34.924Z,101384.03
2019-04-11T03:30:10.819Z,101385.75
2019-04-11T03:33:25.383Z,101383.50
2019-04-11T03:36:00.089Z,101389.95
2019-04-11T03:38:03.642Z,101393.83
2019-04-11T03:40:32.105Z,101399.98
2019-04-11T03:42:59.939Z,101403.91
2019-04-11T03:45:38.131Z,101397.29
2019-04-11T03:48:02.207Z,101404.66
2019-04-11T03:50:23.183Z,101405.97
2019-04-11T03:52:51.958Z,101398.23
2019-04-11T03:55:23.280Z,101403.75
2019-04-11T03:57:55.966Z,101413.47
2019-04-11T04:00:31.420Z,101422.61
2019-04-11T04:02:57.959Z,101419.69
2019-04-11T04:05:30.696Z,101422.57
2019-04-11T04:08:01.755Z,101423.01
2019-04-11T04:10:34.063Z,101424.08
2019-04-11T04:13:05.395Z,101433.66
2019-04-11T04:15:54.104Z,101432.20
2019-04-11T04:18:16.540Z,101434.36
2019-04-11T04:21:06.420Z,101434.88
2019-04-11T04:23:38.025Z,101440.45
2019-04-11T04:26:11.550Z,101444.86
2019-04-11T04:28:40.771Z,101450.61
2019-04-11T04:31:11.556Z,101449.12
2019-04-11T04:33:42.824Z,101449.95
2019-04-11T04:36:13.863Z,101455.34
2019-04-11T04:38:44.561Z,101462.16
2019-04-11T04:41:28.268Z,101467.39
2019-04-11T04:43:48.101Z,101464.91
2019-04-11T04:46:36.497Z,101465.75
2019-04-11T04:48:51.081Z,101476.30
2019-04-11T04:51:22.630Z,101475.58
2019-04-11T04:53:52.145Z,101482.53
2019-04-11T04:56:24.836Z,101480.89
2019-04-11T04:58:54.062Z,101486.60
2019-04-11T05:01:23.970Z,101486.27
2019-04-11T05:03:54.105Z,101486.45
2019-04-11T05:06:24.330Z,101490.45
2019-04-11T05:08:56.026Z,101493.14
2019-04-11T05:11:26.226Z,101496.09
2019-04-11T05:13:56.710Z,101496.74
2019-04-11T05:16:26.356Z,101497.02
2019-04-11T05:18:56.665Z,101501.78
2019-04-11T05:21:27.660Z,101502.11
2019-04-11T05:23:58.513Z,101506.19
2019-04-11T05:26:28.001Z,101504.20
2019-04-11T05:28:57.470Z,101502.39
2019-04-11T05:31:27.029Z,101509.02
2019-04-11T05:33:56.734Z,101503.17
2019-04-11T05:36:26.164Z,101505.20
2019-04-11T05:38:55.578Z,101518.95
2019-04-11T05:41:26.170Z,101514.12
2019-04-11T05:43:55.827Z,101518.22
2019-04-11T05:46:35.328Z,101518.50
2019-04-11T05:49:01.053Z,101521.30
2019-04-11T05:51:38.380Z,101522.67
2019-04-11T05:54:07.422Z,101529.30
2019-04-11T05:56:35.468Z,101521.22
2019-04-11T05:59:07.395Z,101527.08
2019-04-11T06:01:38.531Z,101532.50
2019-04-11T06:04:15.389Z,101528.13
2019-04-11T06:07:01.522Z,101532.37
2019-04-11T06:09:36.018Z,101533.92
2019-04-11T06:12:07.606Z,101534.66
2019-04-11T06:14:39.728Z,101536.27
2019-04-11T06:17:11.416Z,101539.97
2019-04-11T06:19:48.737Z,101541.08
2019-04-11T06:22:19.819Z,101549.09
2019-04-11T06:24:52.197Z,101551.84
2019-04-11T06:27:30.387Z,101556.36
2019-04-11T06:30:07.671Z,101553.94
2019-04-11T06:32:54.399Z,101554.72
2019-04-11T06:35:37.845Z,101560.84
2019-04-11T06:38:25.039Z,101562.19
2019-04-11T06:41:08.412Z,101564.97
2019-04-11T06:43:45.657Z,101559.97
2019-04-11T06:46:16.732Z,101568.62
2019-04-11T06:49:00.228Z,101568.68
2019-04-11T06:51:40.247Z,101563.89
2019-04-11T06:54:28.631Z,101570.41
2019-04-11T06:56:59.219Z,101565.56
2019-04-11T06:59:34.457Z,101563.70
2019-04-11T07:02:11.549Z,101576.28
2019-04-11T07:04:39.864Z,101568.05
2019-04-11T07:07:13.813Z,101566.68
2019-04-11T07:09:47.494Z,101578.98
2019-04-11T07:12:30.973Z,101574.06
2019-04-11T07:15:02.570Z,101575.84
2019-04-11T07:17:50.249Z,101578.59
2019-04-11T07:20:21.310Z,101585.77
2019-04-11T07:23:08.868Z,101578.97
2019-04-11T07:25:58.155Z,101583.15
2019-04-11T07:28:41.770Z,101588.36
2019-04-11T07:31:30.206Z,101583.32
2019-04-11T07:34:08.621Z,101585.43
2019-04-11T07:36:57.948Z,101587.81
2019-04-11T07:39:47.371Z,101587.84
2019-04-11T07:42:28.296Z,101591.42
2019-04-11T07:45:04.215Z,101595.81
2019-04-11T07:47:35.364Z,101594.20
2019-04-11T07:50:07.926Z,101594.77
2019-04-11T07:52:56.086Z,101602.81
2019-04-11T07:55:27.860Z,101608.58
2019-04-11T07:58:15.405Z,101608.44
2019-04-11T08:01:03.707Z,101611.39
2019-04-11T08:03:49.715Z,101604.98
2019-04-11T08:06:26.445Z,101614.87
2019-04-11T08:09:00.525Z,101610.31
2019-04-11T08:11:33.874Z,101623.70
2019-04-11T08:14:06.373Z,101619.64
2019-04-11T08:16:53.951Z,101618.43
2019-04-11T08:19:38.622Z,101617.11
2019-04-11T08:22:10.540Z,101629.53
2019-04-11T08:24:54.026Z,101626.03
2019-04-11T08:27:53.689Z,101635.97
2019-04-11T08:30:14.904Z,101624.72
2019-04-11T08:32:52.209Z,101627.00
2019-04-11T08:35:33.342Z,101627.50
2019-04-11T08:38:10.149Z,101638.13
2019-04-11T08:40:45.187Z,101636.16
2019-04-11T08:43:21.840Z,101632.86
2019-04-11T08:46:02.512Z,101632.41
2019-04-11T08:48:33.702Z,101642.56
2019-04-11T08:51:08.663Z,101638.20
2019-04-11T08:53:46.458Z,101641.20
2019-04-11T08:56:18.854Z,101633.98
2019-04-11T08:59:11.417Z,101634.23
2019-04-11T09:01:42.287Z,101630.78
2019-04-11T09:04:30.212Z,101630.39
2019-04-11T09:07:01.070Z,101626.34
2019-04-11T09:09:40.960Z,101626.63
2019-04-11T09:12:12.283Z,101633.64
2019-04-11T09:14:46.586Z,101628.75
2019-04-11T09:17:21.499Z,101623.52
2019-04-11T09:19:57.006Z,101611.88
2019-04-11T09:22:31.219Z,101613.50
2019-04-11T09:25:11.422Z,101619.66
2019-04-11T09:27:46.807Z,101609.06
2019-04-11T09:30:21.545Z,101609.91
2019-04-11T09:33:12.829Z,101609.03
2019-04-11T09:35:43.957Z,101605.45
2019-04-11T09:38:19.089Z,101607.67
2019-04-11T09:41:00.448Z,101603.92
2019-04-11T09:43:31.902Z,101612.63
2019-04-11T09:46:12.520Z,101615.38
2019-04-11T09:48:44.396Z,101609.86
2019-04-11T09:51:18.735Z,101615.65
2019-04-11T09:54:10.208Z,101613.75
2019-04-11T09:56:47.322Z,101612.36
2019-04-11T09:59:31.378Z,101615.16
2019-04-11T10:02:08.476Z,101620.86
2019-04-11T10:04:39.622Z,101617.55
2019-04-11T10:07:11.169Z,101620.83
2019-04-11T10:09:46.262Z,101617.06
2019-04-11T10:12:33.919Z,101612.91
2019-04-11T10:15:05.129Z,101620.50
2019-04-11T10:17:42.480Z,101608.70
2019-04-11T10:20:16.819Z,101614.81
2019-04-11T10:22:56.269Z,101614.41
2019-04-11T10:25:30.072Z,101612.36
2019-04-11T10:28:06.878Z,101620.67
2019-04-11T10:30:53.965Z,101610.52
2019-04-11T10:33:41.586Z,101609.53
2019-04-11T10:36:12.727Z,101609.03
2019-04-11T10:38:42.200Z,101614.73
2019-04-11T10:41:30.580Z,101613.10
2019-04-11T10:44:01.325Z,101608.16
2019-04-11T10:46:41.774Z,101612.44
2019-04-11T10:49:13.613Z,101613.50
2019-04-11T10:51:45.649Z,101610.98
2019-04-11T10:54:15.615Z,101616.34
2019-04-11T10:56:55.956Z,101617.95
2019-04-11T10:59:28.002Z,101619.86
2019-04-11T11:02:00.173Z,101618.19
2019-04-11T11:04:34.727Z,101625.53
2019-04-11T11:07:06.862Z,101617.47
2019-04-11T11:09:38.941Z,101621.92
2019-04-11T11:12:21.058Z,101616.52
2019-04-11T11:14:58.928Z,101614.52
2019-04-11T11:17:55.941Z,101619.86
2019-04-11T11:20:22.316Z,101623.89
2019-04-11T11:22:56.040Z,101626.10
2019-04-11T11:25:27.308Z,101624.88
2019-04-11T11:27:57.871Z,101619.87
2019-04-11T11:30:37.729Z,101627.22
2019-04-11T11:33:09.959Z,101623.63
2019-04-11T11:35:50.097Z,101631.55
2019-04-11T11:38:24.295Z,101630.00
2019-04-11T11:41:01.095Z,101625.97
2019-04-11T11:43:32.987Z,101630.66
2019-04-11T11:46:25.419Z,101623.17
2019-04-11T11:48:54.537Z,101633.59
2019-04-11T11:51:28.413Z,101629.02
2019-04-11T11:54:11.530Z,101636.22
2019-04-11T11:56:42.938Z,101629.86
2019-04-11T11:59:15.504Z,101631.47
2019-04-11T12:01:54.201Z,101629.19
2019-04-11T12:04:42.223Z,101632.02
2019-04-11T12:07:14.711Z,101628.26
2019-04-11T12:09:58.499Z,101636.94
2019-04-11T12:12:35.989Z,101632.88
2019-04-11T12:15:28.371Z,101636.52
2019-04-11T12:18:07.436Z,101636.64
2019-04-11T12:20:58.762Z,101637.91
2019-04-11T12:23:54.503Z,101640.94
2019-04-11T12:26:16.876Z,101640.00
2019-04-11T12:28:52.230Z,101634.09
2019-04-11T12:31:31.171Z,101638.55
2019-04-11T12:33:59.761Z,101633.45
2019-04-11T12:36:31.009Z,101630.65
2019-04-11T12:39:14.100Z,101635.61
2019-04-11T12:41:57.498Z,101635.39
2019-04-11T12:44:31.636Z,101641.17
2019-04-11T12:47:21.012Z,101638.27
2019-04-11T12:49:53.021Z,101637.25
2019-04-11T12:52:39.528Z,101641.47
2019-04-11T12:55:16.433Z,101636.98
2019-04-11T12:57:56.746Z,101636.64
2019-04-11T13:00:27.818Z,101634.44
2019-04-11T13:03:02.232Z,101636.09
2019-04-11T13:05:45.416Z,101628.88
2019-04-11T13:08:19.670Z,101629.98
2019-04-11T13:10:49.206Z,101631.16
2019-04-11T13:13:20.313Z,101631.04
2019-04-11T13:15:54.546Z,101634.89
2019-04-11T13:18:41.507Z,101630.83
2019-04-11T13:21:12.982Z,101630.80
2019-04-11T13:23:44.661Z,101632.87
2019-04-11T13:26:21.756Z,101634.49
2019-04-11T13:29:07.794Z,101630.08
2019-04-11T13:31:54.186Z,101627.52
2019-04-11T13:34:25.298Z,101631.64
2019-04-11T13:37:12.845Z,101638.83
2019-04-11T13:39:43.939Z,101638.38
2019-04-11T13:42:18.017Z,101627.64
2019-04-11T13:44:47.444Z,101637.47
2019-04-11T13:47:18.547Z,101622.48
2019-04-11T13:49:49.679Z,101631.27
2019-04-11T13:52:23.517Z,101621.89
2019-04-11T13:55:08.707Z,101619.72
2019-04-11T13:57:45.656Z,101624.95
2019-04-11T14:00:33.659Z,101631.28
2019-04-11T14:03:22.613Z,101622.44
2019-04-11T14:05:52.045Z,101617.97
2019-04-11T14:08:28.859Z,101608.42
2019-04-11T14:11:05.856Z,101620.78
2019-04-11T14:13:43.071Z,101612.39
2019-04-11T14:16:14.241Z,101610.32
2019-04-11T14:18:45.379Z,101606.73
2019-04-11T14:21:25.261Z,101608.02
2019-04-11T14:24:12.387Z,101608.38
2019-04-11T14:26:47.217Z,101607.38
2019-04-11T14:29:18.345Z,101608.17
2019-04-11T14:31:58.967Z,101614.95
2019-04-11T14:34:30.099Z,101610.80
2019-04-11T14:37:01.202Z,101615.93
2019-04-11T14:39:34.693Z,101619.80
2019-04-11T14:42:22.436Z,101616.31
2019-04-11T14:44:53.849Z,101613.49
2019-04-11T14:47:39.929Z,101616.95
2019-04-11T14:50:13.726Z,101617.86
2019-04-11T14:53:01.312Z,101611.25
2019-04-11T14:55:31.081Z,101617.48
2019-04-11T14:58:17.521Z,101617.27
2019-04-11T15:00:47.379Z,101618.59
2019-04-11T15:03:34.724Z,101616.58
2019-04-11T15:06:14.615Z,101610.97
2019-04-11T15:09:00.612Z,101610.19
2019-04-11T15:11:33.256Z,101610.53
2019-04-11T15:14:10.242Z,101607.50
2019-04-11T15:16:41.330Z,101601.38
2019-04-11T15:19:11.392Z,101603.34
2019-04-11T15:21:42.489Z,101613.23
2019-04-11T15:24:12.371Z,101606.63
2019-04-11T15:26:52.371Z,101614.78
2019-04-11T15:29:23.459Z,101617.08
2019-04-11T15:32:00.558Z,101616.21
2019-04-11T15:34:35.957Z,101621.25
2019-04-11T15:37:19.396Z,101624.52
2019-04-11T15:40:02.501Z,101614.63
2019-04-11T15:42:51.025Z,101611.50
2019-04-11T15:45:37.224Z,101615.03
2019-04-11T15:48:14.094Z,101616.84
2019-04-11T15:51:06.476Z,101615.59
2019-04-11T15:53:48.795Z,101625.88
2019-04-11T15:56:40.904Z,101619.76
2019-04-11T15:59:08.739Z,101622.14
2019-04-11T16:01:56.092Z,101617.98
2019-04-11T16:04:29.648Z,101618.17
2019-04-11T16:07:08.177Z,101625.47
2019-04-11T16:09:39.878Z,101619.59
2019-04-11T16:12:19.921Z,101617.92
2019-04-11T16:14:51.414Z,101625.47
2019-04-11T16:17:28.543Z,101625.58
2019-04-11T16:19:59.505Z,101623.99
2019-04-11T16:22:45.404Z,101624.05
2019-04-11T16:25:16.698Z,101627.14
2019-04-11T16:28:06.874Z,101620.20
2019-04-11T16:30:39.554Z,101628.46
2019-04-11T16:33:09.398Z,101619.64
2019-04-11T16:35:46.205Z,101627.14
2019-04-11T16:38:19.114Z,101627.75
2019-04-11T16:41:06.555Z,101628.91
2019-04-11T16:46:36.142Z,101638.91
2019-04-11T16:49:05.561Z,101636.94
2019-04-11T16:51:35.038Z,101638.61
2019-04-11T16:54:04.591Z,101639.75
2019-04-11T16:56:34.047Z,101648.59
2019-04-11T16:59:03.575Z,101650.15
2019-04-11T17:01:33.029Z,101647.37
2019-04-11T17:04:02.447Z,101643.80
2019-04-11T17:06:36.711Z,101643.87
2019-04-11T17:09:12.084Z,101644.11
2019-04-11T17:11:41.535Z,101653.03
2019-04-11T17:14:11.984Z,101640.86
2019-04-11T17:16:41.610Z,101654.23
2019-04-11T17:19:11.793Z,101643.77
2019-04-11T17:21:43.456Z,101651.54
2019-04-11T17:24:12.418Z,101648.11
2019-04-11T17:26:41.895Z,101655.20
2019-04-11T17:29:11.350Z,101655.55
2019-04-11T17:31:40.819Z,101661.22
2019-04-11T17:34:10.231Z,101662.77
2019-04-11T17:36:39.694Z,101670.59
2019-04-11T17:39:09.322Z,101661.17
2019-04-11T17:41:41.775Z,101672.05
2019-04-11T17:44:10.988Z,101669.00
2019-04-11T17:46:42.166Z,101672.55
2019-04-11T17:49:11.636Z,101675.64
2019-04-11T17:51:42.816Z,101679.06
2019-04-11T17:54:12.222Z,101679.47
2019-04-11T17:56:41.668Z,101678.16
2019-04-11T17:59:12.223Z,101689.44
2019-04-11T18:01:41.720Z,101695.08
2019-04-11T18:04:13.600Z,101697.48
2019-04-11T18:06:46.949Z,101692.10
2019-04-11T18:09:15.208Z,101695.08
2019-04-11T18:11:44.653Z,101701.94
2019-04-11T18:14:14.080Z,101698.21
2019-04-11T18:16:43.559Z,101702.44
2019-04-11T18:19:12.978Z,101705.59
2019-04-11T18:21:42.427Z,101706.84
2019-04-11T18:24:11.852Z,101702.14
2019-04-11T18:26:41.306Z,101714.45
2019-04-11T18:29:10.801Z,101714.52
2019-04-11T18:31:40.253Z,101720.69
2019-04-11T18:34:09.742Z,101727.07
2019-04-11T18:36:39.281Z,101728.71
2019-04-11T18:39:08.749Z,101724.13
2019-04-11T18:41:38.734Z,101727.20
2019-04-11T18:44:08.255Z,101731.14
2019-04-11T18:46:37.720Z,101728.52
2019-04-11T18:49:07.184Z,101736.53
2019-04-11T18:51:37.169Z,101731.27
2019-04-11T18:54:07.824Z,101740.41
2019-04-11T18:56:38.197Z,101731.48
2019-04-11T18:59:07.900Z,101732.73
2019-04-11T19:01:39.991Z,101731.46
2019-04-11T19:04:11.759Z,101740.46
2019-04-11T19:09:13.838Z,101739.05
2019-04-11T19:11:41.458Z,101744.51
2019-04-11T19:14:11.214Z,101748.66
2019-04-11T19:16:40.728Z,101744.34
2019-04-11T19:19:10.254Z,101748.41
2019-04-11T19:21:39.675Z,101746.80
2019-04-11T19:24:12.830Z,101748.84
2019-04-11T19:26:40.347Z,101751.53
2019-04-11T19:29:09.798Z,101754.36
2019-04-11T19:31:39.298Z,101757.72
2019-04-11T19:34:09.007Z,101751.41
2019-04-11T19:36:42.107Z,101755.62
2019-04-11T19:39:13.475Z,101751.81
2019-04-11T19:41:42.138Z,101750.81
2019-04-11T19:44:11.612Z,101758.84
2019-04-11T19:46:41.139Z,101752.47
2019-04-11T19:49:10.603Z,101753.56
2019-04-11T19:51:40.130Z,101751.61
2019-04-11T19:54:09.551Z,101757.66
2019-04-11T19:56:40.644Z,101755.30
2019-04-11T19:59:10.105Z,101752.39
2019-04-11T20:01:39.521Z,101757.97
2019-04-11T20:04:09.039Z,101757.97
2019-04-11T20:06:38.562Z,101763.22
2019-04-11T20:09:08.761Z,101759.11
2019-04-11T20:11:39.787Z,101757.97
2019-04-11T20:14:09.236Z,101759.43
2019-04-11T20:16:41.977Z,101765.80
2019-04-11T20:19:09.867Z,101767.36
2019-04-11T20:21:39.348Z,101769.81
2019-04-11T20:24:08.797Z,101761.86
2019-04-11T20:26:38.219Z,101763.18
2019-04-11T20:29:07.665Z,101765.66
2019-04-11T20:31:37.082Z,101764.47
2019-04-11T20:34:08.029Z,101761.84
2019-04-11T20:36:40.835Z,101764.73
2019-04-11T20:39:10.091Z,101762.91
2019-04-11T20:41:39.504Z,101765.06
2019-04-11T20:44:09.013Z,101766.04
2019-04-11T20:46:38.471Z,101768.73
2019-04-11T20:49:07.892Z,101759.47
2019-04-11T20:51:37.659Z,101761.89
2019-04-11T20:54:07.896Z,101765.69
2019-04-11T20:56:39.936Z,101762.55
2019-04-11T20:59:10.322Z,101761.23
2019-04-11T21:01:39.846Z,101761.74
2019-04-11T21:04:09.298Z,101764.62
2019-04-11T21:06:38.751Z,101764.36
2019-04-11T21:09:10.284Z,101755.43
2019-04-11T21:11:40.055Z,101760.42
2019-04-11T21:14:09.484Z,101764.29
2019-04-11T21:16:39.007Z,101763.81
2019-04-11T21:19:08.418Z,101767.69
2019-04-11T21:21:37.875Z,101759.45
2019-04-11T21:24:07.321Z,101760.03
2019-04-11T21:26:36.750Z,101765.35
2019-04-11T21:29:06.160Z,101760.10
2019-04-11T21:31:35.617Z,101753.53
2019-04-11T21:34:05.035Z,101761.12
2019-04-11T21:36:34.507Z,101757.95
2019-04-11T21:39:05.573Z,101759.59
2019-04-11T21:41:36.890Z,101763.13
2019-04-11T21:44:07.039Z,101765.69
2019-04-11T21:46:38.177Z,101756.83
2019-04-11T21:49:08.725Z,101761.67
2019-04-11T21:51:41.444Z,101762.00
2019-04-11T21:54:09.298Z,101762.73
2019-04-11T21:56:38.805Z,101760.44
2019-04-11T21:59:08.331Z,101764.05
2019-04-11T22:01:41.100Z,101763.91
2019-04-11T22:04:10.728Z,101769.73
2019-04-11T22:06:40.214Z,101767.04
2019-04-11T22:09:11.127Z,101769.99
2019-04-11T22:11:40.664Z,101768.28
2019-04-11T22:14:11.265Z,101768.35
2019-04-11T22:16:44.255Z,101774.52
2019-04-11T22:19:14.244Z,101775.39
2019-04-11T22:21:46.005Z,101777.83
2019-04-11T22:24:15.628Z,101774.84
2019-04-11T22:26:45.075Z,101778.84
2019-04-11T22:29:14.494Z,101778.05
2019-04-11T22:31:44.339Z,101768.86
2019-04-11T22:34:28.811Z,101767.22
2019-04-11T22:37:00.500Z,101772.36
2019-04-11T22:39:31.459Z,101766.56
2019-04-11T22:42:01.300Z,101772.22
2019-04-11T22:44:30.718Z,101775.09
2019-04-11T22:47:00.146Z,101777.72
2019-04-11T22:49:29.596Z,101772.14
2019-04-11T22:51:59.118Z,101777.56
2019-04-11T22:54:28.540Z,101781.58
2019-04-11T22:56:58.023Z,101776.41
2019-04-11T22:59:27.475Z,101780.67
2019-04-11T23:01:58.601Z,101782.31
2019-04-11T23:04:28.540Z,101785.91
2019-04-11T23:06:57.990Z,101782.37
2019-04-11T23:09:27.415Z,101783.14
2019-04-11T23:11:56.861Z,101784.88
2019-04-11T23:14:26.280Z,101786.92
2019-04-11T23:16:55.798Z,101790.53
2019-04-11T23:19:25.224Z,101784.30
2019-04-11T23:21:54.689Z,101792.74
2019-04-11T23:24:24.179Z,101787.23
2019-04-11T23:26:53.637Z,101788.39
2019-04-11T23:29:23.065Z,101784.70
2019-04-11T23:31:52.545Z,101783.72
2019-04-11T23:34:22.681Z,101785.95
2019-04-11T23:36:52.193Z,101784.05
2019-04-11T23:39:22.933Z,101782.01
2019-04-11T23:41:52.950Z,101785.87
2019-04-11T23:44:22.404Z,101783.97
2019-04-11T23:46:52.619Z,101775.28
2019-04-11T23:49:24.869Z,101777.11
2019-04-11T23:51:55.667Z,101787.42
2019-04-11T23:54:24.526Z,101777.59
2019-04-11T23:56:54.072Z,101782.92
2019-04-11T23:59:23.485Z,101795.71
