createdAt,value
2022-08-12T00:01:12.755Z,101376.67
2022-08-12T00:03:58.902Z,101374.20
2022-08-12T00:06:47.032Z,101373.23
2022-08-12T00:09:36.888Z,101376.78
2022-08-12T00:12:40.843Z,101373.29
2022-08-12T00:15:39.763Z,101372.73
2022-08-12T00:18:28.827Z,101376.45
2022-08-12T00:21:14.842Z,101370.58
2022-08-12T00:24:01.007Z,101367.29
2022-08-12T00:26:47.118Z,101371.44
2022-08-12T00:29:33.381Z,101372.20
2022-08-12T00:32:35.771Z,101372.25
2022-08-12T00:35:28.404Z,101376.04
2022-08-12T00:38:23.545Z,101383.18
2022-08-12T00:41:09.454Z,101381.71
2022-08-12T00:43:36.949Z,101378.49
2022-08-12T00:46:22.796Z,101378.66
2022-08-12T00:48:51.083Z,101385.24
2022-08-12T00:51:21.139Z,101384.37
2022-08-12T00:53:49.582Z,101380.58
2022-08-12T00:56:19.080Z,101378.02
2022-08-12T00:58:50.443Z,101375.08
2022-08-12T01:01:20.416Z,101374.09
2022-08-12T01:04:08.156Z,101375.20
2022-08-12T01:06:55.186Z,101372.19
2022-08-12T01:09:41.267Z,101374.42
2022-08-12T01:12:09.854Z,101366.83
2022-08-12T01:14:37.808Z,101363.91
2022-08-12T01:17:05.458Z,101360.00
2022-08-12T01:19:33.536Z,101355.48
2022-08-12T01:22:30.837Z,101353.47
2022-08-12T01:25:12.879Z,101347.09
2022-08-12T01:27:40.697Z,101345.17
2022-08-12T01:30:13.181Z,101343.23
2022-08-12T01:32:41.993Z,101344.33
2022-08-12T01:35:16.336Z,101347.38
2022-08-12T01:38:06.101Z,101339.36
2022-08-12T01:40:38.225Z,101340.23
2022-08-12T01:43:09.671Z,101337.88
2022-08-12T01:45:47.621Z,101335.39
2022-08-12T01:48:39.247Z,101329.40
2022-08-12T01:52:20.856Z,101320.49
2022-08-12T01:54:39.344Z,101313.20
2022-08-12T01:57:57.852Z,101310.86
2022-08-12T02:00:17.011Z,101308.37
2022-08-12T02:03:10.929Z,101305.25
2022-08-12T02:06:38.394Z,101307.27
2022-08-12T02:09:26.427Z,101302.92
2022-08-12T02:12:14.767Z,101304.54
2022-08-12T02:14:59.130Z,101305.16
2022-08-12T02:17:57.002Z,101304.19
2022-08-12T02:20:59.789Z,101304.12
2022-08-12T02:23:28.563Z,101305.65
2022-08-12T02:26:03.955Z,101304.52
2022-08-12T02:28:31.570Z,101303.31
2022-08-12T02:31:05.932Z,101302.28
2022-08-12T02:33:34.738Z,101301.36
2022-08-12T02:36:04.319Z,101305.21
2022-08-12T02:38:32.093Z,101309.17
2022-08-12T02:41:03.907Z,101307.77
2022-08-12T02:43:37.618Z,101304.67
2022-08-12T02:46:15.131Z,101303.14
2022-08-12T02:49:22.473Z,101299.16
2022-08-12T02:51:50.195Z,101294.16
2022-08-12T02:54:19.997Z,101295.73
2022-08-12T02:56:50.833Z,101294.98
2022-08-12T02:59:22.908Z,101290.52
2022-08-12T03:01:56.638Z,101290.92
2022-08-12T03:04:46.501Z,101291.48
2022-08-12T03:07:56.550Z,101299.73
2022-08-12T03:10:36.803Z,101301.66
2022-08-12T03:13:07.727Z,101304.55
2022-08-12T03:15:35.955Z,101301.54
2022-08-12T03:18:28.255Z,101301.02
2022-08-12T03:20:58.820Z,101304.20
2022-08-12T03:23:29.704Z,101307.41
2022-08-12T03:26:02.699Z,101306.55
2022-08-12T03:28:50.129Z,101307.30
2022-08-12T03:31:20.906Z,101307.71
2022-08-12T03:34:01.660Z,101306.85
2022-08-12T03:36:34.392Z,101308.57
2022-08-12T03:39:23.001Z,101311.77
2022-08-12T03:42:06.880Z,101319.09
2022-08-12T03:45:01.035Z,101321.33
2022-08-12T03:48:07.336Z,101325.87
2022-08-12T03:50:53.279Z,101326.08
2022-08-12T03:53:46.369Z,101329.41
2022-08-12T03:56:33.196Z,101329.70
2022-08-12T03:59:21.282Z,101326.09
2022-08-12T04:01:52.063Z,101327.14
2022-08-12T04:04:23.015Z,101328.77
2022-08-12T04:06:50.995Z,101329.75
2022-08-12T04:09:22.418Z,101330.83
2022-08-12T04:12:08.392Z,101329.23
2022-08-12T04:14:36.633Z,101321.69
2022-08-12T04:17:05.069Z,101319.59
2022-08-12T04:19:32.527Z,101315.69
2022-08-12T04:22:01.861Z,101312.83
2022-08-12T04:24:35.716Z,101311.33
2022-08-12T04:27:07.911Z,101310.91
2022-08-12T04:30:31.436Z,101310.71
2022-08-12T04:32:25.698Z,101311.80
2022-08-12T04:34:54.163Z,101316.14
2022-08-12T04:37:22.752Z,101312.32
2022-08-12T04:39:51.642Z,101316.77
2022-08-12T04:42:21.396Z,101316.02
2022-08-12T04:44:49.357Z,101315.05
2022-08-12T04:47:16.933Z,101317.52
2022-08-12T04:49:46.234Z,101314.95
2022-08-12T04:52:14.726Z,101305.81
2022-08-12T04:54:43.397Z,101302.12
2022-08-12T04:57:10.992Z,101306.91
2022-08-12T04:59:47.047Z,101307.87
2022-08-12T05:02:20.950Z,101313.91
2022-08-12T05:04:55.313Z,101320.05
2022-08-12T05:07:23.703Z,101320.74
2022-08-12T05:09:59.374Z,101319.95
2022-08-12T05:12:42.708Z,101315.42
2022-08-12T05:15:27.368Z,101314.55
2022-08-12T05:18:00.250Z,101310.33
2022-08-12T05:20:30.466Z,101307.81
2022-08-12T05:23:15.036Z,101305.16
2022-08-12T05:25:47.094Z,101298.17
2022-08-12T05:28:16.269Z,101291.81
2022-08-12T05:30:45.289Z,101290.34
2022-08-12T05:33:15.123Z,101293.81
2022-08-12T05:35:45.279Z,101294.42
2022-08-12T05:38:34.387Z,101298.98
2022-08-12T05:41:05.848Z,101301.39
2022-08-12T05:43:34.484Z,101301.09
2022-08-12T05:46:01.908Z,101302.27
2022-08-12T05:48:32.669Z,101302.01
2022-08-12T05:51:03.068Z,101301.42
2022-08-12T05:53:30.858Z,101300.96
2022-08-12T05:55:58.271Z,101298.97
2022-08-12T05:58:25.886Z,101297.89
2022-08-12T06:00:56.611Z,101297.91
2022-08-12T06:03:25.123Z,101295.98
2022-08-12T06:05:55.671Z,101289.09
2022-08-12T06:08:25.159Z,101295.39
2022-08-12T06:10:53.718Z,101297.33
2022-08-12T06:13:28.734Z,101294.38
2022-08-12T06:16:16.893Z,101296.16
2022-08-12T06:18:45.529Z,101294.63
2022-08-12T06:21:17.376Z,101294.44
2022-08-12T06:23:46.049Z,101297.17
2022-08-12T06:26:16.343Z,101298.69
2022-08-12T06:28:48.601Z,101297.11
2022-08-12T06:31:26.981Z,101298.30
2022-08-12T06:34:00.964Z,101301.31
2022-08-12T06:36:44.151Z,101301.65
2022-08-12T06:39:14.793Z,101307.52
2022-08-12T06:42:05.080Z,101306.66
2022-08-12T06:44:49.872Z,101306.52
2022-08-12T06:47:19.644Z,101303.96
2022-08-12T06:49:49.087Z,101308.92
2022-08-12T06:52:16.939Z,101297.83
2022-08-12T06:54:45.372Z,101294.64
2022-08-12T06:58:04.436Z,101298.85
2022-08-12T07:00:00.778Z,101294.11
2022-08-12T07:02:28.464Z,101295.20
2022-08-12T07:04:55.734Z,101294.01
2022-08-12T07:07:23.197Z,101289.98
2022-08-12T07:09:59.523Z,101291.73
2022-08-12T07:12:35.482Z,101291.92
2022-08-12T07:15:04.625Z,101292.73
2022-08-12T07:17:36.991Z,101289.00
2022-08-12T07:20:09.810Z,101286.83
2022-08-12T07:22:38.439Z,101287.92
2022-08-12T07:25:25.654Z,101294.09
2022-08-12T07:27:54.622Z,101298.95
2022-08-12T07:30:22.623Z,101301.12
2022-08-12T07:32:51.221Z,101301.02
2022-08-12T07:35:19.777Z,101302.54
2022-08-12T07:37:49.719Z,101305.78
2022-08-12T07:40:18.990Z,101306.39
2022-08-12T07:42:46.615Z,101304.00
2022-08-12T07:45:14.119Z,101307.00
2022-08-12T07:47:43.009Z,101307.88
2022-08-12T07:50:13.920Z,101309.09
2022-08-12T07:52:44.841Z,101310.34
2022-08-12T07:55:13.399Z,101313.97
2022-08-12T07:57:57.272Z,101319.75
2022-08-12T08:00:33.858Z,101318.73
2022-08-12T08:03:01.584Z,101321.63
2022-08-12T08:05:45.985Z,101328.20
2022-08-12T08:08:24.468Z,101325.60
2022-08-12T08:11:16.791Z,101322.77
2022-08-12T08:13:45.847Z,101320.16
2022-08-12T08:16:16.187Z,101320.11
2022-08-12T08:18:43.787Z,101317.95
2022-08-12T08:21:11.205Z,101312.62
2022-08-12T08:23:59.779Z,101309.47
2022-08-12T08:26:32.281Z,101305.60
2022-08-12T08:29:02.526Z,101303.15
2022-08-12T08:31:31.872Z,101306.73
2022-08-12T08:34:27.615Z,101306.20
2022-08-12T08:36:49.980Z,101305.34
2022-08-12T08:39:20.811Z,101306.40
2022-08-12T08:42:19.114Z,101308.82
2022-08-12T08:44:49.771Z,101308.86
2022-08-12T08:47:25.988Z,101304.34
2022-08-12T08:49:57.094Z,101306.83
2022-08-12T08:52:40.331Z,101307.68
2022-08-12T08:55:18.751Z,101309.19
2022-08-12T08:57:53.794Z,101309.98
2022-08-12T09:00:23.558Z,101314.81
2022-08-12T09:02:59.412Z,101316.25
2022-08-12T09:05:28.049Z,101318.36
2022-08-12T09:08:14.508Z,101320.77
2022-08-12T09:14:10.505Z,101315.46
2022-08-12T09:16:42.894Z,101314.42
2022-08-12T09:19:27.162Z,101312.35
2022-08-12T09:22:03.051Z,101307.13
2022-08-12T09:24:36.876Z,101304.14
2022-08-12T09:27:05.886Z,101301.56
2022-08-12T09:30:10.970Z,101298.79
2022-08-12T09:32:31.336Z,101293.00
2022-08-12T09:35:18.718Z,101296.11
2022-08-12T09:37:59.117Z,101296.30
2022-08-12T09:41:02.344Z,101294.53
2022-08-12T09:43:38.584Z,101292.54
2022-08-12T09:46:25.477Z,101298.44
2022-08-12T09:48:56.315Z,101297.70
2022-08-12T09:51:37.826Z,101304.71
2022-08-12T09:54:33.310Z,101305.91
2022-08-12T09:58:07.350Z,101304.29
2022-08-12T10:00:13.153Z,101307.59
2022-08-12T10:02:43.899Z,101307.73
2022-08-12T10:05:17.881Z,101308.74
2022-08-12T10:07:48.341Z,101302.67
2022-08-12T10:10:22.579Z,101299.96
2022-08-12T10:13:43.316Z,101303.67
2022-08-12T10:16:24.976Z,101297.77
2022-08-12T10:18:59.335Z,101289.63
2022-08-12T10:21:37.531Z,101291.30
2022-08-12T10:24:22.648Z,101292.12
2022-08-12T10:27:14.383Z,101291.91
2022-08-12T10:30:40.544Z,101290.27
2022-08-12T10:32:44.243Z,101287.80
2022-08-12T10:35:21.423Z,101287.19
2022-08-12T10:38:34.154Z,101280.55
2022-08-12T10:40:56.171Z,101280.67
2022-08-12T10:43:55.684Z,101275.38
2022-08-12T10:46:30.900Z,101276.11
2022-08-12T10:49:06.840Z,101272.40
2022-08-12T10:52:03.368Z,101271.08
2022-08-12T10:54:33.087Z,101276.52
2022-08-12T10:57:03.892Z,101271.94
2022-08-12T11:00:01.362Z,101274.48
2022-08-12T11:04:23.173Z,101268.88
2022-08-12T11:07:08.744Z,101269.44
2022-08-12T11:08:36.675Z,101273.08
2022-08-12T11:10:49.701Z,101269.94
2022-08-12T11:13:18.805Z,101263.09
2022-08-12T11:16:18.878Z,101259.41
2022-08-12T11:18:34.270Z,101253.23
2022-08-12T11:21:05.739Z,101250.45
2022-08-12T11:23:37.371Z,101249.70
2022-08-12T11:26:08.967Z,101249.11
2022-08-12T11:28:38.025Z,101248.49
2022-08-12T11:31:12.347Z,101248.36
2022-08-12T11:34:06.466Z,101245.33
2022-08-12T11:36:31.004Z,101250.80
2022-08-12T11:39:04.321Z,101248.75
2022-08-12T11:41:34.139Z,101246.36
2022-08-12T11:44:42.754Z,101250.75
2022-08-12T11:46:52.950Z,101248.38
2022-08-12T11:49:30.818Z,101240.77
2022-08-12T11:52:01.689Z,101239.03
2022-08-12T11:54:31.046Z,101237.69
2022-08-12T11:57:03.035Z,101232.29
2022-08-12T12:02:39.537Z,101236.05
2022-08-12T12:05:08.070Z,101230.58
2022-08-12T12:08:38.696Z,101232.71
2022-08-12T12:10:31.921Z,101228.06
2022-08-12T12:12:59.224Z,101228.45
2022-08-12T12:15:41.219Z,101222.17
2022-08-12T12:18:31.070Z,101219.88
2022-08-12T12:21:08.480Z,101225.52
2022-08-12T12:23:38.071Z,101221.39
2022-08-12T12:26:06.894Z,101221.71
2022-08-12T12:28:41.059Z,101219.26
2022-08-12T12:32:11.009Z,101215.58
2022-08-12T12:34:11.351Z,101214.78
2022-08-12T12:36:58.563Z,101206.92
2022-08-12T12:39:29.434Z,101204.58
2022-08-12T12:42:45.341Z,101199.39
2022-08-12T12:45:19.467Z,101197.16
2022-08-12T12:47:55.029Z,101198.49
2022-08-12T12:50:35.023Z,101203.27
2022-08-12T12:53:08.645Z,101209.48
2022-08-12T12:55:56.671Z,101205.77
2022-08-12T12:58:25.667Z,101205.20
2022-08-12T13:00:57.074Z,101204.62
2022-08-12T13:03:24.451Z,101199.21
2022-08-12T13:05:53.811Z,101196.73
2022-08-12T13:08:28.543Z,101189.52
2022-08-12T13:11:05.738Z,101194.40
2022-08-12T13:14:08.878Z,101192.79
2022-08-12T13:16:28.936Z,101189.98
2022-08-12T13:19:01.643Z,101189.42
2022-08-12T13:21:36.452Z,101188.09
2022-08-12T13:24:09.830Z,101192.27
2022-08-12T13:26:39.497Z,101192.69
2022-08-12T13:29:11.348Z,101186.58
2022-08-12T13:32:17.497Z,101187.23
2022-08-12T13:34:34.925Z,101186.27
2022-08-12T13:37:09.625Z,101180.17
2022-08-12T13:39:39.179Z,101178.03
2022-08-12T13:42:14.219Z,101174.06
2022-08-12T13:44:43.283Z,101179.06
2022-08-12T13:47:18.827Z,101176.83
2022-08-12T13:50:32.101Z,101182.05
2022-08-12T13:53:06.435Z,101177.11
2022-08-12T13:56:24.048Z,101169.77
2022-08-12T13:58:52.749Z,101171.98
2022-08-12T14:01:21.517Z,101173.30
2022-08-12T14:03:51.225Z,101158.67
2022-08-12T14:06:20.757Z,101159.04
2022-08-12T14:08:49.802Z,101153.73
2022-08-12T14:11:19.142Z,101153.20
2022-08-12T14:14:06.258Z,101154.33
2022-08-12T14:16:46.760Z,101152.00
2022-08-12T14:19:22.382Z,101148.21
2022-08-12T14:21:59.049Z,101139.16
2022-08-12T14:24:36.689Z,101140.42
2022-08-12T14:27:11.812Z,101137.05
2022-08-12T14:30:06.193Z,101131.36
2022-08-12T14:32:37.147Z,101131.05
2022-08-12T14:35:09.594Z,101118.05
2022-08-12T14:37:56.932Z,101133.54
2022-08-12T14:40:30.338Z,101138.23
2022-08-12T14:42:58.159Z,101139.27
2022-08-12T14:45:45.524Z,101143.00
2022-08-12T14:48:16.160Z,101139.14
2022-08-12T14:51:02.627Z,101135.43
2022-08-12T14:59:56.736Z,101140.44
2022-08-12T15:02:22.814Z,101142.23
2022-08-12T15:04:58.215Z,101143.89
2022-08-12T15:07:34.109Z,101141.00
2022-08-12T15:10:31.354Z,101143.47
2022-08-12T15:13:06.860Z,101141.41
2022-08-12T15:15:45.555Z,101138.53
2022-08-12T15:18:20.969Z,101136.59
2022-08-12T15:21:00.135Z,101137.13
2022-08-12T15:23:45.424Z,101137.46
2022-08-12T15:26:20.893Z,101139.73
2022-08-12T15:28:55.113Z,101140.42
2022-08-12T15:31:28.263Z,101143.70
2022-08-12T15:34:04.147Z,101146.73
2022-08-12T15:36:53.775Z,101147.15
2022-08-12T15:39:21.707Z,101149.73
2022-08-12T15:41:55.510Z,101152.50
2022-08-12T15:44:38.551Z,101152.84
2022-08-12T15:47:10.373Z,101151.20
2022-08-12T15:49:54.568Z,101147.80
2022-08-12T15:52:28.552Z,101141.91
2022-08-12T15:54:59.144Z,101138.50
2022-08-12T15:57:33.540Z,101140.09
2022-08-12T16:00:07.021Z,101141.54
2022-08-12T16:02:43.898Z,101137.41
2022-08-12T16:06:11.526Z,101136.96
2022-08-12T16:08:17.418Z,101132.43
2022-08-12T16:10:47.920Z,101130.04
2022-08-12T16:13:32.686Z,101128.64
2022-08-12T16:16:22.800Z,101130.45
2022-08-12T16:18:59.488Z,101125.34
2022-08-12T16:21:52.059Z,101125.14
2022-08-12T16:24:18.210Z,101127.07
2022-08-12T16:26:51.566Z,101127.77
2022-08-12T16:29:49.436Z,101127.59
2022-08-12T16:32:24.062Z,101131.86
2022-08-12T16:34:56.546Z,101128.17
2022-08-12T16:37:33.028Z,101128.88
2022-08-12T16:40:13.949Z,101133.58
2022-08-12T16:42:53.306Z,101133.02
2022-08-12T16:45:24.305Z,101132.39
2022-08-12T16:48:03.001Z,101134.39
2022-08-12T16:50:31.510Z,101133.96
2022-08-12T16:53:02.369Z,101129.85
2022-08-12T16:55:42.475Z,101130.88
2022-08-12T16:58:18.760Z,101131.68
2022-08-12T17:01:02.423Z,101131.38
2022-08-12T17:03:32.276Z,101132.59
2022-08-12T17:06:05.925Z,101128.27
2022-08-12T17:08:33.637Z,101125.30
2022-08-12T17:11:01.177Z,101125.41
2022-08-12T17:13:29.862Z,101121.15
2022-08-12T17:16:06.206Z,101116.71
2022-08-12T17:18:43.567Z,101116.23
2022-08-12T17:21:41.029Z,101118.13
2022-08-12T17:24:15.995Z,101121.41
2022-08-12T17:26:44.801Z,101124.22
2022-08-12T17:29:24.288Z,101124.69
2022-08-12T17:32:10.676Z,101122.12
2022-08-12T17:34:56.732Z,101124.02
2022-08-12T17:37:24.359Z,101123.59
2022-08-12T17:40:13.767Z,101126.42
2022-08-12T17:42:43.048Z,101121.33
2022-08-12T17:45:18.619Z,101124.46
2022-08-12T17:48:00.078Z,101121.27
2022-08-12T17:50:44.174Z,101121.23
2022-08-12T17:53:18.461Z,101117.21
2022-08-12T17:55:50.970Z,101113.93
2022-08-12T17:58:35.838Z,101118.67
2022-08-12T18:01:10.913Z,101123.95
2022-08-12T18:04:05.449Z,101128.52
2022-08-12T18:06:31.500Z,101128.61
2022-08-12T18:09:09.366Z,101126.73
2022-08-12T18:12:05.726Z,101123.78
2022-08-12T18:14:37.363Z,101121.98
2022-08-12T18:17:08.471Z,101120.29
2022-08-12T18:20:06.007Z,101121.73
2022-08-12T18:22:30.567Z,101122.14
2022-08-12T18:25:06.300Z,101119.98
2022-08-12T18:27:43.767Z,101120.16
2022-08-12T18:30:29.235Z,101121.82
2022-08-12T18:33:04.342Z,101114.45
2022-08-12T18:35:47.318Z,101110.79
2022-08-12T18:38:25.242Z,101105.66
2022-08-12T18:41:21.469Z,101101.95
2022-08-12T18:43:58.982Z,101096.34
2022-08-12T18:46:54.130Z,101091.63
2022-08-12T18:49:39.730Z,101088.90
2022-08-12T18:52:30.447Z,101089.33
2022-08-12T18:55:08.198Z,101087.61
2022-08-12T18:58:06.769Z,101084.69
2022-08-12T19:00:30.438Z,101083.40
2022-08-12T19:03:00.556Z,101083.20
2022-08-12T19:05:52.839Z,101081.79
2022-08-12T19:08:15.695Z,101081.06
2022-08-12T19:10:50.555Z,101083.33
2022-08-12T19:13:42.887Z,101084.24
2022-08-12T19:16:12.045Z,101080.88
2022-08-12T19:18:45.042Z,101078.83
2022-08-12T19:21:16.288Z,101075.42
2022-08-12T19:24:05.018Z,101077.10
2022-08-12T19:26:34.510Z,101079.02
2022-08-12T19:29:04.564Z,101080.49
2022-08-12T19:31:58.422Z,101084.42
2022-08-12T19:36:07.858Z,101090.22
2022-08-12T19:38:06.281Z,101091.33
2022-08-12T19:40:34.870Z,101089.89
2022-08-12T19:43:20.309Z,101091.41
2022-08-12T19:45:52.618Z,101084.71
2022-08-12T19:48:27.550Z,101080.14
2022-08-12T19:50:56.348Z,101075.49
2022-08-12T19:53:24.676Z,101070.56
2022-08-12T19:55:53.985Z,101071.98
2022-08-12T19:58:22.820Z,101070.38
2022-08-12T20:00:52.800Z,101071.68
2022-08-12T20:03:40.295Z,101074.85
2022-08-12T20:06:16.262Z,101074.09
2022-08-12T20:08:56.569Z,101070.65
2022-08-12T20:12:10.209Z,101073.29
2022-08-12T20:14:19.786Z,101078.19
2022-08-12T20:16:57.852Z,101078.25
2022-08-12T20:20:01.140Z,101078.98
2022-08-12T20:22:29.824Z,101079.09
2022-08-12T20:25:06.381Z,101080.14
2022-08-12T20:28:02.442Z,101077.98
2022-08-12T20:30:37.596Z,101080.42
2022-08-12T20:33:18.492Z,101082.50
2022-08-12T20:36:06.223Z,101078.55
2022-08-12T20:38:50.671Z,101075.37
2022-08-12T20:41:37.533Z,101074.93
2022-08-12T20:44:17.003Z,101075.53
2022-08-12T20:46:45.131Z,101075.13
2022-08-12T20:49:14.790Z,101070.73
2022-08-12T20:51:55.291Z,101068.36
2022-08-12T20:54:32.535Z,101065.55
2022-08-12T20:57:01.635Z,101063.06
2022-08-12T20:59:31.889Z,101060.09
2022-08-12T21:02:04.580Z,101060.58
2022-08-12T21:04:51.261Z,101055.89
2022-08-12T21:07:20.399Z,101063.06
2022-08-12T21:09:52.507Z,101063.63
2022-08-12T21:12:28.552Z,101057.55
2022-08-12T21:15:22.839Z,101062.30
2022-08-12T21:18:15.563Z,101062.37
2022-08-12T21:20:51.851Z,101061.73
2022-08-12T21:23:20.552Z,101062.25
2022-08-12T21:25:49.011Z,101057.77
2022-08-12T21:28:20.005Z,101059.93
2022-08-12T21:31:11.526Z,101057.04
2022-08-12T21:33:58.942Z,101055.17
2022-08-12T21:36:34.139Z,101056.80
2022-08-12T21:39:20.389Z,101050.73
2022-08-12T21:41:52.744Z,101051.46
2022-08-12T21:45:44.323Z,101054.93
2022-08-12T21:47:19.982Z,101059.05
2022-08-12T21:50:06.951Z,101063.20
2022-08-12T21:52:41.074Z,101057.74
2022-08-12T21:55:19.514Z,101053.17
2022-08-12T21:57:53.262Z,101055.79
2022-08-12T22:00:32.989Z,101056.11
2022-08-12T22:04:04.009Z,101054.33
2022-08-12T22:06:26.363Z,101041.90
2022-08-12T22:09:02.310Z,101038.73
2022-08-12T22:11:42.499Z,101041.25
2022-08-12T22:14:17.996Z,101043.94
2022-08-12T22:16:53.424Z,101044.23
2022-08-12T22:19:21.501Z,101041.82
2022-08-12T22:21:53.478Z,101043.00
2022-08-12T22:24:26.681Z,101043.09
2022-08-12T22:27:18.482Z,101041.90
2022-08-12T22:30:16.970Z,101041.53
2022-08-12T22:32:50.455Z,101037.19
2022-08-12T22:35:55.954Z,101042.06
2022-08-12T22:38:23.115Z,101041.23
2022-08-12T22:41:00.942Z,101037.52
2022-08-12T22:44:00.101Z,101028.95
2022-08-12T22:46:38.171Z,101027.98
2022-08-12T22:49:06.611Z,101025.23
2022-08-12T22:51:57.652Z,101023.60
2022-08-12T22:54:36.583Z,101027.52
2022-08-12T22:57:12.093Z,101025.52
2022-08-12T22:59:55.395Z,101022.27
2022-08-12T23:02:28.804Z,101019.29
2022-08-12T23:04:58.356Z,101020.46
2022-08-12T23:07:26.017Z,101010.08
2022-08-12T23:09:54.722Z,101009.48
2022-08-12T23:12:46.846Z,101003.30
2022-08-12T23:15:19.314Z,100999.31
2022-08-12T23:17:46.706Z,100995.36
2022-08-12T23:20:14.675Z,100989.86
2022-08-12T23:22:55.849Z,100985.02
2022-08-12T23:25:32.779Z,100981.88
2022-08-12T23:28:31.022Z,100983.42
2022-08-12T23:31:04.842Z,100980.77
2022-08-12T23:34:00.532Z,100975.20
2022-08-12T23:36:32.684Z,100972.84
2022-08-12T23:40:13.536Z,100972.92
2022-08-12T23:42:17.611Z,100967.38
2022-08-12T23:44:47.708Z,100969.49
2022-08-12T23:47:16.279Z,100967.96
2022-08-12T23:49:58.128Z,100965.70
2022-08-12T23:52:36.956Z,100965.34
2022-08-12T23:55:24.739Z,100962.75
2022-08-12T23:58:22.993Z,100964.52
