createdAt,value
2023-05-03T00:01:22.341Z,55.96
2023-05-03T00:05:34.789Z,64.72
2023-05-03T00:09:50.136Z,69.37
2023-05-03T00:14:02.552Z,69.63
2023-05-03T00:18:15.005Z,70.88
2023-05-03T00:22:27.740Z,69.94
2023-05-03T00:26:40.094Z,69.92
2023-05-03T00:30:53.549Z,68.23
2023-05-03T00:35:07.013Z,64.13
2023-05-03T00:39:19.402Z,61.95
2023-05-03T00:43:32.643Z,58.45
2023-05-03T00:47:45.580Z,54.15
2023-05-03T00:51:59.633Z,54.74
2023-05-03T00:56:13.482Z,49.73
2023-05-03T01:00:25.998Z,48.42
2023-05-03T01:04:39.348Z,47.94
2023-05-03T01:09:32.651Z,47.70
2023-05-03T01:13:56.573Z,46.58
2023-05-03T01:18:24.583Z,45.35
2023-05-03T01:22:58.529Z,45.59
2023-05-03T01:27:12.009Z,45.44
2023-05-03T01:31:34.161Z,44.88
2023-05-03T01:36:23.496Z,46.05
2023-05-03T01:40:58.648Z,47.02
2023-05-03T01:45:13.143Z,46.19
2023-05-03T01:49:25.667Z,46.76
2023-05-03T01:53:38.182Z,45.04
2023-05-03T01:57:50.663Z,45.62
2023-05-03T02:02:04.117Z,49.44
2023-05-03T02:06:16.531Z,59.33
2023-05-03T02:10:28.925Z,64.44
2023-05-03T02:14:41.522Z,66.27
2023-05-03T02:18:54.727Z,66.07
2023-05-03T02:23:07.302Z,65.37
2023-05-03T02:27:19.699Z,65.75
2023-05-03T02:31:32.206Z,64.30
2023-05-03T02:35:45.085Z,60.33
2023-05-03T02:39:57.523Z,54.80
2023-05-03T02:44:10.079Z,53.97
2023-05-03T02:48:24.017Z,49.97
2023-05-03T02:52:36.498Z,48.65
2023-05-03T02:56:49.316Z,47.02
2023-05-03T03:01:01.757Z,46.73
2023-05-03T03:05:17.805Z,47.12
2023-05-03T03:09:34.250Z,47.03
2023-05-03T03:13:50.664Z,47.28
2023-05-03T03:18:03.481Z,46.84
2023-05-03T03:22:16.030Z,48.47
2023-05-03T03:26:28.555Z,49.82
2023-05-03T03:30:41.204Z,47.23
2023-05-03T03:35:04.717Z,47.53
2023-05-03T03:39:17.283Z,48.34
2023-05-03T03:43:31.103Z,48.90
2023-05-03T03:47:44.866Z,49.35
2023-05-03T03:51:57.460Z,50.03
2023-05-03T03:56:09.924Z,49.57
2023-05-03T04:00:22.480Z,49.71
2023-05-03T04:04:42.632Z,48.26
2023-05-03T04:08:55.122Z,48.77
2023-05-03T04:13:07.933Z,49.56
2023-05-03T04:17:21.081Z,47.79
2023-05-03T04:21:33.669Z,46.60
2023-05-03T04:25:49.049Z,46.61
2023-05-03T04:30:04.655Z,45.18
2023-05-03T04:34:19.329Z,44.45
2023-05-03T04:38:34.639Z,43.70
2023-05-03T04:42:49.214Z,49.84
2023-05-03T04:47:03.087Z,51.38
2023-05-03T04:51:15.659Z,50.25
2023-05-03T04:55:29.881Z,47.46
2023-05-03T04:59:44.202Z,42.56
2023-05-03T05:03:57.082Z,39.51
2023-05-03T05:08:17.835Z,38.80
2023-05-03T05:12:35.965Z,41.04
2023-05-03T05:16:51.757Z,41.46
2023-05-03T05:21:04.762Z,43.98
2023-05-03T05:25:19.219Z,42.52
2023-05-03T05:29:32.632Z,42.36
2023-05-03T05:33:45.271Z,42.78
2023-05-03T05:37:58.385Z,42.92
2023-05-03T05:42:12.334Z,42.46
2023-05-03T05:46:25.691Z,43.68
2023-05-03T05:50:39.719Z,42.90
2023-05-03T05:54:55.883Z,42.03
2023-05-03T05:59:09.028Z,43.41
2023-05-03T06:03:21.710Z,43.53
2023-05-03T06:07:37.099Z,41.63
2023-05-03T06:11:49.612Z,41.75
2023-05-03T06:16:02.913Z,42.27
2023-05-03T06:20:16.829Z,43.77
2023-05-03T06:24:31.457Z,41.92
2023-05-03T06:28:46.100Z,42.33
2023-05-03T06:32:58.963Z,44.41
2023-05-03T06:37:11.771Z,44.66
2023-05-03T06:41:24.328Z,44.74
2023-05-03T06:45:36.822Z,45.50
2023-05-03T06:49:49.798Z,45.95
2023-05-03T06:54:12.788Z,43.20
2023-05-03T06:58:25.195Z,43.05
2023-05-03T07:02:37.914Z,44.09
2023-05-03T07:06:56.559Z,44.86
2023-05-03T07:11:10.308Z,46.21
2023-05-03T07:15:22.770Z,45.88
2023-05-03T07:19:35.358Z,47.18
2023-05-03T07:23:47.757Z,46.93
2023-05-03T07:28:00.637Z,46.64
2023-05-03T07:32:13.433Z,46.60
2023-05-03T07:36:26.524Z,47.29
2023-05-03T07:40:38.964Z,49.63
2023-05-03T07:44:52.416Z,49.32
2023-05-03T07:49:06.500Z,50.41
2023-05-03T07:53:18.776Z,51.78
2023-05-03T07:57:31.402Z,48.94
2023-05-03T08:01:43.957Z,47.29
2023-05-03T08:05:56.438Z,52.28
2023-05-03T08:10:09.003Z,54.78
2023-05-03T08:14:21.478Z,54.85
2023-05-03T08:18:33.932Z,52.35
2023-05-03T08:22:47.064Z,48.45
2023-05-03T08:26:59.568Z,51.37
2023-05-03T08:31:12.789Z,51.73
2023-05-03T08:35:25.683Z,52.61
2023-05-03T08:39:39.172Z,53.01
2023-05-03T08:43:54.869Z,53.33
2023-05-03T08:48:07.520Z,53.36
2023-05-03T08:52:24.031Z,54.85
2023-05-03T08:56:41.848Z,55.75
2023-05-03T09:00:54.224Z,53.47
2023-05-03T09:05:34.408Z,52.01
2023-05-03T09:09:49.661Z,51.17
2023-05-03T09:14:18.941Z,49.81
2023-05-03T09:18:31.392Z,51.47
2023-05-03T09:22:52.703Z,50.37
2023-05-03T09:27:19.529Z,50.10
2023-05-03T09:31:33.676Z,47.37
2023-05-03T09:36:00.632Z,46.22
2023-05-03T09:40:18.430Z,45.20
2023-05-03T09:44:51.982Z,45.30
2023-05-03T09:49:04.561Z,45.02
2023-05-03T09:53:20.400Z,47.44
2023-05-03T09:57:33.827Z,48.03
2023-05-03T10:01:48.002Z,53.57
2023-05-03T10:06:04.290Z,52.63
2023-05-03T10:10:16.905Z,51.70
2023-05-03T10:14:29.855Z,51.13
2023-05-03T10:18:49.732Z,51.74
2023-05-03T10:23:05.175Z,51.10
2023-05-03T10:27:17.685Z,48.24
2023-05-03T10:31:49.209Z,50.01
2023-05-03T10:36:06.882Z,49.66
2023-05-03T10:40:19.727Z,45.54
2023-05-03T10:44:39.650Z,41.35
2023-05-03T10:49:18.822Z,41.14
2023-05-03T10:53:34.203Z,39.96
2023-05-03T10:57:48.549Z,35.82
2023-05-03T11:02:01.368Z,37.22
2023-05-03T11:06:38.977Z,38.31
2023-05-03T11:10:58.144Z,38.95
2023-05-03T11:15:12.561Z,41.40
2023-05-03T11:19:25.734Z,40.60
2023-05-03T11:23:39.902Z,39.52
2023-05-03T11:27:52.298Z,38.54
2023-05-03T11:32:04.959Z,36.92
2023-05-03T11:36:17.640Z,36.22
2023-05-03T11:40:30.072Z,36.09
2023-05-03T11:44:42.564Z,34.97
2023-05-03T11:48:55.211Z,34.96
2023-05-03T11:53:08.085Z,35.56
2023-05-03T11:57:21.997Z,35.70
2023-05-03T12:01:35.108Z,35.42
2023-05-03T12:05:49.664Z,36.71
2023-05-03T12:15:03.498Z,32.43
2023-05-03T12:19:33.514Z,34.58
2023-05-03T12:23:50.014Z,31.56
2023-05-03T12:32:23.156Z,32.30
2023-05-03T12:36:37.732Z,31.46
2023-05-03T12:40:54.995Z,33.42
2023-05-03T12:45:12.028Z,33.57
2023-05-03T12:49:25.201Z,32.63
2023-05-03T12:53:39.002Z,33.73
2023-05-03T12:58:14.634Z,32.62
2023-05-03T13:06:43.073Z,32.29
2023-05-03T13:10:56.432Z,32.91
2023-05-03T13:15:09.723Z,32.57
2023-05-03T13:19:22.136Z,33.73
2023-05-03T13:23:34.620Z,34.47
2023-05-03T13:27:47.607Z,34.69
2023-05-03T13:32:00.205Z,35.01
2023-05-03T13:36:12.659Z,34.32
2023-05-03T13:40:25.196Z,33.88
2023-05-03T13:44:37.617Z,34.81
2023-05-03T13:48:50.100Z,53.27
2023-05-03T13:53:02.615Z,56.36
2023-05-03T13:57:15.391Z,58.71
2023-05-03T14:01:29.201Z,58.97
2023-05-03T14:05:41.651Z,60.74
2023-05-03T14:09:54.002Z,60.92
2023-05-03T14:14:06.544Z,60.82
2023-05-03T14:18:19.012Z,61.64
2023-05-03T14:22:33.944Z,61.45
2023-05-03T14:26:46.566Z,61.74
2023-05-03T14:30:58.999Z,62.64
2023-05-03T14:35:11.570Z,62.44
2023-05-03T14:39:27.087Z,63.70
2023-05-03T14:43:39.593Z,63.85
2023-05-03T14:47:52.003Z,63.78
2023-05-03T14:52:04.665Z,63.26
2023-05-03T14:56:17.093Z,62.55
2023-05-03T15:00:29.546Z,62.07
2023-05-03T15:04:42.038Z,63.07
2023-05-03T15:08:55.332Z,64.42
2023-05-03T15:13:08.710Z,64.88
2023-05-03T15:17:21.348Z,63.81
2023-05-03T15:21:45.482Z,66.69
2023-05-03T15:26:00.602Z,67.62
2023-05-03T15:30:15.082Z,68.54
2023-05-03T15:34:27.753Z,66.73
2023-05-03T15:38:41.233Z,64.32
2023-05-03T15:42:53.775Z,66.86
2023-05-03T15:47:07.675Z,68.58
2023-05-03T15:51:22.397Z,68.07
2023-05-03T15:55:35.027Z,68.78
2023-05-03T15:59:48.695Z,68.24
2023-05-03T16:04:01.394Z,69.02
2023-05-03T16:08:14.004Z,68.69
2023-05-03T16:12:29.482Z,67.41
2023-05-03T16:16:42.249Z,68.33
2023-05-03T16:20:55.001Z,67.61
2023-05-03T16:25:13.592Z,67.66
2023-05-03T16:29:26.060Z,67.12
2023-05-03T16:33:38.642Z,66.48
2023-05-03T16:37:51.660Z,67.75
2023-05-03T16:42:04.188Z,67.86
2023-05-03T16:46:16.753Z,68.39
2023-05-03T16:50:29.231Z,69.35
2023-05-03T16:54:43.607Z,69.50
2023-05-03T16:58:56.741Z,70.50
2023-05-03T17:03:09.371Z,70.94
2023-05-03T17:07:22.515Z,70.94
2023-05-03T17:11:36.420Z,71.30
2023-05-03T17:15:49.072Z,71.88
2023-05-03T17:20:01.687Z,72.36
2023-05-03T17:24:14.236Z,72.56
2023-05-03T17:28:27.201Z,73.27
2023-05-03T17:32:39.693Z,73.37
2023-05-03T17:36:52.261Z,73.57
2023-05-03T17:41:08.272Z,73.32
2023-05-03T17:45:20.563Z,74.13
2023-05-03T17:49:35.888Z,73.54
2023-05-03T17:53:48.409Z,73.48
2023-05-03T17:58:00.850Z,73.13
2023-05-03T18:02:13.791Z,72.98
2023-05-03T18:06:27.068Z,72.66
2023-05-03T18:10:42.096Z,73.20
2023-05-03T18:14:59.744Z,72.61
2023-05-03T18:19:13.060Z,72.88
2023-05-03T18:23:25.488Z,73.69
2023-05-03T18:27:38.065Z,74.13
2023-05-03T18:31:58.706Z,74.54
2023-05-03T18:36:12.335Z,75.08
2023-05-03T18:40:25.503Z,76.34
2023-05-03T18:44:39.878Z,76.38
2023-05-03T18:48:53.898Z,75.33
2023-05-03T18:53:06.798Z,75.08
2023-05-03T18:57:20.277Z,75.50
2023-05-03T19:01:32.789Z,75.17
2023-05-03T19:05:45.358Z,75.87
2023-05-03T19:09:58.099Z,75.91
2023-05-03T19:14:10.659Z,75.77
2023-05-03T19:18:23.099Z,75.35
2023-05-03T19:22:35.377Z,74.77
2023-05-03T19:26:47.882Z,75.72
2023-05-03T19:31:04.517Z,78.22
2023-05-03T19:35:20.885Z,79.61
2023-05-03T19:39:36.010Z,80.04
2023-05-03T19:43:48.473Z,80.10
2023-05-03T19:48:01.080Z,80.73
2023-05-03T19:52:13.514Z,81.48
2023-05-03T19:56:25.977Z,81.35
2023-05-03T20:00:39.017Z,81.33
2023-05-03T20:04:51.513Z,81.41
2023-05-03T20:09:06.830Z,82.30
2023-05-03T20:13:19.421Z,83.04
2023-05-03T20:17:31.897Z,83.13
2023-05-03T20:21:46.238Z,83.44
2023-05-03T20:26:02.007Z,83.33
2023-05-03T20:30:18.161Z,82.83
2023-05-03T20:34:33.629Z,82.57
2023-05-03T20:38:46.204Z,82.44
2023-05-03T20:42:58.612Z,82.40
2023-05-03T20:47:11.069Z,82.48
2023-05-03T20:51:23.749Z,82.46
2023-05-03T20:55:36.124Z,82.74
2023-05-03T20:59:48.687Z,81.98
2023-05-03T21:04:01.350Z,81.49
2023-05-03T21:08:13.658Z,81.39
2023-05-03T21:12:26.272Z,81.00
2023-05-03T21:16:38.698Z,80.10
2023-05-03T21:20:53.905Z,79.83
2023-05-03T21:25:06.916Z,78.26
2023-05-03T21:29:19.247Z,78.21
2023-05-03T21:33:31.688Z,78.56
2023-05-03T21:37:46.401Z,78.86
2023-05-03T21:41:59.542Z,78.36
2023-05-03T21:46:11.941Z,80.81
2023-05-03T21:50:24.486Z,81.35
2023-05-03T21:54:36.848Z,82.71
2023-05-03T21:58:49.346Z,82.87
2023-05-03T22:03:01.883Z,84.02
2023-05-03T22:07:15.064Z,84.24
2023-05-03T22:11:28.451Z,85.08
2023-05-03T22:15:40.856Z,84.81
2023-05-03T22:19:53.364Z,83.19
2023-05-03T22:24:06.096Z,83.78
2023-05-03T22:28:18.583Z,83.82
2023-05-03T22:32:31.103Z,83.07
2023-05-03T22:36:43.350Z,81.93
2023-05-03T22:40:55.738Z,81.41
2023-05-03T22:45:08.820Z,80.59
2023-05-03T22:49:21.191Z,79.83
2023-05-03T22:53:33.540Z,80.24
2023-05-03T22:57:46.022Z,79.52
2023-05-03T23:01:58.524Z,80.26
2023-05-03T23:06:11.036Z,80.27
2023-05-03T23:10:23.548Z,79.96
2023-05-03T23:14:36.036Z,79.83
2023-05-03T23:18:48.791Z,80.78
2023-05-03T23:23:01.178Z,80.96
2023-05-03T23:27:13.662Z,81.79
2023-05-03T23:31:31.433Z,82.04
2023-05-03T23:35:45.418Z,82.54
2023-05-03T23:39:57.811Z,81.29
2023-05-03T23:44:12.428Z,80.38
2023-05-03T23:48:24.964Z,80.53
2023-05-03T23:52:37.661Z,79.70
2023-05-03T23:56:50.238Z,80.65
