createdAt,value
2018-07-25T00:00:12.577Z,22.90
2018-07-25T00:01:18.330Z,22.90
2018-07-25T00:02:23.848Z,22.90
2018-07-25T00:03:29.298Z,22.90
2018-07-25T00:04:34.716Z,22.90
2018-07-25T00:05:40.141Z,22.90
2018-07-25T00:06:45.604Z,22.90
2018-07-25T00:07:51.144Z,22.80
2018-07-25T00:08:56.683Z,22.80
2018-07-25T00:10:02.146Z,22.80
2018-07-25T00:11:07.625Z,22.70
2018-07-25T00:12:13.126Z,22.70
2018-07-25T00:13:18.873Z,22.70
2018-07-25T00:14:24.435Z,22.60
2018-07-25T00:15:29.884Z,22.70
2018-07-25T00:16:35.801Z,22.70
2018-07-25T00:17:41.275Z,22.80
2018-07-25T00:18:47.147Z,22.80
2018-07-25T00:19:52.881Z,22.80
2018-07-25T00:20:58.578Z,22.70
2018-07-25T00:22:03.993Z,22.70
2018-07-25T00:23:09.560Z,22.70
2018-07-25T00:24:15.019Z,22.70
2018-07-25T00:25:20.466Z,22.60
2018-07-25T00:26:25.956Z,22.60
2018-07-25T00:27:31.419Z,22.70
2018-07-25T00:28:36.853Z,22.70
2018-07-25T00:29:42.296Z,22.60
2018-07-25T00:30:47.812Z,22.60
2018-07-25T00:31:53.347Z,22.60
2018-07-25T00:32:58.790Z,22.60
2018-07-25T00:34:04.203Z,22.50
2018-07-25T00:35:09.665Z,22.50
2018-07-25T00:36:15.107Z,22.50
2018-07-25T00:37:20.531Z,22.60
2018-07-25T00:38:26.057Z,22.50
2018-07-25T00:39:31.600Z,22.60
2018-07-25T00:40:37.006Z,22.60
2018-07-25T00:41:42.481Z,22.50
2018-07-25T00:42:47.925Z,22.40
2018-07-25T00:43:53.406Z,22.40
2018-07-25T00:44:58.849Z,22.40
2018-07-25T00:46:04.372Z,22.40
2018-07-25T00:47:09.816Z,22.40
2018-07-25T00:48:15.241Z,22.40
2018-07-25T00:49:20.722Z,22.40
2018-07-25T00:50:26.421Z,22.40
2018-07-25T00:51:32.021Z,22.40
2018-07-25T00:52:37.452Z,22.40
2018-07-25T00:53:42.921Z,22.40
2018-07-25T00:54:48.450Z,22.40
2018-07-25T00:55:53.930Z,22.40
2018-07-25T00:56:59.358Z,22.40
2018-07-25T00:58:04.840Z,22.40
2018-07-25T00:59:10.621Z,22.30
2018-07-25T01:00:17.111Z,22.30
2018-07-25T01:01:22.607Z,22.30
2018-07-25T01:02:28.090Z,22.30
2018-07-25T01:03:33.569Z,22.20
2018-07-25T01:04:39.054Z,22.20
2018-07-25T01:05:44.544Z,22.20
2018-07-25T01:06:50.351Z,22.20
2018-07-25T01:07:55.809Z,22.20
2018-07-25T01:09:01.231Z,22.20
2018-07-25T01:10:06.913Z,22.10
2018-07-25T01:11:12.356Z,22.20
2018-07-25T01:12:17.881Z,22.10
2018-07-25T01:13:23.596Z,22.20
2018-07-25T01:14:29.030Z,22.20
2018-07-25T01:15:34.481Z,22.20
2018-07-25T01:16:39.893Z,22.30
2018-07-25T01:17:45.413Z,22.20
2018-07-25T01:18:50.891Z,22.20
2018-07-25T01:19:56.382Z,22.20
2018-07-25T01:21:01.829Z,22.30
2018-07-25T01:22:07.216Z,22.30
2018-07-25T01:23:12.720Z,22.20
2018-07-25T01:24:18.209Z,22.20
2018-07-25T01:25:23.903Z,22.20
2018-07-25T01:26:29.380Z,22.10
2018-07-25T01:27:34.853Z,22.10
2018-07-25T01:28:40.312Z,22.00
2018-07-25T01:29:45.836Z,22.00
2018-07-25T01:30:51.409Z,22.00
2018-07-25T01:31:56.858Z,21.90
2018-07-25T01:33:02.296Z,22.00
2018-07-25T01:34:07.728Z,22.00
2018-07-25T01:35:13.577Z,22.00
2018-07-25T01:36:19.062Z,22.00
2018-07-25T01:37:24.739Z,22.00
2018-07-25T01:38:30.186Z,22.00
2018-07-25T01:39:35.621Z,22.00
2018-07-25T01:40:41.087Z,22.00
2018-07-25T01:41:46.540Z,22.00
2018-07-25T01:42:52.021Z,22.10
2018-07-25T01:43:57.518Z,22.00
2018-07-25T01:45:02.932Z,22.00
2018-07-25T01:46:08.376Z,22.00
2018-07-25T01:47:13.883Z,22.00
2018-07-25T01:48:19.329Z,22.00
2018-07-25T01:49:25.065Z,22.10
2018-07-25T01:50:30.489Z,22.10
2018-07-25T01:51:35.929Z,22.10
2018-07-25T01:52:41.448Z,22.00
2018-07-25T01:53:46.893Z,22.10
2018-07-25T01:54:52.390Z,22.10
2018-07-25T01:55:57.829Z,22.10
2018-07-25T01:57:03.241Z,22.10
2018-07-25T01:58:08.772Z,22.20
2018-07-25T01:59:14.253Z,22.10
2018-07-25T02:00:19.775Z,22.10
2018-07-25T02:01:25.359Z,22.10
2018-07-25T02:02:30.760Z,22.10
2018-07-25T02:03:36.180Z,22.10
2018-07-25T02:04:41.556Z,22.00
2018-07-25T02:05:47.036Z,22.10
2018-07-25T02:06:52.528Z,22.10
2018-07-25T02:07:58.097Z,22.00
2018-07-25T02:09:03.850Z,22.00
2018-07-25T02:10:09.388Z,21.90
2018-07-25T02:11:14.804Z,21.90
2018-07-25T02:12:20.292Z,21.90
2018-07-25T02:13:26.105Z,21.80
2018-07-25T02:14:31.519Z,21.90
2018-07-25T02:15:37.003Z,21.90
2018-07-25T02:16:42.425Z,21.90
2018-07-25T02:17:47.874Z,21.90
2018-07-25T02:18:53.360Z,22.00
2018-07-25T02:19:58.815Z,22.00
2018-07-25T02:21:04.260Z,22.00
2018-07-25T02:22:09.665Z,22.00
2018-07-25T02:23:15.103Z,22.10
2018-07-25T02:24:20.570Z,22.00
2018-07-25T02:25:26.034Z,22.10
2018-07-25T02:26:31.473Z,22.00
2018-07-25T02:27:36.973Z,21.90
2018-07-25T02:28:42.388Z,21.90
2018-07-25T02:30:52.959Z,21.80
2018-07-25T02:31:58.384Z,21.80
2018-07-25T02:33:03.855Z,21.80
2018-07-25T02:34:14.553Z,21.80
2018-07-25T02:35:20.025Z,21.80
2018-07-25T02:36:25.505Z,21.80
2018-07-25T02:37:30.976Z,21.80
2018-07-25T02:38:36.422Z,21.80
2018-07-25T02:39:41.862Z,21.80
2018-07-25T02:40:47.709Z,21.70
2018-07-25T02:41:53.182Z,21.70
2018-07-25T02:42:58.602Z,21.70
2018-07-25T02:44:03.997Z,21.70
2018-07-25T02:45:09.474Z,21.70
2018-07-25T02:46:15.237Z,21.70
2018-07-25T02:47:20.701Z,21.70
2018-07-25T02:48:26.185Z,21.70
2018-07-25T02:49:31.606Z,21.60
2018-07-25T02:50:37.073Z,21.60
2018-07-25T02:51:42.661Z,21.70
2018-07-25T02:52:48.485Z,21.70
2018-07-25T02:53:53.949Z,21.60
2018-07-25T02:54:59.405Z,21.60
2018-07-25T02:56:05.265Z,21.50
2018-07-25T02:57:11.053Z,21.60
2018-07-25T02:58:16.553Z,21.60
2018-07-25T02:59:22.770Z,21.60
2018-07-25T03:00:28.229Z,21.60
2018-07-25T03:01:34.189Z,21.50
2018-07-25T03:02:39.658Z,21.50
2018-07-25T03:03:45.069Z,21.50
2018-07-25T03:04:50.915Z,21.50
2018-07-25T03:05:56.357Z,21.50
2018-07-25T03:08:07.153Z,21.60
2018-07-25T03:09:12.739Z,21.60
2018-07-25T03:10:18.380Z,21.70
2018-07-25T03:11:23.869Z,21.70
2018-07-25T03:12:29.296Z,21.60
2018-07-25T03:13:34.728Z,21.70
2018-07-25T03:14:40.127Z,21.70
2018-07-25T03:15:45.609Z,21.70
2018-07-25T03:16:51.066Z,21.60
2018-07-25T03:17:56.559Z,21.60
2018-07-25T03:19:02.003Z,21.70
2018-07-25T03:20:07.457Z,21.70
2018-07-25T03:21:12.922Z,21.70
2018-07-25T03:22:18.453Z,21.70
2018-07-25T03:23:24.136Z,21.70
2018-07-25T03:24:29.590Z,21.70
2018-07-25T03:25:35.013Z,21.60
2018-07-25T03:26:40.465Z,21.50
2018-07-25T03:27:45.876Z,21.50
2018-07-25T03:28:51.896Z,21.50
2018-07-25T03:29:57.721Z,21.50
2018-07-25T03:31:03.204Z,21.40
2018-07-25T03:32:08.708Z,21.50
2018-07-25T03:33:14.118Z,21.50
2018-07-25T03:34:19.617Z,21.50
2018-07-25T03:35:25.105Z,21.40
2018-07-25T03:36:30.557Z,21.40
2018-07-25T03:37:36.141Z,21.40
2018-07-25T03:38:41.638Z,21.40
2018-07-25T03:39:47.045Z,21.40
2018-07-25T03:40:52.557Z,21.30
2018-07-25T03:41:57.981Z,21.30
2018-07-25T03:43:03.813Z,21.40
2018-07-25T03:44:09.270Z,21.30
2018-07-25T03:45:14.766Z,21.30
2018-07-25T03:46:20.340Z,21.30
2018-07-25T03:47:25.837Z,21.30
2018-07-25T03:48:31.285Z,21.20
2018-07-25T03:49:36.792Z,21.30
2018-07-25T03:50:42.268Z,21.30
2018-07-25T03:51:47.776Z,21.20
2018-07-25T03:52:53.255Z,21.20
2018-07-25T03:53:58.675Z,21.30
2018-07-25T03:55:04.158Z,21.30
2018-07-25T03:56:09.617Z,21.30
2018-07-25T03:57:15.141Z,21.30
2018-07-25T03:58:20.802Z,21.30
2018-07-25T03:59:26.290Z,21.30
2018-07-25T04:00:31.734Z,21.30
2018-07-25T04:01:37.193Z,21.30
2018-07-25T04:02:42.779Z,21.30
2018-07-25T04:03:48.182Z,21.30
2018-07-25T04:04:53.696Z,21.40
2018-07-25T04:05:59.124Z,21.40
2018-07-25T04:07:04.571Z,21.40
2018-07-25T04:08:10.066Z,21.40
2018-07-25T04:09:15.520Z,21.40
2018-07-25T04:10:20.985Z,21.40
2018-07-25T04:11:26.445Z,21.50
2018-07-25T04:12:31.905Z,21.50
2018-07-25T04:13:37.325Z,21.60
2018-07-25T04:14:42.801Z,21.70
2018-07-25T04:15:49.468Z,21.60
2018-07-25T04:16:54.969Z,21.70
2018-07-25T04:18:00.445Z,21.80
2018-07-25T04:19:06.045Z,21.90
2018-07-25T04:20:12.208Z,22.00
2018-07-25T04:21:17.650Z,22.00
2018-07-25T04:22:23.360Z,22.10
2018-07-25T04:23:28.908Z,22.10
2018-07-25T04:24:34.385Z,22.10
2018-07-25T04:25:39.811Z,22.10
2018-07-25T04:26:45.249Z,22.10
2018-07-25T04:27:50.709Z,22.20
2018-07-25T04:28:56.146Z,22.10
2018-07-25T04:30:01.570Z,22.10
2018-07-25T04:31:07.364Z,22.10
2018-07-25T04:32:12.912Z,22.10
2018-07-25T04:33:18.980Z,22.00
2018-07-25T04:34:24.620Z,22.00
2018-07-25T04:35:30.062Z,21.90
2018-07-25T04:36:35.472Z,21.90
2018-07-25T04:37:41.369Z,21.90
2018-07-25T04:38:46.795Z,21.90
2018-07-25T04:39:52.644Z,22.00
2018-07-25T04:40:58.149Z,21.90
2018-07-25T04:42:03.609Z,21.90
2018-07-25T04:43:09.109Z,21.90
2018-07-25T04:44:15.050Z,21.90
2018-07-25T04:45:20.545Z,21.90
2018-07-25T04:46:26.124Z,21.90
2018-07-25T04:47:31.501Z,21.90
2018-07-25T04:48:36.924Z,21.90
2018-07-25T04:49:42.385Z,21.90
2018-07-25T04:50:47.800Z,21.90
2018-07-25T04:51:53.265Z,21.90
2018-07-25T04:52:58.761Z,21.90
2018-07-25T04:55:09.228Z,21.90
2018-07-25T04:56:14.755Z,21.80
2018-07-25T04:57:20.135Z,21.80
2018-07-25T04:58:26.218Z,21.80
2018-07-25T04:59:31.766Z,21.80
2018-07-25T05:00:37.168Z,21.80
2018-07-25T05:01:42.584Z,21.80
2018-07-25T05:02:48.164Z,21.80
2018-07-25T05:03:53.929Z,21.80
2018-07-25T05:04:59.449Z,21.80
2018-07-25T05:06:04.912Z,21.90
2018-07-25T05:07:10.427Z,21.80
2018-07-25T05:08:15.784Z,21.90
2018-07-25T05:09:21.282Z,21.90
2018-07-25T05:10:26.786Z,21.90
2018-07-25T05:11:32.228Z,22.00
2018-07-25T05:12:37.733Z,21.90
2018-07-25T05:15:53.218Z,21.80
2018-07-25T05:16:58.741Z,21.70
2018-07-25T05:18:04.265Z,21.70
2018-07-25T05:19:09.752Z,21.70
2018-07-25T05:20:15.230Z,21.70
2018-07-25T05:21:20.785Z,21.70
2018-07-25T05:22:26.246Z,21.80
2018-07-25T05:23:31.696Z,21.80
2018-07-25T05:24:37.581Z,21.90
2018-07-25T05:25:43.037Z,21.90
2018-07-25T05:26:48.526Z,21.90
2018-07-25T05:27:54.035Z,21.90
2018-07-25T05:28:59.455Z,21.90
2018-07-25T05:30:05.340Z,21.90
2018-07-25T05:31:10.768Z,21.90
2018-07-25T05:32:16.186Z,21.90
2018-07-25T05:33:21.654Z,21.80
2018-07-25T05:34:27.097Z,21.80
2018-07-25T05:35:32.868Z,21.80
2018-07-25T05:36:38.337Z,21.80
2018-07-25T05:37:43.766Z,21.80
2018-07-25T05:38:49.317Z,21.70
2018-07-25T05:39:54.859Z,21.70
2018-07-25T05:41:00.296Z,21.70
2018-07-25T05:42:05.729Z,21.80
2018-07-25T05:43:11.145Z,21.80
2018-07-25T05:44:16.564Z,21.80
2018-07-25T05:46:27.245Z,21.90
2018-07-25T05:48:37.797Z,22.00
2018-07-25T05:49:43.243Z,22.00
2018-07-25T05:50:48.698Z,22.10
2018-07-25T05:51:54.256Z,22.20
2018-07-25T05:52:59.909Z,22.20
2018-07-25T05:54:05.392Z,22.10
2018-07-25T05:55:10.800Z,22.10
2018-07-25T05:56:16.188Z,22.10
2018-07-25T05:57:21.668Z,22.10
2018-07-25T05:58:27.209Z,22.10
2018-07-25T05:59:32.656Z,22.10
2018-07-25T06:00:38.123Z,22.20
2018-07-25T06:01:43.681Z,22.30
2018-07-25T06:02:49.408Z,22.30
2018-07-25T06:03:54.870Z,22.40
2018-07-25T06:05:00.470Z,22.50
2018-07-25T06:06:06.407Z,22.50
2018-07-25T06:07:11.854Z,22.50
2018-07-25T06:08:17.372Z,22.50
2018-07-25T06:09:22.840Z,22.60
2018-07-25T06:10:28.383Z,22.70
2018-07-25T06:11:33.868Z,22.80
2018-07-25T06:12:39.296Z,22.80
2018-07-25T06:13:44.737Z,22.90
2018-07-25T06:14:50.200Z,23.00
2018-07-25T06:15:55.597Z,23.10
2018-07-25T06:17:01.426Z,23.10
2018-07-25T06:18:06.877Z,23.10
2018-07-25T06:19:12.313Z,23.20
2018-07-25T06:20:17.785Z,23.20
2018-07-25T06:21:23.328Z,23.20
2018-07-25T06:22:29.176Z,23.30
2018-07-25T06:23:34.620Z,23.30
2018-07-25T06:24:40.221Z,23.40
2018-07-25T06:25:45.687Z,23.40
2018-07-25T06:26:51.997Z,23.40
2018-07-25T06:27:57.673Z,23.40
2018-07-25T06:29:03.059Z,23.40
2018-07-25T06:30:08.524Z,23.40
2018-07-25T06:31:13.986Z,23.40
2018-07-25T06:32:19.343Z,23.50
2018-07-25T06:33:26.197Z,23.50
2018-07-25T06:34:31.608Z,23.60
2018-07-25T06:35:37.084Z,23.50
2018-07-25T06:36:42.525Z,23.60
2018-07-25T06:37:47.952Z,23.60
2018-07-25T06:38:53.503Z,23.70
2018-07-25T06:39:58.991Z,23.70
2018-07-25T06:41:04.414Z,23.70
2018-07-25T06:42:09.812Z,23.80
2018-07-25T06:43:15.307Z,23.80
2018-07-25T06:44:20.771Z,23.80
2018-07-25T06:45:26.279Z,23.80
2018-07-25T06:46:31.678Z,23.90
2018-07-25T06:47:37.317Z,23.90
2018-07-25T06:48:42.724Z,24.00
2018-07-25T06:49:48.148Z,23.90
2018-07-25T06:50:53.696Z,23.90
2018-07-25T06:51:59.123Z,23.90
2018-07-25T06:53:04.966Z,23.90
2018-07-25T06:54:10.385Z,23.90
2018-07-25T06:55:15.812Z,24.00
2018-07-25T06:56:21.273Z,24.00
2018-07-25T06:57:26.759Z,24.00
2018-07-25T06:58:32.440Z,24.00
2018-07-25T06:59:38.073Z,23.90
2018-07-25T07:00:43.493Z,23.90
2018-07-25T07:02:53.967Z,24.00
2018-07-25T07:03:59.856Z,24.10
2018-07-25T07:05:05.737Z,24.20
2018-07-25T07:06:11.191Z,24.20
2018-07-25T07:07:16.593Z,24.30
2018-07-25T07:08:22.067Z,24.40
2018-07-25T07:09:27.476Z,24.40
2018-07-25T07:10:32.925Z,24.50
2018-07-25T07:11:38.441Z,24.50
2018-07-25T07:12:43.909Z,24.50
2018-07-25T07:13:49.743Z,24.50
2018-07-25T07:14:55.588Z,24.50
2018-07-25T07:16:01.081Z,24.50
2018-07-25T07:17:06.538Z,24.60
2018-07-25T07:18:11.932Z,24.60
2018-07-25T07:19:17.335Z,24.70
2018-07-25T07:20:23.028Z,24.80
2018-07-25T07:21:28.478Z,24.90
2018-07-25T07:22:33.934Z,25.00
2018-07-25T07:23:39.347Z,25.00
2018-07-25T07:24:44.786Z,25.00
2018-07-25T07:25:50.423Z,25.10
2018-07-25T07:26:55.841Z,25.10
2018-07-25T07:28:01.266Z,25.10
2018-07-25T07:29:07.841Z,25.20
2018-07-25T07:30:13.288Z,25.20
2018-07-25T07:31:18.761Z,25.20
2018-07-25T07:32:24.273Z,25.20
2018-07-25T07:33:29.762Z,25.30
2018-07-25T07:34:35.266Z,25.40
2018-07-25T07:35:40.701Z,25.40
2018-07-25T07:36:46.110Z,25.50
2018-07-25T07:37:51.559Z,25.50
2018-07-25T07:38:57.077Z,25.60
2018-07-25T07:40:02.521Z,25.60
2018-07-25T07:41:08.010Z,25.60
2018-07-25T07:42:13.466Z,25.70
2018-07-25T07:43:18.889Z,25.70
2018-07-25T07:44:24.436Z,25.80
2018-07-25T07:45:29.863Z,25.80
2018-07-25T07:46:35.629Z,25.80
2018-07-25T07:48:46.142Z,25.90
2018-07-25T07:49:51.645Z,25.90
2018-07-25T07:50:57.113Z,26.10
2018-07-25T07:52:02.592Z,26.00
2018-07-25T07:53:08.112Z,26.00
2018-07-25T07:54:13.522Z,26.00
2018-07-25T07:55:19.358Z,26.00
2018-07-25T07:56:24.813Z,26.00
2018-07-25T07:57:30.248Z,26.10
2018-07-25T07:58:35.697Z,26.20
2018-07-25T07:59:41.130Z,26.30
2018-07-25T08:00:46.608Z,26.40
2018-07-25T08:01:52.328Z,26.50
2018-07-25T08:02:57.730Z,26.60
2018-07-25T08:04:03.196Z,26.60
2018-07-25T08:05:08.661Z,26.60
2018-07-25T08:06:14.128Z,26.60
2018-07-25T08:07:19.580Z,26.60
2018-07-25T08:08:25.234Z,26.60
2018-07-25T08:09:30.638Z,26.60
2018-07-25T08:10:36.117Z,26.60
2018-07-25T08:11:41.888Z,26.60
2018-07-25T08:12:47.356Z,26.60
2018-07-25T08:13:52.870Z,26.70
2018-07-25T08:14:58.285Z,26.80
2018-07-25T08:16:03.684Z,26.90
2018-07-25T08:17:09.494Z,26.90
2018-07-25T08:18:14.925Z,27.00
2018-07-25T08:19:20.447Z,27.10
2018-07-25T08:20:26.036Z,27.10
2018-07-25T08:21:31.515Z,27.20
2018-07-25T08:22:36.983Z,27.20
2018-07-25T08:23:43.543Z,27.20
2018-07-25T08:24:48.947Z,27.20
2018-07-25T08:25:54.438Z,27.20
2018-07-25T08:26:59.868Z,27.20
2018-07-25T08:28:05.378Z,27.20
2018-07-25T08:29:10.793Z,27.10
2018-07-25T08:30:16.209Z,27.20
2018-07-25T08:31:21.809Z,27.20
2018-07-25T08:32:27.421Z,27.20
2018-07-25T08:33:32.968Z,27.20
2018-07-25T08:34:38.451Z,27.30
2018-07-25T08:35:43.841Z,27.40
2018-07-25T08:36:49.457Z,27.50
2018-07-25T08:37:54.898Z,27.50
2018-07-25T08:39:00.312Z,27.70
2018-07-25T08:40:06.435Z,27.60
2018-07-25T08:41:11.972Z,27.60
2018-07-25T08:42:17.474Z,27.70
2018-07-25T08:43:22.912Z,27.60
2018-07-25T08:44:28.437Z,27.70
2018-07-25T08:46:38.853Z,27.90
2018-07-25T08:47:44.257Z,27.90
2018-07-25T08:49:54.933Z,28.10
2018-07-25T08:51:00.400Z,28.10
2018-07-25T08:52:05.965Z,28.20
2018-07-25T08:53:11.431Z,28.20
2018-07-25T08:54:16.873Z,28.30
2018-07-25T08:55:22.405Z,28.30
2018-07-25T08:56:27.853Z,28.30
2018-07-25T08:57:33.282Z,28.30
2018-07-25T08:58:38.757Z,28.30
2018-07-25T08:59:44.183Z,28.40
2018-07-25T09:00:50.081Z,28.50
2018-07-25T09:01:55.558Z,28.50
2018-07-25T09:03:00.975Z,28.50
2018-07-25T09:04:06.663Z,28.60
2018-07-25T09:05:12.155Z,28.60
2018-07-25T09:06:17.619Z,28.60
2018-07-25T09:07:23.124Z,28.70
2018-07-25T09:08:28.549Z,28.70
2018-07-25T09:09:34.020Z,28.60
2018-07-25T09:10:39.747Z,28.60
2018-07-25T09:11:45.247Z,28.60
2018-07-25T09:12:50.778Z,28.70
2018-07-25T09:13:56.899Z,28.70
2018-07-25T09:15:02.335Z,28.80
2018-07-25T09:16:07.797Z,28.80
2018-07-25T09:17:13.288Z,28.80
2018-07-25T09:18:18.817Z,28.90
2018-07-25T09:19:24.260Z,28.90
2018-07-25T09:20:29.700Z,28.90
2018-07-25T09:22:40.219Z,29.00
2018-07-25T09:23:45.673Z,29.00
2018-07-25T09:24:51.153Z,28.90
2018-07-25T09:25:56.630Z,28.90
2018-07-25T09:27:02.101Z,29.10
2018-07-25T09:28:07.545Z,29.20
2018-07-25T09:29:13.012Z,29.30
2018-07-25T09:30:18.838Z,29.50
2018-07-25T09:31:24.728Z,29.60
2018-07-25T09:32:30.185Z,29.70
2018-07-25T09:33:35.622Z,29.80
2018-07-25T09:34:41.481Z,29.70
2018-07-25T09:35:46.917Z,29.70
2018-07-25T09:36:52.378Z,29.70
2018-07-25T09:37:57.890Z,29.70
2018-07-25T09:39:03.475Z,29.60
2018-07-25T09:40:08.929Z,29.60
2018-07-25T09:41:14.404Z,29.60
2018-07-25T09:42:19.834Z,29.60
2018-07-25T09:43:25.344Z,29.70
2018-07-25T09:44:30.754Z,29.80
2018-07-25T09:45:36.258Z,29.80
2018-07-25T09:46:41.785Z,29.90
2018-07-25T09:47:47.077Z,29.90
2018-07-25T09:48:52.720Z,30.00
2018-07-25T09:49:58.154Z,30.20
2018-07-25T09:51:03.722Z,30.30
2018-07-25T09:52:09.207Z,30.40
2018-07-25T09:53:14.714Z,30.40
2018-07-25T09:54:20.070Z,30.50
2018-07-25T09:55:25.617Z,30.40
2018-07-25T09:56:31.056Z,30.40
2018-07-25T09:57:36.884Z,30.40
2018-07-25T09:58:42.306Z,30.40
2018-07-25T09:59:47.745Z,30.50
2018-07-25T10:00:53.281Z,30.50
2018-07-25T10:01:58.729Z,30.50
2018-07-25T10:03:04.285Z,30.60
2018-07-25T10:04:09.714Z,30.60
2018-07-25T10:05:15.223Z,30.60
2018-07-25T10:06:20.702Z,30.70
2018-07-25T10:08:31.236Z,30.70
2018-07-25T10:09:36.700Z,30.70
2018-07-25T10:10:42.405Z,30.80
2018-07-25T10:11:47.879Z,30.90
2018-07-25T10:12:53.528Z,30.90
2018-07-25T10:13:58.937Z,31.10
2018-07-25T10:15:04.520Z,31.20
2018-07-25T10:16:10.017Z,31.20
2018-07-25T10:17:15.489Z,31.10
2018-07-25T10:18:21.013Z,31.20
2018-07-25T10:19:26.602Z,31.20
2018-07-25T10:20:32.120Z,31.20
2018-07-25T10:21:37.634Z,31.30
2018-07-25T10:22:43.093Z,31.30
2018-07-25T10:23:48.879Z,31.30
2018-07-25T10:24:54.359Z,31.40
2018-07-25T10:25:59.888Z,31.40
2018-07-25T10:27:05.347Z,31.10
2018-07-25T10:28:10.772Z,31.10
2018-07-25T10:29:16.233Z,31.20
2018-07-25T10:30:22.249Z,31.10
2018-07-25T10:31:27.730Z,31.20
2018-07-25T10:32:33.225Z,31.10
2018-07-25T10:33:38.618Z,31.20
2018-07-25T10:34:44.169Z,31.30
2018-07-25T10:35:49.592Z,31.40
2018-07-25T10:36:55.036Z,31.40
2018-07-25T10:38:00.474Z,31.40
2018-07-25T10:39:09.296Z,31.50
2018-07-25T10:40:14.645Z,31.50
2018-07-25T10:41:20.112Z,31.50
2018-07-25T10:42:25.532Z,31.50
2018-07-25T10:43:30.973Z,31.50
2018-07-25T10:44:36.484Z,31.50
2018-07-25T10:45:42.050Z,31.50
2018-07-25T10:46:47.462Z,31.40
2018-07-25T10:47:52.975Z,31.40
2018-07-25T10:48:58.825Z,31.50
2018-07-25T10:50:05.057Z,31.50
2018-07-25T10:51:10.512Z,31.60
2018-07-25T10:52:15.928Z,31.60
2018-07-25T10:53:21.472Z,31.50
2018-07-25T10:55:32.042Z,31.40
2018-07-25T10:56:37.448Z,31.40
2018-07-25T10:57:42.897Z,31.40
2018-07-25T10:58:48.284Z,31.50
2018-07-25T10:59:53.890Z,31.50
2018-07-25T11:00:59.356Z,31.60
2018-07-25T11:02:04.934Z,31.60
2018-07-25T11:03:10.293Z,31.60
2018-07-25T11:04:15.744Z,31.50
2018-07-25T11:05:21.248Z,31.40
2018-07-25T11:06:26.789Z,31.50
2018-07-25T11:07:32.246Z,31.50
2018-07-25T11:08:37.648Z,31.50
2018-07-25T11:09:43.155Z,31.50
2018-07-25T11:10:48.813Z,31.50
2018-07-25T11:11:54.246Z,31.50
2018-07-25T11:12:59.719Z,31.50
2018-07-25T11:14:05.262Z,31.50
2018-07-25T11:15:10.725Z,31.60
2018-07-25T11:16:16.410Z,31.80
2018-07-25T11:17:22.442Z,31.90
2018-07-25T11:18:27.927Z,32.00
2018-07-25T11:19:33.378Z,32.00
2018-07-25T11:20:38.798Z,32.00
2018-07-25T11:21:44.279Z,32.00
2018-07-25T11:22:49.781Z,32.00
2018-07-25T11:23:55.206Z,32.00
2018-07-25T11:25:00.666Z,32.00
2018-07-25T11:26:06.115Z,32.10
2018-07-25T11:27:11.682Z,32.30
2018-07-25T11:28:17.112Z,32.30
2018-07-25T11:29:22.867Z,32.20
2018-07-25T11:30:28.415Z,32.30
2018-07-25T11:31:33.805Z,32.20
2018-07-25T11:32:39.257Z,32.10
2018-07-25T11:33:45.049Z,31.90
2018-07-25T11:34:50.565Z,31.80
2018-07-25T11:35:56.115Z,31.80
2018-07-25T11:37:01.590Z,31.90
2018-07-25T11:38:07.031Z,32.00
2018-07-25T11:39:13.994Z,32.00
2018-07-25T11:40:19.482Z,32.00
2018-07-25T11:41:24.988Z,31.90
2018-07-25T11:42:30.380Z,31.80
2018-07-25T11:43:35.867Z,31.60
2018-07-25T11:44:41.225Z,31.60
2018-07-25T11:45:46.705Z,31.60
2018-07-25T11:46:52.196Z,31.60
2018-07-25T11:47:57.628Z,31.70
2018-07-25T11:49:03.088Z,31.80
2018-07-25T11:50:08.732Z,31.60
2018-07-25T11:51:14.120Z,31.80
2018-07-25T11:52:20.025Z,31.80
2018-07-25T11:53:25.505Z,31.80
2018-07-25T11:54:30.945Z,31.90
2018-07-25T11:55:37.065Z,31.90
2018-07-25T11:56:42.448Z,31.80
2018-07-25T11:57:47.902Z,31.90
2018-07-25T11:58:53.416Z,31.90
2018-07-25T11:59:59.009Z,31.90
2018-07-25T12:01:04.876Z,32.00
2018-07-25T12:02:10.253Z,32.00
2018-07-25T12:03:15.693Z,32.00
2018-07-25T12:04:21.140Z,32.00
2018-07-25T12:05:26.603Z,32.10
2018-07-25T12:06:32.120Z,32.10
2018-07-25T12:08:42.536Z,32.20
2018-07-25T12:09:47.994Z,32.30
2018-07-25T12:10:53.459Z,32.40
2018-07-25T12:11:59.000Z,32.40
2018-07-25T12:13:04.642Z,32.40
2018-07-25T12:14:10.054Z,32.40
2018-07-25T12:15:15.489Z,32.40
2018-07-25T12:16:20.976Z,32.50
2018-07-25T12:17:26.865Z,32.60
2018-07-25T12:18:32.294Z,32.70
2018-07-25T12:19:37.725Z,32.80
2018-07-25T12:20:43.208Z,32.70
2018-07-25T12:21:48.698Z,32.60
2018-07-25T12:22:54.271Z,32.50
2018-07-25T12:23:59.704Z,32.50
2018-07-25T12:25:05.902Z,32.30
2018-07-25T12:26:11.401Z,32.30
2018-07-25T12:27:16.844Z,32.30
2018-07-25T12:28:22.342Z,32.30
2018-07-25T12:29:27.805Z,32.20
2018-07-25T12:30:33.286Z,32.30
2018-07-25T12:31:38.731Z,32.30
2018-07-25T12:32:44.185Z,32.40
2018-07-25T12:33:49.661Z,32.50
2018-07-25T12:34:55.320Z,32.60
2018-07-25T12:36:00.854Z,32.70
2018-07-25T12:37:06.319Z,32.90
2018-07-25T12:38:11.791Z,33.00
2018-07-25T12:39:17.237Z,33.20
2018-07-25T12:40:23.124Z,33.20
2018-07-25T12:41:28.634Z,33.10
2018-07-25T12:42:34.094Z,33.10
2018-07-25T12:43:39.591Z,33.10
2018-07-25T12:44:45.002Z,33.10
2018-07-25T12:45:51.340Z,33.10
2018-07-25T12:46:56.916Z,33.20
2018-07-25T12:48:02.325Z,33.10
2018-07-25T12:49:07.785Z,33.10
2018-07-25T12:50:13.192Z,33.10
2018-07-25T12:51:18.692Z,33.20
2018-07-25T12:52:24.165Z,33.20
2018-07-25T12:53:29.642Z,33.10
2018-07-25T12:54:35.096Z,33.20
2018-07-25T12:55:40.561Z,33.30
2018-07-25T12:56:46.093Z,33.40
2018-07-25T12:57:51.602Z,33.50
2018-07-25T12:58:57.072Z,33.30
2018-07-25T13:00:02.540Z,33.20
2018-07-25T13:01:08.001Z,33.00
2018-07-25T13:02:13.589Z,32.90
2018-07-25T13:03:19.028Z,32.80
2018-07-25T13:04:24.555Z,32.80
2018-07-25T13:05:30.048Z,32.80
2018-07-25T13:06:35.499Z,32.90
2018-07-25T13:07:40.989Z,33.00
2018-07-25T13:08:46.446Z,32.90
2018-07-25T13:09:51.930Z,32.90
2018-07-25T13:10:57.429Z,32.90
2018-07-25T13:12:02.914Z,33.00
2018-07-25T13:13:08.398Z,33.00
2018-07-25T13:14:13.861Z,33.00
2018-07-25T13:15:19.653Z,33.10
2018-07-25T13:16:25.104Z,33.00
2018-07-25T13:17:30.604Z,33.20
2018-07-25T13:18:36.073Z,33.20
2018-07-25T13:19:41.472Z,33.20
2018-07-25T13:20:46.952Z,33.20
2018-07-25T13:21:52.449Z,33.20
2018-07-25T13:22:57.960Z,33.30
2018-07-25T13:24:03.450Z,33.40
2018-07-25T13:25:08.912Z,33.50
2018-07-25T13:26:14.353Z,33.60
2018-07-25T13:27:19.821Z,33.60
2018-07-25T13:28:25.482Z,33.60
2018-07-25T13:29:30.894Z,33.60
2018-07-25T13:30:36.421Z,33.50
2018-07-25T13:31:41.886Z,33.30
2018-07-25T13:32:47.293Z,33.20
2018-07-25T13:33:52.970Z,33.10
2018-07-25T13:36:03.566Z,33.00
2018-07-25T13:37:09.457Z,32.90
2018-07-25T13:38:14.874Z,32.90
2018-07-25T13:39:20.396Z,33.00
2018-07-25T13:40:25.878Z,33.10
2018-07-25T13:41:31.661Z,33.30
2018-07-25T13:42:37.102Z,33.40
2018-07-25T13:43:42.554Z,33.50
2018-07-25T13:44:47.988Z,33.60
2018-07-25T13:45:53.622Z,33.70
2018-07-25T13:46:59.182Z,33.80
2018-07-25T13:48:04.920Z,33.80
2018-07-25T13:49:10.418Z,33.70
2018-07-25T13:50:15.845Z,33.70
2018-07-25T13:51:21.370Z,33.70
2018-07-25T13:52:26.892Z,33.80
2018-07-25T13:53:32.353Z,33.80
2018-07-25T13:54:37.849Z,33.90
2018-07-25T13:55:43.975Z,33.90
2018-07-25T13:56:49.430Z,34.00
2018-07-25T13:57:55.036Z,34.00
2018-07-25T13:59:00.520Z,34.10
2018-07-25T14:00:08.310Z,34.10
2018-07-25T14:01:13.750Z,34.20
2018-07-25T14:02:19.405Z,34.30
2018-07-25T14:03:24.862Z,34.40
2018-07-25T14:04:30.540Z,34.40
2018-07-25T14:05:35.991Z,34.40
2018-07-25T14:06:41.456Z,34.30
2018-07-25T14:07:46.906Z,34.30
2018-07-25T14:08:52.449Z,34.30
2018-07-25T14:09:58.169Z,34.40
2018-07-25T14:11:03.630Z,34.30
2018-07-25T14:12:09.160Z,34.20
2018-07-25T14:13:14.597Z,34.20
2018-07-25T14:14:20.326Z,34.00
2018-07-25T14:15:25.822Z,34.00
2018-07-25T14:16:31.318Z,34.00
2018-07-25T14:17:36.812Z,33.90
2018-07-25T14:18:42.237Z,33.80
2018-07-25T14:19:47.655Z,33.80
2018-07-25T14:20:53.129Z,33.80