createdAt,value
2022-11-09T00:01:35.907Z,100997.06
2022-11-09T00:04:05.805Z,100993.34
2022-11-09T00:06:35.005Z,100987.75
2022-11-09T00:09:07.809Z,100977.50
2022-11-09T00:11:37.977Z,100976.31
2022-11-09T00:14:07.683Z,100985.88
2022-11-09T00:16:36.519Z,100979.84
2022-11-09T00:19:04.849Z,100979.00
2022-11-09T00:21:33.190Z,100975.47
2022-11-09T00:24:01.762Z,100969.88
2022-11-09T00:26:30.069Z,100970.06
2022-11-09T00:28:59.414Z,100958.59
2022-11-09T00:31:29.000Z,100953.47
2022-11-09T00:33:58.630Z,100934.22
2022-11-09T00:36:29.356Z,100962.97
2022-11-09T00:39:00.357Z,100955.91
2022-11-09T00:41:29.047Z,100951.69
2022-11-09T00:43:57.410Z,100957.28
2022-11-09T00:46:26.020Z,100957.44
2022-11-09T00:48:57.074Z,100956.63
2022-11-09T00:51:25.972Z,100953.44
2022-11-09T00:53:55.535Z,100964.41
2022-11-09T00:56:24.582Z,100943.22
2022-11-09T00:58:55.731Z,100958.84
2022-11-09T01:01:24.274Z,100955.28
2022-11-09T01:03:52.680Z,100935.78
2022-11-09T01:06:24.524Z,100953.63
2022-11-09T01:08:53.295Z,100954.81
2022-11-09T01:11:22.287Z,100960.38
2022-11-09T01:13:53.515Z,100948.75
2022-11-09T01:16:24.306Z,100940.81
2022-11-09T01:18:55.344Z,100944.72
2022-11-09T01:21:27.820Z,100952.16
2022-11-09T01:23:58.450Z,100944.06
2022-11-09T01:26:28.898Z,100938.88
2022-11-09T01:28:57.127Z,100932.81
2022-11-09T01:31:26.622Z,100937.72
2022-11-09T01:33:54.918Z,100927.13
2022-11-09T01:36:24.896Z,100927.28
2022-11-09T01:38:54.652Z,100916.03
2022-11-09T01:41:25.230Z,100927.78
2022-11-09T01:44:11.650Z,100928.63
2022-11-09T01:46:48.095Z,100926.09
2022-11-09T01:49:24.487Z,100928.78
2022-11-09T01:51:57.065Z,100936.53
2022-11-09T01:54:30.288Z,100904.56
2022-11-09T01:57:02.324Z,100940.75
2022-11-09T01:59:33.017Z,100931.63
2022-11-09T02:02:02.205Z,100940.34
2022-11-09T02:04:34.759Z,100934.09
2022-11-09T02:07:03.822Z,100942.03
2022-11-09T02:09:41.334Z,100938.31
2022-11-09T02:12:10.333Z,100927.69
2022-11-09T02:14:40.261Z,100929.19
2022-11-09T02:17:09.267Z,100930.88
2022-11-09T02:19:37.452Z,100930.03
2022-11-09T02:22:07.135Z,100922.94
2022-11-09T02:24:35.425Z,100924.63
2022-11-09T02:27:07.543Z,100905.72
2022-11-09T02:29:38.994Z,100866.59
2022-11-09T02:32:13.665Z,100891.75
2022-11-09T02:34:41.999Z,100903.78
2022-11-09T02:37:11.635Z,100902.72
2022-11-09T02:39:40.399Z,100896.31
2022-11-09T02:42:18.375Z,100904.22
2022-11-09T02:44:54.287Z,100902.72
2022-11-09T02:47:22.971Z,100903.38
2022-11-09T02:49:51.307Z,100896.31
2022-11-09T02:52:22.495Z,100903.56
2022-11-09T02:54:52.159Z,100896.69
2022-11-09T02:57:20.391Z,100895.28
2022-11-09T02:59:49.356Z,100896.78
2022-11-09T03:02:17.646Z,100885.81
2022-11-09T03:04:45.904Z,100886.47
2022-11-09T03:07:15.268Z,100891.03
2022-11-09T03:09:46.187Z,100894.94
2022-11-09T03:12:30.533Z,100889.53
2022-11-09T03:15:09.914Z,100893.25
2022-11-09T03:17:42.391Z,100889.34
2022-11-09T03:20:12.084Z,100887.31
2022-11-09T03:22:41.243Z,100884.78
2022-11-09T03:25:11.703Z,100876.88
2022-11-09T03:27:40.205Z,100881.59
2022-11-09T03:30:10.570Z,100881.78
2022-11-09T03:32:39.202Z,100881.41
2022-11-09T03:35:10.049Z,100861.41
2022-11-09T03:37:38.344Z,100875.66
2022-11-09T03:40:07.932Z,100878.38
2022-11-09T03:42:37.562Z,100880.03
2022-11-09T03:45:07.297Z,100885.25
2022-11-09T03:47:35.473Z,100887.13
2022-11-09T03:50:03.604Z,100891.50
2022-11-09T03:52:31.886Z,100890.47
2022-11-09T03:55:00.178Z,100888.81
2022-11-09T03:57:28.475Z,100883.41
2022-11-09T03:59:58.225Z,100894.84
2022-11-09T04:02:26.446Z,100884.25
2022-11-09T04:04:54.737Z,100891.31
2022-11-09T04:07:23.035Z,100880.41
2022-11-09T04:09:51.250Z,100888.63
2022-11-09T04:12:19.535Z,100883.75
2022-11-09T04:14:47.676Z,100891.13
2022-11-09T04:17:17.932Z,100894.84
2022-11-09T04:19:46.258Z,100895.88
2022-11-09T04:22:14.957Z,100888.16
2022-11-09T04:24:43.232Z,100907.03
2022-11-09T04:27:11.513Z,100894.75
2022-11-09T04:29:39.712Z,100901.09
2022-11-09T04:32:08.100Z,100897.38
2022-11-09T04:34:38.869Z,100900.91
2022-11-09T04:37:07.311Z,100903.63
2022-11-09T04:39:35.601Z,100898.22
2022-11-09T04:42:04.074Z,100897.84
2022-11-09T04:44:32.322Z,100900.75
2022-11-09T04:47:00.586Z,100898.59
2022-11-09T04:49:28.897Z,100906.13
2022-11-09T04:51:58.554Z,100901.41
2022-11-09T04:54:26.777Z,100904.09
2022-11-09T04:56:55.589Z,100909.50
2022-11-09T04:59:23.848Z,100903.63
2022-11-09T05:01:52.141Z,100907.16
2022-11-09T05:04:20.500Z,100901.94
2022-11-09T05:06:48.796Z,100896.06
2022-11-09T05:09:18.927Z,100899.06
2022-11-09T05:11:48.193Z,100898.69
2022-11-09T05:14:16.577Z,100889.94
2022-11-09T05:16:44.748Z,100903.91
2022-11-09T05:19:13.095Z,100894.31
2022-11-09T05:21:41.379Z,100899.16
2022-11-09T05:24:09.959Z,100888.38
2022-11-09T05:26:41.313Z,100886.16
2022-11-09T05:29:11.856Z,100898.81
2022-11-09T05:31:41.955Z,100898.81
2022-11-09T05:34:14.605Z,100869.41
2022-11-09T05:36:42.984Z,100890.03
2022-11-09T05:39:11.308Z,100881.94
2022-11-09T05:41:40.947Z,100888.84
2022-11-09T05:44:10.577Z,100887.16
2022-11-09T05:46:38.850Z,100880.91
2022-11-09T05:49:07.050Z,100878.88
2022-11-09T05:51:35.349Z,100885.47
2022-11-09T05:54:03.585Z,100880.25
2022-11-09T05:56:31.842Z,100880.91
2022-11-09T05:59:01.470Z,100885.94
2022-11-09T06:01:29.752Z,100892.75
2022-11-09T06:03:58.004Z,100884.66
2022-11-09T06:06:26.241Z,100880.91
2022-11-09T06:08:54.450Z,100881.38
2022-11-09T06:11:24.331Z,100885.13
2022-11-09T06:13:53.402Z,100882.03
2022-11-09T06:16:23.429Z,100883.88
2022-11-09T06:18:51.642Z,100882.88
2022-11-09T06:21:20.064Z,100888.25
2022-11-09T06:23:48.377Z,100891.97
2022-11-09T06:26:17.642Z,100897.22
2022-11-09T06:28:45.950Z,100895.53
2022-11-09T06:31:16.118Z,100900.75
2022-11-09T06:33:45.821Z,100898.03
2022-11-09T06:36:14.593Z,100904.28
2022-11-09T06:38:43.076Z,100898.69
2022-11-09T06:41:11.831Z,100898.34
2022-11-09T06:43:40.093Z,100897.03
2022-11-09T06:46:11.023Z,100902.72
2022-11-09T06:48:39.656Z,100905.25
2022-11-09T06:51:09.382Z,100901.50
2022-11-09T06:53:38.702Z,100897.97
2022-11-09T06:56:08.025Z,100902.34
2022-11-09T06:58:37.257Z,100897.78
2022-11-09T07:01:10.075Z,100908.41
2022-11-09T07:03:39.149Z,100905.72
2022-11-09T07:06:10.568Z,100897.03
2022-11-09T07:08:39.338Z,100912.78
2022-11-09T07:11:08.893Z,100922.59
2022-11-09T07:13:37.169Z,100913.63
2022-11-09T07:16:05.768Z,100909.72
2022-11-09T07:18:34.479Z,100914.94
2022-11-09T07:21:08.889Z,100918.13
2022-11-09T07:23:43.204Z,100922.69
2022-11-09T07:26:12.692Z,100905.34
2022-11-09T07:28:41.362Z,100922.28
2022-11-09T07:31:10.029Z,100901.63
2022-11-09T07:33:38.606Z,100920.91
2022-11-09T07:36:07.914Z,100925.75
2022-11-09T07:38:36.360Z,100920.25
2022-11-09T07:41:06.150Z,100928.47
2022-11-09T07:43:34.388Z,100925.22
2022-11-09T07:46:06.137Z,100856.72
2022-11-09T07:48:34.385Z,100930.06
2022-11-09T07:51:03.159Z,100927.00
2022-11-09T07:53:31.671Z,100931.75
2022-11-09T07:56:00.651Z,100933.44
2022-11-09T07:58:30.879Z,100927.84
2022-11-09T08:00:59.430Z,100933.06
2022-11-09T08:03:27.835Z,100921.88
2022-11-09T08:05:57.904Z,100918.50
2022-11-09T08:08:26.438Z,100931.75
2022-11-09T08:10:54.940Z,100925.59
2022-11-09T08:13:23.496Z,100922.28
2022-11-09T08:15:53.587Z,100937.13
2022-11-09T08:18:23.673Z,100932.75
2022-11-09T08:20:53.354Z,100930.50
2022-11-09T08:23:22.634Z,100929.66
2022-11-09T08:25:51.871Z,100929.28
2022-11-09T08:28:20.424Z,100929.09
2022-11-09T08:30:58.404Z,100927.03
2022-11-09T08:33:27.546Z,100933.94
2022-11-09T08:35:55.821Z,100931.25
2022-11-09T08:38:24.533Z,100929.75
2022-11-09T08:40:58.408Z,100935.31
2022-11-09T08:43:27.441Z,100940.34
2022-11-09T08:45:57.643Z,100940.81
2022-11-09T08:48:26.011Z,100954.78
2022-11-09T08:50:55.310Z,100949.19
2022-11-09T08:53:24.489Z,100945.47
2022-11-09T08:55:53.394Z,100956.09
2022-11-09T08:58:22.674Z,100954.22
2022-11-09T09:00:51.499Z,100955.91
2022-11-09T09:03:21.149Z,100960.09
2022-11-09T09:05:49.471Z,100956.75
2022-11-09T09:08:22.111Z,100962.66
2022-11-09T09:10:50.665Z,100950.72
2022-11-09T09:13:22.713Z,100954.34
2022-11-09T09:15:51.455Z,100954.63
2022-11-09T09:18:21.608Z,100954.44
2022-11-09T09:20:50.532Z,100957.97
2022-11-09T09:23:18.745Z,100958.41
2022-11-09T09:25:47.013Z,100957.16
2022-11-09T09:28:15.382Z,100960.34
2022-11-09T09:30:43.617Z,100965.56
2022-11-09T09:33:12.817Z,100958.91
2022-11-09T09:35:42.632Z,100960.22
2022-11-09T09:38:10.919Z,100956.94
2022-11-09T09:40:56.289Z,100964.66
2022-11-09T09:43:29.887Z,100946.53
2022-11-09T09:46:01.020Z,100947.13
2022-11-09T09:48:36.876Z,100943.50
2022-11-09T09:51:13.847Z,100968.03
2022-11-09T09:53:47.903Z,100970.28
2022-11-09T09:56:22.030Z,100963.00
2022-11-09T09:58:55.140Z,100966.91
2022-11-09T10:01:29.122Z,100973.56
2022-11-09T10:03:58.163Z,100979.09
2022-11-09T10:06:43.550Z,100964.22
2022-11-09T10:09:27.030Z,100969.19
2022-11-09T10:12:01.650Z,100966.84
2022-11-09T10:14:45.361Z,100960.78
2022-11-09T10:17:22.602Z,100962.47
2022-11-09T10:20:02.145Z,100968.91
2022-11-09T10:22:44.351Z,100959.56
2022-11-09T10:25:27.369Z,100965.25
2022-11-09T10:28:03.945Z,100949.66
2022-11-09T10:30:32.470Z,100936.31
2022-11-09T10:33:20.924Z,100945.19
2022-11-09T10:35:56.538Z,100910.44
2022-11-09T10:38:32.815Z,100951.13
2022-11-09T10:41:29.188Z,100949.69
2022-11-09T10:44:19.253Z,100950.75
2022-11-09T10:47:09.509Z,100949.16
2022-11-09T10:50:18.713Z,100913.41
2022-11-09T10:53:16.437Z,100944.25
2022-11-09T10:56:20.254Z,100940.09
2022-11-09T10:59:39.422Z,100942.00
2022-11-09T11:02:44.776Z,100939.28
2022-11-09T11:05:35.263Z,100941.34
2022-11-09T11:08:25.075Z,100944.25
2022-11-09T11:11:34.264Z,100936.13
2022-11-09T11:14:30.167Z,100944.72
2022-11-09T11:17:26.042Z,100943.09
2022-11-09T11:20:31.662Z,100946.63
2022-11-09T11:23:21.575Z,100946.00
2022-11-09T11:26:22.750Z,100954.56
2022-11-09T11:29:24.872Z,100947.56
2022-11-09T11:32:16.706Z,100945.13
2022-11-09T11:35:06.696Z,100940.63
2022-11-09T11:38:08.248Z,100942.34
2022-11-09T11:41:05.056Z,100933.41
2022-11-09T11:43:58.033Z,100943.47
2022-11-09T11:46:48.826Z,100930.13
2022-11-09T11:49:59.142Z,100914.88
2022-11-09T11:52:59.305Z,100905.06
2022-11-09T11:56:06.689Z,100900.69
2022-11-09T11:59:18.857Z,100870.38
2022-11-09T12:02:37.278Z,100895.47
2022-11-09T12:05:56.460Z,100908.00
2022-11-09T12:08:56.116Z,100911.53
2022-11-09T12:11:55.696Z,100909.25
2022-11-09T12:14:54.770Z,100903.88
2022-11-09T12:17:52.380Z,100900.94
2022-11-09T12:20:46.198Z,100892.66
2022-11-09T12:23:46.938Z,100883.69
2022-11-09T12:27:30.434Z,100881.22
2022-11-09T12:30:14.371Z,100878.50
2022-11-09T12:33:06.768Z,100887.66
2022-11-09T12:36:00.625Z,100883.91
2022-11-09T12:38:59.321Z,100896.84
2022-11-09T12:41:49.032Z,100889.75
2022-11-09T12:44:41.589Z,100887.66
2022-11-09T12:47:33.047Z,100892.66
2022-11-09T12:50:25.557Z,100893.69
2022-11-09T12:53:13.279Z,100872.53
2022-11-09T12:56:04.059Z,100785.34
2022-11-09T12:58:52.368Z,100892.16
2022-11-09T13:01:48.713Z,100882.16
2022-11-09T13:04:35.809Z,100877.34
2022-11-09T13:07:42.826Z,100847.63
2022-11-09T13:10:32.803Z,100867.91
2022-11-09T13:13:25.886Z,100856.22
2022-11-09T13:16:33.700Z,100869.41
2022-11-09T13:19:51.318Z,100871.91
2022-11-09T13:23:02.034Z,100871.28
2022-11-09T13:25:53.117Z,100879.63
2022-11-09T13:29:14.588Z,100876.72
2022-11-09T13:32:33.784Z,100872.94
2022-11-09T13:36:14.316Z,100877.53
2022-11-09T13:39:34.053Z,100877.09
2022-11-09T13:42:38.939Z,100877.09
2022-11-09T13:45:34.589Z,100878.38
2022-11-09T13:48:35.971Z,100877.56
2022-11-09T13:51:24.483Z,100881.72
2022-11-09T13:54:30.913Z,100883.81
2022-11-09T13:57:19.457Z,100879.44
2022-11-09T14:00:08.345Z,100877.56
2022-11-09T14:02:57.526Z,100840.31
2022-11-09T14:05:45.784Z,100888.81
2022-11-09T14:08:40.503Z,100888.63
2022-11-09T14:11:57.336Z,100889.44
2022-11-09T14:15:06.193Z,100901.72
2022-11-09T14:18:07.963Z,100904.63
2022-11-09T14:21:01.795Z,100904.25
2022-11-09T14:23:49.798Z,100903.19
2022-11-09T14:26:36.755Z,100911.13
2022-11-09T14:29:26.849Z,100909.47
2022-11-09T14:32:42.159Z,100910.91
2022-11-09T14:35:32.155Z,100914.22
2022-11-09T14:38:22.689Z,100920.69
2022-11-09T14:41:20.804Z,100928.19
2022-11-09T14:44:11.509Z,100923.75
2022-11-09T14:46:58.522Z,100921.84
2022-11-09T14:49:47.581Z,100918.25
2022-11-09T14:52:35.623Z,100916.97
2022-11-09T14:55:25.066Z,100919.25
2022-11-09T14:58:15.353Z,100918.63
2022-11-09T15:01:11.504Z,100923.41
2022-11-09T15:04:13.199Z,100933.59
2022-11-09T15:07:04.801Z,100944.00
2022-11-09T15:09:54.645Z,100956.72
2022-11-09T15:12:49.261Z,100941.50
2022-11-09T15:15:38.507Z,100952.69
2022-11-09T15:18:33.529Z,100952.06
2022-11-09T15:21:34.108Z,100946.38
2022-11-09T15:24:25.211Z,100971.19
2022-11-09T15:27:31.216Z,100994.31
2022-11-09T15:30:33.104Z,101007.59
2022-11-09T15:33:25.597Z,100964.72
2022-11-09T15:36:28.527Z,101017.75
2022-11-09T15:39:18.977Z,101000.94
2022-11-09T15:42:07.493Z,101017.16
2022-11-09T15:44:56.714Z,101005.03
2022-11-09T15:47:51.556Z,101000.34
2022-11-09T15:50:38.776Z,101015.09
2022-11-09T15:53:26.036Z,101009.38
2022-11-09T15:56:17.743Z,100985.84
2022-11-09T15:59:07.007Z,101006.59
2022-11-09T16:01:54.148Z,101008.16
2022-11-09T16:04:41.370Z,101019.69
2022-11-09T16:07:28.104Z,101021.91
2022-11-09T16:10:17.373Z,101008.94
2022-11-09T16:13:05.332Z,101019.03
2022-11-09T16:16:03.410Z,101016.16
2022-11-09T16:18:50.360Z,101026.09
2022-11-09T16:21:37.153Z,101026.09
2022-11-09T16:24:24.124Z,101029.28
2022-11-09T16:27:22.256Z,101026.59
2022-11-09T16:30:18.422Z,101028.13
2022-11-09T16:33:08.671Z,101027.28
2022-11-09T16:35:57.551Z,100996.56
2022-11-09T16:38:46.316Z,101030.16
2022-11-09T16:41:33.261Z,101033.03
2022-11-09T16:44:23.625Z,101044.31
2022-11-09T16:47:13.734Z,101038.75
2022-11-09T16:50:02.289Z,101044.16
2022-11-09T16:52:49.171Z,101047.38
2022-11-09T16:55:36.406Z,101068.09
2022-11-09T16:58:23.235Z,101074.34
2022-11-09T17:01:13.036Z,101075.19
2022-11-09T17:04:01.502Z,101091.72
2022-11-09T17:06:50.525Z,101102.19
2022-11-09T17:09:37.694Z,101107.94
2022-11-09T17:12:24.787Z,101110.13
2022-11-09T17:15:12.299Z,101122.97
2022-11-09T17:17:59.057Z,101143.03
2022-11-09T17:20:47.056Z,101170.53
2022-11-09T17:23:35.188Z,101182.03
2022-11-09T17:26:23.640Z,101196.72
2022-11-09T17:29:11.645Z,101188.47
2022-11-09T17:31:58.788Z,101198.56
2022-11-09T17:34:45.551Z,101208.00
2022-11-09T17:37:33.721Z,101205.97
2022-11-09T17:40:22.271Z,101210.53
2022-11-09T17:43:09.501Z,101216.78
2022-11-09T17:45:56.356Z,101227.56
2022-11-09T17:48:45.177Z,101226.38
2022-11-09T17:51:32.525Z,101230.41
2022-11-09T17:54:19.331Z,101226.88
2022-11-09T17:57:07.728Z,101225.50
2022-11-09T17:59:54.764Z,101235.97
2022-11-09T18:02:41.746Z,101226.81
2022-11-09T18:05:29.189Z,101241.13
2022-11-09T18:08:16.562Z,101248.69
2022-11-09T18:11:03.373Z,101250.69
2022-11-09T18:13:51.765Z,101254.41
2022-11-09T18:16:38.667Z,101257.25
2022-11-09T18:19:25.576Z,101254.72
2022-11-09T18:22:12.984Z,101272.63
2022-11-09T18:24:59.675Z,101280.34
2022-11-09T18:27:47.350Z,101286.25
2022-11-09T18:30:41.865Z,101289.09
2022-11-09T18:33:28.570Z,101297.19
2022-11-09T18:36:18.719Z,101294.13
2022-11-09T18:39:05.573Z,101287.22
2022-11-09T18:41:54.615Z,101289.22
2022-11-09T18:44:41.557Z,101293.09
2022-11-09T18:47:29.847Z,101288.53
2022-11-09T18:50:17.188Z,101283.00
2022-11-09T18:53:03.823Z,101272.88
2022-11-09T18:55:51.526Z,101294.78
2022-11-09T18:58:38.276Z,101289.06
2022-11-09T19:01:27.292Z,101295.13
2022-11-09T19:04:17.438Z,101298.47
2022-11-09T19:07:05.846Z,101301.97
2022-11-09T19:09:56.382Z,101303.13
2022-11-09T19:12:43.690Z,101304.34
2022-11-09T19:15:30.502Z,101298.41
2022-11-09T19:18:17.189Z,101294.50
2022-11-09T19:21:06.218Z,101295.69
2022-11-09T19:23:53.438Z,101307.78
2022-11-09T19:26:40.628Z,101317.69
2022-11-09T19:29:27.741Z,101321.91
2022-11-09T19:32:16.312Z,101325.13
2022-11-09T19:35:04.791Z,101315.84
2022-11-09T19:37:53.441Z,101324.94
2022-11-09T19:40:40.600Z,101329.78
2022-11-09T19:43:27.731Z,101327.56
2022-11-09T19:46:14.445Z,101336.66
2022-11-09T19:49:03.108Z,101334.31
2022-11-09T19:51:50.460Z,101349.75
2022-11-09T19:54:38.928Z,101353.78
2022-11-09T19:57:26.036Z,101348.00
2022-11-09T20:00:14.098Z,101356.09
2022-11-09T20:03:00.926Z,101358.94
2022-11-09T20:05:47.612Z,101347.31
2022-11-09T20:08:34.718Z,101342.22
2022-11-09T20:11:42.337Z,101347.63
2022-11-09T20:14:30.492Z,101341.72
2022-11-09T20:17:18.062Z,101346.94
2022-11-09T20:20:05.466Z,101345.25
2022-11-09T20:22:52.345Z,101346.78
2022-11-09T20:25:39.513Z,101355.38
2022-11-09T20:28:27.969Z,101351.22
2022-11-09T20:31:17.009Z,101294.69
2022-11-09T20:34:03.941Z,101358.09
2022-11-09T20:36:50.841Z,101369.38
2022-11-09T20:39:37.679Z,101378.69
2022-11-09T20:42:24.433Z,101387.97
2022-11-09T20:45:14.069Z,101386.47
2022-11-09T20:48:38.206Z,101396.94
2022-11-09T20:51:10.209Z,101411.41
2022-11-09T20:53:56.784Z,101422.84
2022-11-09T20:56:44.363Z,101434.63
2022-11-09T20:59:31.037Z,101438.00
2022-11-09T21:02:19.259Z,101447.63
2022-11-09T21:05:06.692Z,101455.00
2022-11-09T21:07:53.384Z,101450.78
2022-11-09T21:10:40.193Z,101451.09
2022-11-09T21:13:26.905Z,101454.94
2022-11-09T21:16:15.665Z,101300.59
2022-11-09T21:19:04.036Z,101452.09
2022-11-09T21:21:51.858Z,101457.16
2022-11-09T21:24:56.073Z,101464.41
2022-11-09T21:28:00.203Z,101459.31
2022-11-09T21:30:47.373Z,101463.34
2022-11-09T21:33:34.352Z,101472.28
2022-11-09T21:36:23.364Z,101473.28
2022-11-09T21:39:10.459Z,101475.28
2022-11-09T21:41:57.457Z,101476.44
2022-11-09T21:44:44.151Z,101483.28
2022-11-09T21:47:30.908Z,101480.03
2022-11-09T21:50:18.632Z,101483.59
2022-11-09T21:53:06.902Z,101485.44
2022-11-09T21:55:53.946Z,101481.19
2022-11-09T21:58:41.231Z,101481.34
2022-11-09T22:01:28.262Z,101479.72
2022-11-09T22:04:15.536Z,101479.91
2022-11-09T22:07:02.422Z,101486.19
2022-11-09T22:10:09.518Z,101379.38
2022-11-09T22:13:14.940Z,101461.00
2022-11-09T22:16:08.046Z,101474.38
2022-11-09T22:19:12.445Z,101480.25
2022-11-09T22:21:59.503Z,101475.34
2022-11-09T22:24:46.707Z,101481.44
2022-11-09T22:27:35.353Z,101480.25
2022-11-09T22:30:22.197Z,101484.50
2022-11-09T22:33:09.220Z,101478.81
2022-11-09T22:35:56.423Z,101473.44
2022-11-09T22:38:43.772Z,101466.19
2022-11-09T22:41:30.474Z,101463.66
2022-11-09T22:44:19.099Z,101468.03
2022-11-09T22:47:06.291Z,101475.44
2022-11-09T22:49:53.233Z,101467.00
2022-11-09T22:52:40.054Z,101471.53
2022-11-09T22:55:26.837Z,101474.06
2022-11-09T22:58:13.780Z,101469.34
2022-11-09T23:01:13.674Z,101460.34
2022-11-09T23:04:01.061Z,101475.91
2022-11-09T23:06:48.320Z,101481.03
2022-11-09T23:09:34.956Z,101473.56
2022-11-09T23:12:21.941Z,101477.69
2022-11-09T23:15:13.409Z,101475.16
2022-11-09T23:18:18.475Z,101488.06
2022-11-09T23:21:05.366Z,101480.28
2022-11-09T23:23:53.200Z,101476.59
2022-11-09T23:26:40.418Z,101487.22
2022-11-09T23:29:27.187Z,101473.91
2022-11-09T23:32:13.903Z,101477.44
2022-11-09T23:35:02.417Z,101467.03
2022-11-09T23:37:49.479Z,101470.03
2022-11-09T23:40:37.032Z,101468.47
2022-11-09T23:43:24.153Z,101466.22
2022-11-09T23:46:13.386Z,101470.63
2022-11-09T23:49:00.102Z,101466.38
2022-11-09T23:51:48.289Z,101472.75
2022-11-09T23:54:35.146Z,101477.75
2022-11-09T23:57:21.653Z,101456.31
