createdAt,value
2018-12-21T00:02:47.878Z,86.6
2018-12-21T00:03:28.554Z,87.17
2018-12-21T00:04:09.213Z,86.79
2018-12-21T00:04:49.470Z,86.79
2018-12-21T00:05:29.815Z,85.93
2018-12-21T00:06:10.242Z,86.79
2018-12-21T00:06:50.622Z,85.93
2018-12-21T00:07:32.910Z,86.6
2018-12-21T00:08:13.317Z,86.69
2018-12-21T00:10:30.788Z,86.03
2018-12-21T00:11:11.441Z,86.12
2018-12-21T00:11:51.843Z,86.79
2018-12-21T00:12:32.434Z,85.64
2018-12-21T00:13:14.212Z,84.98
2018-12-21T00:13:54.643Z,85.17
2018-12-21T00:14:36.754Z,85.27
2018-12-21T00:15:19.172Z,86.22
2018-12-21T00:16:07.585Z,86.51
2018-12-21T00:16:49.754Z,86.03
2018-12-21T00:17:34.392Z,85.46
2018-12-21T00:18:12.205Z,85.89
2018-12-21T00:18:52.596Z,86.41
2018-12-21T00:19:33.009Z,86.36
2018-12-21T00:20:13.399Z,86.22
2018-12-21T00:21:10.867Z,86.46
2018-12-21T00:21:51.344Z,86.94
2018-12-21T00:22:31.696Z,86.94
2018-12-21T00:23:12.102Z,86.84
2018-12-21T00:23:52.492Z,86.75
2018-12-21T00:24:32.902Z,86.27
2018-12-21T00:25:13.294Z,86.55
2018-12-21T00:25:53.662Z,86.65
2018-12-21T00:26:34.052Z,86.36
2018-12-21T00:27:14.477Z,86.36
2018-12-21T00:27:54.878Z,86.65
2018-12-21T00:28:35.266Z,86.94
2018-12-21T00:29:15.683Z,87.13
2018-12-21T00:29:56.081Z,87.51
2018-12-21T00:30:36.486Z,87.7
2018-12-21T00:31:17.874Z,88.08
2018-12-21T00:31:57.322Z,88.56
2018-12-21T00:32:37.688Z,88.65
2018-12-21T00:33:18.040Z,87.7
2018-12-21T00:33:58.412Z,88.08
2018-12-21T00:34:38.826Z,87.51
2018-12-21T00:35:19.335Z,87.89
2018-12-21T00:35:59.711Z,87.56
2018-12-21T00:36:40.072Z,88.37
2018-12-21T00:37:20.563Z,88.65
2018-12-21T00:38:00.883Z,88.46
2018-12-21T00:38:41.298Z,88.65
2018-12-21T00:39:21.693Z,88.08
2018-12-21T00:40:02.988Z,88.27
2018-12-21T00:40:43.420Z,88.18
2018-12-21T00:41:23.796Z,88.18
2018-12-21T00:42:04.239Z,86.94
2018-12-21T00:42:44.582Z,86.46
2018-12-21T00:43:25.030Z,86.18
2018-12-21T00:44:06.929Z,86.55
2018-12-21T00:44:47.345Z,86.36
2018-12-21T00:45:27.700Z,86.46
2018-12-21T00:46:08.113Z,87.41
2018-12-21T00:46:48.510Z,87.03
2018-12-21T00:47:28.977Z,87.23
2018-12-21T00:48:09.308Z,86.65
2018-12-21T00:48:49.701Z,87.32
2018-12-21T00:49:30.239Z,87.89
2018-12-21T00:50:10.537Z,87.98
2018-12-21T00:50:50.997Z,87.23
2018-12-21T00:51:31.347Z,87.6
2018-12-21T00:52:11.712Z,87.79
2018-12-21T00:52:52.101Z,87.6
2018-12-21T00:53:32.482Z,88.27
2018-12-21T00:54:12.881Z,87.7
2018-12-21T00:54:53.277Z,87.6
2018-12-21T00:55:33.710Z,87.6
2018-12-21T00:56:14.122Z,87.89
2018-12-21T00:56:54.537Z,86.94
2018-12-21T00:57:34.968Z,87.6
2018-12-21T00:58:16.408Z,86.94
2018-12-21T00:58:56.797Z,86.75
2018-12-21T00:59:40.673Z,87.13
2018-12-21T01:00:22.947Z,87.32
2018-12-21T01:01:03.451Z,86.75
2018-12-21T01:01:43.785Z,86.75
2018-12-21T01:02:24.232Z,86.55
2018-12-21T01:03:06.794Z,87.23
2018-12-21T01:03:46.880Z,87.79
2018-12-21T01:04:27.745Z,86.65
2018-12-21T01:05:08.125Z,86.65
2018-12-21T01:05:48.480Z,86.46
2018-12-21T01:06:28.863Z,86.46
2018-12-21T01:07:09.262Z,87.41
2018-12-21T01:07:49.658Z,87.41
2018-12-21T01:08:30.224Z,87.13
2018-12-21T01:09:12.773Z,86.65
2018-12-21T01:09:54.168Z,87.32
2018-12-21T01:10:34.627Z,86.46
2018-12-21T01:11:15.221Z,86.55
2018-12-21T01:11:55.563Z,86.75
2018-12-21T01:12:35.857Z,86.94
2018-12-21T01:13:16.382Z,86.94
2018-12-21T01:13:56.809Z,87.03
2018-12-21T01:14:37.157Z,87.6
2018-12-21T01:15:20.215Z,88.18
2018-12-21T01:16:00.598Z,87.79
2018-12-21T01:16:40.987Z,87.79
2018-12-21T01:17:23.338Z,87.41
2018-12-21T01:18:05.648Z,86.94
2018-12-21T01:18:47.648Z,86.65
2018-12-21T01:19:30.845Z,86.75
2018-12-21T01:20:11.295Z,87.13
2018-12-21T01:20:53.167Z,87.13
2018-12-21T01:21:38.813Z,87.13
2018-12-21T01:22:16.863Z,86.55
2018-12-21T01:22:57.205Z,86.08
2018-12-21T01:23:37.641Z,85.7
2018-12-21T01:24:18.001Z,84.84
2018-12-21T01:24:59.362Z,85.7
2018-12-21T01:25:39.755Z,85.51
2018-12-21T01:26:20.100Z,85.99
2018-12-21T01:27:00.499Z,86.94
2018-12-21T01:27:40.956Z,86.65
2018-12-21T01:28:21.323Z,86.46
2018-12-21T01:29:01.720Z,86.65
2018-12-21T01:29:42.097Z,86.94
2018-12-21T01:30:22.845Z,87.41
2018-12-21T01:31:03.194Z,87.32
2018-12-21T01:31:44.554Z,87.41
2018-12-21T01:32:28.896Z,87.7
2018-12-21T01:33:09.313Z,87.89
2018-12-21T01:33:49.671Z,87.6
2018-12-21T01:34:30.048Z,88.65
2018-12-21T01:35:10.600Z,88.27
2018-12-21T01:35:50.996Z,88.46
2018-12-21T01:36:31.382Z,88.37
2018-12-21T01:37:11.768Z,87.98
2018-12-21T01:37:52.198Z,88.37
2018-12-21T01:38:32.540Z,88.46
2018-12-21T01:39:13.849Z,87.6
2018-12-21T01:39:54.243Z,87.7
2018-12-21T01:40:35.662Z,87.51
2018-12-21T01:41:17.733Z,87.7
2018-12-21T01:41:58.151Z,88.08
2018-12-21T01:42:39.444Z,88.84
2018-12-21T01:43:19.866Z,88.37
2018-12-21T01:44:00.287Z,88.84
2018-12-21T01:49:34.452Z,88.37
2018-12-21T01:50:14.940Z,88.32
2018-12-21T01:50:55.257Z,88.79
2018-12-21T01:51:35.658Z,88.51
2018-12-21T01:52:16.047Z,89.27
2018-12-21T01:52:56.428Z,89.37
2018-12-21T01:53:36.831Z,89.27
2018-12-21T01:54:17.333Z,89.75
2018-12-21T01:54:58.581Z,89.18
2018-12-21T01:55:38.914Z,89.18
2018-12-21T01:56:19.284Z,89.18
2018-12-21T01:57:01.325Z,89.84
2018-12-21T01:57:41.850Z,89.94
2018-12-21T01:58:22.444Z,88.99
2018-12-21T01:59:02.782Z,89.27
2018-12-21T01:59:43.183Z,89.56
2018-12-21T02:00:23.536Z,89.37
2018-12-21T02:01:03.917Z,89.18
2018-12-21T02:01:44.351Z,89.65
2018-12-21T02:02:24.713Z,89.37
2018-12-21T02:03:05.117Z,89.37
2018-12-21T02:03:45.494Z,89.84
2018-12-21T02:04:28.667Z,89.94
2018-12-21T02:05:09.208Z,90.32
2018-12-21T02:05:49.582Z,90.51
2018-12-21T02:06:29.969Z,90.61
2018-12-21T02:07:10.550Z,90.7
2018-12-21T02:07:50.945Z,90.51
2018-12-21T02:08:33.150Z,90.61
2018-12-21T02:09:13.569Z,90.51
2018-12-21T02:09:53.991Z,90.7
2018-12-21T02:10:34.448Z,90.8
2018-12-21T02:11:14.795Z,90.03
2018-12-21T02:11:55.175Z,90.32
2018-12-21T02:12:35.561Z,90.51
2018-12-21T02:13:16.776Z,90.89
2018-12-21T02:13:57.066Z,90.89
2018-12-21T02:14:37.484Z,90.61
2018-12-21T02:15:17.836Z,90.89
2018-12-21T02:15:59.155Z,91.37
2018-12-21T02:16:39.608Z,91.56
2018-12-21T02:17:22.589Z,91.65
2018-12-21T02:18:04.914Z,92.13
2018-12-21T02:18:48.189Z,92.51
2018-12-21T02:19:30.727Z,92.32
2018-12-21T02:20:11.003Z,91.94
2018-12-21T02:20:53.249Z,92.13
2018-12-21T02:21:33.646Z,91.75
2018-12-21T02:22:14.075Z,92.03
2018-12-21T02:22:54.458Z,92.03
2018-12-21T02:23:34.895Z,92.03
2018-12-21T02:24:15.353Z,92.13
2018-12-21T02:24:55.990Z,92.6
2018-12-21T02:25:37.339Z,93.18
2018-12-21T02:26:17.713Z,93.08
2018-12-21T02:26:58.171Z,94.03
2018-12-21T02:27:38.556Z,93.84
2018-12-21T02:28:20.221Z,93.94
2018-12-21T02:29:00.281Z,94.03
2018-12-21T02:29:40.759Z,93.94
2018-12-21T02:30:21.283Z,93.94
2018-12-21T02:31:01.563Z,93.65
2018-12-21T02:31:43.224Z,93.46
2018-12-21T02:32:23.624Z,94.03
2018-12-21T02:33:03.841Z,94.03
2018-12-21T02:33:44.285Z,93.94
2018-12-21T02:34:24.662Z,93.94
2018-12-21T02:35:05.438Z,94.03
2018-12-21T02:35:45.829Z,94.51
2018-12-21T02:36:26.294Z,94.03
2018-12-21T02:37:06.743Z,94.42
2018-12-21T02:39:19.913Z,94.51
2018-12-21T02:40:00.110Z,94.42
2018-12-21T02:40:40.579Z,94.42
2018-12-21T02:41:23.685Z,94.32
2018-12-21T02:42:04.999Z,94.7
2018-12-21T02:42:45.388Z,94.03
2018-12-21T02:43:25.810Z,94.7
2018-12-21T02:44:06.280Z,94.13
2018-12-21T02:44:46.876Z,94.32
2018-12-21T02:45:27.099Z,93.65
2018-12-21T02:46:07.518Z,93.65
2018-12-21T02:46:47.993Z,93.94
2018-12-21T02:47:29.974Z,93.94
2018-12-21T02:48:10.587Z,93.65
2018-12-21T02:48:50.908Z,94.03
2018-12-21T02:49:31.295Z,93.74
2018-12-21T02:50:11.690Z,93.94
2018-12-21T02:50:52.259Z,93.18
2018-12-21T02:51:34.587Z,93.55
2018-12-21T02:52:14.925Z,93.55
2018-12-21T02:52:55.340Z,93.55
2018-12-21T02:53:37.269Z,93.18
2018-12-21T02:54:17.995Z,93.27
2018-12-21T02:54:58.457Z,93.55
2018-12-21T02:55:38.797Z,93.37
2018-12-21T02:56:19.220Z,93.27
2018-12-21T02:56:59.601Z,92.99
2018-12-21T02:57:40.018Z,93.32
2018-12-21T02:58:20.393Z,92.99
2018-12-21T02:59:00.960Z,92.79
2018-12-21T02:59:42.269Z,92.79
2018-12-21T03:00:22.776Z,93.22
2018-12-21T03:01:03.108Z,92.99
2018-12-21T03:04:34.231Z,93.03
2018-12-21T03:05:15.769Z,92.99
2018-12-21T03:05:59.031Z,92.89
2018-12-21T03:06:40.352Z,93.03
2018-12-21T03:07:20.868Z,92.84
2018-12-21T03:08:02.363Z,92.84
2018-12-21T03:08:42.645Z,92.84
2018-12-21T03:09:23.070Z,92.74
2018-12-21T03:10:03.497Z,92.74
2018-12-21T03:10:43.871Z,92.74
2018-12-21T03:11:24.268Z,92.84
2018-12-21T03:12:04.637Z,93.22
2018-12-21T03:12:45.336Z,93.13
2018-12-21T03:13:26.101Z,93.03
2018-12-21T03:14:06.540Z,93.51
2018-12-21T03:14:48.173Z,93.41
2018-12-21T03:15:28.689Z,92.94
2018-12-21T03:16:09.511Z,93.37
2018-12-21T03:16:50.097Z,93.46
2018-12-21T03:17:30.466Z,93.55
2018-12-21T03:18:10.858Z,93.27
2018-12-21T03:18:51.303Z,93.46
2018-12-21T03:19:33.376Z,92.89
2018-12-21T03:20:13.707Z,93.08
2018-12-21T03:20:54.140Z,93.27
2018-12-21T03:21:34.502Z,92.99
2018-12-21T03:22:16.739Z,92.99
2018-12-21T03:22:57.263Z,93.13
2018-12-21T03:23:37.882Z,93.03
2018-12-21T03:24:18.201Z,92.99
2018-12-21T03:24:58.999Z,92.79
2018-12-21T03:25:39.357Z,93.27
2018-12-21T03:26:19.737Z,93.08
2018-12-21T03:27:00.139Z,93.55
2018-12-21T03:27:43.639Z,93.32
2018-12-21T03:28:25.828Z,93.03
2018-12-21T03:29:06.252Z,93.08
2018-12-21T03:29:46.624Z,92.89
2018-12-21T03:30:27.318Z,93.18
2018-12-21T03:31:09.255Z,93.13
2018-12-21T03:31:49.667Z,93.65
2018-12-21T03:32:30.287Z,93.46
2018-12-21T03:33:12.329Z,93.89
2018-12-21T03:33:54.476Z,93.55
2018-12-21T03:34:34.831Z,94.32
2018-12-21T03:35:15.129Z,94.08
2018-12-21T03:35:55.561Z,93.74
2018-12-21T03:36:36.124Z,94.22
2018-12-21T03:37:16.442Z,93.84
2018-12-21T03:37:56.882Z,93.94
2018-12-21T03:38:38.241Z,93.65
2018-12-21T03:39:18.927Z,93.27
2018-12-21T03:40:00.270Z,93.84
2018-12-21T03:40:41.659Z,93.65
2018-12-21T03:41:23.000Z,93.94
2018-12-21T03:42:03.967Z,93.7
2018-12-21T03:42:44.281Z,94.17
2018-12-21T03:43:24.742Z,93.98
2018-12-21T03:44:05.146Z,93.79
2018-12-21T03:44:45.450Z,93.6
2018-12-21T03:45:25.884Z,93.6
2018-12-21T03:46:08.038Z,93.32
2018-12-21T03:46:48.437Z,93.32
2018-12-21T03:47:29.763Z,93.98
2018-12-21T03:48:10.247Z,93.98
2018-12-21T03:48:51.531Z,93.7
2018-12-21T03:49:31.869Z,93.89
2018-12-21T04:08:12.450Z,95.12
2018-12-21T04:08:52.862Z,95.22
2018-12-21T04:09:33.457Z,95.7
2018-12-21T04:10:13.912Z,95.12
2018-12-21T04:10:56.187Z,96.27
2018-12-21T04:11:36.627Z,95.98
2018-12-21T04:12:17.091Z,96.17
2018-12-21T04:13:00.014Z,96.27
2018-12-21T04:13:51.241Z,96.17
2018-12-21T04:14:31.793Z,96.27
2018-12-21T04:15:12.118Z,96.36
2018-12-21T04:15:56.409Z,96.36
2018-12-21T04:16:36.809Z,96.27
2018-12-21T04:17:17.222Z,95.98
2018-12-21T04:17:57.573Z,95.03
2018-12-21T04:18:38.102Z,96.17
2018-12-21T04:19:20.240Z,96.27
2018-12-21T04:20:03.172Z,96.17
2018-12-21T04:20:44.202Z,96.17
2018-12-21T04:21:23.992Z,95.12
2018-12-21T04:22:04.498Z,94.93
2018-12-21T04:22:44.821Z,96.17
2018-12-21T04:23:25.283Z,96.27
2018-12-21T04:24:05.610Z,96.75
2018-12-21T04:24:47.035Z,96.55
2018-12-21T04:25:27.373Z,97.13
2018-12-21T04:26:07.822Z,97.79
2018-12-21T04:26:48.400Z,97.6
2018-12-21T04:27:28.967Z,98.46
2018-12-21T04:28:10.976Z,98.46
2018-12-21T05:12:41.161Z,99.99
2018-12-21T05:13:21.733Z,99.99
2018-12-21T05:14:02.180Z,99.99
2018-12-21T05:14:42.530Z,99.99
2018-12-21T05:15:22.964Z,99.99
2018-12-21T05:16:04.547Z,99.99
2018-12-21T05:16:45.112Z,99.99
2018-12-21T05:17:25.452Z,99.99
2018-12-21T05:18:07.396Z,99.99
2018-12-21T05:18:47.874Z,99.99
2018-12-21T05:19:28.324Z,99.99
2018-12-21T05:20:11.364Z,99.99
2018-12-21T05:20:51.984Z,99.99
2018-12-21T05:21:33.943Z,99.99
2018-12-21T05:22:14.370Z,99.99
2018-12-21T05:22:54.731Z,99.99
2018-12-21T05:23:36.944Z,99.99
2018-12-21T05:24:19.144Z,99.99
2018-12-21T05:24:59.940Z,99.99
2018-12-21T05:25:41.850Z,99.99
2018-12-21T05:26:22.301Z,99.99
2018-12-21T05:27:02.774Z,99.99
2018-12-21T05:27:46.930Z,99.99
2018-12-21T05:28:27.307Z,99.99
2018-12-21T05:29:07.787Z,99.99
2018-12-21T05:29:48.156Z,99.99
2018-12-21T05:30:28.562Z,99.99
2018-12-21T05:31:10.836Z,99.99
2018-12-21T05:31:51.493Z,99.99
2018-12-21T05:37:39.975Z,99.99
2018-12-21T05:38:35.386Z,99.99
2018-12-21T05:39:29.493Z,99.99
2018-12-21T05:40:21.894Z,99.99
2018-12-21T05:41:14.275Z,99.99
2018-12-21T05:42:07.684Z,99.99
2018-12-21T05:43:00.294Z,99.99
2018-12-21T05:43:53.199Z,99.99
2018-12-21T05:44:51.860Z,99.99
2018-12-21T05:45:54.260Z,99.99
2018-12-21T05:46:48.745Z,99.99
2018-12-21T05:47:53.567Z,99.99
2018-12-21T05:48:51.331Z,99.99
2018-12-21T05:49:44.967Z,99.99
2018-12-21T05:50:38.056Z,99.99
2018-12-21T05:51:40.281Z,99.99
2018-12-21T05:52:40.972Z,99.99
2018-12-21T05:53:38.598Z,99.99
2018-12-21T05:55:59.618Z,99.99
2018-12-21T05:56:54.309Z,99.99
2018-12-21T05:57:49.390Z,99.99
2018-12-21T05:58:53.855Z,99.99
2018-12-21T05:59:59.529Z,99.99
2018-12-21T06:00:58.128Z,99.99
2018-12-21T06:01:57.281Z,99.99
2018-12-21T06:06:10.017Z,99.99
2018-12-21T06:06:50.650Z,99.99
2018-12-21T06:07:30.962Z,99.99
2018-12-21T06:08:11.338Z,99.99
2018-12-21T06:08:53.990Z,99.99
2018-12-21T06:09:34.421Z,99.99
2018-12-21T06:10:14.875Z,99.99
2018-12-21T06:10:55.327Z,99.99
2018-12-21T06:11:36.139Z,99.99
2018-12-21T06:12:16.151Z,99.99
2018-12-21T06:12:56.541Z,99.99
2018-12-21T06:13:38.741Z,99.99
2018-12-21T06:14:20.905Z,99.99
2018-12-21T06:15:02.156Z,99.99
2018-12-21T06:15:42.569Z,99.99
2018-12-21T06:16:24.899Z,99.99
2018-12-21T06:17:09.213Z,99.99
2018-12-21T06:17:51.166Z,99.99
2018-12-21T06:18:31.572Z,99.99
2018-12-21T06:19:12.315Z,99.99
2018-12-21T06:19:52.525Z,99.99
2018-12-21T06:20:33.072Z,99.99
2018-12-21T06:21:13.251Z,99.99
2018-12-21T06:21:53.634Z,99.99
2018-12-21T06:22:34.173Z,99.99
2018-12-21T06:23:14.702Z,99.99
2018-12-21T06:23:55.183Z,99.99
2018-12-21T06:24:35.526Z,99.99
2018-12-21T06:25:15.894Z,99.99
2018-12-21T06:25:57.921Z,99.99
2018-12-21T06:26:38.417Z,99.99
2018-12-21T06:27:18.815Z,99.99
2018-12-21T06:28:01.815Z,99.99
2018-12-21T06:28:42.505Z,99.99
2018-12-21T06:29:23.087Z,99.99
2018-12-21T06:30:04.330Z,99.99
2018-12-21T06:30:44.849Z,99.99
2018-12-21T06:31:25.211Z,99.99
2018-12-21T06:32:05.646Z,99.99
2018-12-21T06:32:46.334Z,99.99
2018-12-21T06:33:29.251Z,99.99
2018-12-21T06:34:09.700Z,99.99
2018-12-21T06:34:50.935Z,99.99
2018-12-21T06:35:31.423Z,99.99
2018-12-21T06:36:11.964Z,99.99
2018-12-21T06:36:56.162Z,99.99
2018-12-21T06:37:36.868Z,99.99
2018-12-21T06:38:17.038Z,99.99
2018-12-21T06:38:59.333Z,99.99
2018-12-21T06:39:39.654Z,99.99
2018-12-21T06:40:20.054Z,99.99
2018-12-21T06:41:00.537Z,99.99
2018-12-21T06:41:40.967Z,99.99
2018-12-21T06:42:21.669Z,99.99
2018-12-21T06:43:02.136Z,99.99
2018-12-21T06:43:44.183Z,99.99
2018-12-21T06:44:25.324Z,99.99
2018-12-21T06:45:05.776Z,99.99
2018-12-21T06:45:48.598Z,99.99
2018-12-21T06:46:30.492Z,99.99
2018-12-21T06:47:11.121Z,99.99
2018-12-21T06:47:51.816Z,99.99
2018-12-21T06:48:37.604Z,99.99
2018-12-21T06:49:18.412Z,99.99
2018-12-21T06:50:03.342Z,99.99
2018-12-21T06:50:47.390Z,99.99
2018-12-21T06:51:29.772Z,99.99
2018-12-21T06:52:10.202Z,99.99
2018-12-21T06:52:50.958Z,99.99
2018-12-21T06:53:32.968Z,99.99
2018-12-21T06:54:15.829Z,99.99
2018-12-21T06:54:56.121Z,99.99
2018-12-21T06:55:38.342Z,99.99
2018-12-21T06:56:21.423Z,99.99
2018-12-21T06:59:42.818Z,99.99
2018-12-21T07:00:35.778Z,99.99
2018-12-21T07:01:36.154Z,99.99
2018-12-21T07:05:21.581Z,99.99
2018-12-21T07:06:17.964Z,99.99
2018-12-21T07:08:32.223Z,99.99
2018-12-21T07:09:31.088Z,99.99
2018-12-21T07:14:11.293Z,99.99
2018-12-21T07:14:53.385Z,99.99
2018-12-21T07:15:35.632Z,99.99
2018-12-21T07:16:16.991Z,99.99
2018-12-21T07:16:59.387Z,99.99
2018-12-21T07:17:40.707Z,99.99
2018-12-21T07:18:21.123Z,99.99
2018-12-21T07:19:03.820Z,99.99
2018-12-21T07:19:44.294Z,99.99
2018-12-21T07:20:26.575Z,99.99
2018-12-21T07:21:08.894Z,99.99
2018-12-21T07:21:50.378Z,99.99
2018-12-21T07:22:32.502Z,99.99
2018-12-21T07:23:13.811Z,99.99
2018-12-21T07:23:55.929Z,99.99
2018-12-21T07:24:36.318Z,99.99
2018-12-21T07:25:16.900Z,99.99
2018-12-21T07:26:04.903Z,99.99
2018-12-21T07:26:46.293Z,99.99
2018-12-21T07:27:28.668Z,99.99
2018-12-21T07:28:09.198Z,99.99
2018-12-21T07:28:49.656Z,99.99
2018-12-21T07:29:30.993Z,99.99
2018-12-21T07:30:11.374Z,99.99
2018-12-21T07:30:54.844Z,99.99
2018-12-21T07:31:38.175Z,99.99
2018-12-21T07:32:18.498Z,99.99
2018-12-21T07:32:58.993Z,99.99
2018-12-21T07:33:40.399Z,99.99
2018-12-21T07:34:20.827Z,99.99
2018-12-21T07:35:01.146Z,99.99
2018-12-21T07:39:21.360Z,99.99
2018-12-21T07:40:15.848Z,99.99
2018-12-21T07:41:09.886Z,99.99
2018-12-21T07:42:06.722Z,99.99
2018-12-21T07:43:11.439Z,99.99
2018-12-21T07:44:22.308Z,99.99
2018-12-21T07:45:18.309Z,99.99
2018-12-21T07:46:21.942Z,99.99
2018-12-21T07:47:26.856Z,99.99
2018-12-21T07:48:21.216Z,99.99
2018-12-21T07:49:20.911Z,99.99
2018-12-21T07:50:17.397Z,99.99
2018-12-21T07:51:19.690Z,99.99
2018-12-21T07:52:20.331Z,99.99
2018-12-21T07:53:18.281Z,99.99
2018-12-21T07:58:57.207Z,99.99
2018-12-21T08:00:01.915Z,99.99
2018-12-21T08:01:09.846Z,99.99
2018-12-21T08:02:07.610Z,99.99
2018-12-21T08:03:05.194Z,99.99
2018-12-21T08:04:03.608Z,99.99
2018-12-21T08:05:01.860Z,99.99
2018-12-21T08:05:55.849Z,99.99
2018-12-21T08:06:55.857Z,99.99
2018-12-21T08:07:51.260Z,99.99
2018-12-21T08:08:52.085Z,99.99
2018-12-21T08:09:59.488Z,99.99
2018-12-21T08:11:04.953Z,99.99
2018-12-21T08:12:15.034Z,99.99
2018-12-21T08:15:01.160Z,99.99
2018-12-21T08:15:42.456Z,99.99
2018-12-21T08:16:22.987Z,99.99
2018-12-21T08:17:03.115Z,99.99
2018-12-21T08:17:43.966Z,99.99
2018-12-21T08:18:25.465Z,99.99
2018-12-21T08:19:05.545Z,99.99
2018-12-21T08:19:45.695Z,99.99
2018-12-21T08:20:26.105Z,99.99
2018-12-21T08:21:06.567Z,99.99
2018-12-21T08:21:47.622Z,99.99
2018-12-21T08:22:29.022Z,99.99
2018-12-21T08:23:09.587Z,99.99
2018-12-21T08:23:50.460Z,99.99
2018-12-21T08:24:31.412Z,99.99
2018-12-21T08:25:12.472Z,99.99
2018-12-21T08:25:52.672Z,99.99
2018-12-21T08:26:33.235Z,99.99
2018-12-21T08:27:14.307Z,99.99
2018-12-21T08:27:54.752Z,99.99
2018-12-21T08:28:35.659Z,99.99
2018-12-21T08:29:17.323Z,99.99
2018-12-21T08:29:57.547Z,99.99
2018-12-21T08:30:39.466Z,99.99
2018-12-21T08:31:19.234Z,99.99
2018-12-21T08:31:59.610Z,99.99
2018-12-21T08:32:40.903Z,99.99
2018-12-21T08:33:22.299Z,99.99
2018-12-21T08:34:03.968Z,99.99
2018-12-21T08:34:44.470Z,99.99
2018-12-21T08:35:24.268Z,99.99
2018-12-21T08:36:04.893Z,99.99
2018-12-21T08:36:45.239Z,99.99
2018-12-21T08:37:25.729Z,99.99
2018-12-21T08:38:06.286Z,99.99
2018-12-21T08:38:46.534Z,99.99
2018-12-21T08:39:27.880Z,99.99
2018-12-21T08:40:08.325Z,99.99
2018-12-21T08:40:49.480Z,99.99
2018-12-21T08:41:31.582Z,99.99
2018-12-21T08:42:12.229Z,99.99
2018-12-21T08:42:52.524Z,99.99
2018-12-21T08:43:33.138Z,99.99
2018-12-21T08:44:13.498Z,99.99
2018-12-21T08:44:53.942Z,99.99
2018-12-21T08:45:34.327Z,99.99
2018-12-21T08:46:15.167Z,99.99
2018-12-21T08:46:56.563Z,99.99
2018-12-21T08:47:36.519Z,99.99
2018-12-21T08:48:17.526Z,99.99
2018-12-21T08:50:31.015Z,99.99
2018-12-21T08:51:11.974Z,99.99
2018-12-21T08:51:52.381Z,99.99
2018-12-21T08:52:32.784Z,99.99
2018-12-21T08:53:13.521Z,99.99
2018-12-21T08:53:53.551Z,99.99
2018-12-21T08:54:33.949Z,99.99
2018-12-21T08:55:14.582Z,99.99
2018-12-21T08:55:54.889Z,99.99
2018-12-21T08:56:36.591Z,99.99
2018-12-21T08:57:16.916Z,99.99
2018-12-21T08:57:57.360Z,99.99
2018-12-21T08:58:38.633Z,99.99
2018-12-21T08:59:19.019Z,99.99
2018-12-21T09:00:01.141Z,99.99
2018-12-21T09:00:41.504Z,99.99
2018-12-21T09:01:21.972Z,99.99
2018-12-21T09:02:02.643Z,99.99
2018-12-21T09:02:44.693Z,99.99
2018-12-21T09:03:26.745Z,99.99
2018-12-21T09:04:09.136Z,99.99
2018-12-21T09:04:51.122Z,99.99
2018-12-21T09:05:35.291Z,99.99
2018-12-21T09:06:18.516Z,99.99
2018-12-21T09:07:00.098Z,99.99
2018-12-21T09:07:40.281Z,99.99
2018-12-21T09:08:23.020Z,99.99
2018-12-21T09:09:02.849Z,99.99
2018-12-21T09:11:18.861Z,99.99
2018-12-21T09:11:59.630Z,99.99
2018-12-21T09:12:40.071Z,99.99
2018-12-21T09:13:20.495Z,99.99
2018-12-21T09:14:00.866Z,99.99
2018-12-21T09:14:43.244Z,99.99
2018-12-21T09:15:23.600Z,99.99
2018-12-21T09:16:04.031Z,99.99
2018-12-21T09:16:44.492Z,99.99
2018-12-21T09:17:24.934Z,99.99
2018-12-21T09:18:05.362Z,99.99
2018-12-21T09:18:45.909Z,99.99
2018-12-21T09:19:26.365Z,99.99
2018-12-21T09:20:07.203Z,99.99
2018-12-21T09:20:47.778Z,99.99
2018-12-21T09:21:28.224Z,99.99
2018-12-21T09:22:08.688Z,99.99
2018-12-21T09:22:48.974Z,99.99
2018-12-21T09:23:29.612Z,99.99
2018-12-21T09:24:09.896Z,99.99
2018-12-21T09:24:50.369Z,99.99
2018-12-21T09:25:30.861Z,99.99
2018-12-21T09:26:11.319Z,99.99
2018-12-21T09:26:51.615Z,99.99
2018-12-21T09:27:32.729Z,99.99
2018-12-21T09:28:13.231Z,99.99
2018-12-21T09:28:53.579Z,99.99
2018-12-21T09:29:34.020Z,99.99
2018-12-21T09:30:14.396Z,99.99
2018-12-21T09:30:54.790Z,99.99
2018-12-21T09:31:35.156Z,99.99
2018-12-21T09:32:15.555Z,99.99
2018-12-21T09:32:55.988Z,99.99
2018-12-21T09:33:36.405Z,99.99
2018-12-21T09:34:16.756Z,99.99
2018-12-21T09:34:57.132Z,99.99
2018-12-21T09:35:39.241Z,99.99
2018-12-21T09:36:19.646Z,99.99
2018-12-21T09:37:00.046Z,99.99
2018-12-21T09:37:41.428Z,99.99
2018-12-21T09:38:21.871Z,99.99
2018-12-21T09:39:02.531Z,99.99
2018-12-21T09:39:44.771Z,99.99
2018-12-21T09:40:26.045Z,99.99
2018-12-21T09:41:06.534Z,99.99
2018-12-21T09:41:47.285Z,99.99
2018-12-21T09:42:29.266Z,99.99
2018-12-21T09:43:12.428Z,99.99
2018-12-21T09:43:54.936Z,99.99
2018-12-21T09:44:36.935Z,99.99
2018-12-21T09:45:18.716Z,99.99
2018-12-21T09:46:01.171Z,99.99
2018-12-21T09:46:42.559Z,99.99
2018-12-21T09:47:23.081Z,99.99
2018-12-21T09:48:03.375Z,99.99
2018-12-21T09:48:46.224Z,99.99
2018-12-21T09:49:26.679Z,99.99
2018-12-21T09:50:07.136Z,99.99
2018-12-21T09:50:47.627Z,99.99
2018-12-21T09:51:28.992Z,99.99
2018-12-21T09:52:09.510Z,99.99
2018-12-21T09:52:50.128Z,99.99
2018-12-21T09:53:32.290Z,99.99
2018-12-21T09:58:48.052Z,99.99
2018-12-21T09:59:31.256Z,99.99
2018-12-21T10:00:13.116Z,99.99
2018-12-21T10:00:56.578Z,99.99
2018-12-21T10:01:38.012Z,99.99
2018-12-21T10:02:19.386Z,99.99
2018-12-21T10:02:59.759Z,99.99
2018-12-21T10:03:45.733Z,99.99
2018-12-21T10:04:27.247Z,99.99
2018-12-21T10:05:10.860Z,99.99
2018-12-21T10:05:52.529Z,99.99
2018-12-21T10:06:35.382Z,99.99
2018-12-21T10:07:27.461Z,99.99
2018-12-21T10:08:04.244Z,99.99
2018-12-21T10:08:49.170Z,99.99
2018-12-21T10:09:29.603Z,99.99
2018-12-21T10:10:12.077Z,99.99
2018-12-21T10:10:54.410Z,99.99
2018-12-21T10:11:34.768Z,99.99
2018-12-21T10:12:17.149Z,99.99
2018-12-21T10:12:57.730Z,99.99
2018-12-21T10:13:39.968Z,99.99
2018-12-21T10:14:24.208Z,99.99
2018-12-21T10:15:04.616Z,99.99
2018-12-21T10:15:45.047Z,99.99
2018-12-21T10:16:25.544Z,99.99
2018-12-21T10:17:05.935Z,99.99
2018-12-21T10:17:53.067Z,99.99
2018-12-21T10:18:33.682Z,99.99
2018-12-21T10:19:15.276Z,99.99
2018-12-21T10:19:55.764Z,99.99
2018-12-21T10:20:40.295Z,99.99
2018-12-21T10:21:20.474Z,99.99
2018-12-21T10:22:03.247Z,99.99
2018-12-21T10:22:43.704Z,99.99
2018-12-21T10:23:24.163Z,99.99
2018-12-21T10:24:04.660Z,99.99
2018-12-21T10:24:45.214Z,99.99
2018-12-21T10:25:30.269Z,99.99
2018-12-21T10:26:12.613Z,99.99
2018-12-21T10:26:54.929Z,99.99
2018-12-21T10:27:35.230Z,99.99
2018-12-21T10:28:15.573Z,99.99
2018-12-21T10:28:56.117Z,99.99
2018-12-21T10:29:37.486Z,99.99
2018-12-21T11:13:48.166Z,98
2018-12-21T11:14:30.963Z,97.61
2018-12-21T11:15:13.212Z,97.04
2018-12-21T11:15:56.114Z,96.99
2018-12-21T11:16:36.552Z,96.66
2018-12-21T11:17:17.997Z,97.04
2018-12-21T11:18:01.374Z,96.47
2018-12-21T11:18:43.744Z,96.61
2018-12-21T11:19:24.391Z,96.7
2018-12-21T11:20:05.442Z,96.7
2018-12-21T11:20:47.409Z,97.56
2018-12-21T11:21:27.971Z,96.8
2018-12-21T11:22:08.652Z,96.51
2018-12-21T11:22:48.801Z,96.7
2018-12-21T11:23:29.290Z,96.22
2018-12-21T11:24:09.880Z,96.22
2018-12-21T11:24:52.200Z,95.75
2018-12-21T11:25:32.636Z,95.65
2018-12-21T11:26:14.955Z,95.75
2018-12-21T11:26:56.947Z,95.84
2018-12-21T11:27:38.363Z,95.65
2018-12-21T11:28:25.273Z,95.56
2018-12-21T11:29:00.985Z,95.46
2018-12-21T11:29:41.336Z,94.89
2018-12-21T11:30:21.728Z,95.17
2018-12-21T11:31:02.112Z,95.27
2018-12-21T11:31:43.653Z,95.56
2018-12-21T11:32:23.938Z,95.46
2018-12-21T11:33:04.471Z,95.84
2018-12-21T11:33:46.822Z,95.36
2018-12-21T11:34:26.405Z,95.17
2018-12-21T11:35:06.842Z,94.31
2018-12-21T11:35:47.261Z,94.98
2018-12-21T11:36:27.606Z,94.5
2018-12-21T11:37:08.091Z,94.79
2018-12-21T11:37:48.625Z,95.07
2018-12-21T11:38:30.685Z,94.89
2018-12-21T11:39:10.991Z,94.98
2018-12-21T11:39:51.457Z,95.65
2018-12-21T11:40:31.824Z,95.65
2018-12-21T11:41:12.265Z,95.07
2018-12-21T11:41:52.723Z,94.89
2018-12-21T11:42:33.165Z,94.98
2018-12-21T11:43:14.575Z,94.98
2018-12-21T11:43:54.960Z,95.07