createdAt,value
2022-09-01T00:01:46.508Z,100909.53
2022-09-01T00:04:32.885Z,100898.72
2022-09-01T00:07:18.826Z,100916.03
2022-09-01T00:10:07.374Z,100894.25
2022-09-01T00:12:53.665Z,100906.91
2022-09-01T00:15:40.171Z,100902.16
2022-09-01T00:18:26.539Z,100901.13
2022-09-01T00:21:13.078Z,100892.63
2022-09-01T00:24:00.624Z,100894.50
2022-09-01T00:26:47.042Z,100911.94
2022-09-01T00:29:33.458Z,100907.75
2022-09-01T00:32:19.826Z,100892.63
2022-09-01T00:35:06.770Z,100908.28
2022-09-01T00:37:52.496Z,100910.56
2022-09-01T00:40:38.811Z,100907.34
2022-09-01T00:43:44.824Z,100914.03
2022-09-01T00:46:37.006Z,100879.06
2022-09-01T00:49:43.677Z,100889.50
2022-09-01T00:52:34.590Z,100895.72
2022-09-01T00:55:27.201Z,100905.53
2022-09-01T00:58:19.430Z,100909.63
2022-09-01T01:01:07.603Z,100901.16
2022-09-01T01:03:54.543Z,100886.69
2022-09-01T01:06:41.677Z,100911.28
2022-09-01T01:09:33.653Z,100890.19
2022-09-01T01:12:20.584Z,100923.78
2022-09-01T01:15:12.041Z,100892.91
2022-09-01T01:17:58.009Z,100917.59
2022-09-01T01:21:03.502Z,100870.28
2022-09-01T01:23:56.558Z,100914.88
2022-09-01T01:26:42.507Z,100888.41
2022-09-01T01:29:32.754Z,100909.84
2022-09-01T01:32:20.617Z,100905.13
2022-09-01T01:35:06.911Z,100885.00
2022-09-01T01:37:54.472Z,100872.81
2022-09-01T01:40:41.494Z,100886.91
2022-09-01T01:43:29.130Z,100891.22
2022-09-01T01:46:28.683Z,100895.81
2022-09-01T01:49:20.002Z,100917.63
2022-09-01T01:52:08.364Z,100904.50
2022-09-01T01:54:56.949Z,100906.63
2022-09-01T01:57:49.007Z,100872.81
2022-09-01T02:00:57.001Z,100889.88
2022-09-01T02:04:11.988Z,100880.59
2022-09-01T02:06:59.438Z,100881.06
2022-09-01T02:09:48.753Z,100893.84
2022-09-01T02:12:42.875Z,100901.16
2022-09-01T02:15:44.554Z,100901.13
2022-09-01T02:18:36.637Z,100874.19
2022-09-01T02:21:24.397Z,100898.53
2022-09-01T02:24:11.505Z,100896.78
2022-09-01T02:27:00.562Z,100874.97
2022-09-01T02:29:51.412Z,100894.72
2022-09-01T02:32:37.497Z,100895.06
2022-09-01T02:35:23.857Z,100895.72
2022-09-01T02:38:10.567Z,100891.19
2022-09-01T02:40:58.501Z,100896.69
2022-09-01T02:43:46.338Z,100891.25
2022-09-01T02:46:32.866Z,100905.66
2022-09-01T02:49:21.604Z,100883.63
2022-09-01T02:52:08.439Z,100875.97
2022-09-01T02:54:55.784Z,100873.31
2022-09-01T02:57:43.063Z,100879.31
2022-09-01T03:00:34.861Z,100894.41
2022-09-01T03:03:44.855Z,100901.56
2022-09-01T03:06:34.587Z,100897.47
2022-09-01T03:09:21.371Z,100867.59
2022-09-01T03:12:07.571Z,100870.56
2022-09-01T03:14:54.598Z,100896.72
2022-09-01T03:17:41.845Z,100896.72
2022-09-01T03:20:30.328Z,100882.06
2022-09-01T03:23:19.571Z,100888.09
2022-09-01T03:26:07.331Z,100878.84
2022-09-01T03:28:53.398Z,100897.06
2022-09-01T03:31:39.573Z,100901.91
2022-09-01T03:34:26.908Z,100905.97
2022-09-01T03:37:14.049Z,100889.53
2022-09-01T03:40:00.030Z,100883.53
2022-09-01T03:42:46.702Z,100902.88
2022-09-01T03:45:38.565Z,100893.97
2022-09-01T03:48:26.703Z,100902.63
2022-09-01T03:51:14.426Z,100873.97
2022-09-01T03:54:00.532Z,100901.63
2022-09-01T03:56:46.934Z,100887.47
2022-09-01T03:59:43.344Z,100908.53
2022-09-01T04:02:30.735Z,100891.75
2022-09-01T04:05:22.994Z,100904.41
2022-09-01T04:08:12.224Z,100909.69
2022-09-01T04:11:04.110Z,100886.94
2022-09-01T04:13:52.960Z,100909.56
2022-09-01T04:16:58.179Z,100889.22
2022-09-01T04:19:44.852Z,100902.63
2022-09-01T04:22:32.108Z,100888.34
2022-09-01T04:25:26.827Z,100912.94
2022-09-01T04:28:23.032Z,100894.00
2022-09-01T04:31:14.904Z,100906.75
2022-09-01T04:34:02.149Z,100890.44
2022-09-01T04:36:49.995Z,100907.75
2022-09-01T04:39:52.610Z,100904.69
2022-09-01T04:42:41.930Z,100912.66
2022-09-01T04:45:29.572Z,100914.06
2022-09-01T04:48:15.545Z,100896.66
2022-09-01T04:51:05.868Z,100912.19
2022-09-01T04:53:59.127Z,100921.31
2022-09-01T04:56:49.892Z,100924.25
2022-09-01T04:59:36.222Z,100901.84
2022-09-01T05:02:27.192Z,100922.84
2022-09-01T05:05:13.271Z,100902.34
2022-09-01T05:08:00.555Z,100918.66
2022-09-01T05:10:53.665Z,100915.28
2022-09-01T05:13:51.311Z,100914.00
2022-09-01T05:16:41.142Z,100918.47
2022-09-01T05:19:29.917Z,100918.28
2022-09-01T05:22:23.158Z,100919.44
2022-09-01T05:25:16.807Z,100920.59
2022-09-01T05:28:04.072Z,100897.03
2022-09-01T05:30:54.445Z,100894.91
2022-09-01T05:33:46.064Z,100914.22
2022-09-01T05:36:34.617Z,100903.63
2022-09-01T05:39:21.818Z,100890.94
2022-09-01T05:42:08.905Z,100917.75
2022-09-01T05:44:57.990Z,100895.94
2022-09-01T05:47:44.091Z,100915.06
2022-09-01T05:50:31.773Z,100916.63
2022-09-01T05:53:20.403Z,100923.25
2022-09-01T05:56:09.846Z,100916.72
2022-09-01T06:02:09.463Z,100916.56
2022-09-01T06:04:59.911Z,100924.28
2022-09-01T06:07:51.017Z,100914.94
2022-09-01T06:10:40.025Z,100915.72
2022-09-01T06:13:27.563Z,100884.97
2022-09-01T06:16:18.460Z,100921.75
2022-09-01T06:19:04.916Z,100893.66
2022-09-01T06:21:53.697Z,100890.53
2022-09-01T06:24:43.519Z,100899.78
2022-09-01T06:27:38.929Z,100926.31
2022-09-01T06:30:27.683Z,100930.06
2022-09-01T06:33:26.919Z,100940.75
2022-09-01T06:36:41.029Z,100911.94
2022-09-01T06:39:31.787Z,100939.22
2022-09-01T06:42:18.665Z,100946.28
2022-09-01T06:45:19.180Z,100944.19
2022-09-01T06:48:08.863Z,100943.63
2022-09-01T06:51:20.929Z,100924.97
2022-09-01T07:00:31.865Z,100944.19
2022-09-01T07:03:25.722Z,100948.03
2022-09-01T07:09:48.006Z,100940.78
2022-09-01T07:13:07.582Z,100942.88
2022-09-01T07:19:16.623Z,100925.63
2022-09-01T07:22:35.853Z,100948.63
2022-09-01T07:25:23.750Z,100947.38
2022-09-01T07:28:17.697Z,100949.09
2022-09-01T07:42:57.953Z,100917.25
2022-09-01T07:44:12.031Z,100959.38
2022-09-01T07:48:08.164Z,100946.84
2022-09-01T07:54:13.914Z,100948.28
2022-09-01T07:57:00.427Z,100921.81
2022-09-01T07:59:54.548Z,100942.38
2022-09-01T08:02:58.738Z,100945.59
2022-09-01T08:05:46.536Z,100953.06
2022-09-01T08:08:35.854Z,100923.06
2022-09-01T08:11:58.188Z,100928.38
2022-09-01T08:14:34.256Z,100957.00
2022-09-01T08:20:35.187Z,100940.13
2022-09-01T08:23:29.429Z,100953.78
2022-09-01T08:26:18.451Z,100949.84
2022-09-01T08:29:04.047Z,100946.72
2022-09-01T08:31:59.309Z,100938.19
2022-09-01T08:34:45.510Z,100921.09
2022-09-01T08:37:32.396Z,100945.38
2022-09-01T08:40:23.377Z,100944.69
2022-09-01T08:43:31.334Z,100947.25
2022-09-01T08:46:28.163Z,100946.16
2022-09-01T08:49:28.310Z,100935.09
2022-09-01T08:52:38.213Z,100939.66
2022-09-01T08:55:38.419Z,100935.47
2022-09-01T08:58:24.388Z,100922.91
2022-09-01T09:01:46.375Z,100916.09
2022-09-01T09:04:49.450Z,100916.75
2022-09-01T09:08:06.627Z,100917.81
2022-09-01T09:11:00.645Z,100937.75
2022-09-01T09:14:28.836Z,100939.41
2022-09-01T09:17:16.252Z,100936.03
2022-09-01T09:20:04.227Z,100918.38
2022-09-01T09:22:51.294Z,100926.25
2022-09-01T09:25:37.436Z,100928.50
2022-09-01T09:28:22.850Z,100928.88
2022-09-01T09:31:32.184Z,100950.16
2022-09-01T09:34:19.309Z,100940.38
2022-09-01T09:37:28.343Z,100942.78
2022-09-01T09:40:18.373Z,100934.63
2022-09-01T09:43:06.869Z,100939.81
2022-09-01T09:46:25.270Z,100934.88
2022-09-01T09:49:34.869Z,100927.78
2022-09-01T09:52:23.309Z,100926.28
2022-09-01T09:55:28.024Z,100914.50
2022-09-01T09:58:14.260Z,100931.50
2022-09-01T10:01:06.279Z,100916.81
2022-09-01T10:03:56.189Z,100918.75
2022-09-01T10:06:46.995Z,100907.78
2022-09-01T10:09:33.087Z,100923.59
2022-09-01T10:12:24.242Z,100903.88
2022-09-01T10:15:14.144Z,100912.16
2022-09-01T10:18:28.916Z,100910.81
2022-09-01T10:21:27.226Z,100915.09
2022-09-01T10:24:39.083Z,100918.16
2022-09-01T10:27:34.208Z,100890.63
2022-09-01T10:30:22.160Z,100894.16
2022-09-01T10:33:19.199Z,100915.03
2022-09-01T10:36:07.840Z,100904.28
2022-09-01T10:38:59.944Z,100901.06
2022-09-01T10:42:00.593Z,100917.19
2022-09-01T10:45:02.182Z,100910.56
2022-09-01T10:47:48.119Z,100921.63
2022-09-01T10:50:36.875Z,100888.00
2022-09-01T10:56:44.327Z,100906.75
2022-09-01T10:59:32.863Z,100898.72
2022-09-01T11:02:24.802Z,100919.63
2022-09-01T11:05:15.256Z,100913.94
2022-09-01T11:08:28.427Z,100908.50
2022-09-01T11:11:24.076Z,100920.72
2022-09-01T11:14:23.808Z,100918.88
2022-09-01T11:17:22.460Z,100919.00
2022-09-01T11:20:26.741Z,100920.34
2022-09-01T11:23:22.106Z,100915.41
2022-09-01T11:26:53.327Z,100913.50
2022-09-01T11:29:57.358Z,100910.19
2022-09-01T11:32:47.137Z,100909.03
2022-09-01T11:35:36.035Z,100914.25
2022-09-01T11:38:22.411Z,100916.22
2022-09-01T11:41:08.722Z,100911.47
2022-09-01T11:43:58.200Z,100916.28
2022-09-01T11:46:45.392Z,100916.81
2022-09-01T11:49:54.972Z,100902.97
2022-09-01T11:52:41.612Z,100897.66
2022-09-01T11:55:45.539Z,100910.59
2022-09-01T11:58:39.175Z,100906.78
2022-09-01T12:01:35.499Z,100916.84
2022-09-01T12:04:24.887Z,100913.94
2022-09-01T12:07:14.101Z,100901.53
2022-09-01T12:10:00.824Z,100910.72
2022-09-01T12:12:47.291Z,100903.34
2022-09-01T12:15:54.911Z,100894.47
2022-09-01T12:18:48.848Z,100920.22
2022-09-01T12:21:43.076Z,100922.75
2022-09-01T12:24:32.774Z,100902.13
2022-09-01T12:27:18.758Z,100914.97
2022-09-01T12:30:05.056Z,100910.56
2022-09-01T12:32:51.279Z,100912.81
2022-09-01T12:35:38.102Z,100886.16
2022-09-01T12:38:25.754Z,100905.94
2022-09-01T12:41:44.555Z,100904.72
2022-09-01T12:44:43.893Z,100880.19
2022-09-01T12:47:50.292Z,100902.41
2022-09-01T12:50:43.625Z,100868.16
2022-09-01T12:53:32.476Z,100889.25
2022-09-01T12:56:31.107Z,100893.00
2022-09-01T12:59:37.417Z,100896.28
2022-09-01T13:02:28.897Z,100899.16
2022-09-01T13:05:51.970Z,100892.50
2022-09-01T13:08:38.463Z,100883.63
2022-09-01T13:11:24.370Z,100863.69
2022-09-01T13:14:10.541Z,100888.19
2022-09-01T13:16:56.025Z,100887.84
2022-09-01T13:19:42.466Z,100863.97
2022-09-01T13:22:28.010Z,100874.47
2022-09-01T13:25:17.699Z,100869.91
2022-09-01T13:28:03.845Z,100835.63
2022-09-01T13:31:28.759Z,100862.69
2022-09-01T13:34:22.429Z,100852.81
2022-09-01T13:37:05.926Z,100869.38
2022-09-01T13:39:51.812Z,100869.25
2022-09-01T13:42:37.853Z,100870.03
2022-09-01T13:45:25.764Z,100874.81
2022-09-01T13:48:16.206Z,100874.81
2022-09-01T13:51:18.994Z,100873.09
2022-09-01T13:54:05.241Z,100870.38
2022-09-01T13:56:52.647Z,100865.03
2022-09-01T13:59:39.087Z,100859.03
2022-09-01T14:02:26.473Z,100875.59
2022-09-01T14:05:12.985Z,100864.13
2022-09-01T14:07:59.316Z,100837.94
2022-09-01T14:10:48.890Z,100842.75
2022-09-01T14:13:35.514Z,100850.59
2022-09-01T14:16:21.814Z,100852.56
2022-09-01T14:19:07.306Z,100848.16
2022-09-01T14:21:53.607Z,100849.84
2022-09-01T14:24:40.953Z,100852.16
2022-09-01T14:27:27.390Z,100851.09
2022-09-01T14:30:29.162Z,100838.03
2022-09-01T14:33:18.344Z,100839.13
2022-09-01T14:36:04.350Z,100858.19
2022-09-01T14:38:50.832Z,100849.47
2022-09-01T14:41:36.804Z,100853.53
2022-09-01T14:44:22.334Z,100831.00
2022-09-01T14:47:08.418Z,100862.34
2022-09-01T14:49:58.414Z,100824.13
2022-09-01T14:52:44.331Z,100832.63
2022-09-01T14:55:30.673Z,100857.22
2022-09-01T14:58:17.012Z,100842.25
2022-09-01T15:01:17.596Z,100832.00
2022-09-01T15:04:08.479Z,100855.78
2022-09-01T15:06:54.602Z,100849.91
2022-09-01T15:09:40.683Z,100856.53
2022-09-01T15:12:32.081Z,100855.72
2022-09-01T15:15:20.113Z,100855.00
2022-09-01T15:18:06.815Z,100835.50
2022-09-01T15:20:53.915Z,100855.75
2022-09-01T15:23:39.930Z,100834.47
2022-09-01T15:26:26.091Z,100820.66
2022-09-01T15:29:13.345Z,100849.81
2022-09-01T15:31:58.920Z,100842.31
2022-09-01T15:34:45.536Z,100844.56
2022-09-01T15:37:35.386Z,100814.25
2022-09-01T15:40:23.728Z,100840.34
2022-09-01T15:43:10.007Z,100810.72
2022-09-01T15:45:58.633Z,100823.94
2022-09-01T15:48:44.649Z,100833.78
2022-09-01T15:51:39.637Z,100833.69
2022-09-01T15:54:30.228Z,100809.38
2022-09-01T15:57:18.465Z,100812.25
2022-09-01T16:00:05.516Z,100822.94
2022-09-01T16:03:01.835Z,100835.56
2022-09-01T16:05:47.751Z,100810.25
2022-09-01T16:08:34.602Z,100832.59
2022-09-01T16:11:23.738Z,100841.00
2022-09-01T16:14:12.396Z,100834.84
2022-09-01T16:17:22.614Z,100840.34
2022-09-01T16:20:11.457Z,100840.16
2022-09-01T16:23:07.220Z,100840.94
2022-09-01T16:25:53.800Z,100834.47
2022-09-01T16:28:46.768Z,100838.56
2022-09-01T16:31:37.493Z,100833.06
2022-09-01T16:34:27.741Z,100833.34
2022-09-01T16:37:26.858Z,100839.25
2022-09-01T16:40:30.522Z,100839.25
2022-09-01T16:43:27.488Z,100835.88
2022-09-01T16:46:30.378Z,100813.97
2022-09-01T16:49:19.456Z,100837.41
2022-09-01T16:52:43.740Z,100834.03
2022-09-01T16:55:44.448Z,100839.41
2022-09-01T16:58:44.605Z,100835.50
2022-09-01T17:01:48.651Z,100840.97
2022-09-01T17:04:58.413Z,100839.22
2022-09-01T17:08:22.612Z,100844.56
2022-09-01T17:11:49.076Z,100846.66
2022-09-01T17:14:44.419Z,100845.06
2022-09-01T17:18:06.493Z,100855.91
2022-09-01T17:20:58.004Z,100848.25
2022-09-01T17:24:29.149Z,100847.31
2022-09-01T17:27:21.329Z,100832.28
2022-09-01T17:30:07.709Z,100845.91
2022-09-01T17:33:17.615Z,100865.09
2022-09-01T17:36:10.683Z,100859.31
2022-09-01T17:39:06.420Z,100846.66
2022-09-01T17:42:07.497Z,100865.16
2022-09-01T17:44:56.701Z,100866.97
2022-09-01T17:48:02.715Z,100878.50
2022-09-01T17:51:30.312Z,100872.44
2022-09-01T17:54:25.702Z,100878.03
2022-09-01T17:57:24.156Z,100884.94
2022-09-01T18:00:25.229Z,100862.16
2022-09-01T18:03:34.703Z,100885.53
2022-09-01T18:06:31.795Z,100883.91
2022-09-01T18:09:20.628Z,100892.06
2022-09-01T18:12:09.905Z,100878.81
2022-09-01T18:15:17.124Z,100892.03
2022-09-01T18:18:33.119Z,100900.06
2022-09-01T18:21:53.757Z,100897.19
2022-09-01T18:24:54.636Z,100895.47
2022-09-01T18:27:43.599Z,100878.97
2022-09-01T18:30:52.100Z,100902.06
2022-09-01T18:33:44.602Z,100900.94
2022-09-01T18:36:55.475Z,100892.34
2022-09-01T18:40:00.141Z,100908.63
2022-09-01T18:43:38.876Z,100898.88
2022-09-01T18:46:37.846Z,100905.38
2022-09-01T18:50:01.005Z,100904.91
2022-09-01T18:53:11.790Z,100906.22
2022-09-01T18:56:04.688Z,100919.19
2022-09-01T18:59:01.939Z,100911.91
2022-09-01T19:02:27.712Z,100907.84
2022-09-01T19:05:33.457Z,100919.84
2022-09-01T19:09:02.648Z,100916.59
2022-09-01T19:12:13.916Z,100915.00
2022-09-01T19:15:15.097Z,100922.09
2022-09-01T19:18:19.732Z,100925.91
2022-09-01T19:21:20.696Z,100922.19
2022-09-01T19:24:21.657Z,100915.81
2022-09-01T19:27:20.080Z,100909.16
2022-09-01T19:30:07.019Z,100924.00
2022-09-01T19:32:53.783Z,100919.16
2022-09-01T19:35:43.503Z,100903.56
2022-09-01T19:38:35.339Z,100933.56
2022-09-01T19:41:45.551Z,100932.50
2022-09-01T19:44:50.779Z,100912.72
2022-09-01T19:47:55.792Z,100921.63
2022-09-01T19:50:54.722Z,100908.81
2022-09-01T19:54:09.471Z,100908.63
2022-09-01T19:57:18.496Z,100937.38
2022-09-01T20:00:19.458Z,100936.97
2022-09-01T20:03:08.696Z,100905.69
2022-09-01T20:06:02.290Z,100915.16
2022-09-01T20:09:17.257Z,100948.19
2022-09-01T20:12:25.550Z,100946.50
2022-09-01T20:15:21.870Z,100943.84
2022-09-01T20:18:16.991Z,100950.81
2022-09-01T20:21:08.917Z,100930.94
2022-09-01T20:24:17.092Z,100941.59
2022-09-01T20:27:32.417Z,100947.41
2022-09-01T20:30:25.233Z,100929.72
2022-09-01T20:33:26.309Z,100926.06
2022-09-01T20:36:32.479Z,100946.38
2022-09-01T20:39:46.763Z,100920.34
2022-09-01T20:42:37.365Z,100948.16
2022-09-01T20:45:25.311Z,100905.84
2022-09-01T20:48:38.468Z,100950.53
2022-09-01T20:51:40.396Z,100945.91
2022-09-01T20:54:39.348Z,100946.84
2022-09-01T20:57:44.294Z,100950.75
2022-09-01T21:00:33.018Z,100964.63
2022-09-01T21:03:34.280Z,100954.34
2022-09-01T21:06:45.671Z,100965.25
2022-09-01T21:09:57.376Z,100969.09
2022-09-01T21:12:49.305Z,100961.09
2022-09-01T21:15:47.533Z,100969.16
2022-09-01T21:18:36.432Z,100963.97
2022-09-01T21:21:28.178Z,100932.06
2022-09-01T21:24:13.976Z,100962.97
2022-09-01T21:27:07.358Z,100958.78
2022-09-01T21:30:05.326Z,100968.22
2022-09-01T21:32:53.465Z,100959.59
2022-09-01T21:35:39.621Z,100922.41
2022-09-01T21:38:27.096Z,100946.94
2022-09-01T21:41:13.538Z,100947.50
2022-09-01T21:43:59.337Z,100967.97
2022-09-01T21:46:45.269Z,100954.88
2022-09-01T21:49:30.860Z,100969.59
2022-09-01T21:52:19.427Z,100968.19
2022-09-01T21:55:07.145Z,100973.97
2022-09-01T21:57:53.474Z,100975.03
2022-09-01T22:00:39.473Z,100974.63
2022-09-01T22:03:26.238Z,100971.91
2022-09-01T22:06:12.658Z,100964.25
2022-09-01T22:09:01.615Z,100967.66
2022-09-01T22:11:48.277Z,100964.91
2022-09-01T22:14:34.439Z,100950.28
2022-09-01T22:17:20.282Z,100964.28
2022-09-01T22:20:09.476Z,100948.53
2022-09-01T22:22:56.750Z,100967.38
2022-09-01T22:25:45.289Z,100967.66
2022-09-01T22:28:31.483Z,100967.78
2022-09-01T22:31:19.739Z,100972.59
2022-09-01T22:34:07.236Z,100973.53
2022-09-01T22:36:53.309Z,100974.31
2022-09-01T22:39:39.217Z,100967.06
2022-09-01T22:42:25.091Z,100938.56
2022-09-01T22:45:12.386Z,100973.03
2022-09-01T22:47:58.180Z,100969.94
2022-09-01T22:50:45.196Z,100964.34
2022-09-01T22:53:31.337Z,100965.47
2022-09-01T22:56:20.621Z,100956.34
2022-09-01T22:59:09.900Z,100975.50
2022-09-01T23:01:56.067Z,100935.97
2022-09-01T23:04:42.546Z,100972.41
2022-09-01T23:07:28.779Z,100969.28
2022-09-01T23:10:15.545Z,100969.28
2022-09-01T23:13:01.474Z,100940.69
2022-09-01T23:15:47.618Z,100950.03
2022-09-01T23:18:40.197Z,100966.31
2022-09-01T23:21:29.410Z,100965.00
2022-09-01T23:24:16.317Z,100959.78
2022-09-01T23:27:06.262Z,100947.31
2022-09-01T23:29:52.628Z,100958.66
2022-09-01T23:32:41.014Z,100967.19
2022-09-01T23:35:27.121Z,100965.38
2022-09-01T23:38:14.326Z,100951.78
2022-09-01T23:41:01.454Z,100961.81
2022-09-01T23:43:47.432Z,100960.59
2022-09-01T23:46:37.394Z,100916.75
2022-09-01T23:49:23.746Z,100935.28
2022-09-01T23:52:09.306Z,100947.00
2022-09-01T23:54:55.996Z,100958.53
2022-09-01T23:57:41.975Z,100931.75
