createdAt,value
2022-10-09T00:00:30.879Z,11.20
2022-10-09T00:03:00.698Z,11.20
2022-10-09T00:05:33.109Z,11.20
2022-10-09T00:08:03.119Z,11.20
2022-10-09T00:10:33.140Z,11.20
2022-10-09T00:13:02.990Z,11.20
2022-10-09T00:15:32.694Z,11.10
2022-10-09T00:18:02.412Z,11.20
2022-10-09T00:20:38.143Z,11.20
2022-10-09T00:23:08.459Z,11.20
2022-10-09T00:25:38.746Z,11.20
2022-10-09T00:28:08.511Z,11.10
2022-10-09T00:30:42.192Z,11.10
2022-10-09T00:33:12.009Z,11.10
2022-10-09T00:35:44.692Z,11.10
2022-10-09T00:38:14.709Z,11.00
2022-10-09T00:40:44.679Z,11.10
2022-10-09T00:43:17.503Z,11.00
2022-10-09T00:45:51.498Z,11.00
2022-10-09T00:48:21.734Z,11.00
2022-10-09T00:50:55.885Z,10.90
2022-10-09T00:53:27.077Z,10.90
2022-10-09T00:55:57.159Z,10.90
2022-10-09T00:58:27.371Z,10.80
2022-10-09T01:00:57.277Z,10.80
2022-10-09T01:03:27.051Z,10.80
2022-10-09T01:06:03.940Z,10.70
2022-10-09T01:08:34.855Z,10.70
2022-10-09T01:11:08.137Z,10.70
2022-10-09T01:13:41.814Z,10.60
2022-10-09T01:16:20.273Z,10.60
2022-10-09T01:18:56.563Z,10.60
2022-10-09T01:21:31.249Z,10.60
2022-10-09T01:24:11.945Z,10.50
2022-10-09T01:26:52.901Z,10.50
2022-10-09T01:29:23.763Z,10.50
2022-10-09T01:31:55.041Z,10.50
2022-10-09T01:34:26.307Z,10.50
2022-10-09T01:36:57.235Z,10.50
2022-10-09T01:39:28.136Z,10.50
2022-10-09T01:42:00.830Z,10.40
2022-10-09T01:44:31.746Z,10.40
2022-10-09T01:47:01.788Z,10.40
2022-10-09T01:49:49.502Z,10.40
2022-10-09T01:52:27.649Z,10.30
2022-10-09T01:55:04.342Z,10.30
2022-10-09T01:57:40.428Z,10.30
2022-10-09T02:00:12.473Z,10.20
2022-10-09T02:02:43.089Z,10.20
2022-10-09T02:05:13.852Z,10.20
2022-10-09T02:07:44.104Z,10.10
2022-10-09T02:10:14.010Z,10.10
2022-10-09T02:12:47.245Z,10.10
2022-10-09T02:15:17.576Z,10.00
2022-10-09T02:17:49.511Z,10.10
2022-10-09T02:20:22.246Z,10.10
2022-10-09T02:22:52.117Z,10.10
2022-10-09T02:25:22.162Z,10.20
2022-10-09T02:27:54.713Z,10.10
2022-10-09T02:30:24.672Z,10.10
2022-10-09T02:32:55.126Z,10.10
2022-10-09T02:35:24.941Z,10.00
2022-10-09T02:37:54.782Z,10.00
2022-10-09T02:40:24.704Z,10.00
2022-10-09T02:42:57.607Z,10.00
2022-10-09T02:45:27.413Z,9.90
2022-10-09T02:47:57.532Z,9.90
2022-10-09T02:50:27.380Z,9.80
2022-10-09T02:52:57.248Z,9.80
2022-10-09T02:55:27.059Z,9.70
2022-10-09T02:57:59.479Z,9.70
2022-10-09T03:00:29.401Z,9.70
2022-10-09T03:02:59.219Z,9.60
2022-10-09T03:05:29.176Z,9.60
2022-10-09T03:07:59.056Z,9.70
2022-10-09T03:10:28.917Z,9.60
2022-10-09T03:13:01.379Z,9.60
2022-10-09T03:15:31.542Z,9.60
2022-10-09T03:18:01.977Z,9.60
2022-10-09T03:20:32.349Z,9.60
2022-10-09T03:23:02.181Z,9.60
2022-10-09T03:25:31.997Z,9.50
2022-10-09T03:28:04.435Z,9.50
2022-10-09T03:30:34.324Z,9.50
2022-10-09T03:33:04.270Z,9.50
2022-10-09T03:35:34.161Z,9.40
2022-10-09T03:38:04.010Z,9.40
2022-10-09T03:40:33.875Z,9.40
2022-10-09T03:43:06.404Z,9.40
2022-10-09T03:45:36.351Z,9.40
2022-10-09T03:48:06.425Z,9.40
2022-10-09T03:50:36.423Z,9.20
2022-10-09T03:53:06.318Z,9.20
2022-10-09T03:55:36.486Z,9.20
2022-10-09T03:58:09.663Z,9.20
2022-10-09T04:00:39.956Z,9.20
2022-10-09T04:03:10.118Z,9.20
2022-10-09T04:05:40.134Z,9.10
2022-10-09T04:08:10.056Z,9.10
2022-10-09T04:10:40.024Z,9.00
2022-10-09T04:13:12.678Z,9.00
2022-10-09T04:15:42.514Z,9.00
2022-10-09T04:18:12.580Z,8.90
2022-10-09T04:20:47.220Z,8.90
2022-10-09T04:23:17.107Z,8.80
2022-10-09T04:25:46.979Z,8.90
2022-10-09T04:28:19.685Z,8.80
2022-10-09T04:30:49.750Z,8.90
2022-10-09T04:33:19.585Z,8.70
2022-10-09T04:36:16.315Z,8.70
2022-10-09T04:38:46.225Z,8.80
2022-10-09T04:41:16.215Z,8.80
2022-10-09T04:43:48.758Z,8.80
2022-10-09T04:46:18.674Z,8.70
2022-10-09T04:48:49.165Z,8.80
2022-10-09T04:51:19.581Z,8.70
2022-10-09T04:53:49.777Z,8.70
2022-10-09T04:56:20.836Z,8.60
2022-10-09T04:58:54.124Z,8.60
2022-10-09T05:01:25.098Z,8.60
2022-10-09T05:03:55.617Z,8.70
2022-10-09T05:06:25.904Z,8.70
2022-10-09T05:08:57.219Z,8.70
2022-10-09T05:11:27.691Z,8.60
2022-10-09T05:14:01.065Z,8.70
2022-10-09T05:16:37.676Z,8.60
2022-10-09T05:19:19.539Z,8.70
2022-10-09T05:21:49.425Z,8.60
2022-10-09T05:24:19.412Z,8.50
2022-10-09T05:26:49.203Z,8.40
2022-10-09T05:29:21.629Z,8.30
2022-10-09T05:31:51.851Z,8.30
2022-10-09T05:34:21.706Z,8.30
2022-10-09T05:36:51.682Z,8.30
2022-10-09T05:39:21.721Z,8.40
2022-10-09T05:41:51.611Z,8.40
2022-10-09T05:44:24.119Z,8.30
2022-10-09T05:46:54.020Z,8.40
2022-10-09T05:49:23.861Z,8.40
2022-10-09T05:51:54.262Z,8.40
2022-10-09T05:54:24.354Z,8.40
2022-10-09T05:56:54.019Z,8.40
2022-10-09T05:59:27.065Z,8.30
2022-10-09T06:01:56.909Z,8.20
2022-10-09T06:04:27.671Z,8.20
2022-10-09T06:06:57.354Z,8.20
2022-10-09T06:09:28.016Z,8.20
2022-10-09T06:11:58.064Z,8.20
2022-10-09T06:14:30.524Z,8.20
2022-10-09T06:17:01.845Z,8.20
2022-10-09T06:19:31.748Z,8.10
2022-10-09T06:22:01.544Z,8.10
2022-10-09T06:24:31.326Z,8.20
2022-10-09T06:27:01.202Z,8.20
2022-10-09T06:29:33.652Z,8.40
2022-10-09T06:32:03.375Z,8.40
2022-10-09T06:34:33.087Z,8.30
2022-10-09T06:37:02.880Z,8.30
2022-10-09T06:39:32.775Z,8.30
2022-10-09T06:42:04.192Z,8.20
2022-10-09T06:44:36.499Z,8.30
2022-10-09T06:47:06.349Z,8.40
2022-10-09T06:49:36.411Z,8.40
2022-10-09T06:52:06.389Z,8.50
2022-10-09T06:54:36.232Z,8.60
2022-10-09T06:57:06.154Z,8.60
2022-10-09T06:59:38.609Z,8.70
2022-10-09T07:02:08.556Z,8.70
2022-10-09T07:04:38.425Z,8.80
2022-10-09T07:07:08.170Z,8.90
2022-10-09T07:09:38.221Z,8.90
2022-10-09T07:12:08.028Z,8.90
2022-10-09T07:14:40.551Z,9.10
2022-10-09T07:17:10.403Z,9.20
2022-10-09T07:19:40.279Z,9.30
2022-10-09T07:22:11.635Z,9.60
2022-10-09T07:24:41.615Z,9.70
2022-10-09T07:27:11.430Z,10.10
2022-10-09T07:29:43.829Z,10.60
2022-10-09T07:32:13.539Z,11.50
2022-10-09T07:34:43.364Z,12.50
2022-10-09T07:37:13.115Z,13.70
2022-10-09T07:39:45.025Z,14.80
2022-10-09T07:42:14.934Z,15.30
2022-10-09T07:44:47.258Z,15.60
2022-10-09T07:47:16.998Z,15.80
2022-10-09T07:52:16.669Z,17.50
2022-10-09T07:54:46.472Z,18.20
2022-10-09T07:57:16.181Z,18.80
2022-10-09T07:59:48.549Z,19.40
2022-10-09T08:02:18.395Z,19.70
2022-10-09T08:04:48.205Z,19.90
2022-10-09T08:07:17.935Z,20.10
2022-10-09T08:09:47.796Z,20.80
2022-10-09T08:12:17.596Z,21.50
2022-10-09T08:14:50.033Z,21.80
2022-10-09T08:17:19.754Z,22.40
2022-10-09T08:19:49.593Z,22.50
2022-10-09T08:22:19.386Z,22.30
2022-10-09T08:24:49.435Z,22.00
2022-10-09T08:27:19.228Z,21.80
2022-10-09T08:29:51.763Z,22.00
2022-10-09T08:32:21.558Z,22.40
2022-10-09T08:34:52.863Z,23.10
2022-10-09T08:37:22.653Z,23.90
2022-10-09T08:39:52.536Z,24.60
2022-10-09T08:42:29.585Z,24.80
2022-10-09T08:45:02.302Z,25.60
2022-10-09T08:47:35.451Z,26.00
2022-10-09T08:50:10.342Z,26.70
2022-10-09T08:52:45.718Z,27.10
2022-10-09T08:55:20.431Z,27.20
2022-10-09T08:57:52.419Z,27.60
2022-10-09T09:00:26.050Z,28.10
2022-10-09T09:03:06.606Z,27.50
2022-10-09T09:05:39.810Z,27.80
2022-10-09T09:08:17.763Z,28.30
2022-10-09T09:10:52.909Z,28.50
2022-10-09T09:13:31.843Z,28.30
2022-10-09T09:16:08.429Z,28.60
2022-10-09T09:18:43.146Z,28.50
2022-10-09T09:21:18.750Z,28.50
2022-10-09T09:23:49.820Z,28.50
2022-10-09T09:26:20.896Z,29.10
2022-10-09T09:28:54.091Z,29.30
2022-10-09T09:31:27.959Z,29.40
2022-10-09T09:34:01.007Z,29.80
2022-10-09T09:36:34.176Z,30.40
2022-10-09T09:41:54.192Z,31.50
2022-10-09T09:44:23.988Z,32.20
2022-10-09T09:46:56.582Z,31.50
2022-10-09T09:49:29.311Z,31.40
2022-10-09T09:52:00.103Z,31.30
2022-10-09T09:54:31.098Z,31.20
2022-10-09T09:57:21.792Z,31.40
2022-10-09T09:59:52.089Z,31.70
2022-10-09T10:02:26.304Z,32.50
2022-10-09T10:04:57.504Z,33.00
2022-10-09T10:07:31.330Z,33.40
2022-10-09T10:10:04.880Z,34.10
2022-10-09T10:12:34.719Z,34.60
2022-10-09T10:15:04.762Z,34.60
2022-10-09T10:17:38.355Z,35.20
2022-10-09T10:20:08.799Z,35.20
2022-10-09T10:22:38.660Z,35.30
2022-10-09T10:25:11.479Z,35.00
2022-10-09T10:27:45.184Z,34.80
2022-10-09T10:30:16.238Z,34.90
2022-10-09T10:32:53.019Z,35.20
2022-10-09T10:35:24.164Z,34.90
2022-10-09T10:37:56.768Z,35.00
2022-10-09T10:40:28.297Z,35.30
2022-10-09T10:43:04.084Z,36.10
2022-10-09T10:45:36.487Z,35.90
2022-10-09T10:48:12.289Z,35.40
2022-10-09T10:50:46.004Z,34.50
2022-10-09T10:53:21.798Z,34.10
2022-10-09T10:55:56.209Z,33.70
2022-10-09T10:58:28.394Z,33.00
2022-10-09T11:01:07.547Z,31.70
2022-10-09T11:03:48.117Z,30.10
2022-10-09T11:06:20.140Z,28.70
2022-10-09T11:08:59.049Z,27.60
2022-10-09T11:11:33.700Z,26.80
2022-10-09T11:14:08.265Z,26.00
2022-10-09T11:16:46.136Z,25.20
2022-10-09T11:19:34.262Z,24.50
2022-10-09T11:22:06.014Z,23.90
2022-10-09T11:24:44.502Z,23.70
2022-10-09T11:27:17.128Z,23.40
2022-10-09T11:29:49.191Z,22.90
2022-10-09T11:32:21.039Z,22.70
2022-10-09T11:34:57.380Z,22.60
2022-10-09T11:37:29.422Z,22.30
2022-10-09T11:39:59.553Z,21.90
2022-10-09T11:42:29.710Z,21.70
2022-10-09T11:45:10.847Z,21.50
2022-10-09T11:47:44.245Z,21.60
2022-10-09T11:50:26.432Z,21.90
2022-10-09T11:53:00.827Z,21.90
2022-10-09T11:55:31.579Z,22.00
2022-10-09T11:58:15.084Z,21.80
2022-10-09T12:00:45.501Z,21.70
2022-10-09T12:03:26.568Z,21.30
2022-10-09T12:06:05.367Z,21.20
2022-10-09T12:08:35.380Z,21.20
2022-10-09T12:11:11.991Z,21.20
2022-10-09T12:13:46.840Z,21.10
2022-10-09T12:16:33.047Z,21.10
2022-10-09T12:19:04.811Z,21.00
2022-10-09T12:21:39.852Z,21.10
2022-10-09T12:24:10.031Z,20.90
2022-10-09T12:26:39.963Z,20.80
2022-10-09T12:29:10.883Z,20.70
2022-10-09T12:31:42.092Z,20.50
2022-10-09T12:34:18.502Z,20.10
2022-10-09T12:36:50.901Z,20.00
2022-10-09T12:39:22.982Z,19.90
2022-10-09T12:41:55.290Z,20.00
2022-10-09T12:44:29.384Z,20.30
2022-10-09T12:47:02.453Z,20.30
2022-10-09T12:49:32.321Z,20.30
2022-10-09T12:52:04.971Z,20.30
2022-10-09T12:54:34.821Z,20.20
2022-10-09T12:57:05.346Z,20.00
2022-10-09T12:59:35.967Z,20.00
2022-10-09T13:02:06.321Z,19.80
2022-10-09T13:04:36.693Z,19.90
2022-10-09T13:07:10.277Z,20.00
2022-10-09T13:09:41.226Z,20.20
2022-10-09T13:12:12.628Z,20.30
2022-10-09T13:14:44.627Z,20.20
2022-10-09T13:17:26.160Z,20.30
2022-10-09T13:19:58.906Z,20.30
2022-10-09T13:22:35.182Z,20.30
2022-10-09T13:25:06.586Z,20.20
2022-10-09T13:27:37.627Z,20.60
2022-10-09T13:30:08.235Z,19.90
2022-10-09T13:32:38.036Z,19.80
2022-10-09T13:35:08.351Z,19.70
2022-10-09T13:37:40.799Z,19.70
2022-10-09T13:40:14.738Z,19.70
2022-10-09T13:42:45.209Z,19.70
2022-10-09T13:45:14.972Z,19.70
2022-10-09T13:47:45.036Z,19.80
2022-10-09T13:50:16.388Z,19.80
2022-10-09T13:52:49.163Z,19.90
2022-10-09T13:55:19.681Z,19.80
2022-10-09T13:57:50.069Z,19.80
2022-10-09T14:00:20.798Z,19.90
2022-10-09T14:02:50.952Z,19.80
2022-10-09T14:05:21.742Z,19.90
2022-10-09T14:07:55.114Z,19.90
2022-10-09T14:10:25.239Z,19.90
2022-10-09T14:12:55.208Z,19.90
2022-10-09T14:15:25.125Z,19.60
2022-10-09T14:17:55.007Z,19.30
2022-10-09T14:20:25.509Z,19.30
2022-10-09T14:22:57.985Z,19.20
2022-10-09T14:25:27.940Z,19.10
2022-10-09T14:27:58.029Z,19.20
2022-10-09T14:30:27.856Z,19.30
2022-10-09T14:32:58.293Z,19.40
2022-10-09T14:35:28.329Z,19.30
2022-10-09T14:38:01.540Z,19.40
2022-10-09T14:40:31.439Z,19.20
2022-10-09T14:43:01.476Z,19.20
2022-10-09T14:45:33.188Z,19.00
2022-10-09T14:48:03.116Z,19.00
2022-10-09T14:50:33.023Z,19.10
2022-10-09T14:53:05.528Z,19.10
2022-10-09T14:55:37.008Z,19.10
2022-10-09T14:58:07.135Z,19.00
2022-10-09T15:00:37.025Z,18.90
2022-10-09T15:03:06.843Z,18.90
2022-10-09T15:05:37.735Z,18.90
2022-10-09T15:08:10.190Z,18.80
2022-10-09T15:10:39.942Z,18.70
2022-10-09T15:13:09.755Z,18.80
2022-10-09T15:15:39.490Z,18.90
2022-10-09T15:18:09.258Z,18.90
2022-10-09T15:20:38.964Z,18.90
2022-10-09T15:23:11.357Z,18.90
2022-10-09T15:25:41.123Z,18.90
2022-10-09T15:28:11.181Z,18.90
2022-10-09T15:30:46.403Z,18.80
2022-10-09T15:33:16.623Z,18.70
2022-10-09T15:35:46.436Z,18.70
2022-10-09T15:38:19.753Z,18.60
2022-10-09T15:40:50.727Z,18.50
2022-10-09T15:43:21.717Z,18.50
2022-10-09T15:45:54.328Z,18.60
2022-10-09T15:48:25.097Z,18.50
2022-10-09T15:50:55.099Z,18.50
2022-10-09T15:53:27.702Z,18.50
2022-10-09T15:55:57.630Z,18.50
2022-10-09T15:58:27.384Z,18.40
2022-10-09T16:00:57.240Z,18.40
2022-10-09T16:03:27.022Z,18.40
2022-10-09T16:05:56.771Z,18.30
2022-10-09T16:08:29.153Z,18.30
2022-10-09T16:10:59.460Z,18.30
2022-10-09T16:13:29.645Z,18.30
2022-10-09T16:15:59.915Z,18.30
2022-10-09T16:18:29.916Z,18.30
2022-10-09T16:20:59.687Z,18.30
2022-10-09T16:23:32.050Z,18.20
2022-10-09T16:26:02.435Z,18.20
2022-10-09T16:28:32.591Z,18.10
2022-10-09T16:31:02.414Z,18.10
2022-10-09T16:33:32.509Z,18.00
2022-10-09T16:36:11.916Z,17.90
2022-10-09T16:38:44.483Z,17.90
2022-10-09T16:41:15.187Z,17.80
2022-10-09T16:43:48.286Z,17.80
2022-10-09T16:46:20.973Z,17.80
2022-10-09T16:48:51.366Z,17.80
2022-10-09T16:51:22.135Z,17.80
2022-10-09T16:53:55.053Z,17.70
2022-10-09T16:56:25.742Z,17.70
2022-10-09T16:58:56.921Z,17.60
2022-10-09T17:01:26.898Z,17.50
2022-10-09T17:03:57.367Z,17.50
2022-10-09T17:06:27.490Z,17.40
2022-10-09T17:09:01.074Z,17.30
2022-10-09T17:11:32.565Z,17.20
2022-10-09T17:14:02.428Z,17.20
2022-10-09T17:16:33.332Z,17.10
2022-10-09T17:19:03.674Z,17.10
2022-10-09T17:21:34.704Z,17.00
2022-10-09T17:24:08.619Z,16.90
2022-10-09T17:26:38.695Z,16.90
2022-10-09T17:29:11.484Z,16.80
2022-10-09T17:31:41.385Z,16.70
2022-10-09T17:34:11.264Z,16.60
2022-10-09T17:36:42.029Z,16.60
2022-10-09T17:39:15.162Z,16.60
2022-10-09T17:41:46.458Z,16.50
2022-10-09T17:44:17.145Z,16.50
2022-10-09T17:46:46.946Z,16.50
2022-10-09T17:49:16.672Z,16.40
2022-10-09T17:51:47.213Z,16.30
2022-10-09T17:54:19.779Z,16.30
2022-10-09T17:56:49.593Z,16.20
2022-10-09T17:59:19.370Z,16.10
2022-10-09T18:01:49.142Z,16.10
2022-10-09T18:04:19.734Z,16.10
2022-10-09T18:06:49.570Z,16.00
2022-10-09T18:09:22.016Z,15.90
2022-10-09T18:11:51.771Z,15.90
2022-10-09T18:14:21.607Z,15.80
2022-10-09T18:16:51.325Z,15.80
2022-10-09T18:19:21.744Z,15.70
2022-10-09T18:21:52.213Z,15.70
2022-10-09T18:24:24.636Z,15.70
2022-10-09T18:26:54.553Z,15.70
2022-10-09T18:29:24.653Z,15.60
2022-10-09T18:31:56.200Z,15.50
2022-10-09T18:34:26.035Z,15.50
2022-10-09T18:36:58.446Z,15.40
2022-10-09T18:39:30.933Z,15.40
2022-10-09T18:42:02.290Z,15.40
2022-10-09T18:44:35.809Z,15.30
2022-10-09T18:47:06.718Z,15.30
2022-10-09T18:49:37.490Z,15.30
2022-10-09T18:52:07.252Z,15.20
2022-10-09T18:54:40.609Z,15.20
2022-10-09T18:57:10.787Z,15.20
2022-10-09T18:59:41.571Z,15.10
2022-10-09T19:02:11.504Z,15.10
2022-10-09T19:04:41.346Z,15.10
2022-10-09T19:07:11.150Z,15.00
2022-10-09T19:09:43.727Z,15.00
2022-10-09T19:12:13.473Z,14.90
2022-10-09T19:14:43.603Z,14.90
2022-10-09T19:17:13.370Z,14.90
2022-10-09T19:19:43.373Z,14.90
2022-10-09T19:22:16.519Z,14.90
2022-10-09T19:24:50.805Z,14.90
2022-10-09T19:27:23.453Z,14.90
2022-10-09T19:29:56.459Z,14.90
2022-10-09T19:32:26.465Z,14.80
2022-10-09T19:34:56.366Z,14.70
2022-10-09T19:37:29.658Z,14.50
2022-10-09T19:40:02.790Z,14.50
2022-10-09T19:42:32.568Z,13.30
2022-10-09T19:45:02.445Z,14.20
2022-10-09T19:47:32.254Z,14.10
2022-10-09T19:50:02.161Z,14.10
2022-10-09T19:52:32.057Z,14.00
2022-10-09T19:55:04.540Z,14.00
2022-10-09T19:57:34.364Z,14.00
2022-10-09T20:00:04.342Z,13.90
2022-10-09T20:02:34.315Z,14.00
2022-10-09T20:05:04.184Z,14.00
2022-10-09T20:07:34.274Z,14.00
2022-10-09T20:10:06.880Z,14.00
2022-10-09T20:12:36.741Z,13.90
2022-10-09T20:15:07.342Z,14.00
2022-10-09T20:17:37.369Z,13.90
2022-10-09T20:22:37.161Z,13.80
2022-10-09T20:25:10.665Z,13.80
2022-10-09T20:27:40.511Z,13.80
2022-10-09T20:30:11.080Z,13.80
2022-10-09T20:32:40.863Z,13.70
2022-10-09T20:35:11.181Z,13.60
2022-10-09T20:37:40.934Z,13.60
2022-10-09T20:40:13.812Z,13.60
2022-10-09T20:42:43.566Z,13.60
2022-10-09T20:45:13.461Z,13.50
2022-10-09T20:47:43.178Z,13.50
2022-10-09T20:50:13.103Z,13.50
2022-10-09T20:52:42.868Z,13.50
2022-10-09T20:55:15.402Z,13.50
2022-10-09T20:57:45.238Z,13.50
2022-10-09T21:00:15.654Z,13.40
2022-10-09T21:02:45.549Z,13.40
2022-10-09T21:05:15.409Z,13.40
2022-10-09T21:07:45.279Z,13.40
2022-10-09T21:10:18.909Z,13.40
2022-10-09T21:12:48.977Z,13.30
2022-10-09T21:15:19.109Z,13.30
2022-10-09T21:17:49.331Z,13.30
2022-10-09T21:20:19.305Z,13.40
2022-10-09T21:22:49.515Z,12.20
2022-10-09T21:25:22.166Z,13.20
2022-10-09T21:27:51.894Z,13.20
2022-10-09T21:30:21.882Z,13.20
2022-10-09T21:32:51.876Z,13.10
2022-10-09T21:35:21.979Z,13.10
2022-10-09T21:37:52.283Z,13.00
2022-10-09T21:40:24.809Z,13.00
2022-10-09T21:42:54.528Z,13.00
2022-10-09T21:45:24.240Z,14.80
2022-10-09T21:47:53.970Z,15.50
2022-10-09T21:50:23.705Z,13.00
2022-10-09T21:52:53.586Z,12.90
2022-10-09T21:55:26.108Z,12.90
2022-10-09T21:57:56.022Z,12.80
2022-10-09T22:00:25.945Z,12.90
2022-10-09T22:02:55.810Z,12.90
2022-10-09T22:05:25.603Z,12.90
2022-10-09T22:07:55.469Z,12.80
2022-10-09T22:10:27.928Z,12.80
2022-10-09T22:12:58.141Z,12.80
2022-10-09T22:15:27.945Z,12.80
2022-10-09T22:17:57.798Z,12.80
2022-10-09T22:20:28.135Z,12.70
2022-10-09T22:22:57.948Z,12.70
2022-10-09T22:25:30.491Z,12.70
2022-10-09T22:28:00.360Z,12.70
2022-10-09T22:30:30.376Z,12.70
2022-10-09T22:33:00.298Z,12.60
2022-10-09T22:35:30.215Z,12.60
2022-10-09T22:38:00.222Z,12.60
2022-10-09T22:40:32.747Z,12.50
2022-10-09T22:43:02.750Z,12.50
2022-10-09T22:45:32.612Z,12.50
2022-10-09T22:48:02.466Z,12.40
2022-10-09T22:50:32.409Z,12.40
2022-10-09T22:53:02.334Z,12.40
2022-10-09T22:55:34.874Z,12.00
2022-10-09T22:58:04.678Z,12.50
2022-10-09T23:00:34.683Z,12.50
2022-10-09T23:03:04.535Z,12.40
2022-10-09T23:05:34.440Z,12.40
2022-10-09T23:08:04.270Z,12.40
2022-10-09T23:10:39.275Z,12.50
2022-10-09T23:13:09.318Z,12.50
2022-10-09T23:15:41.849Z,12.50
2022-10-09T23:18:11.913Z,12.40
2022-10-09T23:20:41.683Z,12.40
2022-10-09T23:23:11.539Z,12.30
2022-10-09T23:25:45.311Z,12.20
2022-10-09T23:28:15.196Z,12.10
2022-10-09T23:30:45.108Z,12.10
2022-10-09T23:33:14.925Z,12.00
2022-10-09T23:35:44.857Z,11.90
2022-10-09T23:38:14.678Z,11.90
2022-10-09T23:40:56.840Z,11.90
2022-10-09T23:43:26.995Z,11.90
2022-10-09T23:45:57.805Z,12.50
2022-10-09T23:48:28.047Z,11.90
2022-10-09T23:50:58.236Z,11.90
2022-10-09T23:53:28.721Z,11.90
2022-10-09T23:56:01.315Z,11.90
2022-10-09T23:58:31.194Z,11.90
